createdAt,value
2023-04-10T00:00:52.728Z,13.75
2023-04-10T00:06:14.719Z,12.55
2023-04-10T00:11:36.722Z,13.25
2023-04-10T00:16:58.831Z,14.75
2023-04-10T00:22:20.715Z,12.93
2023-04-10T00:27:42.711Z,13.43
2023-04-10T00:33:04.732Z,13.43
2023-04-10T00:38:26.707Z,15.32
2023-04-10T00:43:48.703Z,16.13
2023-04-10T00:49:03.773Z,14.63
2023-04-10T00:54:25.714Z,16.42
2023-04-10T00:59:47.692Z,15.43
2023-04-10T01:05:09.699Z,14.32
2023-04-10T01:10:44.702Z,15.88
2023-04-10T01:16:19.733Z,14.48
2023-04-10T01:21:42.698Z,11.93
2023-04-10T01:27:22.707Z,14.68
2023-04-10T01:32:46.703Z,11.43
2023-04-10T01:38:11.705Z,11.10
2023-04-10T01:43:35.684Z,12.32
2023-04-10T01:48:59.787Z,14.40
2023-04-10T01:54:22.710Z,17.83
2023-04-10T01:59:44.715Z,14.48
2023-04-10T02:05:06.763Z,15.32
2023-04-10T02:10:41.691Z,18.00
2023-04-10T02:16:13.685Z,18.17
2023-04-10T02:21:35.677Z,17.50
2023-04-10T02:26:58.726Z,20.15
2023-04-10T02:32:20.711Z,18.92
2023-04-10T02:37:42.655Z,18.33
2023-04-10T02:43:04.680Z,19.33
2023-04-10T02:48:26.683Z,21.80
2023-04-10T02:53:50.668Z,19.95
2023-04-10T02:59:17.672Z,19.90
2023-04-10T03:04:39.689Z,20.17
2023-04-10T03:10:01.650Z,19.25
2023-04-10T03:15:30.655Z,19.98
2023-04-10T03:20:52.651Z,19.88
2023-04-10T03:26:14.664Z,18.58
2023-04-10T03:31:36.689Z,16.63
2023-04-10T03:36:58.673Z,17.85
2023-04-10T03:42:20.644Z,19.63
2023-04-10T03:47:47.700Z,17.42
2023-04-10T03:53:09.662Z,17.90
2023-04-10T03:58:32.665Z,18.17
2023-04-10T04:03:54.968Z,19.75
2023-04-10T04:09:36.656Z,17.60
2023-04-10T04:15:09.631Z,14.70
2023-04-10T04:20:39.655Z,18.52
2023-04-10T04:26:31.634Z,18.92
2023-04-10T04:32:20.722Z,20.83
2023-04-10T04:37:47.652Z,16.13
2023-04-10T04:43:29.635Z,18.60
2023-04-10T04:49:13.663Z,18.23
2023-04-10T04:54:58.666Z,18.80
2023-04-10T05:00:35.616Z,17.88
2023-04-10T05:06:20.639Z,19.50
2023-04-10T05:11:48.615Z,19.35
2023-04-10T05:17:33.666Z,23.20
2023-04-10T05:23:13.624Z,22.92
2023-04-10T05:28:45.622Z,24.05
2023-04-10T05:34:23.624Z,23.73
2023-04-10T05:40:01.603Z,23.50
2023-04-10T05:45:41.644Z,21.08
2023-04-10T05:51:13.609Z,21.98
2023-04-10T05:56:54.622Z,20.92
2023-04-10T06:02:19.771Z,19.42
2023-04-10T06:07:41.614Z,21.42
2023-04-10T06:13:03.625Z,18.40
2023-04-10T06:18:25.588Z,19.10
2023-04-10T06:23:47.595Z,19.23
2023-04-10T06:29:09.608Z,20.10
2023-04-10T06:34:31.625Z,19.75
2023-04-10T06:39:56.617Z,19.27
2023-04-10T06:45:18.596Z,20.13
2023-04-10T06:50:40.603Z,20.27
2023-04-10T06:56:03.590Z,19.40
2023-04-10T07:01:26.492Z,20.60
2023-04-10T07:06:48.601Z,19.13
2023-04-10T07:12:10.594Z,19.40
2023-04-10T07:17:32.616Z,19.73
2023-04-10T07:22:54.573Z,16.77
2023-04-10T07:28:16.606Z,19.88
2023-04-10T07:33:38.601Z,19.02
2023-04-10T07:39:00.626Z,16.65
2023-04-10T07:44:22.632Z,17.02
2023-04-10T07:49:44.584Z,18.90
2023-04-10T07:55:11.598Z,19.20
2023-04-10T08:00:33.629Z,19.20
2023-04-10T08:05:55.623Z,16.77
2023-04-10T08:11:20.630Z,17.05
2023-04-10T08:16:43.614Z,16.85
2023-04-10T08:22:05.599Z,16.88
2023-04-10T08:27:27.585Z,17.13
2023-04-10T08:32:49.610Z,13.50
2023-04-10T08:38:14.032Z,15.13
2023-04-10T08:43:36.563Z,15.85
2023-04-10T08:49:12.588Z,16.05
2023-04-10T08:54:40.562Z,12.90
2023-04-10T09:00:09.609Z,15.65
2023-04-10T09:05:42.569Z,13.68
2023-04-10T09:11:04.586Z,15.32
2023-04-10T09:16:42.601Z,15.27
2023-04-10T09:22:04.590Z,13.80
2023-04-10T09:27:42.573Z,13.90
2023-04-10T09:33:04.641Z,12.27
2023-04-10T09:38:32.599Z,13.75
2023-04-10T09:43:54.839Z,12.50
2023-04-10T09:49:16.570Z,12.82
2023-04-10T09:54:44.601Z,12.55
2023-04-10T10:00:08.584Z,12.57
2023-04-10T10:05:34.544Z,15.88
2023-04-10T10:11:01.589Z,13.77
2023-04-10T10:16:36.599Z,11.07
2023-04-10T10:21:58.580Z,11.15
2023-04-10T10:27:23.615Z,11.13
2023-04-10T10:32:46.629Z,11.05
2023-04-10T10:38:08.620Z,9.68
2023-04-10T10:44:08.586Z,9.52
2023-04-10T10:49:30.590Z,9.50
2023-04-10T11:00:15.652Z,8.70
2023-04-10T11:05:59.574Z,9.35
2023-04-10T11:11:31.571Z,8.23
2023-04-10T11:17:01.675Z,8.35
2023-04-10T11:22:23.558Z,8.48
2023-04-10T11:27:55.579Z,8.25
2023-04-10T11:33:25.587Z,9.35
2023-04-10T11:38:47.552Z,9.45
2023-04-10T11:44:14.528Z,8.60
2023-04-10T11:49:39.507Z,9.02
2023-04-10T11:55:01.531Z,9.32
2023-04-10T12:00:23.543Z,9.55
2023-04-10T12:05:54.558Z,8.30
2023-04-10T12:11:16.552Z,9.23
2023-04-10T12:16:39.514Z,8.93
2023-04-10T12:22:02.516Z,8.27
2023-04-10T12:27:33.523Z,7.78
2023-04-10T12:33:03.568Z,7.72
2023-04-10T12:38:51.531Z,7.85
2023-04-10T12:44:25.530Z,7.65
2023-04-10T12:49:47.503Z,7.88
2023-04-10T12:55:22.503Z,7.20
2023-04-10T13:00:44.503Z,6.97
2023-04-10T13:06:06.514Z,7.47
2023-04-10T13:11:29.511Z,6.82
2023-04-10T13:16:58.529Z,6.57
2023-04-10T13:22:20.492Z,6.45
2023-04-10T13:27:42.494Z,7.10
2023-04-10T13:33:04.543Z,6.20
2023-04-10T13:38:26.496Z,6.13
2023-04-10T13:43:48.511Z,6.30
2023-04-10T13:49:10.536Z,6.03
2023-04-10T13:54:33.495Z,6.07
2023-04-10T13:59:55.509Z,5.85
2023-04-10T14:05:27.513Z,6.38
2023-04-10T14:10:49.534Z,6.32
2023-04-10T14:16:18.524Z,5.57
2023-04-10T14:21:40.531Z,5.38
2023-04-10T14:27:04.495Z,4.90
2023-04-10T14:32:26.593Z,4.80
2023-04-10T14:37:48.524Z,4.68
2023-04-10T14:43:10.491Z,4.53
2023-04-10T14:48:32.555Z,5.13
2023-04-10T14:53:54.736Z,4.90
2023-04-10T14:59:16.478Z,4.85
2023-04-10T15:04:38.578Z,4.60
2023-04-10T15:10:00.510Z,4.50
2023-04-10T15:15:37.500Z,4.78
2023-04-10T15:20:59.504Z,4.53
2023-04-10T15:26:28.526Z,4.38
2023-04-10T15:31:50.483Z,4.47
2023-04-10T15:37:12.493Z,3.67
2023-04-10T15:42:34.488Z,3.38
2023-04-10T15:47:59.539Z,4.05
2023-04-10T15:53:21.514Z,4.75
2023-04-10T15:58:43.469Z,3.83
2023-04-10T16:04:05.698Z,3.88
2023-04-10T16:09:27.472Z,4.03
2023-04-10T16:14:49.492Z,4.15
2023-04-10T16:20:11.504Z,3.88
2023-04-10T16:25:34.512Z,3.67
2023-04-10T16:30:56.471Z,3.97
2023-04-10T16:36:18.485Z,4.00
2023-04-10T16:41:40.500Z,3.95
2023-04-10T16:47:02.512Z,3.60
2023-04-10T16:52:26.479Z,3.95
2023-04-10T16:57:49.483Z,3.72
2023-04-10T17:03:14.547Z,3.70
2023-04-10T17:08:36.472Z,3.90
2023-04-10T17:13:59.494Z,3.97
2023-04-10T17:19:21.478Z,4.43
2023-04-10T17:24:43.490Z,4.18
2023-04-10T17:30:05.491Z,6.07
2023-04-10T17:35:27.469Z,4.68
2023-04-10T17:40:49.466Z,4.68
2023-04-10T17:46:11.476Z,4.35
2023-04-10T17:51:34.511Z,4.43
2023-04-10T17:56:56.514Z,4.75
2023-04-10T18:02:18.510Z,4.28
2023-04-10T18:07:40.467Z,4.60
2023-04-10T18:13:05.462Z,4.30
2023-04-10T18:18:34.472Z,4.50
2023-04-10T18:23:56.488Z,4.70
2023-04-10T18:29:18.472Z,4.35
2023-04-10T18:34:40.472Z,4.25
2023-04-10T18:40:09.860Z,4.32
2023-04-10T18:45:39.458Z,4.50
2023-04-10T18:51:07.473Z,5.18
2023-04-10T18:56:29.472Z,4.60
2023-04-10T19:01:51.543Z,4.22
2023-04-10T19:07:13.445Z,5.00
2023-04-10T19:12:35.442Z,5.15
2023-04-10T19:18:07.494Z,5.72
2023-04-10T19:23:29.452Z,5.50
2023-04-10T19:28:51.479Z,4.88
2023-04-10T19:34:17.456Z,5.45
2023-04-10T19:39:39.457Z,5.00
2023-04-10T19:45:01.467Z,5.32
2023-04-10T19:50:23.450Z,6.75
2023-04-10T19:55:46.468Z,8.15
2023-04-10T20:01:09.516Z,6.88
2023-04-10T20:06:32.455Z,6.03
2023-04-10T20:11:54.446Z,6.20
2023-04-10T20:17:16.446Z,7.28
2023-04-10T20:22:38.448Z,9.55
2023-04-10T20:28:00.436Z,6.80
2023-04-10T20:33:22.446Z,8.75
2023-04-10T20:38:44.440Z,9.68
2023-04-10T20:44:06.418Z,7.25
2023-04-10T20:49:29.430Z,6.32
2023-04-10T20:54:51.432Z,6.97
2023-04-10T21:00:13.454Z,8.07
2023-04-10T21:05:35.440Z,7.13
2023-04-10T21:10:57.421Z,7.40
2023-04-10T21:16:19.448Z,7.15
2023-04-10T21:21:41.432Z,5.88
2023-04-10T21:27:03.435Z,10.32
2023-04-10T21:32:25.439Z,8.50
2023-04-10T21:37:47.455Z,9.88
2023-04-10T21:43:10.423Z,15.43
2023-04-10T21:48:32.408Z,8.55
2023-04-10T21:53:54.439Z,8.77
2023-04-10T21:59:16.413Z,8.52
2023-04-10T22:04:47.832Z,8.35
2023-04-10T22:10:15.427Z,9.52
2023-04-10T22:15:37.406Z,10.10
2023-04-10T22:20:59.425Z,9.93
2023-04-10T22:26:21.425Z,8.55
2023-04-10T22:31:43.455Z,6.60
2023-04-10T22:37:05.418Z,7.97
2023-04-10T22:42:28.364Z,8.85
2023-04-10T22:47:51.400Z,8.30
2023-04-10T22:53:13.425Z,7.53
2023-04-10T22:58:35.403Z,6.70
2023-04-10T23:04:00.469Z,6.50
2023-04-10T23:09:22.417Z,9.80
2023-04-10T23:14:44.397Z,6.70
2023-04-10T23:20:06.388Z,7.03
2023-04-10T23:25:28.398Z,6.30
2023-04-10T23:30:50.448Z,7.80
2023-04-10T23:36:12.394Z,6.43
2023-04-10T23:41:34.423Z,6.53
2023-04-10T23:46:56.444Z,6.40
2023-04-10T23:52:18.388Z,5.53
2023-04-10T23:57:40.404Z,6.47
