createdAt,value
2018-07-01T00:02:23.813Z,87.80
2018-07-01T00:07:19.517Z,88.90
2018-07-01T00:12:14.839Z,89.00
2018-07-01T00:17:10.164Z,88.70
2018-07-01T00:22:05.456Z,89.60
2018-07-01T00:27:00.846Z,89.90
2018-07-01T00:31:56.113Z,90.20
2018-07-01T00:36:51.963Z,90.40
2018-07-01T00:41:50.149Z,90.60
2018-07-01T00:46:45.841Z,90.80
2018-07-01T00:51:41.409Z,91.00
2018-07-01T00:56:36.723Z,90.80
2018-07-01T01:01:32.091Z,90.90
2018-07-01T01:06:27.350Z,91.20
2018-07-01T01:11:22.854Z,91.30
2018-07-01T01:16:18.086Z,91.70
2018-07-01T01:21:13.348Z,91.70
2018-07-01T01:26:08.823Z,92.10
2018-07-01T01:35:59.220Z,92.20
2018-07-01T01:41:01.070Z,92.20
2018-07-01T01:46:02.542Z,92.40
2018-07-01T01:52:03.567Z,92.40
2018-07-01T01:57:03.814Z,92.30
2018-07-01T02:02:05.971Z,92.00
2018-07-01T02:07:05.149Z,91.80
2018-07-01T02:12:01.776Z,91.50
2018-07-01T02:16:59.812Z,91.20
2018-07-01T02:21:55.947Z,90.90
2018-07-01T02:26:51.144Z,90.70
2018-07-01T02:31:47.547Z,90.20
2018-07-01T02:36:42.800Z,90.10
2018-07-01T02:41:38.223Z,89.30
2018-07-01T02:46:33.655Z,88.50
2018-07-01T02:51:30.050Z,87.70
2018-07-01T03:06:16.076Z,85.90
2018-07-01T03:11:11.349Z,84.60
2018-07-01T03:16:06.615Z,84.20
2018-07-01T03:21:01.883Z,83.90
2018-07-01T03:25:57.233Z,83.90
2018-07-01T03:30:52.451Z,83.10
2018-07-01T03:35:47.780Z,83.00
2018-07-01T03:40:43.123Z,83.00
2018-07-01T03:45:39.353Z,83.70
2018-07-01T03:50:34.566Z,82.50
2018-07-01T03:55:29.855Z,81.80
2018-07-01T04:00:26.014Z,80.80
2018-07-01T04:05:21.693Z,79.50
2018-07-01T04:10:17.318Z,76.20
2018-07-01T04:15:12.952Z,73.50
2018-07-01T04:20:08.560Z,71.80
2018-07-01T04:25:04.151Z,71.20
2018-07-01T04:29:59.642Z,72.10
2018-07-01T04:34:55.246Z,74.40
2018-07-01T04:39:51.746Z,76.30
2018-07-01T04:44:48.353Z,73.70
2018-07-01T04:49:43.501Z,71.90
2018-07-01T04:54:38.809Z,70.00
2018-07-01T04:59:33.949Z,67.00
2018-07-01T05:04:29.020Z,64.20
2018-07-01T05:09:24.090Z,61.40
2018-07-01T05:14:19.234Z,59.70
2018-07-01T05:19:14.168Z,60.40
2018-07-01T05:24:09.085Z,58.40
2018-07-01T05:29:04.135Z,55.80
2018-07-01T05:33:59.059Z,56.10
2018-07-01T05:38:53.899Z,59.20
2018-07-01T05:43:48.715Z,58.50
2018-07-01T05:48:43.625Z,58.10
2018-07-01T05:53:38.436Z,54.90
2018-07-01T05:58:33.325Z,53.90
2018-07-01T06:03:28.213Z,53.90
2018-07-01T06:08:22.920Z,54.10
2018-07-01T06:13:17.894Z,52.50
2018-07-01T06:18:12.785Z,52.60
2018-07-01T06:23:07.792Z,53.50
2018-07-01T06:28:02.821Z,54.80
2018-07-01T06:42:46.857Z,63.10
2018-07-01T06:47:41.632Z,63.10
2018-07-01T06:52:36.616Z,64.00
2018-07-01T06:57:31.599Z,63.60
2018-07-01T07:02:26.512Z,65.60
2018-07-01T07:07:21.357Z,65.70
2018-07-01T07:12:16.283Z,65.40
2018-07-01T07:17:11.304Z,65.20
2018-07-01T07:22:06.533Z,65.90
2018-07-01T07:27:01.333Z,64.00
2018-07-01T07:31:56.389Z,66.80
2018-07-01T07:36:51.481Z,65.50
2018-07-01T07:41:46.440Z,66.10
2018-07-01T07:46:41.397Z,65.50
2018-07-01T07:51:36.435Z,66.20
2018-07-01T07:56:31.413Z,65.10
2018-07-01T08:01:26.564Z,64.70
2018-07-01T08:06:21.999Z,65.10
2018-07-01T08:11:17.186Z,67.60
2018-07-01T08:16:12.484Z,68.90
2018-07-01T08:21:07.774Z,68.00
2018-07-01T08:26:03.044Z,66.50
2018-07-01T08:30:58.590Z,67.00
2018-07-01T08:35:54.229Z,68.40
2018-07-01T08:40:49.633Z,67.90
2018-07-01T08:45:44.881Z,67.00
2018-07-01T08:50:40.127Z,64.80
2018-07-01T08:55:35.283Z,62.40
2018-07-01T09:00:30.515Z,61.70
2018-07-01T09:05:25.817Z,61.10
2018-07-01T09:10:21.386Z,62.10
2018-07-01T09:15:16.678Z,60.80
2018-07-01T09:20:12.495Z,61.70
2018-07-01T09:25:07.956Z,60.50
2018-07-01T09:30:03.910Z,61.20
2018-07-01T09:35:06.315Z,60.60
2018-07-01T09:40:02.691Z,60.00
2018-07-01T09:44:57.974Z,62.60
2018-07-01T09:49:53.453Z,64.10
2018-07-01T09:54:49.483Z,63.10
2018-07-01T10:00:47.543Z,61.60
2018-07-01T10:05:42.929Z,61.20
2018-07-01T10:10:38.275Z,61.60
2018-07-01T10:15:33.734Z,61.90
2018-07-01T10:20:29.167Z,62.50
2018-07-01T10:36:45.617Z,63.30
2018-07-01T10:41:42.082Z,63.30
2018-07-01T10:46:37.476Z,62.90
2018-07-01T10:51:34.165Z,62.50
2018-07-01T10:56:29.581Z,61.70
2018-07-01T11:01:26.313Z,62.10
2018-07-01T11:06:23.436Z,62.70
2018-07-01T11:11:19.920Z,61.70
2018-07-01T11:16:15.432Z,61.90
2018-07-01T11:21:10.595Z,60.50
2018-07-01T11:31:01.475Z,60.50
2018-07-01T11:35:56.685Z,60.50
2018-07-01T11:40:52.748Z,59.60
2018-07-01T11:45:51.123Z,60.00
2018-07-01T11:50:46.541Z,61.70
2018-07-01T11:55:42.275Z,59.70
2018-07-01T12:00:37.589Z,58.40
2018-07-01T12:05:33.385Z,58.70
2018-07-01T12:10:28.637Z,59.10
2018-07-01T12:15:23.981Z,59.20
2018-07-01T12:20:19.486Z,58.40
2018-07-01T12:25:15.199Z,57.90
2018-07-01T12:30:12.099Z,57.60
2018-07-01T12:35:07.651Z,57.70
2018-07-01T12:40:02.784Z,57.90
2018-07-01T12:44:58.151Z,57.30
2018-07-01T12:49:53.366Z,57.60
2018-07-01T12:54:48.608Z,58.20
2018-07-01T12:59:44.519Z,58.00
2018-07-01T13:04:39.950Z,57.90
2018-07-01T13:09:35.762Z,57.80
2018-07-01T13:14:31.019Z,58.30
2018-07-01T13:19:26.528Z,58.50
2018-07-01T13:24:21.733Z,57.80
2018-07-01T13:29:17.324Z,57.30
2018-07-01T13:34:12.447Z,57.30
2018-07-01T13:39:11.709Z,57.30
2018-07-01T13:44:08.321Z,57.10
2018-07-01T13:49:03.946Z,57.60
2018-07-01T13:53:59.772Z,57.90
2018-07-01T13:58:55.159Z,57.80
2018-07-01T14:03:50.530Z,57.20
2018-07-01T14:08:46.535Z,57.20
2018-07-01T14:13:41.912Z,56.90
2018-07-01T14:18:37.223Z,56.70
2018-07-01T14:23:33.640Z,56.40
2018-07-01T14:28:29.768Z,56.30
2018-07-01T14:33:27.117Z,55.90
2018-07-01T14:38:23.493Z,56.50
2018-07-01T14:43:19.662Z,56.50
2018-07-01T14:48:15.383Z,56.30
2018-07-01T14:53:10.725Z,57.00
2018-07-01T14:58:06.111Z,56.10
2018-07-01T15:03:01.553Z,56.70
2018-07-01T15:07:57.036Z,56.40
2018-07-01T15:12:52.830Z,56.20
2018-07-01T15:17:48.388Z,56.80
2018-07-01T15:22:43.735Z,55.90
2018-07-01T15:27:39.203Z,56.10
2018-07-01T15:32:35.966Z,56.10
2018-07-01T15:37:34.050Z,55.90
2018-07-01T15:42:30.312Z,55.70
2018-07-01T15:47:27.580Z,55.90
2018-07-01T15:52:23.665Z,55.90
2018-07-01T15:57:22.302Z,56.30
2018-07-01T16:02:19.008Z,56.50
2018-07-01T16:07:15.723Z,56.10
2018-07-01T16:12:11.523Z,56.50
2018-07-01T16:17:07.319Z,56.10
2018-07-01T16:22:02.807Z,56.80
2018-07-01T16:27:03.945Z,57.20
2018-07-01T16:32:01.233Z,56.70
2018-07-01T16:37:04.090Z,58.00
2018-07-01T16:41:59.422Z,58.40
2018-07-01T16:46:54.703Z,58.10
2018-07-01T16:51:50.071Z,58.20
2018-07-01T16:56:46.541Z,57.40
2018-07-01T17:01:41.928Z,57.70
2018-07-01T17:06:37.438Z,58.20
2018-07-01T17:11:33.996Z,58.50
2018-07-01T17:16:30.090Z,58.90
2018-07-01T17:21:25.357Z,59.30
2018-07-01T17:33:29.094Z,59.10
2018-07-01T17:38:24.838Z,59.10
2018-07-01T17:43:19.967Z,59.50
2018-07-01T17:48:15.276Z,60.10
2018-07-01T17:54:19.213Z,60.10
2018-07-01T17:59:14.993Z,60.10
2018-07-01T18:04:10.954Z,60.40
2018-07-01T18:09:08.525Z,60.80
2018-07-01T18:14:03.856Z,60.90
2018-07-01T18:18:59.804Z,61.30
2018-07-01T18:24:27.545Z,61.30
2018-07-01T18:28:59.161Z,61.40
2018-07-01T18:33:45.899Z,62.30
2018-07-01T18:38:41.083Z,63.20
2018-07-01T18:43:37.938Z,62.90
2018-07-01T18:48:33.202Z,63.30
2018-07-01T18:53:28.529Z,63.90
2018-07-01T18:58:24.928Z,63.70
2018-07-01T19:03:21.667Z,63.30
2018-07-01T19:08:18.063Z,64.10
2018-07-01T19:13:13.513Z,64.00
2018-07-01T19:18:09.086Z,63.90
2018-07-01T19:24:33.795Z,64.90
2018-07-01T19:29:29.110Z,65.10
2018-07-01T19:34:24.259Z,66.00
2018-07-01T19:39:20.307Z,66.50
2018-07-01T19:44:15.665Z,67.00
2018-07-01T19:49:11.065Z,66.70
2018-07-01T19:54:06.440Z,66.50
2018-07-01T19:59:01.750Z,66.10
2018-07-01T20:03:58.059Z,65.50
2018-07-01T20:08:53.577Z,65.20
2018-07-01T20:13:48.708Z,65.40
2018-07-01T20:18:44.042Z,66.40
2018-07-01T20:23:39.431Z,65.40
2018-07-01T20:33:30.976Z,64.50
2018-07-01T20:38:32.610Z,64.40
2018-07-01T20:44:57.935Z,64.10
2018-07-01T20:49:53.372Z,63.70
2018-07-01T20:59:43.638Z,64.20
2018-07-01T21:04:39.303Z,63.70
2018-07-01T21:14:35.591Z,63.40
2018-07-01T21:19:36.723Z,64.30
2018-07-01T21:24:32.341Z,63.60
2018-07-01T21:29:27.700Z,63.70
2018-07-01T21:35:52.508Z,63.70
2018-07-01T21:40:49.285Z,63.70
2018-07-01T21:45:44.934Z,64.10
2018-07-01T21:50:40.126Z,64.40
2018-07-01T21:55:35.475Z,64.40
2018-07-01T22:00:31.541Z,64.60
2018-07-01T22:05:28.006Z,64.90
2018-07-01T22:10:39.677Z,65.10
2018-07-01T22:15:51.238Z,64.80
2018-07-01T22:20:46.684Z,64.80
2018-07-01T22:30:37.035Z,65.80
2018-07-01T22:35:32.360Z,66.30
2018-07-01T22:40:27.741Z,66.00
2018-07-01T22:45:23.065Z,65.90
2018-07-01T22:55:13.316Z,65.90
2018-07-01T23:00:08.841Z,66.40
2018-07-01T23:05:04.013Z,66.30
2018-07-01T23:09:59.122Z,67.10
2018-07-01T23:19:49.355Z,68.70
2018-07-01T23:24:44.693Z,68.90
2018-07-01T23:29:39.904Z,69.50
2018-07-01T23:34:35.198Z,69.20
2018-07-01T23:39:30.591Z,69.80
2018-07-01T23:44:26.001Z,69.30
2018-07-01T23:49:21.094Z,70.30
2018-07-01T23:54:16.720Z,70.20
2018-07-01T23:59:11.992Z,70.50
