createdAt,value
2022-11-15T00:00:57.778Z,33.30
2022-11-15T00:03:28.695Z,33.20
2022-11-15T00:05:55.556Z,34.60
2022-11-15T00:08:22.190Z,32.33
2022-11-15T00:10:59.562Z,38.35
2022-11-15T00:13:26.784Z,42.28
2022-11-15T00:15:53.502Z,37.28
2022-11-15T00:18:21.065Z,31.52
2022-11-15T00:20:47.624Z,37.00
2022-11-15T00:23:14.183Z,45.38
2022-11-15T00:25:40.905Z,36.95
2022-11-15T00:28:07.629Z,39.88
2022-11-15T00:30:34.903Z,38.83
2022-11-15T00:33:06.134Z,34.05
2022-11-15T00:35:34.989Z,41.80
2022-11-15T00:38:02.946Z,40.95
2022-11-15T00:40:30.182Z,41.63
2022-11-15T00:42:56.696Z,41.95
2022-11-15T00:45:24.494Z,39.90
2022-11-15T00:47:52.032Z,40.33
2022-11-15T00:50:19.372Z,33.13
2022-11-15T00:52:46.539Z,40.33
2022-11-15T00:55:20.289Z,41.90
2022-11-15T00:57:47.849Z,41.10
2022-11-15T01:00:14.684Z,33.47
2022-11-15T01:02:41.191Z,39.10
2022-11-15T01:05:08.190Z,46.75
2022-11-15T01:07:35.837Z,43.35
2022-11-15T01:10:02.467Z,40.05
2022-11-15T01:12:29.082Z,34.33
2022-11-15T01:14:56.616Z,39.70
2022-11-15T01:17:23.389Z,39.13
2022-11-15T01:19:50.347Z,37.10
2022-11-15T01:22:17.847Z,43.05
2022-11-15T01:24:44.388Z,46.85
2022-11-15T01:27:11.160Z,36.13
2022-11-15T01:29:37.739Z,38.33
2022-11-15T01:32:04.572Z,35.03
2022-11-15T01:34:31.272Z,45.03
2022-11-15T01:36:58.221Z,45.70
2022-11-15T01:39:25.750Z,42.55
2022-11-15T01:41:52.735Z,45.45
2022-11-15T01:44:44.066Z,44.25
2022-11-15T01:47:16.602Z,40.03
2022-11-15T01:49:52.643Z,44.83
2022-11-15T01:52:23.567Z,42.13
2022-11-15T01:54:56.561Z,39.55
2022-11-15T01:57:23.897Z,41.80
2022-11-15T01:59:50.520Z,46.13
2022-11-15T02:02:17.164Z,41.45
2022-11-15T02:04:47.546Z,42.10
2022-11-15T02:07:18.289Z,41.53
2022-11-15T02:09:46.801Z,42.53
2022-11-15T02:12:19.688Z,45.72
2022-11-15T02:14:51.670Z,49.90
2022-11-15T02:17:50.521Z,37.95
2022-11-15T02:20:32.708Z,43.75
2022-11-15T02:23:26.555Z,44.35
2022-11-15T02:25:59.042Z,40.58
2022-11-15T02:28:41.359Z,46.80
2022-11-15T02:31:45.261Z,36.88
2022-11-15T02:34:30.517Z,40.38
2022-11-15T02:37:12.846Z,40.85
2022-11-15T02:39:54.694Z,43.17
2022-11-15T02:42:46.403Z,42.22
2022-11-15T02:45:18.037Z,40.05
2022-11-15T02:47:49.012Z,41.03
2022-11-15T02:50:19.673Z,45.65
2022-11-15T02:52:47.817Z,46.45
2022-11-15T02:55:50.073Z,46.60
2022-11-15T02:58:49.636Z,46.35
2022-11-15T03:01:33.330Z,37.28
2022-11-15T03:04:09.185Z,40.67
2022-11-15T03:06:43.278Z,49.28
2022-11-15T03:09:28.528Z,36.13
2022-11-15T03:12:04.754Z,42.20
2022-11-15T03:14:37.807Z,37.80
2022-11-15T03:17:28.648Z,45.25
2022-11-15T03:19:58.005Z,55.28
2022-11-15T03:22:29.314Z,51.30
2022-11-15T03:24:59.917Z,46.30
2022-11-15T03:27:32.809Z,38.30
2022-11-15T03:30:03.670Z,42.80
2022-11-15T03:32:32.983Z,48.67
2022-11-15T03:35:04.374Z,38.80
2022-11-15T03:38:09.682Z,50.42
2022-11-15T03:41:00.967Z,42.23
2022-11-15T03:44:12.413Z,49.53
2022-11-15T03:46:45.272Z,43.83
2022-11-15T03:49:26.881Z,51.55
2022-11-15T03:51:53.531Z,49.78
2022-11-15T03:54:20.059Z,58.10
2022-11-15T03:56:47.481Z,49.03
2022-11-15T03:59:14.442Z,39.75
2022-11-15T04:01:41.041Z,49.70
2022-11-15T04:04:08.545Z,55.13
2022-11-15T04:06:35.613Z,50.92
2022-11-15T04:09:02.186Z,61.58
2022-11-15T04:11:28.721Z,41.97
2022-11-15T04:13:55.764Z,42.17
2022-11-15T04:16:22.701Z,51.53
2022-11-15T04:19:09.148Z,50.28
2022-11-15T04:21:54.669Z,43.88
2022-11-15T04:24:21.715Z,57.65
2022-11-15T04:26:48.246Z,50.13
2022-11-15T04:29:33.877Z,38.03
2022-11-15T04:32:00.418Z,49.10
2022-11-15T04:34:27.477Z,45.33
2022-11-15T04:37:12.625Z,38.25
2022-11-15T04:39:40.388Z,48.25
2022-11-15T04:42:07.347Z,42.22
2022-11-15T04:44:34.810Z,39.88
2022-11-15T04:47:01.846Z,38.53
2022-11-15T04:49:28.509Z,38.50
2022-11-15T04:51:55.219Z,40.17
2022-11-15T04:54:22.268Z,42.10
2022-11-15T04:56:49.265Z,38.47
2022-11-15T04:59:15.775Z,38.65
2022-11-15T05:01:45.112Z,32.58
2022-11-15T05:04:21.368Z,37.22
2022-11-15T05:06:53.225Z,34.13
2022-11-15T05:09:20.794Z,38.88
2022-11-15T05:11:48.312Z,34.15
2022-11-15T05:14:15.226Z,33.55
2022-11-15T05:16:42.103Z,32.78
2022-11-15T05:19:09.404Z,29.13
2022-11-15T05:21:36.040Z,25.27
2022-11-15T05:24:03.725Z,27.65
2022-11-15T05:26:30.763Z,28.33
2022-11-15T05:28:59.378Z,30.17
2022-11-15T05:31:27.320Z,27.00
2022-11-15T05:33:55.892Z,32.40
2022-11-15T05:36:39.751Z,26.42
2022-11-15T05:39:09.342Z,32.10
2022-11-15T05:41:43.914Z,28.08
2022-11-15T05:44:12.529Z,25.42
2022-11-15T05:46:41.542Z,25.55
2022-11-15T05:49:12.774Z,24.10
2022-11-15T05:51:40.986Z,21.90
2022-11-15T05:54:08.078Z,31.95
2022-11-15T05:56:35.317Z,24.77
2022-11-15T05:59:02.502Z,23.20
2022-11-15T06:01:29.962Z,22.92
2022-11-15T06:03:56.461Z,24.35
2022-11-15T06:06:23.002Z,19.48
2022-11-15T06:08:49.511Z,19.38
2022-11-15T06:11:16.101Z,20.75
2022-11-15T06:13:42.907Z,23.33
2022-11-15T06:16:09.978Z,17.35
2022-11-15T06:18:37.418Z,19.08
2022-11-15T06:21:04.162Z,19.05
2022-11-15T06:23:34.657Z,22.30
2022-11-15T06:26:02.577Z,20.27
2022-11-15T06:28:30.515Z,19.95
2022-11-15T06:30:58.401Z,24.10
2022-11-15T06:33:24.913Z,26.10
2022-11-15T06:35:51.860Z,20.77
2022-11-15T06:38:18.353Z,21.02
2022-11-15T06:40:45.070Z,18.13
2022-11-15T06:43:11.565Z,20.17
2022-11-15T06:45:38.066Z,21.50
2022-11-15T06:48:04.950Z,21.52
2022-11-15T06:50:31.515Z,17.60
2022-11-15T06:53:03.496Z,21.92
2022-11-15T06:55:30.045Z,21.25
2022-11-15T06:57:56.546Z,19.20
2022-11-15T07:00:24.372Z,16.77
2022-11-15T07:02:50.951Z,21.15
2022-11-15T07:05:17.864Z,18.17
2022-11-15T07:07:44.385Z,22.40
2022-11-15T07:10:11.093Z,24.88
2022-11-15T07:12:37.619Z,24.13
2022-11-15T07:15:04.524Z,18.33
2022-11-15T07:17:31.004Z,19.15
2022-11-15T07:19:57.573Z,18.25
2022-11-15T07:22:24.671Z,19.95
2022-11-15T07:24:51.728Z,16.08
2022-11-15T07:27:18.981Z,16.17
2022-11-15T07:29:46.138Z,20.48
2022-11-15T07:32:13.141Z,19.77
2022-11-15T07:34:40.182Z,21.88
2022-11-15T07:37:06.761Z,21.67
2022-11-15T07:39:33.795Z,20.75
2022-11-15T07:42:19.104Z,23.38
2022-11-15T07:44:46.125Z,16.15
2022-11-15T07:47:12.669Z,16.05
2022-11-15T07:49:39.370Z,23.13
2022-11-15T07:52:05.908Z,15.02
2022-11-15T07:54:32.469Z,19.77
2022-11-15T07:57:03.875Z,17.48
2022-11-15T07:59:33.392Z,18.65
2022-11-15T08:02:00.055Z,16.58
2022-11-15T08:04:26.757Z,15.25
2022-11-15T08:06:53.331Z,18.02
2022-11-15T08:09:19.895Z,17.73
2022-11-15T08:11:46.379Z,17.33
2022-11-15T08:14:13.440Z,17.45
2022-11-15T08:16:39.984Z,24.08
2022-11-15T08:19:06.666Z,16.40
2022-11-15T08:21:34.132Z,18.15
2022-11-15T08:24:00.656Z,16.30
2022-11-15T08:26:30.137Z,25.52
2022-11-15T08:28:56.782Z,14.48
2022-11-15T08:31:23.452Z,14.27
2022-11-15T08:33:50.520Z,18.48
2022-11-15T08:36:18.490Z,17.80
2022-11-15T08:38:44.986Z,19.63
2022-11-15T08:41:15.578Z,14.27
2022-11-15T08:43:42.606Z,15.75
2022-11-15T08:46:13.386Z,14.63
2022-11-15T08:48:39.967Z,17.92
2022-11-15T08:51:07.202Z,15.27
2022-11-15T08:53:34.667Z,14.45
2022-11-15T08:56:01.335Z,13.60
2022-11-15T08:58:27.998Z,20.80
2022-11-15T09:00:54.519Z,15.57
2022-11-15T09:03:21.085Z,14.70
2022-11-15T09:05:47.603Z,15.05
2022-11-15T09:08:40.835Z,20.40
2022-11-15T09:11:05.488Z,14.25
2022-11-15T09:13:31.978Z,14.70
2022-11-15T09:16:00.341Z,12.00
2022-11-15T09:18:27.603Z,12.60
2022-11-15T09:20:58.772Z,18.27
2022-11-15T09:23:26.308Z,12.90
2022-11-15T09:25:54.246Z,15.13
2022-11-15T09:28:21.219Z,13.90
2022-11-15T09:30:48.288Z,14.80
2022-11-15T09:33:15.312Z,13.90
2022-11-15T09:35:42.489Z,12.52
2022-11-15T09:38:09.906Z,14.60
2022-11-15T09:40:38.363Z,14.85
2022-11-15T09:43:32.863Z,10.98
2022-11-15T09:46:23.997Z,14.18
2022-11-15T09:48:57.982Z,9.85
2022-11-15T09:51:33.630Z,16.70
2022-11-15T09:54:51.617Z,10.35
2022-11-15T09:57:04.571Z,12.38
2022-11-15T09:59:39.935Z,11.23
2022-11-15T10:02:16.069Z,8.43
2022-11-15T10:04:43.155Z,9.73
2022-11-15T10:07:23.833Z,9.95
2022-11-15T10:10:00.360Z,9.65
2022-11-15T10:12:28.632Z,6.50
2022-11-15T10:15:05.401Z,9.32
2022-11-15T10:17:40.366Z,8.63
2022-11-15T10:20:17.613Z,12.77
2022-11-15T10:22:51.596Z,5.95
2022-11-15T10:25:44.897Z,4.53
2022-11-15T10:28:23.108Z,4.57
2022-11-15T10:30:54.445Z,5.75
2022-11-15T10:33:37.355Z,8.65
2022-11-15T10:36:10.083Z,5.63
2022-11-15T10:38:52.436Z,7.65
2022-11-15T10:41:24.119Z,7.38
2022-11-15T10:44:18.364Z,7.85
2022-11-15T10:46:49.643Z,9.73
2022-11-15T10:49:18.153Z,10.60
2022-11-15T10:51:51.144Z,7.07
2022-11-15T10:54:36.320Z,8.60
2022-11-15T10:57:18.742Z,4.63
2022-11-15T10:59:51.211Z,4.78
2022-11-15T11:02:33.149Z,7.65
2022-11-15T11:05:00.793Z,5.63
2022-11-15T11:07:33.512Z,7.93
2022-11-15T11:10:49.742Z,8.02
2022-11-15T11:13:27.430Z,9.00
2022-11-15T11:16:15.384Z,4.63
2022-11-15T11:19:16.651Z,4.65
2022-11-15T11:22:02.395Z,6.28
2022-11-15T11:24:39.864Z,5.85
2022-11-15T11:27:36.434Z,9.07
2022-11-15T11:30:26.357Z,10.45
2022-11-15T11:33:06.397Z,3.20
2022-11-15T11:35:47.837Z,8.38
2022-11-15T11:38:38.571Z,3.72
2022-11-15T11:41:11.661Z,9.13
2022-11-15T11:44:04.598Z,4.60
2022-11-15T11:47:02.999Z,4.40
2022-11-15T11:49:45.743Z,3.90
2022-11-15T11:55:49.219Z,4.40
2022-11-15T11:58:19.446Z,1.95
2022-11-15T12:01:12.766Z,3.58
2022-11-15T12:03:45.084Z,5.93
2022-11-15T12:06:38.648Z,5.88
2022-11-15T12:09:24.817Z,4.43
2022-11-15T12:12:03.756Z,3.45
2022-11-15T12:15:08.894Z,3.47
2022-11-15T12:17:36.598Z,3.53
2022-11-15T12:20:14.752Z,5.00
2022-11-15T12:23:21.703Z,5.68
2022-11-15T12:25:55.374Z,4.82
2022-11-15T12:28:37.172Z,6.22
2022-11-15T12:31:22.039Z,5.28
2022-11-15T12:33:49.558Z,3.13
2022-11-15T12:36:22.365Z,7.85
2022-11-15T12:38:48.798Z,4.15
2022-11-15T12:41:37.974Z,1.98
2022-11-15T12:44:05.515Z,3.22
2022-11-15T12:46:31.962Z,2.10
2022-11-15T12:49:23.138Z,1.52
2022-11-15T12:51:49.613Z,2.38
2022-11-15T12:54:25.058Z,3.70
2022-11-15T12:57:03.450Z,3.20
2022-11-15T12:59:53.019Z,5.20
2022-11-15T13:02:26.622Z,2.40
2022-11-15T13:04:56.000Z,5.50
2022-11-15T13:07:40.458Z,7.20
2022-11-15T13:10:16.353Z,4.07
2022-11-15T13:12:45.396Z,5.07
2022-11-15T13:15:15.058Z,3.17
2022-11-15T13:17:51.204Z,6.90
2022-11-15T13:20:20.164Z,3.47
2022-11-15T13:22:55.340Z,2.85
2022-11-15T13:25:37.269Z,3.55
2022-11-15T13:28:11.123Z,2.50
2022-11-15T13:30:38.449Z,5.25
2022-11-15T13:33:19.741Z,6.20
2022-11-15T13:35:49.885Z,6.88
2022-11-15T13:38:25.614Z,4.93
2022-11-15T13:40:52.430Z,6.03
2022-11-15T13:43:36.116Z,2.72
2022-11-15T13:46:11.795Z,3.92
2022-11-15T13:48:39.322Z,8.65
2022-11-15T13:51:17.263Z,4.78
2022-11-15T13:53:47.733Z,6.82
2022-11-15T13:56:17.149Z,3.70
2022-11-15T13:58:43.862Z,2.13
2022-11-15T14:01:17.945Z,4.97
2022-11-15T14:03:52.951Z,4.87
2022-11-15T14:08:59.776Z,4.75
2022-11-15T14:11:27.114Z,4.97
2022-11-15T14:14:08.536Z,5.63
2022-11-15T14:16:40.158Z,7.32
2022-11-15T14:19:10.401Z,5.53
2022-11-15T14:21:37.013Z,4.43
2022-11-15T14:24:19.137Z,5.88
2022-11-15T14:26:46.416Z,3.25
2022-11-15T14:29:30.787Z,3.55
2022-11-15T14:32:29.195Z,6.88
2022-11-15T14:34:59.085Z,6.10
2022-11-15T14:37:35.815Z,4.22
2022-11-15T14:40:04.579Z,7.93
2022-11-15T14:42:31.282Z,11.55
2022-11-15T14:44:59.532Z,8.88
2022-11-15T14:47:26.062Z,3.67
2022-11-15T14:49:53.154Z,3.42
2022-11-15T14:52:32.627Z,3.72
2022-11-15T14:55:00.652Z,5.28
2022-11-15T14:57:27.176Z,6.68
2022-11-15T14:59:53.699Z,4.13
2022-11-15T15:02:23.152Z,2.92
2022-11-15T15:04:51.287Z,4.40
2022-11-15T15:07:18.922Z,12.82
2022-11-15T15:09:46.251Z,5.90
2022-11-15T15:12:21.580Z,5.15
2022-11-15T15:14:49.813Z,2.97
2022-11-15T15:17:17.506Z,3.05
2022-11-15T15:19:44.584Z,5.35
2022-11-15T15:22:17.895Z,3.22
2022-11-15T15:24:47.565Z,6.47
2022-11-15T15:27:14.115Z,6.07
2022-11-15T15:29:41.350Z,4.80
2022-11-15T15:32:08.014Z,3.85
2022-11-15T15:34:35.037Z,3.85
2022-11-15T15:37:25.527Z,4.97
2022-11-15T15:39:56.997Z,3.08
2022-11-15T15:42:24.522Z,3.58
2022-11-15T15:44:51.960Z,2.78
2022-11-15T15:47:24.537Z,3.80
2022-11-15T15:49:51.598Z,3.22
2022-11-15T15:52:19.190Z,3.13
2022-11-15T15:54:45.717Z,2.60
2022-11-15T15:57:14.170Z,4.45
2022-11-15T15:59:41.148Z,3.70
2022-11-15T16:02:12.564Z,2.55
2022-11-15T16:04:39.376Z,2.95
2022-11-15T16:07:06.240Z,11.25
2022-11-15T16:09:51.383Z,2.70
2022-11-15T16:12:17.964Z,0.82
2022-11-15T16:14:44.982Z,4.78
2022-11-15T16:17:31.482Z,1.77
2022-11-15T16:20:01.040Z,1.40
2022-11-15T16:22:30.151Z,2.58
2022-11-15T16:24:57.621Z,5.35
2022-11-15T16:27:24.470Z,0.88
2022-11-15T16:29:51.269Z,2.42
2022-11-15T16:32:18.110Z,5.20
2022-11-15T16:34:48.802Z,3.58
2022-11-15T16:37:24.831Z,1.95
2022-11-15T16:39:51.561Z,3.90
2022-11-15T16:42:18.546Z,7.90
2022-11-15T16:44:45.509Z,3.78
2022-11-15T16:47:21.219Z,2.63
2022-11-15T16:49:48.482Z,2.10
2022-11-15T16:52:20.142Z,2.42
2022-11-15T16:54:48.399Z,1.58
2022-11-15T16:57:16.621Z,2.15
2022-11-15T16:59:43.267Z,5.13
2022-11-15T17:02:13.828Z,2.58
2022-11-15T17:04:40.797Z,2.85
2022-11-15T17:07:08.620Z,1.98
2022-11-15T17:09:35.231Z,2.75
2022-11-15T17:15:04.715Z,5.80
2022-11-15T17:17:32.646Z,5.10
2022-11-15T17:19:59.648Z,1.25
2022-11-15T17:22:26.159Z,3.03
2022-11-15T17:24:52.684Z,3.15
2022-11-15T17:27:21.762Z,2.40
2022-11-15T17:29:48.255Z,4.97
2022-11-15T17:32:14.811Z,5.47
2022-11-15T17:34:41.297Z,3.78
2022-11-15T17:37:08.359Z,2.72
2022-11-15T17:39:35.323Z,3.65
2022-11-15T17:42:02.277Z,2.83
2022-11-15T17:44:28.839Z,3.45
2022-11-15T17:46:55.378Z,6.28
2022-11-15T17:49:22.432Z,3.80
2022-11-15T17:51:50.221Z,6.05
2022-11-15T17:54:16.927Z,1.73
2022-11-15T17:56:43.650Z,4.22
2022-11-15T17:59:14.842Z,3.10
2022-11-15T18:01:42.984Z,5.00
2022-11-15T18:04:10.657Z,1.83
2022-11-15T18:06:37.605Z,4.85
2022-11-15T18:09:04.831Z,4.22
2022-11-15T18:11:41.427Z,3.30
2022-11-15T18:14:12.702Z,4.13
2022-11-15T18:16:40.346Z,7.13
2022-11-15T18:19:13.988Z,4.90
2022-11-15T18:21:58.354Z,2.92
2022-11-15T18:24:30.354Z,3.00
2022-11-15T18:26:58.689Z,5.57
2022-11-15T18:29:25.531Z,8.13
2022-11-15T18:31:55.723Z,3.78
2022-11-15T18:34:32.034Z,3.47
2022-11-15T18:36:59.615Z,3.20
2022-11-15T18:39:26.348Z,2.53
2022-11-15T18:41:52.874Z,4.25
2022-11-15T18:44:19.372Z,3.72
2022-11-15T18:46:45.945Z,7.50
2022-11-15T18:49:15.099Z,3.25
2022-11-15T18:51:42.162Z,4.60
2022-11-15T18:54:13.789Z,4.60
2022-11-15T18:56:40.740Z,3.50
2022-11-15T18:59:08.670Z,2.83
2022-11-15T19:01:38.114Z,5.78
2022-11-15T19:04:19.598Z,6.22
2022-11-15T19:06:50.477Z,4.68
2022-11-15T19:09:18.890Z,3.72
2022-11-15T19:11:47.658Z,2.60
2022-11-15T19:14:16.658Z,3.40
2022-11-15T19:16:46.354Z,2.55
2022-11-15T19:19:18.481Z,2.97
2022-11-15T19:21:45.752Z,2.97
2022-11-15T19:24:12.564Z,4.35
2022-11-15T19:26:39.521Z,4.18
2022-11-15T19:29:08.477Z,2.92
2022-11-15T19:31:35.605Z,6.10
2022-11-15T19:34:07.676Z,8.80
2022-11-15T19:36:43.558Z,4.72
2022-11-15T19:39:14.824Z,4.93
2022-11-15T19:41:43.771Z,5.10
2022-11-15T19:44:11.850Z,5.93
2022-11-15T19:46:38.993Z,3.70
2022-11-15T19:49:07.897Z,4.57
2022-11-15T19:51:34.453Z,5.97
2022-11-15T19:54:06.323Z,3.67
2022-11-15T19:56:34.444Z,4.13
2022-11-15T19:59:02.500Z,4.65
2022-11-15T20:01:32.039Z,7.22
2022-11-15T20:03:59.836Z,3.35
2022-11-15T20:06:35.616Z,4.88
2022-11-15T20:09:02.203Z,3.80
2022-11-15T20:11:28.901Z,4.22
2022-11-15T20:14:00.442Z,6.85
2022-11-15T20:16:26.989Z,6.80
2022-11-15T20:18:54.391Z,5.70
2022-11-15T20:21:21.862Z,4.00
2022-11-15T20:23:50.593Z,4.97
2022-11-15T20:26:17.911Z,4.35
2022-11-15T20:28:44.836Z,5.97
2022-11-15T20:31:12.673Z,3.70
2022-11-15T20:33:39.589Z,5.22
2022-11-15T20:36:08.244Z,4.97
2022-11-15T20:38:35.288Z,4.72
2022-11-15T20:41:01.998Z,4.65
2022-11-15T20:43:28.633Z,5.57
2022-11-15T20:45:55.787Z,5.50
2022-11-15T20:48:22.706Z,6.57
2022-11-15T20:50:49.263Z,7.03
2022-11-15T20:53:18.812Z,6.82
2022-11-15T20:55:47.902Z,4.40
2022-11-15T20:58:16.010Z,4.28
2022-11-15T21:00:44.923Z,6.43
2022-11-15T21:03:15.259Z,5.43
2022-11-15T21:05:43.237Z,4.75
2022-11-15T21:08:12.286Z,4.72
2022-11-15T21:11:01.160Z,9.55
2022-11-15T21:13:28.995Z,4.82
2022-11-15T21:15:57.878Z,5.38
2022-11-15T21:18:27.167Z,9.77
2022-11-15T21:21:01.799Z,6.28
2022-11-15T21:23:28.762Z,7.43
2022-11-15T21:25:55.482Z,7.93
2022-11-15T21:28:29.213Z,5.30
2022-11-15T21:31:01.818Z,8.38
2022-11-15T21:33:29.570Z,8.32
2022-11-15T21:35:57.412Z,4.78
2022-11-15T21:38:25.237Z,5.20
2022-11-15T21:40:53.167Z,7.20
2022-11-15T21:43:21.433Z,5.68
2022-11-15T21:46:02.706Z,5.70
2022-11-15T21:48:43.459Z,6.45
2022-11-15T21:51:11.560Z,6.13
2022-11-15T21:53:38.942Z,5.85
2022-11-15T21:56:18.886Z,9.02
2022-11-15T21:59:07.411Z,5.63
2022-11-15T22:01:52.423Z,7.43
2022-11-15T22:04:50.736Z,6.70
2022-11-15T22:07:18.044Z,6.25
2022-11-15T22:09:45.126Z,5.78
2022-11-15T22:12:12.397Z,6.85
2022-11-15T22:14:39.031Z,5.93
2022-11-15T22:17:06.171Z,8.63
2022-11-15T22:19:33.336Z,5.97
2022-11-15T22:22:00.599Z,5.78
2022-11-15T22:24:27.376Z,5.70
2022-11-15T22:26:53.955Z,6.97
2022-11-15T22:29:20.464Z,6.35
2022-11-15T22:31:47.082Z,5.78
2022-11-15T22:34:13.610Z,5.90
2022-11-15T22:37:13.063Z,8.07
2022-11-15T22:39:32.236Z,9.23
2022-11-15T22:41:59.119Z,6.88
2022-11-15T22:44:26.171Z,10.82
2022-11-15T22:46:52.691Z,5.50
2022-11-15T22:49:19.218Z,5.88
2022-11-15T22:51:46.243Z,9.70
2022-11-15T22:54:12.917Z,8.18
2022-11-15T22:56:39.419Z,6.97
2022-11-15T22:59:06.014Z,7.82
2022-11-15T23:01:32.559Z,6.70
2022-11-15T23:03:59.072Z,8.25
2022-11-15T23:06:26.065Z,7.03
2022-11-15T23:08:52.556Z,8.75
2022-11-15T23:11:37.605Z,7.57
2022-11-15T23:14:04.112Z,6.32
2022-11-15T23:16:34.745Z,6.07
2022-11-15T23:19:05.111Z,7.45
2022-11-15T23:21:52.800Z,6.65
2022-11-15T23:24:20.834Z,8.30
2022-11-15T23:26:50.163Z,9.85
2022-11-15T23:29:19.009Z,8.10
2022-11-15T23:32:04.263Z,6.60
2022-11-15T23:34:32.634Z,7.50
2022-11-15T23:36:59.687Z,6.43
2022-11-15T23:39:26.660Z,7.38
2022-11-15T23:41:53.843Z,6.30
2022-11-15T23:44:20.806Z,7.05
2022-11-15T23:46:47.421Z,7.70
2022-11-15T23:49:14.031Z,7.03
2022-11-15T23:51:40.710Z,6.78
2022-11-15T23:54:07.958Z,6.45
2022-11-15T23:56:35.043Z,10.27
2022-11-15T23:59:02.285Z,7.13
