createdAt,value
2018-06-08T00:00:58.414Z,18.1
2018-06-08T00:02:05.627Z,18.1
2018-06-08T00:03:12.834Z,18.1
2018-06-08T00:04:20.042Z,18.1
2018-06-08T00:05:27.270Z,18.1
2018-06-08T00:06:34.481Z,18.1
2018-06-08T00:07:41.684Z,18.1
2018-06-08T00:08:48.891Z,18.1
2018-06-08T00:09:56.097Z,18
2018-06-08T00:11:03.301Z,18
2018-06-08T00:12:10.242Z,18
2018-06-08T00:13:17.180Z,18.1
2018-06-08T00:14:24.388Z,18
2018-06-08T00:15:31.597Z,18
2018-06-08T00:16:38.798Z,18
2018-06-08T00:17:46.009Z,18
2018-06-08T00:18:53.221Z,18
2018-06-08T00:20:00.150Z,18
2018-06-08T00:21:07.354Z,17.9
2018-06-08T00:22:14.574Z,17.9
2018-06-08T00:23:21.506Z,17.9
2018-06-08T00:24:28.719Z,17.9
2018-06-08T00:25:35.656Z,17.9
2018-06-08T00:26:42.864Z,17.9
2018-06-08T00:27:49.800Z,17.9
2018-06-08T00:28:56.735Z,17.9
2018-06-08T00:30:03.949Z,17.9
2018-06-08T00:31:11.152Z,17.8
2018-06-08T00:32:18.356Z,17.8
2018-06-08T00:33:25.565Z,17.8
2018-06-08T00:34:32.776Z,17.8
2018-06-08T00:35:39.981Z,17.8
2018-06-08T00:36:47.185Z,17.8
2018-06-08T00:37:54.603Z,17.8
2018-06-08T00:39:01.819Z,17.7
2018-06-08T00:40:09.031Z,17.7
2018-06-08T00:41:15.960Z,17.7
2018-06-08T00:42:23.171Z,17.7
2018-06-08T00:43:30.382Z,17.7
2018-06-08T00:44:37.616Z,17.7
2018-06-08T00:45:44.823Z,17.7
2018-06-08T00:46:52.028Z,17.7
2018-06-08T00:47:59.236Z,17.7
2018-06-08T00:49:06.441Z,17.7
2018-06-08T00:50:13.375Z,17.7
2018-06-08T00:51:20.578Z,17.6
2018-06-08T00:52:27.785Z,17.6
2018-06-08T00:53:34.997Z,17.6
2018-06-08T00:54:42.197Z,17.6
2018-06-08T00:55:49.434Z,17.6
2018-06-08T00:56:56.370Z,17.6
2018-06-08T00:58:03.582Z,17.6
2018-06-08T00:59:10.796Z,17.6
2018-06-08T01:00:18.004Z,17.5
2018-06-08T01:01:25.210Z,17.5
2018-06-08T01:02:32.413Z,17.5
2018-06-08T01:03:39.622Z,17.5
2018-06-08T01:04:46.842Z,17.5
2018-06-08T01:05:54.046Z,17.5
2018-06-08T01:07:01.253Z,17.5
2018-06-08T01:08:08.464Z,17.5
2018-06-08T01:09:15.921Z,17.5
2018-06-08T01:10:23.112Z,17.5
2018-06-08T01:11:30.318Z,17.5
2018-06-08T01:12:37.529Z,17.5
2018-06-08T01:13:44.730Z,17.5
2018-06-08T01:14:51.940Z,17.5
2018-06-08T01:15:59.152Z,17.5
2018-06-08T01:17:06.359Z,17.5
2018-06-08T01:18:13.565Z,17.5
2018-06-08T01:19:20.771Z,17.5
2018-06-08T01:20:27.976Z,17.5
2018-06-08T01:21:35.185Z,17.5
2018-06-08T01:22:42.506Z,17.5
2018-06-08T01:23:49.831Z,17.5
2018-06-08T01:24:57.032Z,17.5
2018-06-08T01:26:03.959Z,17.5
2018-06-08T01:27:11.167Z,17.5
2018-06-08T01:28:18.369Z,17.5
2018-06-08T01:29:25.575Z,17.5
2018-06-08T01:30:32.830Z,17.5
2018-06-08T01:31:40.049Z,17.5
2018-06-08T01:32:47.257Z,17.5
2018-06-08T01:33:54.463Z,17.5
2018-06-08T01:35:01.671Z,17.5
2018-06-08T01:36:08.877Z,17.5
2018-06-08T01:37:16.082Z,17.5
2018-06-08T01:38:23.294Z,17.5
2018-06-08T01:39:30.501Z,17.5
2018-06-08T01:40:37.432Z,17.4
2018-06-08T01:41:44.646Z,17.4
2018-06-08T01:42:51.861Z,17.4
2018-06-08T01:43:59.064Z,17.4
2018-06-08T01:45:06.272Z,17.5
2018-06-08T01:46:13.481Z,17.4
2018-06-08T01:47:20.696Z,17.3
2018-06-08T01:48:27.907Z,17.3
2018-06-08T01:49:35.112Z,17.2
2018-06-08T01:50:42.315Z,17.2
2018-06-08T01:51:49.525Z,17.2
2018-06-08T01:52:56.477Z,17.2
2018-06-08T01:54:03.688Z,17.2
2018-06-08T01:55:10.903Z,17.2
2018-06-08T01:56:18.333Z,17.2
2018-06-08T01:57:25.539Z,17.2
2018-06-08T01:58:32.746Z,17.2
2018-06-08T01:59:39.950Z,17.2
2018-06-08T02:00:47.156Z,17.2
2018-06-08T02:01:54.357Z,17.2
2018-06-08T02:03:01.288Z,17.2
2018-06-08T02:04:08.523Z,17.2
2018-06-08T02:05:15.737Z,17.2
2018-06-08T02:06:22.670Z,17.2
2018-06-08T02:07:29.880Z,17.2
2018-06-08T02:08:37.083Z,17.2
2018-06-08T02:09:44.286Z,17.2
2018-06-08T02:10:51.494Z,17.2
2018-06-08T02:11:58.703Z,17.2
2018-06-08T02:13:05.634Z,17.2
2018-06-08T02:14:12.841Z,17.3
2018-06-08T02:15:20.053Z,17.3
2018-06-08T02:16:26.993Z,17.3
2018-06-08T02:17:34.203Z,17.3
2018-06-08T02:18:41.427Z,17.3
2018-06-08T02:19:48.637Z,17.2
2018-06-08T02:20:55.861Z,17.2
2018-06-08T02:22:02.795Z,17.2
2018-06-08T02:23:10.003Z,17.2
2018-06-08T02:24:16.942Z,17.1
2018-06-08T02:25:24.152Z,17.1
2018-06-08T02:26:31.095Z,17.2
2018-06-08T02:27:38.310Z,17.2
2018-06-08T02:28:45.525Z,17.2
2018-06-08T02:29:52.741Z,17.2
2018-06-08T02:30:59.952Z,17.2
2018-06-08T02:32:07.362Z,17.2
2018-06-08T02:33:14.568Z,17.2
2018-06-08T02:34:21.778Z,17.2
2018-06-08T02:35:28.985Z,17.2
2018-06-08T02:36:36.190Z,17.2
2018-06-08T02:37:43.131Z,17.2
2018-06-08T02:38:50.072Z,17.2
2018-06-08T02:39:57.282Z,17.2
2018-06-08T02:41:04.488Z,17.2
2018-06-08T02:42:11.699Z,17.2
2018-06-08T02:43:18.894Z,17.2
2018-06-08T02:44:26.116Z,17.2
2018-06-08T02:45:33.320Z,17.2
2018-06-08T02:46:40.527Z,17.2
2018-06-08T02:47:47.733Z,17.2
2018-06-08T02:48:54.668Z,17.2
2018-06-08T02:50:01.884Z,17.2
2018-06-08T02:51:08.842Z,17.2
2018-06-08T02:52:16.038Z,17.2
2018-06-08T02:53:23.238Z,17.2
2018-06-08T02:54:30.450Z,17.2
2018-06-08T02:55:37.384Z,17.2
2018-06-08T02:56:44.595Z,17.2
2018-06-08T02:57:51.805Z,17.2
2018-06-08T02:58:58.735Z,17.2
2018-06-08T03:00:05.945Z,17.1
2018-06-08T03:01:13.149Z,17.1
2018-06-08T03:02:20.360Z,17.1
2018-06-08T03:03:27.574Z,17.1
2018-06-08T03:04:34.778Z,17.1
2018-06-08T03:05:41.988Z,17.1
2018-06-08T03:06:49.210Z,17.1
2018-06-08T03:07:56.412Z,17
2018-06-08T03:09:03.621Z,17
2018-06-08T03:10:10.549Z,17.1
2018-06-08T03:11:17.760Z,17
2018-06-08T03:12:24.967Z,17
2018-06-08T03:13:32.170Z,17
2018-06-08T03:14:39.375Z,17
2018-06-08T03:15:46.586Z,17.1
2018-06-08T03:16:53.799Z,17.1
2018-06-08T03:18:01.011Z,17.1
2018-06-08T03:19:08.212Z,17.1
2018-06-08T03:20:15.421Z,17.1
2018-06-08T03:21:22.622Z,17.2
2018-06-08T03:22:29.828Z,17.2
2018-06-08T03:23:37.030Z,17.2
2018-06-08T03:24:44.232Z,17.2
2018-06-08T03:25:51.444Z,17.2
2018-06-08T03:26:58.657Z,17.2
2018-06-08T03:28:05.865Z,17.2
2018-06-08T03:29:12.796Z,17.3
2018-06-08T03:30:20.001Z,17.3
2018-06-08T03:31:27.204Z,17.3
2018-06-08T03:32:34.408Z,17.3
2018-06-08T03:33:41.617Z,17.3
2018-06-08T03:34:48.823Z,17.4
2018-06-08T03:35:56.085Z,17.4
2018-06-08T03:37:03.380Z,17.4
2018-06-08T03:38:10.587Z,17.4
2018-06-08T03:39:17.795Z,17.4
2018-06-08T03:40:24.749Z,17.4
2018-06-08T03:41:31.677Z,17.4
2018-06-08T03:42:38.889Z,17.4
2018-06-08T03:43:46.098Z,17.4
2018-06-08T03:44:53.305Z,17.5
2018-06-08T03:46:00.511Z,17.5
2018-06-08T03:47:07.717Z,17.5
2018-06-08T03:48:14.930Z,17.5
2018-06-08T03:49:22.134Z,17.5
2018-06-08T03:50:29.344Z,17.6
2018-06-08T03:51:36.547Z,17.6
2018-06-08T03:52:43.753Z,17.6
2018-06-08T03:53:50.681Z,17.6
2018-06-08T03:54:57.612Z,17.6
2018-06-08T03:56:04.674Z,17.7
2018-06-08T03:57:12.041Z,17.7
2018-06-08T03:58:18.943Z,17.7
2018-06-08T03:59:26.152Z,17.7
2018-06-08T04:00:33.360Z,17.7
2018-06-08T04:01:40.567Z,17.7
2018-06-08T04:02:47.774Z,17.7
2018-06-08T04:03:54.984Z,17.8
2018-06-08T04:05:02.190Z,17.8
2018-06-08T04:06:09.393Z,17.8
2018-06-08T04:07:16.599Z,17.7
2018-06-08T04:08:23.809Z,17.8
2018-06-08T04:09:31.023Z,17.7
2018-06-08T04:10:37.958Z,17.8
2018-06-08T04:11:45.194Z,17.8
2018-06-08T04:12:52.396Z,17.9
2018-06-08T04:13:59.599Z,17.9
2018-06-08T04:15:06.805Z,17.9
2018-06-08T04:16:14.010Z,17.9
2018-06-08T04:17:20.945Z,18
2018-06-08T04:18:28.158Z,18
2018-06-08T04:19:35.367Z,18
2018-06-08T04:20:42.574Z,18
2018-06-08T04:21:49.782Z,18
2018-06-08T04:22:56.711Z,18.1
2018-06-08T04:24:03.643Z,18.1
2018-06-08T04:25:10.852Z,18.1
2018-06-08T04:26:18.057Z,18.1
2018-06-08T04:27:25.262Z,18.1
2018-06-08T04:28:32.471Z,18.1
2018-06-08T04:29:39.684Z,18.1
2018-06-08T04:30:46.887Z,18.1
2018-06-08T04:31:54.097Z,18.1
2018-06-08T04:33:01.373Z,18.2
2018-06-08T04:34:08.751Z,18.2
2018-06-08T04:35:15.956Z,18.2
2018-06-08T04:36:22.886Z,18.2
2018-06-08T04:37:30.093Z,18.3
2018-06-08T04:50:57.541Z,18.4
2018-06-08T04:52:04.746Z,18.4
2018-06-08T04:53:11.958Z,18.4
2018-06-08T04:54:19.164Z,18.5
2018-06-08T04:55:26.374Z,18.5
2018-06-08T04:56:33.782Z,18.6
2018-06-08T04:57:40.994Z,18.7
2018-06-08T04:58:48.209Z,18.7
2018-06-08T04:59:55.419Z,18.7
2018-06-08T05:01:02.353Z,18.8
2018-06-08T05:02:09.559Z,18.8
2018-06-08T05:03:16.776Z,18.9
2018-06-08T05:04:23.982Z,18.9
2018-06-08T05:05:31.194Z,18.9
2018-06-08T05:06:38.404Z,18.9
2018-06-08T05:07:45.621Z,18.9
2018-06-08T05:08:52.831Z,18.9
2018-06-08T05:10:00.044Z,19
2018-06-08T05:11:06.974Z,19
2018-06-08T05:12:14.188Z,19.1
2018-06-08T05:13:21.390Z,19.1
2018-06-08T05:14:28.604Z,19
2018-06-08T05:15:35.840Z,19
2018-06-08T05:16:43.044Z,19
2018-06-08T05:17:50.256Z,19
2018-06-08T05:18:57.475Z,19
2018-06-08T05:20:04.685Z,19.1
2018-06-08T05:21:11.897Z,19.1
2018-06-08T05:22:19.102Z,19.2
2018-06-08T05:23:26.309Z,19.2
2018-06-08T05:24:33.526Z,19.3
2018-06-08T05:25:40.733Z,19.3
2018-06-08T05:26:47.939Z,19.4
2018-06-08T05:27:55.151Z,19.5
2018-06-08T05:29:02.356Z,19.5
2018-06-08T05:30:09.566Z,19.5
2018-06-08T05:31:16.769Z,19.5
2018-06-08T05:32:23.974Z,19.5
2018-06-08T05:33:31.187Z,19.5
2018-06-08T05:34:38.389Z,19.5
2018-06-08T05:35:45.617Z,19.5
2018-06-08T05:36:52.827Z,19.6
2018-06-08T05:38:00.029Z,19.7
2018-06-08T05:39:07.236Z,19.7
2018-06-08T05:40:14.447Z,19.8
2018-06-08T05:41:21.648Z,19.9
2018-06-08T05:42:28.874Z,20
2018-06-08T05:43:36.190Z,20
2018-06-08T05:44:43.397Z,20.1
2018-06-08T05:45:50.338Z,20.1
2018-06-08T05:46:57.546Z,20.1
2018-06-08T05:48:04.840Z,20.2
2018-06-08T05:49:12.162Z,20.3
2018-06-08T05:50:19.370Z,20.2
2018-06-08T05:51:26.587Z,20.3
2018-06-08T05:52:33.792Z,20.4
2018-06-08T05:53:41.049Z,20.5
2018-06-08T05:54:48.352Z,20.6
2018-06-08T05:55:55.584Z,20.7
2018-06-08T05:57:02.535Z,20.8
2018-06-08T05:58:09.189Z,20.9
2018-06-08T05:59:16.403Z,20.9
2018-06-08T06:00:23.605Z,21
2018-06-08T06:01:30.544Z,21
2018-06-08T06:02:37.752Z,21
2018-06-08T06:03:44.963Z,21
2018-06-08T06:04:52.169Z,20.9
2018-06-08T06:05:59.394Z,21
2018-06-08T06:07:06.604Z,21
2018-06-08T06:08:13.667Z,21
2018-06-08T06:09:21.071Z,21
2018-06-08T06:10:28.278Z,21.1
2018-06-08T06:11:35.481Z,21.2
2018-06-08T06:12:42.692Z,21.2
2018-06-08T06:13:49.899Z,21.4
2018-06-08T06:14:57.214Z,21.6
2018-06-08T06:16:04.448Z,21.8
2018-06-08T06:17:11.655Z,22
2018-06-08T06:18:18.867Z,22.1
2018-06-08T06:19:26.076Z,22.2
2018-06-08T06:20:33.015Z,22.2
2018-06-08T06:21:40.224Z,22.3
2018-06-08T06:22:47.433Z,22.3
2018-06-08T06:23:54.668Z,22.3
2018-06-08T06:25:01.875Z,22.4
2018-06-08T06:26:08.815Z,22.4
2018-06-08T06:27:16.036Z,22.3
2018-06-08T06:28:23.253Z,22.3
2018-06-08T06:29:30.459Z,22.3
2018-06-08T06:30:37.671Z,22.3
2018-06-08T06:31:44.881Z,22.4
2018-06-08T06:32:52.093Z,22.4
2018-06-08T06:33:59.311Z,22.5
2018-06-08T06:35:06.519Z,22.6
2018-06-08T06:36:13.732Z,22.7
2018-06-08T06:37:20.943Z,22.8
2018-06-08T06:38:28.151Z,22.8
2018-06-08T06:39:35.417Z,22.8
2018-06-08T06:40:42.682Z,22.7
2018-06-08T06:41:49.893Z,22.7
2018-06-08T06:42:57.103Z,22.8
2018-06-08T06:44:04.311Z,22.7
2018-06-08T06:45:11.525Z,22.7
2018-06-08T06:46:18.731Z,22.6
2018-06-08T06:47:25.943Z,22.6
2018-06-08T06:48:33.151Z,22.6
2018-06-08T06:49:40.362Z,22.8
2018-06-08T06:50:47.572Z,22.9
2018-06-08T06:51:54.785Z,22.9
2018-06-08T06:53:02.036Z,23
2018-06-08T06:54:08.971Z,23.1
2018-06-08T06:55:16.186Z,23.2
2018-06-08T06:56:23.400Z,23.2
2018-06-08T06:57:30.333Z,23.2
2018-06-08T06:58:37.545Z,23
2018-06-08T06:59:44.761Z,23
2018-06-08T07:00:52.026Z,23
2018-06-08T07:01:59.229Z,22.7
2018-06-08T07:03:06.444Z,22.5
2018-06-08T07:04:13.656Z,22.5
2018-06-08T07:05:20.867Z,22.6
2018-06-08T07:06:28.092Z,22.6
2018-06-08T07:07:35.303Z,22.7
2018-06-08T07:08:42.515Z,22.7
2018-06-08T07:09:49.450Z,22.8
2018-06-08T07:10:56.670Z,22.8
2018-06-08T07:12:03.882Z,22.8
2018-06-08T07:13:11.090Z,22.8
2018-06-08T07:14:18.297Z,22.9
2018-06-08T07:15:25.506Z,23.2
2018-06-08T07:16:32.714Z,23.2
2018-06-08T07:17:39.924Z,23.2
2018-06-08T07:18:47.339Z,23.4
2018-06-08T07:19:54.687Z,23.6
2018-06-08T07:21:01.898Z,23.9
2018-06-08T07:22:09.114Z,24.1
2018-06-08T07:23:16.317Z,24.3
2018-06-08T07:24:23.526Z,24.2
2018-06-08T07:25:30.740Z,24.2
2018-06-08T07:26:37.952Z,24.3
2018-06-08T07:27:45.154Z,24.6
2018-06-08T07:28:52.367Z,24.9
2018-06-08T07:29:59.575Z,25.1
2018-06-08T07:31:06.785Z,25.1
2018-06-08T07:32:14.003Z,25.2
2018-06-08T07:33:21.210Z,25.2
2018-06-08T07:34:28.453Z,25.2
2018-06-08T07:35:35.649Z,25.2
2018-06-08T07:36:42.891Z,25.2
2018-06-08T07:37:50.088Z,25.2
2018-06-08T07:38:57.299Z,25.4
2018-06-08T07:40:04.449Z,25.6
2018-06-08T07:41:11.978Z,25.6
2018-06-08T07:42:19.304Z,25.5
2018-06-08T07:43:26.516Z,25.5
2018-06-08T07:44:33.755Z,25.3
2018-06-08T07:45:40.964Z,25.3
2018-06-08T07:46:48.207Z,25.3
2018-06-08T07:47:55.566Z,25.5
2018-06-08T07:49:02.785Z,25.7
2018-06-08T07:50:09.994Z,25.9
2018-06-08T07:51:17.211Z,26.1
2018-06-08T07:52:24.425Z,26.4
2018-06-08T07:53:31.638Z,26.5
2018-06-08T08:21:34.765Z,26.6
2018-06-08T08:22:41.702Z,27.1
2018-06-08T08:23:48.915Z,27.2
2018-06-08T08:24:56.143Z,27.4
2018-06-08T08:26:03.092Z,27.5
2018-06-08T08:27:10.305Z,28
2018-06-08T08:28:17.523Z,28.3
2018-06-08T08:29:24.737Z,28.7
2018-06-08T08:30:31.955Z,28.7
2018-06-08T08:31:38.891Z,28.6
2018-06-08T08:32:46.104Z,28.7
2018-06-08T08:33:53.325Z,29
2018-06-08T08:35:00.544Z,29.2
2018-06-08T08:36:07.757Z,29
2018-06-08T08:37:14.980Z,28.3
2018-06-08T08:38:22.193Z,28.5
2018-06-08T08:39:29.140Z,29
2018-06-08T08:40:36.353Z,29.2
2018-06-08T08:41:43.566Z,29.4
2018-06-08T08:42:50.776Z,29.7
2018-06-08T08:43:57.991Z,29.5
2018-06-08T08:45:05.203Z,28.8
2018-06-08T08:46:12.141Z,28.6
2018-06-08T08:47:19.360Z,28.6
2018-06-08T08:48:26.574Z,28.4
2018-06-08T08:49:33.781Z,28.4
2018-06-08T08:50:40.995Z,28.5
2018-06-08T08:51:48.323Z,28.7
2018-06-08T08:52:55.581Z,28.9
2018-06-08T08:54:02.521Z,29.2
2018-06-08T08:55:09.735Z,29.3
2018-06-08T08:56:16.947Z,29.3
2018-06-08T08:57:24.165Z,29.3
2018-06-08T08:58:31.377Z,29.2
2018-06-08T08:59:38.587Z,29.2
2018-06-08T09:00:45.808Z,29.4
2018-06-08T09:01:52.745Z,29.7
2018-06-08T09:02:59.955Z,30.1
2018-06-08T09:04:07.175Z,30.5
2018-06-08T09:05:14.386Z,30.6
2018-06-08T09:06:21.600Z,30.7
2018-06-08T09:07:28.815Z,30.7
2018-06-08T09:08:36.026Z,30.6
2018-06-08T09:09:43.237Z,30.5
2018-06-08T09:10:50.453Z,30.5
2018-06-08T09:11:57.668Z,30.2
2018-06-08T09:13:04.882Z,30.2
2018-06-08T09:14:12.091Z,30.2
2018-06-08T09:15:19.304Z,30.1
2018-06-08T09:16:26.519Z,30.2
2018-06-08T09:17:33.736Z,30.3
2018-06-08T09:18:40.957Z,30.5
2018-06-08T09:19:48.170Z,30.1
2018-06-08T09:20:55.381Z,29.7
2018-06-08T09:22:02.592Z,29.5
2018-06-08T09:23:09.810Z,29.7
2018-06-08T09:24:17.025Z,29.6
2018-06-08T09:25:24.235Z,29.2
2018-06-08T09:26:31.453Z,29.3
2018-06-08T09:27:38.667Z,29.8
2018-06-08T09:28:45.877Z,30.3
2018-06-08T09:29:53.097Z,30.5
2018-06-08T09:31:00.312Z,30.4
2018-06-08T09:32:07.523Z,30.5
2018-06-08T09:33:15.074Z,30.6
2018-06-08T09:34:22.402Z,30.8
2018-06-08T09:35:29.626Z,30.8
2018-06-08T09:36:36.831Z,30.5
2018-06-08T09:37:44.050Z,30.8
2018-06-08T09:38:51.267Z,31.2
2018-06-08T09:39:58.578Z,31.4
2018-06-08T09:41:05.264Z,31
2018-06-08T09:42:12.482Z,30.8
2018-06-08T09:43:19.416Z,30.3
2018-06-08T09:44:26.762Z,30.5
2018-06-08T09:45:33.750Z,30.9
2018-06-08T09:46:40.966Z,31.3
2018-06-08T09:47:48.203Z,31.5
2018-06-08T09:48:55.419Z,32
2018-06-08T09:50:02.639Z,32.3
2018-06-08T09:51:09.877Z,32.4
2018-06-08T09:52:17.101Z,32.4
2018-06-08T09:53:24.318Z,32.5
2018-06-08T09:54:31.531Z,32.8
2018-06-08T09:55:38.751Z,32.6
2018-06-08T09:56:45.962Z,32.4
2018-06-08T09:57:53.176Z,32.8
2018-06-08T09:59:00.116Z,33
2018-06-08T10:00:07.344Z,33.2
2018-06-08T10:01:14.563Z,33.3
2018-06-08T10:02:21.782Z,33.6
2018-06-08T10:03:29.001Z,33.9
2018-06-08T10:04:36.219Z,34.1
2018-06-08T10:05:43.443Z,33.8
2018-06-08T10:06:50.661Z,33.3
2018-06-08T10:08:12.531Z,32.8
2018-06-08T10:09:19.527Z,32.5
2018-06-08T10:10:26.743Z,32.4
2018-06-08T10:11:33.971Z,32.7
2018-06-08T10:12:41.187Z,32.3
2018-06-08T10:13:48.421Z,32.4
2018-06-08T10:14:55.636Z,32.7
2018-06-08T10:16:02.856Z,33
2018-06-08T10:17:10.077Z,33.5
2018-06-08T10:18:17.307Z,33.8
2018-06-08T10:19:24.525Z,33.9
2018-06-08T10:20:31.466Z,33.7
2018-06-08T10:21:38.683Z,32.7
2018-06-08T10:22:45.900Z,31.7
2018-06-08T10:23:53.119Z,31
2018-06-08T10:25:00.334Z,31.1
2018-06-08T10:26:07.557Z,30.9
2018-06-08T10:27:14.498Z,31.2
2018-06-08T10:28:21.789Z,32.1
2018-06-08T10:29:29.130Z,32.9
2018-06-08T10:30:36.347Z,32.9
2018-06-08T10:31:43.562Z,32.7
2018-06-08T10:32:50.780Z,33
2018-06-08T10:33:58.045Z,33.5
2018-06-08T10:35:05.327Z,34.1
2018-06-08T10:36:12.537Z,34.5
2018-06-08T10:37:19.482Z,34.2
2018-06-08T10:38:26.708Z,33.8
2018-06-08T10:39:33.924Z,33.7
2018-06-08T10:40:40.884Z,33.5
2018-06-08T10:41:48.102Z,33.6
2018-06-08T10:42:55.322Z,33.4
2018-06-08T10:44:02.544Z,33.2
2018-06-08T10:45:09.755Z,32.7
2018-06-08T10:46:16.730Z,32.3
2018-06-08T10:47:23.951Z,32.2
2018-06-08T10:48:30.899Z,32.1
2018-06-08T10:49:38.114Z,32.2
2018-06-08T10:50:45.342Z,32.6
2018-06-08T10:51:52.556Z,32.8
2018-06-08T10:52:59.773Z,32.6
2018-06-08T10:54:06.988Z,32.5
2018-06-08T10:55:14.210Z,32.3
2018-06-08T10:56:21.432Z,31.7
2018-06-08T10:57:28.649Z,31.5
2018-06-08T10:58:35.868Z,31.5
2018-06-08T10:59:43.082Z,31.5
2018-06-08T11:00:50.296Z,31.5
2018-06-08T11:01:57.515Z,31.2
2018-06-08T11:03:04.735Z,31.2
2018-06-08T11:04:11.948Z,31.7
2018-06-08T11:05:19.168Z,32
2018-06-08T11:06:26.402Z,32.3
2018-06-08T11:07:33.620Z,32.5
2018-06-08T11:08:40.566Z,32.4
2018-06-08T11:09:47.795Z,32.7
2018-06-08T11:10:55.011Z,32.3
2018-06-08T11:12:02.239Z,32.2
2018-06-08T11:13:09.458Z,32.5
2018-06-08T11:14:16.687Z,32.6
2018-06-08T11:15:23.901Z,32.5
2018-06-08T11:16:31.119Z,32.7
2018-06-08T11:17:38.335Z,32.7
2018-06-08T11:18:45.552Z,32.7
2018-06-08T11:19:53.544Z,32.5
2018-06-08T11:21:00.851Z,32.4
2018-06-08T11:22:08.071Z,32.3
2018-06-08T11:23:15.292Z,32.5
2018-06-08T11:24:22.505Z,32.7
2018-06-08T11:25:29.764Z,32.9
2018-06-08T11:26:36.980Z,33.2
2018-06-08T11:27:44.197Z,33.4
2018-06-08T11:28:51.416Z,33.4
2018-06-08T11:29:58.640Z,33.5
2018-06-08T11:31:05.858Z,33.4
2018-06-08T11:32:13.074Z,33.2
2018-06-08T11:33:20.288Z,33
2018-06-08T11:34:27.234Z,32.9
2018-06-08T11:35:34.446Z,32.7
2018-06-08T11:36:41.661Z,32.7
2018-06-08T11:37:48.871Z,32.7
2018-06-08T11:38:56.093Z,32.8
2018-06-08T11:40:03.302Z,33.1
2018-06-08T11:41:10.519Z,33.2
2018-06-08T11:42:17.737Z,33.4
2018-06-08T11:43:24.953Z,32.8
2018-06-08T11:44:31.893Z,32.8
2018-06-08T11:45:39.116Z,32.9
2018-06-08T11:46:46.362Z,33.1
2018-06-08T11:47:53.585Z,33.3
2018-06-08T11:49:00.531Z,33.5
2018-06-08T11:50:07.744Z,33.5
2018-06-08T11:51:15.196Z,33.6
2018-06-08T11:52:22.419Z,33.9
2018-06-08T11:53:29.639Z,34
2018-06-08T11:54:36.863Z,34
2018-06-08T11:55:44.081Z,34.2
2018-06-08T11:56:51.298Z,34.5
2018-06-08T11:57:58.516Z,34.7
2018-06-08T11:59:05.459Z,34.8
2018-06-08T12:00:12.442Z,34.6
2018-06-08T12:01:19.765Z,34.6
2018-06-08T12:02:26.984Z,34.6
2018-06-08T12:03:34.232Z,34
2018-06-08T12:04:41.454Z,33.7
2018-06-08T12:05:48.665Z,33.9
2018-06-08T12:06:55.887Z,33.8
2018-06-08T12:08:03.110Z,33.6
2018-06-08T12:09:10.356Z,33.2
2018-06-08T12:10:17.577Z,33
2018-06-08T12:11:24.798Z,33.5
2018-06-08T12:12:32.024Z,33.7
2018-06-08T12:13:39.250Z,33.8
2018-06-08T12:14:46.472Z,33.8
2018-06-08T12:15:53.699Z,33.8
2018-06-08T12:17:00.973Z,33.3
2018-06-08T12:18:08.256Z,33.2
2018-06-08T12:19:15.481Z,33.4
2018-06-08T12:20:22.706Z,33.6
2018-06-08T12:21:29.925Z,33.7
2018-06-08T12:22:37.141Z,33.6
2018-06-08T12:23:44.373Z,33.8
2018-06-08T12:24:51.630Z,34.2
2018-06-08T12:25:58.844Z,34.6
2018-06-08T12:27:06.064Z,35.2
2018-06-08T12:28:13.287Z,35.3
2018-06-08T12:29:20.505Z,35.3
2018-06-08T12:30:27.729Z,34.6
2018-06-08T12:31:34.953Z,34
2018-06-08T12:32:42.170Z,34.1
2018-06-08T12:33:49.386Z,34.6
2018-06-08T12:34:56.602Z,34.9
2018-06-08T12:36:03.895Z,35
2018-06-08T12:37:11.114Z,34.9
2018-06-08T12:38:18.350Z,35.2
2018-06-08T12:39:25.572Z,35.7
2018-06-08T12:40:32.792Z,36
2018-06-08T12:41:40.021Z,36.2
2018-06-08T12:42:47.245Z,36.3
2018-06-08T12:43:54.472Z,36.1
2018-06-08T12:45:01.691Z,35.9
2018-06-08T12:46:08.640Z,35.8
2018-06-08T12:47:15.878Z,35.3
2018-06-08T12:48:23.194Z,35.3
2018-06-08T12:49:30.416Z,35.2
2018-06-08T12:50:37.640Z,35
2018-06-08T12:51:44.867Z,34.8
2018-06-08T12:52:52.099Z,34.9
2018-06-08T12:53:59.318Z,34.4
2018-06-08T12:55:06.536Z,34.3
2018-06-08T12:56:28.410Z,33.7
2018-06-08T12:57:35.636Z,33.1
2018-06-08T12:58:42.867Z,32.7
2018-06-08T12:59:50.084Z,32.7
2018-06-08T13:00:57.032Z,32.7
2018-06-08T13:02:04.251Z,32.6
2018-06-08T13:03:11.545Z,32
2018-06-08T13:04:18.915Z,31.7
2018-06-08T13:05:26.139Z,31.8
2018-06-08T13:06:33.361Z,31.7
2018-06-08T13:07:40.582Z,31.4
2018-06-08T13:08:47.817Z,31.4
2018-06-08T13:09:55.035Z,31.5
2018-06-08T13:11:02.117Z,31.5
2018-06-08T13:12:09.345Z,31.5
2018-06-08T13:13:16.567Z,31.9
2018-06-08T13:14:23.786Z,32
2018-06-08T13:15:31.046Z,31.9
2018-06-08T13:16:38.270Z,32
2018-06-08T13:17:45.482Z,31.9
2018-06-08T13:18:52.430Z,31.5
2018-06-08T13:19:59.656Z,31
2018-06-08T13:21:06.608Z,30.6
2018-06-08T13:22:13.557Z,30.4
2018-06-08T13:23:20.503Z,30.4
2018-06-08T13:24:27.722Z,30
2018-06-08T13:25:34.661Z,29.9
2018-06-08T13:26:41.876Z,29.9
2018-06-08T13:27:48.836Z,29.9
2018-06-08T13:28:55.777Z,30
2018-06-08T13:30:02.997Z,30.1
2018-06-08T13:31:09.954Z,30
2018-06-08T13:32:16.895Z,29.8
2018-06-08T13:33:23.560Z,29.6
2018-06-08T13:34:30.785Z,29.5
2018-06-08T13:35:37.724Z,29.4
2018-06-08T13:36:44.674Z,29.1
2018-06-08T13:37:51.625Z,28.9
2018-06-08T13:38:58.885Z,28.8
2018-06-08T13:40:06.094Z,28.7
2018-06-08T13:41:13.311Z,28.4
2018-06-08T13:42:20.525Z,28.1
2018-06-08T13:43:27.473Z,27.6
2018-06-08T13:44:34.685Z,27.1
2018-06-08T13:45:41.910Z,26.7
2018-06-08T13:46:48.846Z,26.6
2018-06-08T13:47:56.068Z,26.4
2018-06-08T13:49:03.288Z,26.3
2018-06-08T13:50:10.507Z,26.1
2018-06-08T13:51:17.732Z,26
2018-06-08T13:52:24.971Z,25.8
2018-06-08T13:53:31.927Z,25.7
2018-06-08T13:54:38.877Z,25.6
2018-06-08T13:55:46.089Z,25.6
2018-06-08T13:56:53.035Z,25.6
2018-06-08T13:57:59.715Z,25.5
2018-06-08T13:59:06.941Z,25.5
2018-06-08T14:00:14.161Z,25.4
2018-06-08T14:01:21.373Z,25.3
2018-06-08T14:02:28.603Z,25.1
2018-06-08T14:03:35.822Z,25
2018-06-08T14:04:43.035Z,24.9
2018-06-08T14:05:50.260Z,24.7
2018-06-08T14:06:57.207Z,24.7
2018-06-08T14:08:04.144Z,24.5
2018-06-08T14:09:11.371Z,24.4
2018-06-08T14:10:18.604Z,24.2
2018-06-08T14:11:25.824Z,24
2018-06-08T14:12:33.042Z,23.9
2018-06-08T14:13:40.254Z,23.8
2018-06-08T14:14:47.478Z,23.8
2018-06-08T14:15:54.695Z,23.8
2018-06-08T14:17:01.943Z,23.6
2018-06-08T14:18:08.897Z,23.4
2018-06-08T14:19:16.114Z,23.3
2018-06-08T14:20:23.336Z,23.1
2018-06-08T14:21:30.554Z,22.9
2018-06-08T14:22:37.776Z,22.7
2018-06-08T14:23:44.994Z,22.7
2018-06-08T14:24:52.220Z,22.8
2018-06-08T14:25:59.434Z,23
2018-06-08T14:27:06.650Z,23
2018-06-08T14:28:13.591Z,23.1
2018-06-08T14:29:20.811Z,23.1
2018-06-08T14:30:28.031Z,23.2
2018-06-08T14:31:35.251Z,23.1
2018-06-08T14:32:42.465Z,23.1
2018-06-08T14:33:49.687Z,23.1
2018-06-08T14:34:56.898Z,23.1
2018-06-08T14:36:04.108Z,22.9
2018-06-08T14:37:11.317Z,22.9
2018-06-08T14:38:18.663Z,23
2018-06-08T14:39:25.934Z,23
2018-06-08T14:40:33.146Z,23.1
2018-06-08T14:41:40.087Z,23.2
2018-06-08T14:42:47.307Z,23.3
2018-06-08T14:43:54.245Z,23.3
2018-06-08T14:45:01.228Z,23.2
2018-06-08T14:46:08.444Z,23.1
2018-06-08T14:47:15.656Z,23
2018-06-08T14:48:22.607Z,22.8
2018-06-08T14:49:29.816Z,22.7
2018-06-08T14:50:37.033Z,22.8
2018-06-08T14:51:44.242Z,22.8
2018-06-08T14:52:51.181Z,22.8
2018-06-08T14:53:58.133Z,22.8
2018-06-08T14:55:05.341Z,22.8
2018-06-08T14:56:12.557Z,22.9
2018-06-08T14:57:20.005Z,23
2018-06-08T14:58:27.208Z,23.1
2018-06-08T14:59:34.428Z,23.3
2018-06-08T15:00:41.382Z,23.3
2018-06-08T15:01:48.320Z,23.3
2018-06-08T15:02:54.982Z,23.4
2018-06-08T15:04:02.192Z,23.3
2018-06-08T15:05:09.414Z,23.3
2018-06-08T15:06:16.633Z,23.3
2018-06-08T15:07:23.579Z,23.4
2018-06-08T15:08:30.788Z,23.3
2018-06-08T15:09:38.002Z,23.4
2018-06-08T15:10:45.220Z,23.6
2018-06-08T15:11:52.439Z,23.8
2018-06-08T15:12:59.656Z,23.7
2018-06-08T15:14:06.877Z,23.6
2018-06-08T15:15:14.095Z,23.4
2018-06-08T15:16:21.310Z,23.3
2018-06-08T15:17:28.257Z,23.4
2018-06-08T15:18:35.467Z,23.5
2018-06-08T15:19:42.682Z,23.5
2018-06-08T15:20:49.892Z,23.6
2018-06-08T15:21:56.831Z,23.6
2018-06-08T15:23:04.098Z,23.5
2018-06-08T15:24:11.055Z,23.5
2018-06-08T15:25:18.271Z,23.5
2018-06-08T15:26:25.483Z,23.6
2018-06-08T15:27:32.698Z,23.6
2018-06-08T15:28:39.632Z,23.6
2018-06-08T15:29:46.846Z,23.6
2018-06-08T15:30:53.512Z,23.7
2018-06-08T15:32:00.728Z,23.8
2018-06-08T15:33:07.938Z,23.9
2018-06-08T15:34:14.879Z,24
2018-06-08T15:35:21.829Z,23.9
2018-06-08T15:36:29.256Z,23.7
2018-06-08T15:37:36.458Z,23.8
2018-06-08T15:38:43.679Z,23.9
2018-06-08T15:39:50.620Z,23.9