createdAt,value
2018-01-17T00:01:24.301Z,10.23
2018-01-17T00:03:51.936Z,10.73
2018-01-17T00:06:19.559Z,10.40
2018-01-17T00:08:47.312Z,8.90
2018-01-17T00:11:14.963Z,9.30
2018-01-17T00:13:42.884Z,9.63
2018-01-17T00:16:10.504Z,9.90
2018-01-17T00:18:38.120Z,10.17
2018-01-17T00:21:05.778Z,10.65
2018-01-17T00:23:34.170Z,8.70
2018-01-17T00:26:02.001Z,10.47
2018-01-17T00:28:29.662Z,10.70
2018-01-17T00:30:57.401Z,10.93
2018-01-17T00:33:25.057Z,12.67
2018-01-17T00:35:53.169Z,9.65
2018-01-17T00:38:20.818Z,9.90
2018-01-17T00:40:49.149Z,10.83
2018-01-17T00:43:16.989Z,11.53
2018-01-17T00:45:45.373Z,11.02
2018-01-17T00:48:13.804Z,10.60
2018-01-17T00:50:41.413Z,9.93
2018-01-17T00:53:09.069Z,9.15
2018-01-17T00:55:37.429Z,10.38
2018-01-17T00:58:05.082Z,9.60
2018-01-17T01:00:32.746Z,9.95
2018-01-17T01:03:00.555Z,9.87
2018-01-17T01:05:28.220Z,10.63
2018-01-17T01:07:55.833Z,11.57
2018-01-17T01:10:23.580Z,11.80
2018-01-17T01:12:51.245Z,10.73
2018-01-17T01:15:19.101Z,11.75
2018-01-17T01:17:46.754Z,10.30
2018-01-17T01:20:14.382Z,9.60
2018-01-17T01:22:42.173Z,10.77
2018-01-17T01:25:09.786Z,12.37
2018-01-17T01:27:37.437Z,9.20
2018-01-17T01:30:05.453Z,11.17
2018-01-17T01:32:33.126Z,11.60
2018-01-17T01:35:00.896Z,10.95
2018-01-17T01:37:28.547Z,12.37
2018-01-17T01:39:56.352Z,11.37
2018-01-17T01:42:24.272Z,9.37
2018-01-17T01:44:51.889Z,10.87
2018-01-17T01:47:20.069Z,10.30
2018-01-17T01:49:47.720Z,10.70
2018-01-17T01:52:16.106Z,10.13
2018-01-17T01:54:43.757Z,10.30
2018-01-17T01:57:11.371Z,9.90
2018-01-17T01:59:39.030Z,10.40
2018-01-17T02:02:06.650Z,7.83
2018-01-17T02:04:34.277Z,9.80
2018-01-17T02:07:02.337Z,9.30
2018-01-17T02:09:30.629Z,9.40
2018-01-17T02:11:58.292Z,9.63
2018-01-17T02:14:26.674Z,9.98
2018-01-17T02:16:55.093Z,10.77
2018-01-17T02:19:22.708Z,9.80
2018-01-17T02:21:50.365Z,10.77
2018-01-17T02:24:17.997Z,9.87
2018-01-17T02:26:45.645Z,11.13
2018-01-17T02:29:13.302Z,8.60
2018-01-17T02:31:40.970Z,7.15
2018-01-17T02:34:09.181Z,9.60
2018-01-17T02:36:37.577Z,11.85
2018-01-17T02:39:05.312Z,13.67
2018-01-17T02:41:32.963Z,11.93
2018-01-17T02:44:00.714Z,12.10
2018-01-17T02:46:28.357Z,11.23
2018-01-17T02:48:56.241Z,13.02
2018-01-17T02:51:23.944Z,13.45
2018-01-17T02:53:52.380Z,13.33
2018-01-17T02:56:20.144Z,13.50
2018-01-17T02:58:48.295Z,13.13
2018-01-17T03:01:15.909Z,13.90
2018-01-17T03:03:43.568Z,16.47
2018-01-17T03:06:11.233Z,15.40
2018-01-17T03:08:39.657Z,14.03
2018-01-17T03:11:07.268Z,16.47
2018-01-17T03:13:34.900Z,15.60
2018-01-17T03:16:03.330Z,15.30
2018-01-17T03:18:30.946Z,13.38
2018-01-17T03:20:59.242Z,15.88
2018-01-17T03:23:26.860Z,16.05
2018-01-17T03:25:54.534Z,16.05
2018-01-17T03:28:22.152Z,15.25
2018-01-17T03:30:50.061Z,16.02
2018-01-17T03:33:17.696Z,15.50
2018-01-17T03:35:45.577Z,15.47
2018-01-17T03:38:13.304Z,17.57
2018-01-17T03:40:40.925Z,16.98
2018-01-17T03:43:08.613Z,18.47
2018-01-17T03:45:36.235Z,18.20
2018-01-17T03:48:04.390Z,19.07
2018-01-17T03:50:32.151Z,15.07
2018-01-17T03:52:59.808Z,16.43
2018-01-17T03:55:27.464Z,18.70
2018-01-17T03:57:55.133Z,17.45
2018-01-17T04:00:22.794Z,17.93
2018-01-17T04:02:50.583Z,15.33
2018-01-17T04:05:18.237Z,17.43
2018-01-17T04:07:46.629Z,17.83
2018-01-17T04:10:14.286Z,16.67
2018-01-17T04:12:42.671Z,17.17
2018-01-17T04:15:11.089Z,18.23
2018-01-17T04:17:38.773Z,16.83
2018-01-17T04:20:06.440Z,18.00
2018-01-17T04:22:34.081Z,18.00
2018-01-17T04:25:01.693Z,15.90
2018-01-17T04:27:29.348Z,15.90
2018-01-17T04:29:57.001Z,16.63
2018-01-17T04:32:25.424Z,16.47
2018-01-17T04:34:53.037Z,17.02
2018-01-17T04:37:20.685Z,15.10
2018-01-17T04:39:49.595Z,15.47
2018-01-17T04:42:18.037Z,14.97
2018-01-17T04:44:46.005Z,14.83
2018-01-17T04:47:13.694Z,16.43
2018-01-17T04:49:41.616Z,13.83
2018-01-17T04:52:09.229Z,15.70
2018-01-17T04:54:36.879Z,14.07
2018-01-17T04:57:04.496Z,9.47
2018-01-17T04:59:32.157Z,14.05
2018-01-17T05:01:59.780Z,14.57
2018-01-17T05:04:27.456Z,14.37
2018-01-17T05:06:55.765Z,13.87
2018-01-17T05:09:23.567Z,14.43
2018-01-17T05:11:51.982Z,13.20
2018-01-17T05:14:19.633Z,12.97
2018-01-17T05:16:47.293Z,15.13
2018-01-17T05:19:14.965Z,8.40
2018-01-17T05:21:43.268Z,12.30
2018-01-17T05:24:10.908Z,14.80
2018-01-17T05:26:38.560Z,15.50
2018-01-17T05:29:06.435Z,14.05
2018-01-17T05:31:34.519Z,11.43
2018-01-17T05:34:03.921Z,14.73
2018-01-17T05:36:32.194Z,13.10
2018-01-17T05:39:00.166Z,13.40
2018-01-17T05:41:28.360Z,13.20
2018-01-17T05:43:56.780Z,16.30
2018-01-17T05:46:24.654Z,13.53
2018-01-17T05:48:52.446Z,13.45
2018-01-17T05:51:20.155Z,13.82
2018-01-17T05:53:48.288Z,12.80
2018-01-17T05:56:16.101Z,11.97
2018-01-17T05:58:44.029Z,14.83
2018-01-17T06:01:11.728Z,12.80
2018-01-17T06:03:39.636Z,13.43
2018-01-17T06:06:07.405Z,13.95
2018-01-17T06:08:35.094Z,14.37
2018-01-17T06:11:02.717Z,13.20
2018-01-17T06:13:30.340Z,12.30
2018-01-17T06:15:58.844Z,12.47
2018-01-17T06:18:26.465Z,13.03
2018-01-17T06:20:54.142Z,13.27
2018-01-17T06:23:22.169Z,11.68
2018-01-17T06:25:49.877Z,12.63
2018-01-17T06:28:18.221Z,12.87
2018-01-17T06:30:47.108Z,12.57
2018-01-17T06:33:15.855Z,13.57
2018-01-17T06:35:43.621Z,11.37
2018-01-17T06:38:11.357Z,12.30
2018-01-17T06:40:39.005Z,12.73
2018-01-17T06:43:07.000Z,11.03
2018-01-17T06:45:34.678Z,12.70
2018-01-17T06:48:02.623Z,12.50
2018-01-17T06:50:30.562Z,10.37
2018-01-17T06:52:58.756Z,12.40
2018-01-17T06:55:26.736Z,9.90
2018-01-17T06:57:54.497Z,11.40
2018-01-17T07:00:22.156Z,11.47
2018-01-17T07:02:49.865Z,11.07
2018-01-17T07:05:18.285Z,11.02
2018-01-17T07:07:45.904Z,10.10
2018-01-17T07:10:13.624Z,11.00
2018-01-17T07:12:41.289Z,10.27
2018-01-17T07:15:08.977Z,10.00
2018-01-17T07:17:37.368Z,11.85
2018-01-17T07:20:06.887Z,10.93
2018-01-17T07:22:34.541Z,11.00
2018-01-17T07:25:02.522Z,9.88
2018-01-17T07:27:30.136Z,9.18
2018-01-17T07:29:57.796Z,9.82
2018-01-17T07:32:25.412Z,10.20
2018-01-17T07:34:53.205Z,8.70
2018-01-17T07:37:20.973Z,9.40
2018-01-17T07:39:49.306Z,10.30
2018-01-17T07:42:16.924Z,8.67
2018-01-17T07:44:44.581Z,9.20
2018-01-17T07:47:12.205Z,10.30
2018-01-17T07:49:39.820Z,11.00
2018-01-17T07:52:08.243Z,9.98
2018-01-17T07:54:35.889Z,11.80
2018-01-17T07:57:03.545Z,9.73
2018-01-17T07:59:31.158Z,9.80
2018-01-17T08:01:58.986Z,9.80
2018-01-17T08:04:26.614Z,11.10
2018-01-17T08:06:54.276Z,9.40
2018-01-17T08:09:21.934Z,9.80
2018-01-17T08:11:50.161Z,9.45
2018-01-17T08:14:17.813Z,7.70
2018-01-17T08:16:46.145Z,6.15
2018-01-17T08:19:13.798Z,6.87
2018-01-17T08:21:41.412Z,5.70
2018-01-17T08:24:09.105Z,6.50
2018-01-17T08:26:38.209Z,5.82
2018-01-17T08:29:06.146Z,5.73
2018-01-17T08:31:33.818Z,5.35
2018-01-17T08:34:01.428Z,5.03
2018-01-17T08:36:29.835Z,5.53
2018-01-17T08:38:57.972Z,6.00
2018-01-17T08:41:25.640Z,3.95
2018-01-17T08:43:53.273Z,4.20
2018-01-17T08:46:20.920Z,4.43
2018-01-17T08:48:48.549Z,3.70
2018-01-17T08:51:16.201Z,3.60
2018-01-17T08:53:43.814Z,3.40
2018-01-17T08:56:11.474Z,3.40
2018-01-17T08:58:39.135Z,4.17
2018-01-17T09:01:06.749Z,3.65
2018-01-17T09:03:34.409Z,4.00
2018-01-17T09:06:02.068Z,4.37
2018-01-17T09:08:29.729Z,3.08
2018-01-17T09:10:57.342Z,2.70
2018-01-17T09:13:24.957Z,3.77
2018-01-17T09:15:52.910Z,4.00
2018-01-17T09:18:20.564Z,3.27
2018-01-17T09:20:48.215Z,4.53
2018-01-17T09:23:15.832Z,5.28
2018-01-17T09:25:43.498Z,4.50
2018-01-17T09:28:12.617Z,4.45
2018-01-17T09:30:40.273Z,4.70
2018-01-17T09:33:07.921Z,4.78
2018-01-17T09:35:35.541Z,3.92
2018-01-17T09:38:03.962Z,4.47
2018-01-17T09:40:31.582Z,3.96
2018-01-17T09:42:59.249Z,4.62
2018-01-17T09:45:26.889Z,4.90
2018-01-17T09:47:54.562Z,4.80
2018-01-17T09:50:22.216Z,4.23
2018-01-17T09:52:49.840Z,4.33
2018-01-17T09:55:17.618Z,5.47
2018-01-17T09:57:45.251Z,5.40
2018-01-17T10:00:12.870Z,3.87
2018-01-17T10:02:40.522Z,5.57
2018-01-17T10:05:08.361Z,5.70
2018-01-17T10:07:35.979Z,5.67
2018-01-17T10:10:03.693Z,5.90
2018-01-17T10:12:31.319Z,5.47
2018-01-17T10:14:58.969Z,5.93
2018-01-17T10:17:26.589Z,6.20
2018-01-17T10:19:54.232Z,4.90
2018-01-17T10:22:21.885Z,5.32
2018-01-17T10:24:49.850Z,6.23
2018-01-17T10:27:17.502Z,6.40
2018-01-17T10:29:45.157Z,6.70
2018-01-17T10:32:12.770Z,6.00
2018-01-17T10:34:41.188Z,6.23
2018-01-17T10:37:08.970Z,5.75
2018-01-17T10:39:36.582Z,6.13
2018-01-17T10:42:04.262Z,5.00
2018-01-17T10:44:31.893Z,6.32
2018-01-17T10:47:00.275Z,4.93
2018-01-17T10:49:28.692Z,5.30
2018-01-17T10:51:56.467Z,4.83
2018-01-17T10:54:24.721Z,4.80
2018-01-17T10:56:52.377Z,4.10
2018-01-17T10:59:19.988Z,4.97
2018-01-17T11:01:47.652Z,5.03
2018-01-17T11:04:15.360Z,3.73
2018-01-17T11:06:42.979Z,5.30
2018-01-17T11:09:11.641Z,6.03
2018-01-17T11:11:39.960Z,4.80
2018-01-17T11:14:07.786Z,5.10
2018-01-17T11:16:35.441Z,4.73
2018-01-17T11:19:03.100Z,3.80
2018-01-17T11:21:30.778Z,3.87
2018-01-17T11:23:58.532Z,4.03
2018-01-17T11:26:27.033Z,3.63
2018-01-17T11:28:55.425Z,3.70
2018-01-17T11:31:23.074Z,4.13
2018-01-17T11:33:50.702Z,3.60
2018-01-17T11:36:18.354Z,4.32
2018-01-17T11:38:46.034Z,5.10
2018-01-17T11:41:13.681Z,4.12
2018-01-17T11:43:41.293Z,3.75
2018-01-17T11:46:09.006Z,4.72
2018-01-17T11:48:37.301Z,5.18
2018-01-17T11:51:06.460Z,5.62
2018-01-17T11:53:34.137Z,4.80
2018-01-17T11:56:01.998Z,5.50
2018-01-17T11:58:30.397Z,3.70
2018-01-17T12:00:58.058Z,4.35
2018-01-17T12:03:26.354Z,4.27
2018-01-17T12:05:54.423Z,3.62
2018-01-17T12:08:22.075Z,4.10
2018-01-17T12:10:49.729Z,5.33
2018-01-17T12:13:17.390Z,3.40
2018-01-17T12:15:45.000Z,3.40
2018-01-17T12:18:12.686Z,3.30
2018-01-17T12:20:40.349Z,3.57
2018-01-17T12:23:08.002Z,3.83
2018-01-17T12:25:35.678Z,2.80
2018-01-17T12:28:03.322Z,3.70
2018-01-17T12:30:30.944Z,3.05
2018-01-17T12:32:58.656Z,3.03
2018-01-17T12:35:26.507Z,3.23
2018-01-17T12:37:54.161Z,2.70
2018-01-17T12:40:21.792Z,3.40
2018-01-17T12:42:49.414Z,4.37
2018-01-17T12:45:17.077Z,3.30
2018-01-17T12:47:44.705Z,2.10
2018-01-17T12:50:12.392Z,1.85
2018-01-17T12:52:40.299Z,1.77
2018-01-17T12:55:07.922Z,2.57
2018-01-17T12:57:35.577Z,1.70
2018-01-17T13:00:03.229Z,1.80
2018-01-17T13:02:30.886Z,1.90
2018-01-17T13:04:58.546Z,0.70
2018-01-17T13:07:26.201Z,1.00
2018-01-17T13:09:53.870Z,1.40
2018-01-17T13:12:21.629Z,1.13
2018-01-17T13:14:49.281Z,1.02
2018-01-17T13:17:16.889Z,1.00
2018-01-17T13:19:45.316Z,1.07
2018-01-17T13:22:13.517Z,0.90
2018-01-17T13:24:41.126Z,0.93
2018-01-17T13:27:08.813Z,1.23
2018-01-17T13:29:36.461Z,0.95
2018-01-17T13:32:04.081Z,1.17
2018-01-17T13:34:31.736Z,1.63
2018-01-17T13:37:00.145Z,1.30
2018-01-17T13:39:28.431Z,1.27
2018-01-17T13:41:56.046Z,1.00
2018-01-17T13:44:24.469Z,1.50
2018-01-17T13:46:52.595Z,1.40
2018-01-17T13:49:20.259Z,1.92
2018-01-17T13:51:48.633Z,2.33
2018-01-17T13:54:17.051Z,2.95
2018-01-17T13:56:44.701Z,3.47
2018-01-17T13:59:12.333Z,3.10
2018-01-17T14:01:40.041Z,2.77
2018-01-17T14:04:07.683Z,2.57
2018-01-17T14:06:35.343Z,4.03
2018-01-17T14:09:03.017Z,3.53
2018-01-17T14:11:30.690Z,3.47
2018-01-17T14:13:58.341Z,2.80
2018-01-17T14:16:26.014Z,2.67
2018-01-17T14:18:53.707Z,3.63
2018-01-17T14:21:22.110Z,3.80
2018-01-17T14:23:50.076Z,3.30
2018-01-17T14:26:17.736Z,2.83
2018-01-17T14:28:45.390Z,4.28
2018-01-17T14:31:13.001Z,3.80
2018-01-17T14:33:40.623Z,4.47
2018-01-17T14:36:08.269Z,4.60
2018-01-17T14:38:35.914Z,4.80
2018-01-17T14:41:03.527Z,4.32
2018-01-17T14:43:31.309Z,3.53
2018-01-17T14:45:59.069Z,5.87
2018-01-17T14:48:26.830Z,4.27
2018-01-17T14:50:54.589Z,3.83
2018-01-17T14:53:22.247Z,5.20
2018-01-17T14:55:49.861Z,5.27
2018-01-17T14:58:18.148Z,4.75
2018-01-17T15:00:45.770Z,5.10
2018-01-17T15:03:13.437Z,5.05
2018-01-17T15:05:41.808Z,5.63
2018-01-17T15:08:09.547Z,6.15
2018-01-17T15:10:38.228Z,5.87
2018-01-17T15:13:06.080Z,6.07
2018-01-17T15:15:33.765Z,4.87
2018-01-17T15:18:01.606Z,5.50
2018-01-17T15:20:29.428Z,5.80
2018-01-17T15:22:57.074Z,4.80
2018-01-17T15:25:25.729Z,5.12
2018-01-17T15:27:53.368Z,4.17
2018-01-17T15:30:21.033Z,4.20
2018-01-17T15:32:48.831Z,4.57
2018-01-17T15:35:21.597Z,4.03
2018-01-17T15:37:49.213Z,3.80
2018-01-17T15:40:16.857Z,3.00
2018-01-17T15:42:44.477Z,3.17
2018-01-17T15:45:12.628Z,3.10
2018-01-17T15:47:40.261Z,2.60
2018-01-17T15:50:07.966Z,3.03
2018-01-17T15:52:35.638Z,3.50
2018-01-17T15:55:03.484Z,2.75
2018-01-17T15:57:31.101Z,2.50
2018-01-17T15:59:58.749Z,2.55
2018-01-17T16:02:27.172Z,2.67
2018-01-17T16:04:54.790Z,2.33
2018-01-17T16:07:22.437Z,2.72
2018-01-17T16:09:50.072Z,2.70
2018-01-17T16:12:17.721Z,2.53
2018-01-17T16:14:45.337Z,2.90
2018-01-17T16:17:12.984Z,2.43
2018-01-17T16:19:40.627Z,3.15
2018-01-17T16:22:08.277Z,2.90
2018-01-17T16:24:35.921Z,2.63
2018-01-17T16:27:03.533Z,2.90
2018-01-17T16:29:31.209Z,2.97
2018-01-17T16:31:58.849Z,2.77
2018-01-17T16:34:27.079Z,2.80
2018-01-17T16:36:55.299Z,3.15
2018-01-17T16:39:22.917Z,2.57
2018-01-17T16:41:50.741Z,3.23
2018-01-17T16:44:18.442Z,3.20
2018-01-17T16:46:46.729Z,3.10
2018-01-17T16:49:14.961Z,3.03
2018-01-17T16:51:42.627Z,3.60
2018-01-17T16:54:10.413Z,3.43
2018-01-17T16:56:38.263Z,4.20
2018-01-17T16:59:05.882Z,2.83
2018-01-17T17:01:33.534Z,3.00
2018-01-17T17:04:01.910Z,2.20
2018-01-17T17:06:30.321Z,3.60
2018-01-17T17:08:57.951Z,3.23
2018-01-17T17:11:26.373Z,3.40
2018-01-17T17:13:53.981Z,3.17
2018-01-17T17:16:22.401Z,3.50
2018-01-17T17:18:50.085Z,3.13
2018-01-17T17:21:17.697Z,3.25
2018-01-17T17:23:45.348Z,2.42
2018-01-17T17:26:13.741Z,4.18
2018-01-17T17:28:41.393Z,3.30
2018-01-17T17:31:09.000Z,2.53
2018-01-17T17:33:36.629Z,2.60
2018-01-17T17:36:04.325Z,2.93
2018-01-17T17:38:31.980Z,2.58
2018-01-17T17:40:59.633Z,2.60
2018-01-17T17:43:27.288Z,2.92
2018-01-17T17:45:54.936Z,3.83
2018-01-17T17:48:22.545Z,3.37
2018-01-17T17:50:50.206Z,2.90
2018-01-17T17:53:17.910Z,3.30
2018-01-17T17:55:46.544Z,3.95
2018-01-17T17:58:14.153Z,4.00
2018-01-17T18:00:41.809Z,4.25
2018-01-17T18:03:09.417Z,3.87
2018-01-17T18:05:37.074Z,4.05
2018-01-17T18:08:04.759Z,3.97
2018-01-17T18:10:33.173Z,6.80
2018-01-17T18:13:00.817Z,4.47
2018-01-17T18:15:28.441Z,3.43
2018-01-17T18:17:56.108Z,4.50
2018-01-17T18:20:23.730Z,3.70
2018-01-17T18:22:55.273Z,3.73
2018-01-17T18:25:22.938Z,3.10
2018-01-17T18:27:50.565Z,3.90
2018-01-17T18:30:18.185Z,3.57
2018-01-17T18:32:45.849Z,4.55
2018-01-17T18:35:13.453Z,4.57
2018-01-17T18:37:41.140Z,4.53
2018-01-17T18:40:08.813Z,5.07
2018-01-17T18:42:36.465Z,5.10
2018-01-17T18:45:04.145Z,5.43
2018-01-17T18:47:31.790Z,4.73
2018-01-17T18:49:59.392Z,4.07
2018-01-17T18:52:27.040Z,5.40
2018-01-17T18:54:55.004Z,4.47
2018-01-17T18:57:23.551Z,5.53
2018-01-17T18:59:52.172Z,6.22
2018-01-17T19:02:21.177Z,5.72
2018-01-17T19:04:49.605Z,5.13
2018-01-17T19:07:17.259Z,5.20
2018-01-17T19:09:44.875Z,4.90
2018-01-17T19:12:14.568Z,5.13
2018-01-17T19:14:42.769Z,5.57
2018-01-17T19:17:10.430Z,5.30
2018-01-17T19:19:38.082Z,4.70
2018-01-17T19:22:05.729Z,2.93
2018-01-17T19:24:34.165Z,4.47
2018-01-17T19:27:01.772Z,4.17
2018-01-17T19:29:30.872Z,4.40
2018-01-17T19:32:01.354Z,4.10
2018-01-17T19:34:29.954Z,4.22
2018-01-17T19:36:57.591Z,4.43
2018-01-17T19:39:25.265Z,4.00
2018-01-17T19:41:52.921Z,4.25
2018-01-17T19:44:20.569Z,5.17
2018-01-17T19:46:48.539Z,3.72
2018-01-17T19:49:18.165Z,4.60
2018-01-17T19:51:45.816Z,3.72
2018-01-17T19:54:13.425Z,3.20
2018-01-17T19:56:41.844Z,4.57
2018-01-17T19:59:10.006Z,2.87
2018-01-17T20:01:40.263Z,3.12
2018-01-17T20:04:08.213Z,4.85
2018-01-17T20:06:35.881Z,4.10
2018-01-17T20:09:03.565Z,4.80
2018-01-17T20:11:31.647Z,4.53
2018-01-17T20:14:00.030Z,5.10
2018-01-17T20:16:27.678Z,4.83
2018-01-17T20:18:56.058Z,6.93
2018-01-17T20:21:24.486Z,4.57
2018-01-17T20:23:52.096Z,4.43
2018-01-17T20:26:20.481Z,5.63
2018-01-17T20:28:48.888Z,4.45
2018-01-17T20:31:16.529Z,5.67
2018-01-17T20:33:46.575Z,4.80
2018-01-17T20:36:14.209Z,5.37
2018-01-17T20:38:41.831Z,5.50
2018-01-17T20:41:09.488Z,6.83
2018-01-17T20:43:37.879Z,4.53
2018-01-17T20:46:06.253Z,2.50
2018-01-17T20:48:34.969Z,3.10
2018-01-17T20:51:02.611Z,2.33
2018-01-17T20:53:30.265Z,2.90
2018-01-17T20:55:57.878Z,2.27
2018-01-17T20:58:25.525Z,2.83
2018-01-17T21:00:53.137Z,3.93
2018-01-17T21:03:21.552Z,2.80
2018-01-17T21:05:49.202Z,3.00
2018-01-17T21:08:16.822Z,3.50
2018-01-17T21:10:44.472Z,4.12
2018-01-17T21:13:12.085Z,3.30
2018-01-17T21:15:39.754Z,5.00
2018-01-17T21:18:07.363Z,3.37
2018-01-17T21:20:35.030Z,3.40
2018-01-17T21:23:02.650Z,3.50
2018-01-17T21:25:30.301Z,3.47
2018-01-17T21:27:57.945Z,3.67
2018-01-17T21:30:25.554Z,4.47
2018-01-17T21:32:53.219Z,4.45
2018-01-17T21:35:20.876Z,4.53
2018-01-17T21:37:48.933Z,4.45
2018-01-17T21:40:16.597Z,5.35
2018-01-17T21:42:50.787Z,4.10
2018-01-17T21:45:24.876Z,4.60
2018-01-17T21:47:52.485Z,4.25
2018-01-17T21:50:20.140Z,4.53
2018-01-17T21:52:47.886Z,4.45
2018-01-17T21:55:15.534Z,4.35
2018-01-17T21:57:43.410Z,3.50
2018-01-17T22:00:11.484Z,4.23
2018-01-17T22:02:39.141Z,3.63
2018-01-17T22:05:06.801Z,3.97
2018-01-17T22:07:34.418Z,3.35
2018-01-17T22:10:02.081Z,3.60
2018-01-17T22:12:29.750Z,3.13
2018-01-17T22:14:57.357Z,3.57
2018-01-17T22:17:25.019Z,3.30
2018-01-17T22:19:52.633Z,3.20
2018-01-17T22:22:20.289Z,2.43
2018-01-17T22:24:47.936Z,2.20
2018-01-17T22:27:15.756Z,2.75
2018-01-17T22:29:44.282Z,2.70
2018-01-17T22:32:11.888Z,2.70
2018-01-17T22:34:39.541Z,3.87
2018-01-17T22:37:07.154Z,2.10
2018-01-17T22:39:35.525Z,3.13
2018-01-17T22:42:03.963Z,2.10
2018-01-17T22:44:31.637Z,3.10
2018-01-17T22:46:59.398Z,2.93
2018-01-17T22:49:27.158Z,2.90
2018-01-17T22:51:54.816Z,3.20
2018-01-17T22:54:22.469Z,3.10
2018-01-17T22:56:50.077Z,2.73
2018-01-17T22:59:17.762Z,3.15
2018-01-17T23:01:45.405Z,3.10
2018-01-17T23:04:13.833Z,3.57
2018-01-17T23:06:41.441Z,3.20
2018-01-17T23:09:09.095Z,2.70
2018-01-17T23:11:36.752Z,3.03
2018-01-17T23:14:05.343Z,2.80
2018-01-17T23:16:32.944Z,2.60
2018-01-17T23:19:00.593Z,3.47
2018-01-17T23:21:28.211Z,2.53
2018-01-17T23:23:56.151Z,2.45
2018-01-17T23:26:23.757Z,2.40
2018-01-17T23:28:51.419Z,2.67
2018-01-17T23:31:19.040Z,2.70
2018-01-17T23:33:46.967Z,2.50
2018-01-17T23:36:14.653Z,2.60
2018-01-17T23:38:42.452Z,3.33
2018-01-17T23:41:10.547Z,2.67
2018-01-17T23:43:38.157Z,2.17
2018-01-17T23:46:06.147Z,2.60
2018-01-17T23:48:33.776Z,2.60
2018-01-17T23:51:02.239Z,2.62
2018-01-17T23:53:29.853Z,2.40
2018-01-17T23:55:57.464Z,2.33
2018-01-17T23:58:25.134Z,2.78
