createdAt,value
2022-09-27T00:00:35.583Z,11.28
2022-09-27T00:03:02.050Z,11.30
2022-09-27T00:05:28.968Z,11.31
2022-09-27T00:07:56.130Z,11.30
2022-09-27T00:10:22.692Z,11.28
2022-09-27T00:12:49.187Z,11.23
2022-09-27T00:15:15.667Z,11.27
2022-09-27T00:17:42.469Z,11.24
2022-09-27T00:20:09.567Z,11.20
2022-09-27T00:22:36.484Z,11.18
2022-09-27T00:25:04.096Z,11.13
2022-09-27T00:27:30.544Z,11.10
2022-09-27T00:29:57.023Z,11.06
2022-09-27T00:32:23.465Z,11.04
2022-09-27T00:34:49.958Z,11.00
2022-09-27T00:37:16.472Z,10.97
2022-09-27T00:39:42.964Z,10.90
2022-09-27T00:42:11.070Z,10.88
2022-09-27T00:44:40.622Z,10.84
2022-09-27T00:47:28.792Z,10.80
2022-09-27T00:50:01.784Z,10.75
2022-09-27T00:53:02.221Z,10.72
2022-09-27T00:55:34.716Z,10.68
2022-09-27T00:58:02.784Z,10.64
2022-09-27T01:00:29.250Z,10.59
2022-09-27T01:02:56.294Z,10.55
2022-09-27T01:05:25.525Z,10.48
2022-09-27T01:07:52.090Z,10.47
2022-09-27T01:10:19.658Z,10.42
2022-09-27T01:13:10.502Z,10.34
2022-09-27T01:15:36.927Z,10.31
2022-09-27T01:18:15.885Z,10.27
2022-09-27T01:21:04.126Z,10.22
2022-09-27T01:23:51.925Z,10.15
2022-09-27T01:26:35.132Z,10.10
2022-09-27T01:29:04.672Z,10.10
2022-09-27T01:32:03.024Z,10.04
2022-09-27T01:34:43.430Z,9.89
2022-09-27T01:37:25.995Z,9.94
2022-09-27T01:40:08.310Z,9.90
2022-09-27T01:43:17.624Z,9.72
2022-09-27T01:46:10.650Z,9.67
2022-09-27T01:49:15.864Z,9.63
2022-09-27T01:51:48.448Z,9.72
2022-09-27T01:54:21.389Z,9.56
2022-09-27T01:57:09.856Z,9.56
2022-09-27T01:59:45.416Z,9.53
2022-09-27T02:02:40.946Z,9.58
2022-09-27T02:05:31.880Z,9.57
2022-09-27T02:08:12.796Z,9.45
2022-09-27T02:10:45.227Z,9.44
2022-09-27T02:13:28.041Z,9.40
2022-09-27T02:16:14.758Z,9.49
2022-09-27T02:18:52.447Z,9.45
2022-09-27T02:21:20.952Z,9.44
2022-09-27T02:23:54.349Z,9.41
2022-09-27T02:26:27.655Z,9.28
2022-09-27T02:29:30.849Z,9.39
2022-09-27T02:31:58.303Z,9.37
2022-09-27T02:34:29.175Z,9.34
2022-09-27T02:36:55.710Z,9.34
2022-09-27T02:39:23.465Z,9.31
2022-09-27T02:41:58.922Z,9.30
2022-09-27T02:44:26.942Z,9.29
2022-09-27T02:47:22.653Z,9.27
2022-09-27T02:50:10.819Z,9.28
2022-09-27T02:53:07.142Z,9.27
2022-09-27T02:56:06.691Z,9.26
2022-09-27T02:59:13.488Z,9.26
2022-09-27T03:02:39.716Z,9.21
2022-09-27T03:05:39.003Z,9.22
2022-09-27T03:08:07.403Z,9.20
2022-09-27T03:10:34.060Z,9.19
2022-09-27T03:13:00.629Z,9.19
2022-09-27T03:15:27.336Z,9.20
2022-09-27T03:17:59.559Z,9.19
2022-09-27T03:20:58.182Z,9.18
2022-09-27T03:23:25.655Z,9.19
2022-09-27T03:25:52.130Z,9.20
2022-09-27T03:28:18.975Z,9.19
2022-09-27T03:30:46.510Z,9.18
2022-09-27T03:33:23.046Z,9.15
2022-09-27T03:35:54.235Z,9.14
2022-09-27T03:38:20.754Z,9.13
2022-09-27T03:40:47.253Z,9.10
2022-09-27T03:43:14.271Z,9.08
2022-09-27T03:45:43.181Z,8.95
2022-09-27T03:48:11.572Z,9.02
2022-09-27T03:50:38.040Z,9.01
2022-09-27T03:53:04.764Z,8.95
2022-09-27T03:55:31.203Z,8.95
2022-09-27T03:57:57.803Z,8.93
2022-09-27T04:00:24.879Z,8.93
2022-09-27T04:02:51.473Z,8.91
2022-09-27T04:05:24.978Z,8.88
2022-09-27T04:07:56.391Z,8.86
2022-09-27T04:10:23.172Z,8.87
2022-09-27T04:12:51.114Z,8.86
2022-09-27T04:15:20.270Z,8.84
2022-09-27T04:17:49.667Z,8.82
2022-09-27T04:20:35.496Z,8.80
2022-09-27T04:23:10.526Z,8.75
2022-09-27T04:25:40.235Z,8.69
2022-09-27T04:28:17.104Z,8.68
2022-09-27T04:30:43.686Z,8.63
2022-09-27T04:33:13.467Z,8.62
2022-09-27T04:35:45.768Z,8.60
2022-09-27T04:38:12.525Z,8.58
2022-09-27T04:40:38.985Z,8.57
2022-09-27T04:43:05.576Z,8.56
2022-09-27T04:45:32.026Z,8.55
2022-09-27T04:47:58.568Z,8.52
2022-09-27T04:50:25.429Z,8.48
2022-09-27T04:53:01.759Z,8.43
2022-09-27T04:55:28.379Z,8.41
2022-09-27T04:57:55.050Z,8.39
2022-09-27T05:00:21.633Z,8.38
2022-09-27T05:02:53.197Z,8.34
2022-09-27T05:05:50.323Z,8.34
2022-09-27T05:08:17.073Z,8.33
2022-09-27T05:11:01.849Z,8.31
2022-09-27T05:13:28.552Z,8.29
2022-09-27T05:15:55.028Z,8.27
2022-09-27T05:18:37.821Z,8.24
2022-09-27T05:21:22.736Z,8.22
2022-09-27T05:23:49.427Z,8.20
2022-09-27T05:26:15.966Z,8.19
2022-09-27T05:28:42.575Z,8.17
2022-09-27T05:31:09.132Z,8.15
2022-09-27T05:33:36.369Z,8.16
2022-09-27T05:36:21.390Z,8.15
2022-09-27T05:38:47.953Z,8.13
2022-09-27T05:41:14.796Z,8.12
2022-09-27T05:43:41.477Z,8.13
2022-09-27T05:46:07.962Z,8.11
2022-09-27T05:48:37.605Z,8.07
2022-09-27T05:51:06.680Z,8.11
2022-09-27T05:53:36.227Z,8.13
2022-09-27T05:56:05.688Z,8.12
2022-09-27T05:59:07.309Z,8.18
2022-09-27T06:01:54.366Z,8.24
2022-09-27T06:04:49.885Z,8.27
2022-09-27T06:07:39.109Z,8.33
2022-09-27T06:10:09.307Z,8.39
2022-09-27T06:12:36.214Z,8.42
2022-09-27T06:15:08.052Z,8.50
2022-09-27T06:17:38.545Z,8.54
2022-09-27T06:20:14.281Z,8.63
2022-09-27T06:22:40.930Z,8.71
2022-09-27T06:25:08.378Z,8.77
2022-09-27T06:27:49.061Z,8.84
2022-09-27T06:30:22.768Z,8.91
2022-09-27T06:32:57.536Z,8.95
2022-09-27T06:35:30.393Z,9.04
2022-09-27T06:37:58.002Z,9.08
2022-09-27T06:40:25.940Z,9.14
2022-09-27T06:42:55.074Z,9.18
2022-09-27T06:45:40.652Z,9.25
2022-09-27T06:48:42.418Z,9.30
2022-09-27T06:51:16.505Z,9.35
2022-09-27T06:53:43.421Z,9.41
2022-09-27T06:56:10.032Z,9.47
2022-09-27T06:58:50.838Z,9.53
2022-09-27T07:01:40.439Z,9.52
2022-09-27T07:04:16.109Z,9.65
2022-09-27T07:07:04.136Z,9.71
2022-09-27T07:09:34.299Z,9.73
2022-09-27T07:12:01.071Z,9.76
2022-09-27T07:14:27.882Z,9.81
2022-09-27T07:16:55.190Z,9.87
2022-09-27T07:19:21.815Z,9.94
2022-09-27T07:21:51.112Z,9.87
2022-09-27T07:24:17.659Z,10.07
2022-09-27T07:26:44.653Z,10.11
2022-09-27T07:29:12.853Z,10.17
2022-09-27T07:31:39.906Z,10.19
2022-09-27T07:34:06.464Z,10.17
2022-09-27T07:36:32.913Z,10.26
2022-09-27T07:38:59.882Z,10.34
2022-09-27T07:41:26.848Z,10.41
2022-09-27T07:43:53.599Z,10.49
2022-09-27T07:46:21.244Z,10.55
2022-09-27T07:48:55.569Z,10.57
2022-09-27T07:51:40.809Z,10.68
2022-09-27T07:54:30.480Z,10.73
2022-09-27T07:57:23.230Z,10.78
2022-09-27T07:59:52.185Z,10.83
2022-09-27T08:02:20.747Z,10.86
2022-09-27T08:04:49.061Z,10.91
2022-09-27T08:07:16.059Z,10.96
2022-09-27T08:09:45.528Z,11.02
2022-09-27T08:12:12.882Z,11.05
2022-09-27T08:14:43.934Z,11.10
2022-09-27T08:17:11.402Z,11.18
2022-09-27T08:19:58.630Z,11.20
2022-09-27T08:22:41.241Z,11.23
2022-09-27T08:25:20.619Z,11.25
2022-09-27T08:28:26.809Z,11.29
2022-09-27T08:31:05.780Z,11.33
2022-09-27T08:33:35.784Z,11.32
2022-09-27T08:36:11.524Z,11.17
2022-09-27T08:38:38.064Z,11.32
2022-09-27T08:41:35.989Z,11.31
2022-09-27T08:44:11.426Z,11.30
2022-09-27T08:46:49.939Z,11.32
2022-09-27T08:49:33.526Z,11.29
2022-09-27T08:52:01.255Z,11.24
2022-09-27T08:54:32.788Z,11.35
2022-09-27T08:57:04.628Z,11.38
2022-09-27T08:59:41.757Z,11.38
2022-09-27T09:02:20.445Z,11.28
2022-09-27T09:04:55.391Z,11.32
2022-09-27T09:07:55.772Z,11.47
2022-09-27T09:10:45.057Z,11.47
2022-09-27T09:13:21.373Z,11.48
2022-09-27T09:16:05.575Z,11.50
2022-09-27T09:19:12.175Z,11.57
2022-09-27T09:22:29.893Z,11.60
2022-09-27T09:25:33.995Z,11.64
2022-09-27T09:28:39.364Z,11.68
2022-09-27T09:31:21.820Z,11.67
2022-09-27T09:34:12.645Z,11.75
2022-09-27T09:36:46.512Z,11.78
2022-09-27T09:39:28.589Z,11.84
2022-09-27T09:41:58.569Z,11.89
2022-09-27T09:44:31.290Z,11.95
2022-09-27T09:47:03.735Z,11.93
2022-09-27T09:49:37.115Z,12.02
2022-09-27T09:52:27.269Z,12.12
2022-09-27T09:55:02.272Z,12.32
2022-09-27T09:57:39.426Z,12.35
2022-09-27T10:00:17.726Z,12.44
2022-09-27T10:02:47.448Z,12.56
2022-09-27T10:05:22.005Z,12.62
2022-09-27T10:08:03.195Z,12.72
2022-09-27T10:10:30.252Z,12.78
2022-09-27T10:13:35.318Z,12.84
2022-09-27T10:16:07.335Z,12.92
2022-09-27T10:18:38.109Z,12.95
2022-09-27T10:21:28.165Z,12.94
2022-09-27T10:24:05.741Z,13.02
2022-09-27T10:26:58.631Z,13.11
2022-09-27T10:29:37.379Z,13.06
2022-09-27T10:32:21.007Z,13.09
2022-09-27T10:34:48.222Z,13.25
2022-09-27T10:37:17.030Z,13.33
2022-09-27T10:39:54.714Z,13.45
2022-09-27T10:42:32.399Z,13.50
2022-09-27T10:45:18.869Z,13.54
2022-09-27T10:47:53.972Z,13.57
2022-09-27T10:50:49.134Z,13.64
2022-09-27T10:53:36.424Z,13.72
2022-09-27T10:56:26.116Z,13.73
2022-09-27T10:58:52.822Z,13.90
2022-09-27T11:01:21.194Z,14.04
2022-09-27T11:04:19.854Z,14.22
2022-09-27T11:06:46.792Z,14.34
2022-09-27T11:09:20.103Z,14.37
2022-09-27T11:11:49.011Z,14.57
2022-09-27T11:14:21.497Z,14.54
2022-09-27T11:17:06.401Z,14.71
2022-09-27T11:19:41.826Z,14.75
2022-09-27T11:22:26.201Z,14.63
2022-09-27T11:25:02.405Z,14.68
2022-09-27T11:27:51.482Z,14.60
2022-09-27T11:30:23.941Z,14.44
2022-09-27T11:33:21.188Z,14.38
2022-09-27T11:36:20.174Z,14.30
2022-09-27T11:39:05.263Z,14.14
2022-09-27T11:41:48.947Z,14.05
2022-09-27T11:44:37.186Z,13.98
2022-09-27T11:47:25.794Z,13.93
2022-09-27T11:50:14.055Z,13.85
2022-09-27T11:53:08.374Z,13.73
2022-09-27T11:55:53.582Z,13.61
2022-09-27T11:58:49.380Z,13.57
2022-09-27T12:01:53.923Z,13.54
2022-09-27T12:04:51.360Z,13.54
2022-09-27T12:07:33.022Z,13.59
2022-09-27T12:10:10.909Z,13.51
2022-09-27T12:12:41.227Z,13.67
2022-09-27T12:15:20.062Z,13.69
2022-09-27T12:17:55.995Z,13.72
2022-09-27T12:20:27.897Z,13.77
2022-09-27T12:23:40.937Z,13.77
2022-09-27T12:26:29.220Z,13.72
2022-09-27T12:29:06.210Z,13.76
2022-09-27T12:31:49.269Z,13.83
2022-09-27T12:34:51.425Z,13.94
2022-09-27T12:37:20.605Z,14.04
2022-09-27T12:39:54.045Z,14.04
2022-09-27T12:42:48.252Z,14.03
2022-09-27T12:46:04.308Z,14.04
2022-09-27T12:48:45.553Z,14.14
2022-09-27T12:51:15.536Z,14.23
2022-09-27T12:54:05.411Z,14.27
2022-09-27T12:57:07.580Z,14.37
2022-09-27T12:59:44.770Z,14.34
2022-09-27T13:02:32.993Z,14.48
2022-09-27T13:05:46.526Z,14.45
2022-09-27T13:08:42.774Z,14.41
2022-09-27T13:11:54.359Z,14.42
2022-09-27T13:14:31.481Z,14.39
2022-09-27T13:16:57.973Z,14.53
2022-09-27T13:19:44.643Z,14.57
2022-09-27T13:22:39.647Z,14.65
2022-09-27T13:26:04.655Z,14.70
2022-09-27T13:28:51.658Z,14.72
2022-09-27T13:31:55.479Z,14.78
2022-09-27T13:34:46.025Z,14.93
2022-09-27T13:37:28.968Z,15.02
2022-09-27T13:40:17.145Z,15.10
2022-09-27T13:43:03.296Z,15.17
2022-09-27T13:45:54.287Z,15.19
2022-09-27T13:48:36.035Z,15.23
2022-09-27T13:51:16.070Z,15.23
2022-09-27T13:53:42.973Z,15.24
2022-09-27T13:56:41.319Z,15.18
2022-09-27T13:59:14.547Z,15.12
2022-09-27T14:02:27.165Z,15.12
2022-09-27T14:04:58.300Z,15.04
2022-09-27T14:07:36.885Z,15.10
2022-09-27T14:10:04.934Z,15.13
2022-09-27T14:12:40.125Z,15.16
2022-09-27T14:15:18.398Z,15.23
2022-09-27T14:17:45.796Z,15.30
2022-09-27T14:20:50.979Z,15.29
2022-09-27T14:23:43.031Z,15.26
2022-09-27T14:26:28.105Z,15.21
2022-09-27T14:28:54.954Z,15.24
2022-09-27T14:31:27.962Z,15.18
2022-09-27T14:34:08.021Z,15.02
2022-09-27T14:36:38.088Z,15.11
2022-09-27T14:39:13.818Z,15.02
2022-09-27T14:41:40.858Z,15.02
2022-09-27T14:44:15.643Z,14.88
2022-09-27T14:46:42.284Z,14.93
2022-09-27T14:49:23.285Z,14.76
2022-09-27T14:51:56.624Z,14.84
2022-09-27T14:54:25.933Z,14.83
2022-09-27T14:56:54.233Z,14.74
2022-09-27T14:59:34.870Z,14.77
2022-09-27T15:02:17.318Z,14.69
2022-09-27T15:04:45.898Z,14.62
2022-09-27T15:07:12.864Z,14.72
2022-09-27T15:09:40.550Z,14.69
2022-09-27T15:12:07.341Z,14.69
2022-09-27T15:14:34.499Z,14.68
2022-09-27T15:17:01.219Z,14.68
2022-09-27T15:19:29.443Z,14.59
2022-09-27T15:22:16.586Z,14.69
2022-09-27T15:24:46.870Z,14.70
2022-09-27T15:27:20.222Z,14.68
2022-09-27T15:29:52.782Z,14.67
2022-09-27T15:32:22.617Z,14.64
2022-09-27T15:34:49.509Z,14.65
2022-09-27T15:37:29.002Z,14.56
2022-09-27T15:40:06.506Z,14.61
2022-09-27T15:42:56.533Z,14.62
2022-09-27T15:45:34.848Z,14.64
2022-09-27T15:48:20.683Z,14.50
2022-09-27T15:50:48.465Z,14.73
2022-09-27T15:53:32.941Z,14.76
2022-09-27T15:55:59.879Z,14.82
2022-09-27T15:58:26.735Z,14.84
2022-09-27T16:00:53.205Z,14.91
2022-09-27T16:03:20.205Z,14.99
2022-09-27T16:05:46.993Z,15.09
2022-09-27T16:08:13.546Z,15.20
2022-09-27T16:10:46.628Z,15.23
2022-09-27T16:13:13.085Z,15.39
2022-09-27T16:15:39.969Z,15.52
2022-09-27T16:18:06.486Z,15.68
2022-09-27T16:20:33.118Z,15.77
2022-09-27T16:22:59.719Z,15.75
2022-09-27T16:25:26.183Z,15.74
2022-09-27T16:27:52.663Z,15.71
2022-09-27T16:30:19.277Z,15.66
2022-09-27T16:32:47.627Z,15.55
2022-09-27T16:35:16.225Z,15.47
2022-09-27T16:37:43.395Z,15.39
2022-09-27T16:40:11.940Z,15.31
2022-09-27T16:42:38.754Z,15.24
2022-09-27T16:45:10.571Z,15.18
2022-09-27T16:47:37.664Z,15.11
2022-09-27T16:50:05.086Z,15.06
2022-09-27T16:52:32.405Z,15.00
2022-09-27T16:54:59.302Z,14.90
2022-09-27T16:57:26.835Z,14.82
2022-09-27T16:59:53.356Z,14.78
2022-09-27T17:02:19.846Z,14.72
2022-09-27T17:04:46.310Z,14.66
2022-09-27T17:07:13.050Z,14.58
2022-09-27T17:09:39.474Z,14.50
2022-09-27T17:12:09.928Z,14.44
2022-09-27T17:14:38.354Z,14.38
2022-09-27T17:17:04.777Z,14.33
2022-09-27T17:19:31.289Z,14.27
2022-09-27T17:21:57.846Z,14.22
2022-09-27T17:24:24.558Z,14.14
2022-09-27T17:26:51.020Z,14.11
2022-09-27T17:29:18.010Z,14.05
2022-09-27T17:31:44.928Z,14.03
2022-09-27T17:34:13.290Z,13.85
2022-09-27T17:36:42.446Z,13.90
2022-09-27T17:39:13.644Z,13.87
2022-09-27T17:41:40.378Z,13.81
2022-09-27T17:44:06.950Z,13.76
2022-09-27T17:46:36.076Z,13.61
2022-09-27T17:49:03.459Z,13.68
2022-09-27T17:51:30.649Z,13.65
2022-09-27T17:53:57.276Z,13.61
2022-09-27T17:56:23.790Z,13.58
2022-09-27T17:58:52.561Z,13.55
2022-09-27T18:01:21.279Z,13.51
2022-09-27T18:03:48.574Z,13.48
2022-09-27T18:06:15.758Z,13.46
2022-09-27T18:08:42.721Z,13.46
2022-09-27T18:11:12.629Z,13.34
2022-09-27T18:13:41.027Z,13.43
2022-09-27T18:16:08.331Z,13.43
2022-09-27T18:18:39.487Z,13.42
2022-09-27T18:21:10.473Z,13.38
2022-09-27T18:23:38.276Z,13.37
2022-09-27T18:26:05.859Z,13.36
2022-09-27T18:28:32.404Z,13.36
2022-09-27T18:31:13.802Z,13.21
2022-09-27T18:33:41.276Z,13.27
2022-09-27T18:36:25.723Z,13.25
2022-09-27T18:38:57.618Z,13.09
2022-09-27T18:41:26.339Z,13.08
2022-09-27T18:43:58.584Z,13.14
2022-09-27T18:46:36.272Z,13.11
2022-09-27T18:49:05.422Z,13.03
2022-09-27T18:51:32.648Z,13.00
2022-09-27T18:54:01.068Z,12.96
2022-09-27T18:56:29.025Z,12.87
2022-09-27T18:58:56.465Z,12.84
2022-09-27T19:01:24.600Z,12.76
2022-09-27T19:03:51.854Z,12.77
2022-09-27T19:06:22.978Z,12.67
2022-09-27T19:08:57.113Z,12.63
2022-09-27T19:11:24.159Z,12.58
2022-09-27T19:13:52.612Z,12.50
2022-09-27T19:16:20.269Z,12.49
2022-09-27T19:18:46.937Z,12.45
2022-09-27T19:21:19.865Z,12.29
2022-09-27T19:23:46.327Z,12.35
2022-09-27T19:26:15.516Z,12.20
2022-09-27T19:28:43.751Z,12.26
2022-09-27T19:31:13.263Z,12.09
2022-09-27T19:33:40.330Z,12.16
2022-09-27T19:36:09.524Z,12.02
2022-09-27T19:38:37.673Z,12.09
2022-09-27T19:41:05.958Z,12.08
2022-09-27T19:43:32.574Z,12.04
2022-09-27T19:46:11.722Z,11.97
2022-09-27T19:48:38.881Z,11.99
2022-09-27T19:51:06.510Z,12.00
2022-09-27T19:53:34.216Z,12.00
2022-09-27T19:56:02.227Z,11.99
2022-09-27T19:58:29.903Z,11.98
2022-09-27T20:01:03.358Z,11.84
2022-09-27T20:03:29.876Z,11.93
2022-09-27T20:05:57.741Z,11.93
2022-09-27T20:08:25.074Z,11.90
2022-09-27T20:11:06.118Z,11.85
2022-09-27T20:13:33.962Z,11.85
2022-09-27T20:16:03.029Z,11.77
2022-09-27T20:18:29.637Z,11.78
2022-09-27T20:20:59.980Z,11.73
2022-09-27T20:23:26.900Z,11.71
2022-09-27T20:25:59.278Z,11.68
2022-09-27T20:28:25.896Z,11.64
2022-09-27T20:31:02.828Z,11.61
2022-09-27T20:33:30.076Z,11.59
2022-09-27T20:35:56.496Z,11.56
2022-09-27T20:38:22.955Z,11.53
2022-09-27T20:40:54.001Z,11.48
2022-09-27T20:43:20.520Z,11.48
2022-09-27T20:45:46.994Z,11.44
2022-09-27T20:48:13.876Z,11.43
2022-09-27T20:50:40.376Z,11.39
2022-09-27T20:53:06.847Z,11.39
2022-09-27T20:55:33.662Z,11.32
2022-09-27T20:58:00.122Z,11.31
2022-09-27T21:00:26.642Z,11.28
2022-09-27T21:02:53.224Z,11.27
2022-09-27T21:05:19.875Z,11.23
2022-09-27T21:07:46.399Z,11.19
2022-09-27T21:10:12.902Z,11.14
2022-09-27T21:12:39.345Z,11.11
2022-09-27T21:15:06.218Z,11.09
2022-09-27T21:17:32.761Z,11.04
2022-09-27T21:19:59.188Z,11.01
2022-09-27T21:22:25.706Z,10.99
2022-09-27T21:24:52.139Z,11.00
2022-09-27T21:27:18.565Z,10.95
2022-09-27T21:29:45.000Z,10.94
2022-09-27T21:32:11.461Z,10.92
2022-09-27T21:34:38.975Z,10.91
2022-09-27T21:37:05.451Z,10.89
2022-09-27T21:39:31.889Z,10.85
2022-09-27T21:41:58.352Z,10.82
2022-09-27T21:44:24.783Z,10.80
2022-09-27T21:46:51.271Z,10.78
2022-09-27T21:49:18.059Z,10.74
2022-09-27T21:51:44.590Z,10.72
2022-09-27T21:54:14.346Z,10.64
2022-09-27T21:56:41.733Z,10.65
2022-09-27T21:59:12.077Z,10.63
2022-09-27T22:01:38.571Z,10.61
2022-09-27T22:04:06.151Z,10.59
2022-09-27T22:06:35.343Z,10.57
2022-09-27T22:09:03.832Z,10.54
2022-09-27T22:11:37.752Z,10.41
2022-09-27T22:14:04.675Z,10.49
2022-09-27T22:16:31.138Z,10.48
2022-09-27T22:18:58.172Z,10.46
2022-09-27T22:21:43.280Z,10.42
2022-09-27T22:24:15.692Z,10.41
2022-09-27T22:26:46.555Z,10.29
2022-09-27T22:29:13.120Z,10.38
2022-09-27T22:31:39.746Z,10.35
2022-09-27T22:34:08.044Z,10.19
2022-09-27T22:36:34.962Z,10.27
2022-09-27T22:39:01.972Z,10.23
2022-09-27T22:41:28.427Z,10.21
2022-09-27T22:43:54.867Z,10.18
2022-09-27T22:46:21.939Z,10.16
2022-09-27T22:48:48.736Z,10.14
2022-09-27T22:51:15.443Z,10.12
2022-09-27T22:53:41.908Z,10.10
2022-09-27T22:56:13.316Z,9.93
2022-09-27T22:58:39.773Z,10.06
2022-09-27T23:01:22.558Z,10.04
2022-09-27T23:03:51.658Z,9.85
2022-09-27T23:06:19.991Z,9.89
2022-09-27T23:08:46.917Z,9.98
2022-09-27T23:11:15.815Z,9.84
2022-09-27T23:13:43.770Z,9.92
2022-09-27T23:16:19.424Z,9.92
2022-09-27T23:18:46.280Z,9.88
2022-09-27T23:21:13.935Z,9.86
2022-09-27T23:23:42.338Z,9.74
2022-09-27T23:26:11.557Z,9.85
2022-09-27T23:28:38.559Z,9.83
2022-09-27T23:31:12.203Z,9.85
2022-09-27T23:33:41.468Z,9.74
2022-09-27T23:36:09.883Z,9.82
2022-09-27T23:38:36.378Z,9.82
2022-09-27T23:41:02.924Z,9.80
2022-09-27T23:43:29.610Z,9.78
2022-09-27T23:45:56.079Z,9.77
2022-09-27T23:48:26.676Z,9.73
2022-09-27T23:50:53.747Z,9.71
2022-09-27T23:53:21.198Z,9.70
2022-09-27T23:55:48.074Z,9.70
2022-09-27T23:58:14.489Z,9.68
