createdAt,value
2019-01-29T00:00:47.068Z,99160.00
2019-01-29T00:03:16.859Z,99162.00
2019-01-29T00:05:46.297Z,99155.00
2019-01-29T00:08:16.035Z,99161.00
2019-01-29T00:10:45.414Z,99161.00
2019-01-29T00:13:14.857Z,99171.00
2019-01-29T00:15:44.247Z,99161.00
2019-01-29T00:18:13.712Z,99168.00
2019-01-29T00:20:43.079Z,99182.00
2019-01-29T00:23:12.478Z,99182.00
2019-01-29T00:25:41.907Z,99187.00
2019-01-29T00:28:11.271Z,99189.00
2019-01-29T00:30:40.974Z,99188.00
2019-01-29T00:33:10.347Z,99191.00
2019-01-29T00:35:39.708Z,99195.00
2019-01-29T00:38:09.085Z,99204.00
2019-01-29T00:40:38.458Z,99201.00
2019-01-29T00:43:07.819Z,99211.00
2019-01-29T00:45:37.202Z,99219.00
2019-01-29T00:48:06.565Z,99217.00
2019-01-29T00:50:35.924Z,99224.00
2019-01-29T00:53:05.768Z,99227.00
2019-01-29T00:55:35.132Z,99231.00
2019-01-29T00:58:04.934Z,99232.00
2019-01-29T01:00:34.332Z,99249.00
2019-01-29T01:03:04.005Z,99251.00
2019-01-29T01:05:33.819Z,99253.00
2019-01-29T01:08:03.195Z,99256.00
2019-01-29T01:10:33.532Z,99260.00
2019-01-29T01:13:02.955Z,99253.00
2019-01-29T01:15:32.584Z,99267.00
2019-01-29T01:18:01.946Z,99269.00
2019-01-29T01:20:31.316Z,99267.00
2019-01-29T01:23:00.689Z,99276.00
2019-01-29T01:25:30.068Z,99290.00
2019-01-29T01:27:59.438Z,99305.00
2019-01-29T01:30:29.280Z,99296.00
2019-01-29T01:32:58.647Z,99304.00
2019-01-29T01:35:28.012Z,99304.00
2019-01-29T01:37:57.673Z,99293.00
2019-01-29T01:40:27.039Z,99298.00
2019-01-29T01:42:56.394Z,99309.00
2019-01-29T01:45:25.780Z,99324.00
2019-01-29T01:47:55.147Z,99323.00
2019-01-29T01:50:24.507Z,99319.00
2019-01-29T01:52:59.126Z,99332.00
2019-01-29T01:55:25.219Z,99326.00
2019-01-29T01:57:54.585Z,99334.00
2019-01-29T02:00:24.506Z,99339.00
2019-01-29T02:02:53.872Z,99340.00
2019-01-29T02:05:23.256Z,99340.00
2019-01-29T02:07:52.788Z,99354.00
2019-01-29T02:10:26.441Z,99353.00
2019-01-29T02:12:55.801Z,99362.00
2019-01-29T02:15:25.933Z,99366.00
2019-01-29T02:17:55.294Z,99373.00
2019-01-29T02:20:24.741Z,99375.00
2019-01-29T02:22:54.111Z,99390.00
2019-01-29T02:25:23.490Z,99372.00
2019-01-29T02:27:53.207Z,99391.00
2019-01-29T02:30:24.544Z,99382.00
2019-01-29T02:32:53.907Z,99397.00
2019-01-29T02:35:23.264Z,99399.00
2019-01-29T02:37:52.687Z,99394.00
2019-01-29T02:40:28.024Z,99402.00
2019-01-29T02:42:57.393Z,99417.00
2019-01-29T02:45:27.300Z,99419.00
2019-01-29T02:47:56.659Z,99419.00
2019-01-29T02:50:26.028Z,99427.00
2019-01-29T02:52:55.981Z,99439.00
2019-01-29T02:55:25.399Z,99422.00
2019-01-29T02:57:54.779Z,99433.00
2019-01-29T03:00:27.267Z,99438.00
2019-01-29T03:02:56.632Z,99445.00
2019-01-29T03:05:26.089Z,99457.00
2019-01-29T03:07:55.657Z,99454.00
2019-01-29T03:10:27.330Z,99459.00
2019-01-29T03:12:56.760Z,99468.00
2019-01-29T03:15:30.260Z,99470.00
2019-01-29T03:18:00.297Z,99469.00
2019-01-29T03:20:29.880Z,99486.00
2019-01-29T03:22:59.385Z,99499.00
2019-01-29T03:25:28.757Z,99479.00
2019-01-29T03:27:58.122Z,99489.00
2019-01-29T03:30:27.570Z,99494.00
2019-01-29T03:32:56.934Z,99500.00
2019-01-29T03:35:26.293Z,99513.00
2019-01-29T03:37:56.205Z,99513.00
2019-01-29T03:40:28.181Z,99520.00
2019-01-29T03:42:57.543Z,99520.00
2019-01-29T03:45:26.986Z,99528.00
2019-01-29T03:47:56.354Z,99529.00
2019-01-29T03:50:25.958Z,99537.00
2019-01-29T03:52:55.340Z,99535.00
2019-01-29T03:55:24.704Z,99547.00
2019-01-29T03:57:54.062Z,99541.00
2019-01-29T04:00:28.380Z,99551.00
2019-01-29T04:02:57.770Z,99545.00
2019-01-29T04:05:27.135Z,99552.00
2019-01-29T04:07:56.526Z,99566.00
2019-01-29T04:10:26.486Z,99552.00
2019-01-29T04:12:55.852Z,99560.00
2019-01-29T04:15:25.506Z,99566.00
2019-01-29T04:17:57.975Z,99568.00
2019-01-29T04:20:27.851Z,99574.00
2019-01-29T04:22:57.247Z,99575.00
2019-01-29T04:25:26.917Z,99595.00
2019-01-29T04:27:56.328Z,99592.00
2019-01-29T04:30:26.081Z,99586.00
2019-01-29T04:32:55.453Z,99604.00
2019-01-29T04:35:24.816Z,99613.00
2019-01-29T04:37:54.186Z,99621.00
2019-01-29T04:40:23.613Z,99611.00
2019-01-29T04:42:52.989Z,99613.00
2019-01-29T04:45:22.647Z,99607.00
2019-01-29T04:47:52.032Z,99627.00
2019-01-29T04:50:22.008Z,99621.00
2019-01-29T04:52:51.473Z,99627.00
2019-01-29T04:55:21.318Z,99628.00
2019-01-29T04:57:50.684Z,99628.00
2019-01-29T05:00:26.580Z,99642.00
2019-01-29T05:02:56.226Z,99643.00
2019-01-29T05:05:25.744Z,99653.00
2019-01-29T05:07:55.116Z,99652.00
2019-01-29T05:10:24.727Z,99656.00
2019-01-29T05:12:54.262Z,99641.00
2019-01-29T05:15:23.777Z,99659.00
2019-01-29T05:17:53.153Z,99663.00
2019-01-29T05:20:23.219Z,99661.00
2019-01-29T05:22:52.938Z,99677.00
2019-01-29T05:25:22.313Z,99678.00
2019-01-29T05:27:51.694Z,99671.00
2019-01-29T05:30:24.077Z,99680.00
2019-01-29T05:32:53.782Z,99681.00
2019-01-29T05:35:23.286Z,99686.00
2019-01-29T05:37:52.660Z,99681.00
2019-01-29T05:40:23.740Z,99677.00
2019-01-29T05:42:53.082Z,99689.00
2019-01-29T05:45:23.866Z,99683.00
2019-01-29T05:47:53.238Z,99700.00
2019-01-29T05:50:22.677Z,99702.00
2019-01-29T05:52:52.122Z,99707.00
2019-01-29T05:55:21.497Z,99702.00
2019-01-29T05:57:50.849Z,99718.00
2019-01-29T06:00:28.832Z,99722.00
2019-01-29T06:02:58.205Z,99719.00
2019-01-29T06:05:28.008Z,99720.00
2019-01-29T06:07:57.419Z,99732.00
2019-01-29T06:10:26.783Z,99736.00
2019-01-29T06:12:56.430Z,99737.00
2019-01-29T06:15:27.054Z,99742.00
2019-01-29T06:17:56.481Z,99740.00
2019-01-29T06:20:29.372Z,99749.00
2019-01-29T06:22:59.237Z,99761.00
2019-01-29T06:25:28.643Z,99753.00
2019-01-29T06:27:58.047Z,99766.00
2019-01-29T06:30:27.765Z,99774.00
2019-01-29T06:32:57.485Z,99775.00
2019-01-29T06:35:26.849Z,99767.00
2019-01-29T06:37:56.228Z,99788.00
2019-01-29T06:40:28.299Z,99788.00
2019-01-29T06:42:57.680Z,99792.00
2019-01-29T06:45:27.781Z,99787.00
2019-01-29T06:47:57.135Z,99798.00
2019-01-29T06:50:28.182Z,99806.00
2019-01-29T06:52:58.150Z,99817.00
2019-01-29T06:55:27.589Z,99819.00
2019-01-29T06:57:56.957Z,99827.00
2019-01-29T07:00:30.111Z,99827.00
2019-01-29T07:03:00.393Z,99833.00
2019-01-29T07:05:29.777Z,99846.00
2019-01-29T07:07:59.290Z,99847.00
2019-01-29T07:10:29.394Z,99847.00
2019-01-29T07:12:58.826Z,99851.00
2019-01-29T07:15:48.498Z,99850.00
2019-01-29T07:18:24.966Z,99852.00
2019-01-29T07:20:54.336Z,99865.00
2019-01-29T07:23:23.711Z,99865.00
2019-01-29T07:25:53.082Z,99862.00
2019-01-29T07:28:22.447Z,99872.00
2019-01-29T07:30:52.559Z,99873.00
2019-01-29T07:33:21.920Z,99878.00
2019-01-29T07:35:51.348Z,99881.00
2019-01-29T07:38:20.727Z,99877.00
2019-01-29T07:40:50.104Z,99881.00
2019-01-29T07:43:19.474Z,99891.00
2019-01-29T07:45:48.877Z,99892.00
2019-01-29T07:48:18.237Z,99881.00
2019-01-29T07:50:48.007Z,99881.00
2019-01-29T07:53:17.961Z,99888.00
2019-01-29T07:55:47.305Z,99888.00
2019-01-29T07:58:16.676Z,99890.00
2019-01-29T08:00:46.075Z,99892.00
2019-01-29T08:03:15.456Z,99907.00
2019-01-29T08:05:45.502Z,99906.00
2019-01-29T08:08:14.884Z,99897.00
2019-01-29T08:10:44.250Z,99912.00
2019-01-29T08:13:13.686Z,99913.00
2019-01-29T08:15:43.809Z,99918.00
2019-01-29T08:18:13.176Z,99926.00
2019-01-29T08:20:42.540Z,99903.00
2019-01-29T08:23:11.916Z,99919.00
2019-01-29T08:25:47.678Z,99920.00
2019-01-29T08:28:12.370Z,99928.00
2019-01-29T08:30:41.742Z,99928.00
2019-01-29T08:33:11.106Z,99931.00
2019-01-29T08:35:41.621Z,99935.00
2019-01-29T08:38:11.505Z,99945.00
2019-01-29T08:40:40.871Z,99946.00
2019-01-29T08:43:10.235Z,99947.00
2019-01-29T08:45:39.613Z,99947.00
2019-01-29T08:48:09.051Z,99954.00
2019-01-29T08:50:38.489Z,99948.00
2019-01-29T08:53:07.856Z,99949.00
2019-01-29T08:55:37.476Z,99947.00
2019-01-29T08:58:06.842Z,99953.00
2019-01-29T09:00:36.742Z,99960.00
2019-01-29T09:03:06.243Z,99959.00
2019-01-29T09:05:35.617Z,99963.00
2019-01-29T09:08:06.337Z,99974.00
2019-01-29T09:10:35.786Z,99971.00
2019-01-29T09:13:05.150Z,99971.00
2019-01-29T09:15:34.543Z,99964.00
2019-01-29T09:18:04.236Z,99974.00
2019-01-29T09:20:33.587Z,99974.00
2019-01-29T09:23:03.010Z,99971.00
2019-01-29T09:25:32.679Z,99970.00
2019-01-29T09:28:02.034Z,99982.00
2019-01-29T09:30:31.419Z,99987.00
2019-01-29T09:33:00.783Z,99985.00
2019-01-29T09:35:30.148Z,99981.00
2019-01-29T09:37:59.527Z,99981.00
2019-01-29T09:40:28.900Z,99984.00
2019-01-29T09:42:58.595Z,99990.00
2019-01-29T09:45:28.450Z,99983.00
2019-01-29T09:47:57.999Z,99991.00
2019-01-29T09:50:27.360Z,99989.00
2019-01-29T09:52:56.991Z,99998.00
2019-01-29T09:55:29.309Z,99991.00
2019-01-29T09:57:59.111Z,100008.00
2019-01-29T10:00:37.965Z,99999.00
2019-01-29T10:03:08.567Z,99996.00
2019-01-29T10:05:38.275Z,99996.00
2019-01-29T10:08:07.736Z,100016.00
2019-01-29T10:10:37.109Z,100007.00
2019-01-29T10:13:06.643Z,100000.00
2019-01-29T10:15:37.939Z,99994.00
2019-01-29T10:18:07.643Z,99996.00
2019-01-29T10:20:37.743Z,100003.00
2019-01-29T10:23:07.514Z,100003.00
2019-01-29T10:25:38.051Z,100006.00
2019-01-29T10:28:07.546Z,100000.00
2019-01-29T10:30:36.937Z,100004.00
2019-01-29T10:33:06.537Z,100006.00
2019-01-29T10:35:35.904Z,99991.00
2019-01-29T10:38:05.349Z,100001.00
2019-01-29T10:40:34.719Z,99998.00
2019-01-29T10:43:04.352Z,99995.00
2019-01-29T10:45:34.188Z,99998.00
2019-01-29T10:48:03.547Z,99998.00
2019-01-29T10:50:33.065Z,99988.00
2019-01-29T10:53:02.440Z,99993.00
2019-01-29T10:55:32.274Z,99986.00
2019-01-29T10:58:01.980Z,99995.00
2019-01-29T11:00:41.968Z,99998.00
2019-01-29T11:03:11.601Z,99997.00
2019-01-29T11:05:41.337Z,99995.00
2019-01-29T11:08:10.779Z,99994.00
2019-01-29T11:10:40.150Z,100001.00
2019-01-29T11:13:09.506Z,99997.00
2019-01-29T11:15:41.606Z,100008.00
2019-01-29T11:18:13.503Z,100008.00
2019-01-29T11:20:42.938Z,100011.00
2019-01-29T11:23:12.752Z,100006.00
2019-01-29T11:25:42.182Z,100016.00
2019-01-29T11:28:11.662Z,100008.00
2019-01-29T11:30:41.475Z,100000.00
2019-01-29T11:33:10.841Z,100019.00
2019-01-29T11:35:40.633Z,99998.00
2019-01-29T11:38:10.075Z,100008.00
2019-01-29T11:40:39.668Z,100009.00
2019-01-29T11:43:09.297Z,99995.00
2019-01-29T11:45:43.339Z,100004.00
2019-01-29T11:48:12.697Z,100014.00
2019-01-29T11:50:42.140Z,100003.00
2019-01-29T11:53:11.536Z,100008.00
2019-01-29T11:55:40.880Z,99967.00
2019-01-29T11:58:10.255Z,99996.00
2019-01-29T12:00:41.476Z,100006.00
2019-01-29T12:03:10.860Z,100005.00
2019-01-29T12:05:40.224Z,100009.00
2019-01-29T12:08:10.137Z,100012.00
2019-01-29T12:10:39.502Z,100009.00
2019-01-29T12:13:08.878Z,100009.00
2019-01-29T12:15:38.449Z,100007.00
2019-01-29T12:18:07.890Z,100007.00
2019-01-29T12:20:37.337Z,100016.00
2019-01-29T12:23:06.852Z,100007.00
2019-01-29T12:25:36.568Z,100018.00
2019-01-29T12:28:06.089Z,100015.00
2019-01-29T12:30:35.857Z,100021.00
2019-01-29T12:33:07.432Z,100003.00
2019-01-29T12:35:36.813Z,100018.00
2019-01-29T12:38:06.271Z,100015.00
2019-01-29T12:40:37.050Z,100012.00
2019-01-29T12:43:07.036Z,100010.00
2019-01-29T12:45:36.432Z,100012.00
2019-01-29T12:48:06.319Z,100017.00
2019-01-29T12:50:36.496Z,100015.00
2019-01-29T12:53:07.944Z,100010.00
2019-01-29T12:55:37.652Z,100008.00
2019-01-29T12:58:07.337Z,100007.00
2019-01-29T13:00:41.342Z,100009.00
2019-01-29T13:03:10.710Z,100016.00
2019-01-29T13:05:40.082Z,100000.00
2019-01-29T13:08:10.497Z,100006.00
2019-01-29T13:10:40.182Z,99993.00
2019-01-29T13:13:09.693Z,99998.00
2019-01-29T13:15:39.317Z,99990.00
2019-01-29T13:18:08.696Z,99992.00
2019-01-29T13:20:38.063Z,99988.00
2019-01-29T13:23:07.528Z,99988.00
2019-01-29T13:25:36.897Z,99989.00
2019-01-29T13:28:06.697Z,99986.00
2019-01-29T13:30:38.458Z,99997.00
2019-01-29T13:33:11.417Z,99999.00
2019-01-29T13:35:41.093Z,100000.00
2019-01-29T13:38:11.440Z,100007.00
2019-01-29T13:40:41.099Z,100007.00
2019-01-29T13:43:10.714Z,99997.00
2019-01-29T13:45:41.078Z,100005.00
2019-01-29T13:48:10.533Z,100010.00
2019-01-29T13:50:49.630Z,100004.00
2019-01-29T13:53:18.995Z,100010.00
2019-01-29T13:55:48.438Z,100002.00
2019-01-29T13:58:17.957Z,100006.00
2019-01-29T14:00:47.698Z,100017.00
2019-01-29T14:03:18.662Z,100007.00
2019-01-29T14:05:48.708Z,100010.00
2019-01-29T14:08:18.097Z,100007.00
2019-01-29T14:10:47.460Z,100009.00
2019-01-29T14:13:16.837Z,100009.00
2019-01-29T14:15:53.532Z,100012.00
2019-01-29T14:18:23.039Z,100009.00
2019-01-29T14:20:52.892Z,100012.00
2019-01-29T14:23:22.258Z,100007.00
2019-01-29T14:25:51.641Z,100010.00
2019-01-29T14:28:21.012Z,100014.00
2019-01-29T14:30:51.637Z,100014.00
2019-01-29T14:33:20.989Z,100009.00
2019-01-29T14:35:50.376Z,100018.00
2019-01-29T14:38:33.345Z,100011.00
2019-01-29T14:41:03.069Z,100005.00
2019-01-29T14:43:41.806Z,100011.00
2019-01-29T14:46:11.199Z,100011.00
2019-01-29T14:48:40.563Z,100003.00
2019-01-29T14:51:09.933Z,100004.00
2019-01-29T14:53:39.329Z,100004.00
2019-01-29T14:56:08.714Z,100010.00
2019-01-29T14:58:38.367Z,100000.00
2019-01-29T15:01:08.432Z,100007.00
2019-01-29T15:03:37.945Z,99995.00
2019-01-29T15:06:07.381Z,99999.00
2019-01-29T15:08:36.759Z,99997.00
2019-01-29T15:11:06.144Z,100002.00
2019-01-29T15:13:35.517Z,100010.00
2019-01-29T15:16:17.482Z,100007.00
2019-01-29T15:18:48.490Z,100009.00
2019-01-29T15:21:17.892Z,100017.00
2019-01-29T15:23:47.279Z,100008.00
2019-01-29T15:26:16.659Z,100017.00
2019-01-29T15:28:46.037Z,100015.00
2019-01-29T15:31:15.867Z,100019.00
2019-01-29T15:33:45.237Z,100020.00
2019-01-29T15:36:14.816Z,100016.00
2019-01-29T15:38:44.727Z,100009.00
2019-01-29T15:41:14.108Z,100013.00
2019-01-29T15:43:43.480Z,100004.00
2019-01-29T15:46:12.876Z,100001.00
2019-01-29T15:48:42.241Z,100013.00
2019-01-29T15:51:11.623Z,100007.00
2019-01-29T15:53:41.034Z,100004.00
2019-01-29T15:56:10.409Z,100011.00
2019-01-29T15:58:39.779Z,100013.00
2019-01-29T16:01:09.572Z,100007.00
2019-01-29T16:03:39.243Z,100009.00
2019-01-29T16:06:08.611Z,100012.00
2019-01-29T16:08:37.994Z,100012.00
2019-01-29T16:11:07.369Z,100017.00
2019-01-29T16:13:36.737Z,100017.00
2019-01-29T16:16:06.173Z,100021.00
2019-01-29T16:18:35.555Z,100022.00
2019-01-29T16:21:04.934Z,100018.00
2019-01-29T16:23:34.487Z,100033.00
2019-01-29T16:26:04.194Z,100023.00
2019-01-29T16:28:33.581Z,100025.00
2019-01-29T16:31:02.976Z,100022.00
2019-01-29T16:33:32.560Z,100022.00
2019-01-29T16:36:01.995Z,100025.00
2019-01-29T16:38:31.380Z,100030.00
2019-01-29T16:41:00.973Z,100025.00
2019-01-29T16:43:30.304Z,100035.00
2019-01-29T16:46:00.041Z,100031.00
2019-01-29T16:48:29.474Z,100037.00
2019-01-29T16:50:58.886Z,100038.00
2019-01-29T16:53:28.259Z,100035.00
2019-01-29T16:55:57.701Z,100038.00
2019-01-29T16:58:27.083Z,100043.00
2019-01-29T17:00:56.539Z,100036.00
2019-01-29T17:03:25.906Z,100039.00
2019-01-29T17:05:55.281Z,100030.00
2019-01-29T17:08:25.101Z,100038.00
2019-01-29T17:10:54.487Z,100036.00
2019-01-29T17:13:23.855Z,100035.00
2019-01-29T17:15:53.308Z,100030.00
2019-01-29T17:18:22.952Z,100035.00
2019-01-29T17:20:52.337Z,100041.00
2019-01-29T17:23:21.716Z,100037.00
2019-01-29T17:25:51.371Z,100036.00
2019-01-29T17:28:20.742Z,100037.00
2019-01-29T17:30:50.431Z,100033.00
2019-01-29T17:33:19.893Z,100035.00
2019-01-29T17:35:49.409Z,100034.00
2019-01-29T17:38:18.805Z,100034.00
2019-01-29T17:40:48.238Z,100030.00
2019-01-29T17:43:17.684Z,100028.00
2019-01-29T17:45:52.670Z,100030.00
2019-01-29T17:48:22.045Z,100035.00
2019-01-29T17:50:52.557Z,100036.00
2019-01-29T17:53:21.949Z,100046.00
2019-01-29T17:55:51.317Z,100037.00
2019-01-29T17:58:20.680Z,100047.00
2019-01-29T18:00:54.691Z,100036.00
2019-01-29T18:03:24.083Z,100039.00
2019-01-29T18:05:53.463Z,100038.00
2019-01-29T18:08:22.841Z,100048.00
2019-01-29T18:10:52.277Z,100042.00
2019-01-29T18:13:21.655Z,100037.00
2019-01-29T18:15:51.040Z,100047.00
2019-01-29T18:18:20.409Z,100028.00
2019-01-29T18:20:49.784Z,100039.00
2019-01-29T18:23:19.351Z,100034.00
2019-01-29T18:25:48.724Z,100038.00
2019-01-29T18:28:18.102Z,100033.00
2019-01-29T18:30:47.493Z,100038.00
2019-01-29T18:33:16.860Z,100027.00
2019-01-29T18:35:46.246Z,100023.00
2019-01-29T18:38:15.736Z,100026.00
2019-01-29T18:40:51.418Z,100021.00
2019-01-29T18:43:20.791Z,100025.00
2019-01-29T18:45:50.539Z,100016.00
2019-01-29T18:48:19.914Z,100020.00
2019-01-29T18:50:49.283Z,100023.00
2019-01-29T18:53:18.680Z,100022.00
2019-01-29T18:55:48.050Z,100012.00
2019-01-29T18:58:17.421Z,100016.00
2019-01-29T19:00:54.291Z,100014.00
2019-01-29T19:03:17.918Z,100012.00
2019-01-29T19:05:47.279Z,100016.00
2019-01-29T19:08:16.969Z,100014.00
2019-01-29T19:10:46.344Z,100015.00
2019-01-29T19:13:15.804Z,100009.00
2019-01-29T19:15:45.180Z,100017.00
2019-01-29T19:18:14.789Z,100016.00
2019-01-29T19:20:44.164Z,100005.00
2019-01-29T19:23:13.547Z,100007.00
2019-01-29T19:25:42.922Z,100006.00
2019-01-29T19:28:21.431Z,100011.00
2019-01-29T19:30:43.676Z,100014.00
2019-01-29T19:33:13.046Z,100007.00
2019-01-29T19:35:42.413Z,100009.00
2019-01-29T19:38:11.819Z,100015.00
2019-01-29T19:40:42.189Z,100005.00
2019-01-29T19:43:13.656Z,99999.00
2019-01-29T19:45:42.694Z,99997.00
2019-01-29T19:48:12.067Z,99992.00
2019-01-29T19:50:41.450Z,100005.00
2019-01-29T19:53:11.172Z,100005.00
2019-01-29T19:55:40.610Z,100003.00
2019-01-29T19:58:10.360Z,100008.00
2019-01-29T20:00:43.268Z,100007.00
2019-01-29T20:03:12.721Z,100009.00
2019-01-29T20:05:42.149Z,100002.00
2019-01-29T20:08:11.531Z,100005.00
2019-01-29T20:10:40.900Z,100009.00
2019-01-29T20:13:10.269Z,100010.00
2019-01-29T20:15:40.202Z,99999.00
2019-01-29T20:18:09.588Z,100002.00
2019-01-29T20:20:41.538Z,100001.00
2019-01-29T20:23:10.938Z,100010.00
2019-01-29T20:25:40.305Z,100011.00
2019-01-29T20:28:09.840Z,100000.00
2019-01-29T20:30:41.394Z,100006.00
2019-01-29T20:33:12.140Z,100015.00
2019-01-29T20:35:41.526Z,100011.00
2019-01-29T20:38:12.545Z,99999.00
2019-01-29T20:40:41.931Z,100003.00
2019-01-29T20:43:11.512Z,100001.00
2019-01-29T20:45:40.901Z,100002.00
2019-01-29T20:48:10.272Z,100015.00
2019-01-29T20:50:40.001Z,100007.00
2019-01-29T20:53:09.913Z,99995.00
2019-01-29T20:55:39.291Z,100001.00
2019-01-29T20:58:08.792Z,99997.00
2019-01-29T21:00:43.280Z,99994.00
2019-01-29T21:03:12.644Z,99992.00
2019-01-29T21:05:42.077Z,99993.00
2019-01-29T21:08:11.702Z,99991.00
2019-01-29T21:10:41.077Z,99989.00
2019-01-29T21:13:11.009Z,99997.00
2019-01-29T21:15:40.535Z,99986.00
2019-01-29T21:18:09.906Z,99989.00
2019-01-29T21:20:39.274Z,99991.00
2019-01-29T21:23:08.662Z,99988.00
2019-01-29T21:25:38.119Z,99987.00
2019-01-29T21:28:07.552Z,99980.00
2019-01-29T21:30:40.653Z,99978.00
2019-01-29T21:33:10.017Z,99980.00
2019-01-29T21:35:39.396Z,99980.00
2019-01-29T21:38:08.794Z,99978.00
2019-01-29T21:40:38.152Z,99976.00
2019-01-29T21:43:07.513Z,99967.00
2019-01-29T21:45:37.623Z,99973.00
2019-01-29T21:48:07.119Z,99971.00
2019-01-29T21:50:36.990Z,99970.00
2019-01-29T21:53:06.986Z,99960.00
2019-01-29T21:55:36.359Z,99968.00
2019-01-29T21:58:06.734Z,99967.00
2019-01-29T22:00:42.101Z,99970.00
2019-01-29T22:03:11.625Z,99972.00
2019-01-29T22:05:41.057Z,99962.00
2019-01-29T22:08:10.990Z,99966.00
2019-01-29T22:10:40.775Z,99967.00
2019-01-29T22:13:10.275Z,99951.00
2019-01-29T22:15:39.667Z,99950.00
2019-01-29T22:18:09.440Z,99945.00
2019-01-29T22:20:38.800Z,99963.00
2019-01-29T22:23:08.186Z,99944.00
2019-01-29T22:25:37.551Z,99953.00
2019-01-29T22:28:07.442Z,99949.00
2019-01-29T22:30:40.334Z,99954.00
2019-01-29T22:33:09.768Z,99947.00
2019-01-29T22:35:39.127Z,99940.00
2019-01-29T22:38:08.849Z,99953.00
2019-01-29T22:40:38.290Z,99934.00
2019-01-29T22:43:07.721Z,99929.00
2019-01-29T22:45:37.123Z,99946.00
2019-01-29T22:48:10.399Z,99924.00
2019-01-29T22:50:41.470Z,99931.00
2019-01-29T22:53:11.467Z,99933.00
2019-01-29T22:55:40.835Z,99931.00
2019-01-29T22:58:10.783Z,99932.00
2019-01-29T23:00:52.491Z,99935.00
2019-01-29T23:03:25.733Z,99939.00
2019-01-29T23:06:14.596Z,99940.00
2019-01-29T23:08:43.960Z,99938.00
2019-01-29T23:11:13.330Z,99944.00
2019-01-29T23:13:43.004Z,99942.00
2019-01-29T23:16:12.453Z,99935.00
2019-01-29T23:18:42.077Z,99928.00
2019-01-29T23:21:11.657Z,99932.00
2019-01-29T23:23:41.033Z,99929.00
2019-01-29T23:26:10.412Z,99923.00
2019-01-29T23:28:39.793Z,99917.00
2019-01-29T23:31:09.153Z,99914.00
2019-01-29T23:33:38.514Z,99924.00
2019-01-29T23:36:08.589Z,99910.00
2019-01-29T23:38:38.299Z,99911.00
2019-01-29T23:41:07.660Z,99911.00
2019-01-29T23:43:37.114Z,99914.00
2019-01-29T23:46:06.484Z,99904.00
2019-01-29T23:48:35.935Z,99917.00
2019-01-29T23:51:06.046Z,99895.00
2019-01-29T23:53:35.391Z,99908.00
2019-01-29T23:56:06.063Z,99891.00
2019-01-29T23:58:36.188Z,99902.00
