createdAt,value
2023-03-31T00:00:33.677Z,0.00
2023-03-31T00:01:33.589Z,0.00
2023-03-31T00:02:33.617Z,0.00
2023-03-31T00:03:33.737Z,0.00
2023-03-31T00:04:33.679Z,0.00
2023-03-31T00:05:33.539Z,0.00
2023-03-31T00:06:33.562Z,0.00
2023-03-31T00:07:33.519Z,0.00
2023-03-31T00:08:33.498Z,0.00
2023-03-31T00:09:33.513Z,0.00
2023-03-31T00:10:33.508Z,0.00
2023-03-31T00:11:33.461Z,0.00
2023-03-31T00:12:33.455Z,0.00
2023-03-31T00:13:33.457Z,0.00
2023-03-31T00:14:33.432Z,0.00
2023-03-31T00:15:33.444Z,0.00
2023-03-31T00:16:33.481Z,0.00
2023-03-31T00:17:33.486Z,0.00
2023-03-31T00:18:33.395Z,0.00
2023-03-31T00:19:33.404Z,0.00
2023-03-31T00:20:33.445Z,0.00
2023-03-31T00:21:33.362Z,0.00
2023-03-31T00:22:33.377Z,0.00
2023-03-31T00:23:33.339Z,0.00
2023-03-31T00:24:33.322Z,0.00
2023-03-31T00:25:33.338Z,0.00
2023-03-31T00:26:33.315Z,0.00
2023-03-31T00:27:33.281Z,0.00
2023-03-31T00:28:33.291Z,0.00
2023-03-31T00:29:33.262Z,0.00
2023-03-31T00:30:33.256Z,0.00
2023-03-31T00:31:33.328Z,0.00
2023-03-31T00:32:33.559Z,0.00
2023-03-31T00:33:33.218Z,0.00
2023-03-31T00:34:33.203Z,0.00
2023-03-31T00:35:33.224Z,0.00
2023-03-31T00:36:33.204Z,0.00
2023-03-31T00:37:33.181Z,0.00
2023-03-31T00:38:33.202Z,0.00
2023-03-31T00:39:33.150Z,0.00
2023-03-31T00:40:33.172Z,0.00
2023-03-31T00:41:33.129Z,0.00
2023-03-31T00:42:33.127Z,0.00
2023-03-31T00:43:33.118Z,0.00
2023-03-31T00:44:33.107Z,0.00
2023-03-31T00:45:33.170Z,0.00
2023-03-31T00:46:33.085Z,0.00
2023-03-31T00:47:33.102Z,0.00
2023-03-31T00:48:33.054Z,0.00
2023-03-31T00:49:33.067Z,0.00
2023-03-31T00:50:33.048Z,0.00
2023-03-31T00:51:33.030Z,0.00
2023-03-31T00:52:33.018Z,0.00
2023-03-31T00:53:32.998Z,0.00
2023-03-31T00:54:33.009Z,0.00
2023-03-31T00:55:32.980Z,0.00
2023-03-31T00:56:32.970Z,0.00
2023-03-31T00:57:32.954Z,0.00
2023-03-31T00:58:32.946Z,0.00
2023-03-31T00:59:32.934Z,0.00
2023-03-31T01:00:32.940Z,0.00
2023-03-31T01:01:32.922Z,0.00
2023-03-31T01:02:32.983Z,0.00
2023-03-31T01:03:32.938Z,0.00
2023-03-31T01:04:32.883Z,0.00
2023-03-31T01:05:32.888Z,0.00
2023-03-31T01:06:32.875Z,0.00
2023-03-31T01:07:32.837Z,0.00
2023-03-31T01:08:32.837Z,0.00
2023-03-31T01:09:32.810Z,0.00
2023-03-31T01:10:32.837Z,0.00
2023-03-31T01:11:32.808Z,0.00
2023-03-31T01:12:32.819Z,0.00
2023-03-31T01:13:32.779Z,0.00
2023-03-31T01:14:32.772Z,0.00
2023-03-31T01:15:32.752Z,0.00
2023-03-31T01:16:32.764Z,0.00
2023-03-31T01:17:32.949Z,0.00
2023-03-31T01:18:32.775Z,0.00
2023-03-31T01:19:32.710Z,0.00
2023-03-31T01:20:32.707Z,0.00
2023-03-31T01:21:32.673Z,0.00
2023-03-31T01:22:32.682Z,0.00
2023-03-31T01:23:32.686Z,0.00
2023-03-31T01:24:32.668Z,0.00
2023-03-31T01:25:32.630Z,0.00
2023-03-31T01:26:32.664Z,0.00
2023-03-31T01:27:32.623Z,0.00
2023-03-31T01:28:33.118Z,0.00
2023-03-31T01:29:32.622Z,0.00
2023-03-31T01:30:32.608Z,0.00
2023-03-31T01:31:32.655Z,0.00
2023-03-31T01:32:32.618Z,0.00
2023-03-31T01:33:32.577Z,0.00
2023-03-31T01:34:32.535Z,0.00
2023-03-31T01:35:32.606Z,0.00
2023-03-31T01:36:32.537Z,0.00
2023-03-31T01:37:32.514Z,0.00
2023-03-31T01:38:32.489Z,0.00
2023-03-31T01:39:32.505Z,0.00
2023-03-31T01:40:32.468Z,0.00
2023-03-31T01:41:32.501Z,0.00
2023-03-31T01:42:32.477Z,0.00
2023-03-31T01:43:32.452Z,0.00
2023-03-31T01:44:32.443Z,0.00
2023-03-31T01:45:32.428Z,0.00
2023-03-31T01:46:32.442Z,0.00
2023-03-31T01:47:32.439Z,0.00
2023-03-31T01:48:32.399Z,0.00
2023-03-31T01:49:32.392Z,0.00
2023-03-31T01:50:32.360Z,0.00
2023-03-31T01:51:32.360Z,0.00
2023-03-31T01:52:32.346Z,0.00
2023-03-31T01:53:32.346Z,0.00
2023-03-31T01:54:32.321Z,0.00
2023-03-31T01:55:32.304Z,0.00
2023-03-31T01:56:32.318Z,0.00
2023-03-31T01:57:32.273Z,0.00
2023-03-31T01:58:32.298Z,0.00
2023-03-31T01:59:32.259Z,0.00
2023-03-31T02:00:32.257Z,0.00
2023-03-31T02:01:32.307Z,0.00
2023-03-31T02:02:32.423Z,0.00
2023-03-31T02:03:32.335Z,0.00
2023-03-31T02:04:32.208Z,0.00
2023-03-31T02:05:32.189Z,0.00
2023-03-31T02:06:32.216Z,0.00
2023-03-31T02:07:32.190Z,0.00
2023-03-31T02:08:32.183Z,0.00
2023-03-31T02:09:32.146Z,0.00
2023-03-31T02:10:32.143Z,0.00
2023-03-31T02:11:32.187Z,0.00
2023-03-31T02:12:32.109Z,0.00
2023-03-31T02:13:32.102Z,0.00
2023-03-31T02:14:32.112Z,0.00
2023-03-31T02:15:32.089Z,0.00
2023-03-31T02:16:32.213Z,0.00
2023-03-31T02:17:32.069Z,0.00
2023-03-31T02:18:32.054Z,0.00
2023-03-31T02:19:32.041Z,0.00
2023-03-31T02:20:32.031Z,0.00
2023-03-31T02:21:32.056Z,0.00
2023-03-31T02:22:31.995Z,0.00
2023-03-31T02:23:32.010Z,0.00
2023-03-31T02:24:31.988Z,0.00
2023-03-31T02:25:31.955Z,0.00
2023-03-31T02:26:31.980Z,0.00
2023-03-31T02:27:31.955Z,0.00
2023-03-31T02:28:31.947Z,0.00
2023-03-31T02:29:31.934Z,0.00
2023-03-31T02:30:31.952Z,0.00
2023-03-31T02:31:32.011Z,0.00
2023-03-31T02:32:31.937Z,0.00
2023-03-31T02:33:31.878Z,0.00
2023-03-31T02:34:31.878Z,0.00
2023-03-31T02:35:31.878Z,0.00
2023-03-31T02:36:31.854Z,0.00
2023-03-31T02:37:31.834Z,0.00
2023-03-31T02:38:31.824Z,0.00
2023-03-31T02:39:31.814Z,0.00
2023-03-31T02:40:31.805Z,0.00
2023-03-31T02:41:31.858Z,0.00
2023-03-31T02:42:31.789Z,0.00
2023-03-31T02:43:31.769Z,0.00
2023-03-31T02:44:31.752Z,0.00
2023-03-31T02:45:31.857Z,0.00
2023-03-31T02:46:32.021Z,0.00
2023-03-31T02:47:31.748Z,0.00
2023-03-31T02:48:31.723Z,0.00
2023-03-31T02:49:31.708Z,0.00
2023-03-31T02:50:34.293Z,0.00
2023-03-31T02:51:31.668Z,0.00
2023-03-31T02:52:31.684Z,0.00
2023-03-31T02:53:31.651Z,0.00
2023-03-31T02:54:31.661Z,0.00
2023-03-31T02:55:31.663Z,0.00
2023-03-31T02:56:31.645Z,0.00
2023-03-31T02:57:31.612Z,0.00
2023-03-31T02:58:31.592Z,0.00
2023-03-31T02:59:31.591Z,0.00
2023-03-31T03:00:31.574Z,0.00
2023-03-31T03:01:31.703Z,0.00
2023-03-31T03:02:31.646Z,0.00
2023-03-31T03:03:31.614Z,0.00
2023-03-31T03:04:31.530Z,0.00
2023-03-31T03:05:31.525Z,0.00
2023-03-31T03:06:31.531Z,0.00
2023-03-31T03:07:31.492Z,0.00
2023-03-31T03:08:31.501Z,0.00
2023-03-31T03:09:31.466Z,0.00
2023-03-31T03:10:31.474Z,0.00
2023-03-31T03:11:31.482Z,0.00
2023-03-31T03:12:31.447Z,0.00
2023-03-31T03:13:31.457Z,0.00
2023-03-31T03:14:31.428Z,0.00
2023-03-31T03:15:31.408Z,0.00
2023-03-31T03:16:31.451Z,0.00
2023-03-31T03:17:31.406Z,0.00
2023-03-31T03:18:31.405Z,0.00
2023-03-31T03:19:31.371Z,0.00
2023-03-31T03:20:31.368Z,0.00
2023-03-31T03:21:31.353Z,0.00
2023-03-31T03:22:31.355Z,0.00
2023-03-31T03:23:31.372Z,0.00
2023-03-31T03:24:31.309Z,0.00
2023-03-31T03:25:31.309Z,0.00
2023-03-31T03:26:31.294Z,0.00
2023-03-31T03:27:31.290Z,0.00
2023-03-31T03:28:31.267Z,0.00
2023-03-31T03:29:31.250Z,0.00
2023-03-31T03:30:31.233Z,0.00
2023-03-31T03:31:31.261Z,0.00
2023-03-31T03:32:31.233Z,0.00
2023-03-31T03:33:31.224Z,0.00
2023-03-31T03:34:31.216Z,0.00
2023-03-31T03:35:31.214Z,0.00
2023-03-31T03:36:31.203Z,0.00
2023-03-31T03:37:31.169Z,0.00
2023-03-31T03:38:31.158Z,0.00
2023-03-31T03:39:31.138Z,0.00
2023-03-31T03:40:31.121Z,0.00
2023-03-31T03:41:31.129Z,0.00
2023-03-31T03:42:31.137Z,0.00
2023-03-31T03:43:31.121Z,0.00
2023-03-31T03:44:31.082Z,0.00
2023-03-31T03:45:31.076Z,0.00
2023-03-31T03:46:31.083Z,0.00
2023-03-31T03:47:31.077Z,0.00
2023-03-31T03:48:31.036Z,0.00
2023-03-31T03:49:31.060Z,0.00
2023-03-31T03:50:31.039Z,0.00
2023-03-31T03:51:31.031Z,0.00
2023-03-31T03:52:30.993Z,0.00
2023-03-31T03:53:30.978Z,0.00
2023-03-31T03:54:30.989Z,0.00
2023-03-31T03:55:30.955Z,0.00
2023-03-31T03:56:30.951Z,0.00
2023-03-31T03:57:31.000Z,0.00
2023-03-31T03:58:30.921Z,0.00
2023-03-31T03:59:30.929Z,0.00
2023-03-31T04:00:30.912Z,0.00
2023-03-31T04:01:30.886Z,0.00
2023-03-31T04:02:30.966Z,0.00
2023-03-31T04:03:30.925Z,0.00
2023-03-31T04:04:30.962Z,0.00
2023-03-31T04:05:31.040Z,0.00
2023-03-31T04:06:30.866Z,0.00
2023-03-31T04:07:30.841Z,0.00
2023-03-31T04:08:30.820Z,0.00
2023-03-31T04:09:30.809Z,0.00
2023-03-31T04:10:30.798Z,0.00
2023-03-31T04:11:30.784Z,0.00
2023-03-31T04:12:30.790Z,0.00
2023-03-31T04:13:30.760Z,0.00
2023-03-31T04:14:30.747Z,0.00
2023-03-31T04:15:30.726Z,0.00
2023-03-31T04:16:30.821Z,0.00
2023-03-31T04:17:30.757Z,0.00
2023-03-31T04:18:30.690Z,0.00
2023-03-31T04:19:30.682Z,0.00
2023-03-31T04:20:30.737Z,0.00
2023-03-31T04:21:30.682Z,0.00
2023-03-31T04:22:30.751Z,0.00
2023-03-31T04:23:30.649Z,0.00
2023-03-31T04:24:30.704Z,0.00
2023-03-31T04:25:30.641Z,0.00
2023-03-31T04:26:30.613Z,0.00
2023-03-31T04:27:30.614Z,0.00
2023-03-31T04:28:30.589Z,0.00
2023-03-31T04:29:30.582Z,0.00
2023-03-31T04:30:30.580Z,0.00
2023-03-31T04:31:30.647Z,0.00
2023-03-31T04:32:30.701Z,0.00
2023-03-31T04:33:30.540Z,0.00
2023-03-31T04:34:30.522Z,0.00
2023-03-31T04:35:30.541Z,0.00
2023-03-31T04:36:30.491Z,0.00
2023-03-31T04:37:30.507Z,0.00
2023-03-31T04:38:30.508Z,0.00
2023-03-31T04:39:30.455Z,0.00
2023-03-31T04:40:30.450Z,0.00
2023-03-31T04:41:30.434Z,0.00
2023-03-31T04:42:30.471Z,0.00
2023-03-31T04:43:30.411Z,0.00
2023-03-31T04:44:30.440Z,0.00
2023-03-31T04:45:30.456Z,0.00
2023-03-31T04:46:30.443Z,0.00
2023-03-31T04:47:30.435Z,0.00
2023-03-31T04:48:30.369Z,0.00
2023-03-31T04:49:30.358Z,0.00
2023-03-31T04:50:30.422Z,0.00
2023-03-31T04:51:30.337Z,0.00
2023-03-31T04:52:30.352Z,0.00
2023-03-31T04:53:30.335Z,0.00
2023-03-31T04:54:30.317Z,0.00
2023-03-31T04:55:30.276Z,0.00
2023-03-31T04:56:30.260Z,0.00
2023-03-31T04:57:30.370Z,0.00
2023-03-31T04:58:30.250Z,0.00
2023-03-31T04:59:30.266Z,0.00
2023-03-31T05:00:30.229Z,0.00
2023-03-31T05:01:30.262Z,0.00
2023-03-31T05:02:30.301Z,0.00
2023-03-31T05:03:30.475Z,0.00
2023-03-31T05:04:30.184Z,0.00
2023-03-31T05:05:30.180Z,0.00
2023-03-31T05:06:30.169Z,0.00
2023-03-31T05:07:30.178Z,0.00
2023-03-31T05:08:30.146Z,0.00
2023-03-31T05:09:30.122Z,0.00
2023-03-31T05:10:30.143Z,0.00
2023-03-31T05:11:30.120Z,0.00
2023-03-31T05:12:30.159Z,0.00
2023-03-31T05:13:30.096Z,0.00
2023-03-31T05:14:30.077Z,0.00
2023-03-31T05:15:30.060Z,0.00
2023-03-31T05:16:30.152Z,0.00
2023-03-31T05:17:30.098Z,0.00
2023-03-31T05:18:30.041Z,0.00
2023-03-31T05:19:30.031Z,0.00
2023-03-31T05:20:30.018Z,0.00
2023-03-31T05:21:29.998Z,0.00
2023-03-31T05:22:30.037Z,0.00
2023-03-31T05:23:29.984Z,0.00
2023-03-31T05:24:30.717Z,0.00
2023-03-31T05:25:30.004Z,0.00
2023-03-31T05:26:29.976Z,0.00
2023-03-31T05:27:29.954Z,0.00
2023-03-31T05:28:31.360Z,0.00
2023-03-31T05:29:29.915Z,0.00
2023-03-31T05:30:29.898Z,0.00
2023-03-31T05:31:29.931Z,0.00
2023-03-31T05:32:29.974Z,0.00
2023-03-31T05:33:29.875Z,0.00
2023-03-31T05:34:29.865Z,0.00
2023-03-31T05:35:29.840Z,0.00
2023-03-31T05:36:29.923Z,0.00
2023-03-31T05:37:29.854Z,0.00
2023-03-31T05:38:29.806Z,0.00
2023-03-31T05:39:29.797Z,0.00
2023-03-31T05:40:29.773Z,0.00
2023-03-31T05:41:29.775Z,0.00
2023-03-31T05:42:29.813Z,0.00
2023-03-31T05:43:29.772Z,0.00
2023-03-31T05:44:29.753Z,0.00
2023-03-31T05:45:29.739Z,0.00
2023-03-31T05:46:29.830Z,0.00
2023-03-31T05:47:29.807Z,0.00
2023-03-31T05:48:29.714Z,0.00
2023-03-31T05:49:29.683Z,0.00
2023-03-31T05:50:29.693Z,0.00
2023-03-31T05:51:29.662Z,0.00
2023-03-31T05:52:29.671Z,0.00
2023-03-31T05:53:29.636Z,0.00
2023-03-31T05:54:29.651Z,0.00
2023-03-31T05:55:30.785Z,0.00
2023-03-31T05:56:29.635Z,0.00
2023-03-31T05:57:29.646Z,0.00
2023-03-31T05:58:29.604Z,0.00
2023-03-31T05:59:29.578Z,0.00
2023-03-31T06:00:29.665Z,0.00
2023-03-31T06:01:29.892Z,0.00
2023-03-31T06:02:29.609Z,0.00
2023-03-31T06:03:29.639Z,0.00
2023-03-31T06:04:29.588Z,0.00
2023-03-31T06:05:29.514Z,0.00
2023-03-31T06:06:29.513Z,0.00
2023-03-31T06:07:29.474Z,0.00
2023-03-31T06:08:29.597Z,0.00
2023-03-31T06:09:29.476Z,0.00
2023-03-31T06:10:29.437Z,0.00
2023-03-31T06:11:29.446Z,0.00
2023-03-31T06:12:29.438Z,0.00
2023-03-31T06:13:29.462Z,5.62
2023-03-31T06:14:29.438Z,5.62
2023-03-31T06:15:29.382Z,5.62
2023-03-31T06:16:29.416Z,5.62
2023-03-31T06:17:29.386Z,5.62
2023-03-31T06:18:29.362Z,5.62
2023-03-31T06:19:29.407Z,5.62
2023-03-31T06:20:29.345Z,5.62
2023-03-31T06:21:29.330Z,5.62
2023-03-31T06:22:29.312Z,5.62
2023-03-31T06:23:29.333Z,11.25
2023-03-31T06:24:29.347Z,11.25
2023-03-31T06:25:34.523Z,11.25
2023-03-31T06:26:30.276Z,11.25
2023-03-31T06:27:29.273Z,5.62
2023-03-31T06:28:29.265Z,5.62
2023-03-31T06:29:29.245Z,5.62
2023-03-31T06:30:29.235Z,5.62
2023-03-31T06:31:29.237Z,5.62
2023-03-31T06:32:29.228Z,5.62
2023-03-31T06:33:29.217Z,11.25
2023-03-31T06:34:29.186Z,11.25
2023-03-31T06:35:29.170Z,11.25
2023-03-31T06:36:29.157Z,11.25
2023-03-31T06:37:29.162Z,11.25
2023-03-31T06:38:29.159Z,11.25
2023-03-31T06:39:29.113Z,11.25
2023-03-31T06:40:29.129Z,11.25
2023-03-31T06:41:29.101Z,16.88
2023-03-31T06:42:29.125Z,11.25
2023-03-31T06:43:29.072Z,11.25
2023-03-31T06:44:29.082Z,16.88
2023-03-31T06:45:29.064Z,16.88
2023-03-31T06:46:29.110Z,16.88
2023-03-31T06:47:29.071Z,22.50
2023-03-31T06:48:29.013Z,22.50
2023-03-31T06:49:29.156Z,22.50
2023-03-31T06:50:28.987Z,22.50
2023-03-31T06:51:31.054Z,16.88
2023-03-31T06:52:28.984Z,22.50
2023-03-31T06:53:28.971Z,28.12
2023-03-31T06:54:28.955Z,39.38
2023-03-31T06:55:28.949Z,45.00
2023-03-31T06:56:28.935Z,45.00
2023-03-31T06:57:29.102Z,56.25
2023-03-31T06:58:31.369Z,61.88
2023-03-31T06:59:28.884Z,61.88
2023-03-31T07:00:28.870Z,61.88
2023-03-31T07:01:28.917Z,61.88
2023-03-31T07:02:29.180Z,78.75
2023-03-31T07:03:29.017Z,90.00
2023-03-31T07:04:28.836Z,90.00
2023-03-31T07:05:28.945Z,95.62
2023-03-31T07:06:28.827Z,90.00
2023-03-31T07:07:28.812Z,67.50
2023-03-31T07:08:28.841Z,56.25
2023-03-31T07:09:28.838Z,56.25
2023-03-31T07:10:28.798Z,56.25
2023-03-31T07:11:28.754Z,73.12
2023-03-31T07:12:28.730Z,61.88
2023-03-31T07:13:28.804Z,56.25
2023-03-31T07:14:28.724Z,61.88
2023-03-31T07:15:28.715Z,73.12
2023-03-31T07:16:28.767Z,73.12
2023-03-31T07:17:28.754Z,73.12
2023-03-31T07:18:28.702Z,67.50
2023-03-31T07:19:28.694Z,61.88
2023-03-31T07:20:28.657Z,61.88
2023-03-31T07:21:28.637Z,67.50
2023-03-31T07:22:28.643Z,73.12
2023-03-31T07:23:28.650Z,73.12
2023-03-31T07:24:28.623Z,78.75
2023-03-31T07:25:28.610Z,67.50
2023-03-31T07:26:28.590Z,61.88
2023-03-31T07:27:28.582Z,56.25
2023-03-31T07:28:28.578Z,67.50
2023-03-31T07:29:28.550Z,61.88
2023-03-31T07:30:28.537Z,56.25
2023-03-31T07:31:28.535Z,50.62
2023-03-31T07:32:29.219Z,56.25
2023-03-31T07:33:28.588Z,61.88
2023-03-31T07:34:28.514Z,61.88
2023-03-31T07:35:28.480Z,67.50
2023-03-31T07:36:28.535Z,84.38
2023-03-31T07:37:28.478Z,95.62
2023-03-31T07:38:28.492Z,101.25
2023-03-31T07:39:28.428Z,112.50
2023-03-31T07:40:28.455Z,101.25
2023-03-31T07:41:28.411Z,101.25
2023-03-31T07:42:28.427Z,101.25
2023-03-31T07:43:28.404Z,106.88
2023-03-31T07:44:28.419Z,106.88
2023-03-31T07:45:28.443Z,118.12
2023-03-31T07:46:28.451Z,112.50
2023-03-31T07:47:28.377Z,101.25
2023-03-31T07:48:28.368Z,101.25
2023-03-31T07:49:28.364Z,106.88
2023-03-31T07:50:28.385Z,106.88
2023-03-31T07:51:28.344Z,106.88
2023-03-31T07:52:28.330Z,106.88
2023-03-31T07:53:28.358Z,101.25
2023-03-31T07:54:28.275Z,106.88
2023-03-31T07:55:28.264Z,101.25
2023-03-31T07:56:28.244Z,118.12
2023-03-31T07:57:28.303Z,106.88
2023-03-31T07:58:28.252Z,112.50
2023-03-31T07:59:28.249Z,106.88
2023-03-31T08:00:28.244Z,129.38
2023-03-31T08:01:28.189Z,140.62
2023-03-31T08:02:28.394Z,118.12
2023-03-31T08:03:28.184Z,112.50
2023-03-31T08:04:28.269Z,112.50
2023-03-31T08:05:28.161Z,78.75
2023-03-31T08:06:28.159Z,61.88
2023-03-31T08:07:28.113Z,61.88
2023-03-31T08:08:28.130Z,61.88
2023-03-31T08:09:28.107Z,61.88
2023-03-31T08:10:28.109Z,61.88
2023-03-31T08:11:28.088Z,61.88
2023-03-31T08:12:28.098Z,61.88
2023-03-31T08:13:28.098Z,61.88
2023-03-31T08:14:40.040Z,61.88
2023-03-31T08:15:29.079Z,73.12
2023-03-31T08:16:28.148Z,73.12
2023-03-31T08:17:28.064Z,78.75
2023-03-31T08:18:28.016Z,78.75
2023-03-31T08:19:28.009Z,73.12
2023-03-31T08:20:27.990Z,67.50
2023-03-31T08:21:27.975Z,67.50
2023-03-31T08:22:27.986Z,67.50
2023-03-31T08:23:27.962Z,73.12
2023-03-31T08:24:27.925Z,78.75
2023-03-31T08:25:27.917Z,84.38
2023-03-31T08:26:27.938Z,90.00
2023-03-31T08:27:27.915Z,95.62
2023-03-31T08:28:27.909Z,101.25
2023-03-31T08:29:27.865Z,106.88
2023-03-31T08:30:27.877Z,112.50
2023-03-31T08:31:27.870Z,118.12
2023-03-31T08:32:27.902Z,118.12
2023-03-31T08:33:28.123Z,123.75
2023-03-31T08:34:27.889Z,118.12
2023-03-31T08:35:27.798Z,118.12
2023-03-31T08:36:27.844Z,95.62
2023-03-31T08:37:27.806Z,78.75
2023-03-31T08:38:27.817Z,73.12
2023-03-31T08:39:27.788Z,78.75
2023-03-31T08:40:27.753Z,95.62
2023-03-31T08:41:27.828Z,106.88
2023-03-31T08:42:27.728Z,112.50
2023-03-31T08:43:27.769Z,106.88
2023-03-31T08:44:27.706Z,118.12
2023-03-31T08:45:27.741Z,129.38
2023-03-31T08:46:28.350Z,140.62
2023-03-31T08:47:27.741Z,140.62
2023-03-31T08:48:27.690Z,157.50
2023-03-31T08:49:27.659Z,163.12
2023-03-31T08:50:27.652Z,163.12
2023-03-31T08:51:27.630Z,140.62
2023-03-31T08:52:27.621Z,146.25
2023-03-31T08:53:27.621Z,180.00
2023-03-31T08:54:27.642Z,180.00
2023-03-31T08:55:27.574Z,185.62
2023-03-31T08:56:27.584Z,202.50
2023-03-31T08:57:27.733Z,213.75
2023-03-31T08:58:27.574Z,202.50
2023-03-31T08:59:27.561Z,208.12
2023-03-31T09:00:27.524Z,230.62
2023-03-31T09:01:27.558Z,219.38
2023-03-31T09:02:27.750Z,213.75
2023-03-31T09:03:27.628Z,191.25
2023-03-31T09:04:27.530Z,208.12
2023-03-31T09:05:27.467Z,208.12
2023-03-31T09:06:27.486Z,202.50
2023-03-31T09:07:27.469Z,202.50
2023-03-31T09:08:27.470Z,208.12
2023-03-31T09:09:27.426Z,196.88
2023-03-31T09:10:27.453Z,196.88
2023-03-31T09:11:27.413Z,225.00
2023-03-31T09:12:27.397Z,230.62
2023-03-31T09:13:27.378Z,236.25
2023-03-31T09:14:27.377Z,219.38
2023-03-31T09:15:27.405Z,236.25
2023-03-31T09:16:27.374Z,213.75
2023-03-31T09:17:27.396Z,236.25
2023-03-31T09:18:27.370Z,241.88
2023-03-31T09:19:27.320Z,241.88
2023-03-31T09:20:27.316Z,236.25
2023-03-31T09:21:27.316Z,247.50
2023-03-31T09:22:27.297Z,253.12
2023-03-31T09:23:27.306Z,247.50
2023-03-31T09:24:27.285Z,236.25
2023-03-31T09:25:27.250Z,247.50
2023-03-31T09:26:27.263Z,219.38
2023-03-31T09:27:27.219Z,213.75
2023-03-31T09:28:27.240Z,281.25
2023-03-31T09:29:27.245Z,236.25
2023-03-31T09:30:27.201Z,281.25
2023-03-31T09:31:27.242Z,292.50
2023-03-31T09:32:27.224Z,213.75
2023-03-31T09:33:27.189Z,253.12
2023-03-31T09:34:27.163Z,202.50
2023-03-31T09:35:27.192Z,106.88
2023-03-31T09:36:27.154Z,78.75
2023-03-31T09:37:27.109Z,50.62
2023-03-31T09:38:27.124Z,33.75
2023-03-31T09:39:27.097Z,28.12
2023-03-31T09:40:27.095Z,22.50
2023-03-31T09:41:27.079Z,22.50
2023-03-31T09:42:27.099Z,16.88
2023-03-31T09:43:27.125Z,16.88
2023-03-31T09:44:27.064Z,16.88
2023-03-31T09:45:27.042Z,22.50
2023-03-31T09:46:27.043Z,28.12
2023-03-31T09:47:27.093Z,28.12
2023-03-31T09:48:27.025Z,28.12
2023-03-31T09:49:26.985Z,39.38
2023-03-31T09:50:27.012Z,45.00
2023-03-31T09:51:26.996Z,56.25
2023-03-31T09:52:26.961Z,67.50
2023-03-31T09:53:26.970Z,101.25
2023-03-31T09:54:26.923Z,202.50
2023-03-31T09:55:38.913Z,225.00
2023-03-31T09:56:27.896Z,230.62
2023-03-31T09:57:27.079Z,225.00
2023-03-31T09:58:26.937Z,185.62
2023-03-31T09:59:26.872Z,168.75
2023-03-31T10:00:26.858Z,202.50
2023-03-31T10:01:26.919Z,196.88
2023-03-31T10:02:26.913Z,196.88
2023-03-31T10:03:26.876Z,185.62
2023-03-31T10:04:26.919Z,185.62
2023-03-31T10:05:26.805Z,185.62
2023-03-31T10:06:26.844Z,191.25
2023-03-31T10:07:26.815Z,185.62
2023-03-31T10:08:26.800Z,168.75
2023-03-31T10:09:26.777Z,157.50
2023-03-31T10:10:26.763Z,146.25
2023-03-31T10:11:26.744Z,135.00
2023-03-31T10:12:26.740Z,146.25
2023-03-31T10:13:26.747Z,140.62
2023-03-31T10:14:26.740Z,123.75
2023-03-31T10:15:26.711Z,118.12
2023-03-31T10:16:26.860Z,112.50
2023-03-31T10:17:26.704Z,129.38
2023-03-31T10:18:26.727Z,129.38
2023-03-31T10:19:26.676Z,118.12
2023-03-31T10:20:26.640Z,101.25
2023-03-31T10:21:26.629Z,90.00
2023-03-31T10:22:26.625Z,90.00
2023-03-31T10:23:26.626Z,101.25
2023-03-31T10:24:26.612Z,146.25
2023-03-31T10:25:26.610Z,174.38
2023-03-31T10:26:26.572Z,180.00
2023-03-31T10:27:26.575Z,174.38
2023-03-31T10:28:26.555Z,180.00
2023-03-31T10:29:26.583Z,191.25
2023-03-31T10:30:26.555Z,202.50
2023-03-31T10:31:26.570Z,191.25
2023-03-31T10:32:26.561Z,230.62
2023-03-31T10:33:26.508Z,230.62
2023-03-31T10:34:26.488Z,258.75
2023-03-31T10:35:26.531Z,241.88
2023-03-31T10:36:26.501Z,241.88
2023-03-31T10:37:26.456Z,253.12
2023-03-31T10:38:26.472Z,241.88
2023-03-31T10:39:26.408Z,241.88
2023-03-31T10:40:26.423Z,264.38
2023-03-31T10:41:26.464Z,264.38
2023-03-31T10:42:26.377Z,281.25
2023-03-31T10:43:26.412Z,286.88
2023-03-31T10:44:26.358Z,281.25
2023-03-31T10:45:36.463Z,292.50
2023-03-31T10:46:27.442Z,230.62
2023-03-31T10:47:26.347Z,348.75
2023-03-31T10:48:26.333Z,472.50
2023-03-31T10:49:26.308Z,579.38
2023-03-31T10:50:26.312Z,466.88
2023-03-31T10:51:26.325Z,320.62
2023-03-31T10:52:26.284Z,151.88
2023-03-31T10:53:26.315Z,281.25
2023-03-31T10:54:26.270Z,185.62
2023-03-31T10:55:26.273Z,129.38
2023-03-31T10:56:26.264Z,123.75
2023-03-31T10:57:26.259Z,151.88
2023-03-31T10:58:26.210Z,123.75
2023-03-31T10:59:26.189Z,191.25
2023-03-31T11:00:26.178Z,202.50
2023-03-31T11:01:26.179Z,196.88
2023-03-31T11:02:26.267Z,185.62
2023-03-31T11:03:26.240Z,191.25
2023-03-31T11:04:26.155Z,180.00
2023-03-31T11:05:26.119Z,196.88
2023-03-31T11:06:26.121Z,174.38
2023-03-31T11:07:26.136Z,168.75
2023-03-31T11:08:26.140Z,157.50
2023-03-31T11:09:26.088Z,151.88
2023-03-31T11:10:26.114Z,146.25
2023-03-31T11:11:26.066Z,140.62
2023-03-31T11:12:26.054Z,140.62
2023-03-31T11:13:26.093Z,129.38
2023-03-31T11:14:26.090Z,129.38
2023-03-31T11:15:26.022Z,123.75
2023-03-31T11:16:26.108Z,123.75
2023-03-31T11:17:26.089Z,123.75
2023-03-31T11:18:26.054Z,129.38
2023-03-31T11:19:25.992Z,123.75
2023-03-31T11:20:25.983Z,123.75
2023-03-31T11:21:25.936Z,123.75
2023-03-31T11:22:25.935Z,118.12
2023-03-31T11:23:25.953Z,118.12
2023-03-31T11:24:25.927Z,135.00
2023-03-31T11:25:25.918Z,151.88
2023-03-31T11:26:25.931Z,151.88
2023-03-31T11:27:25.896Z,140.62
2023-03-31T11:28:25.900Z,123.75
2023-03-31T11:29:25.857Z,118.12
2023-03-31T11:30:25.859Z,106.88
2023-03-31T11:31:25.882Z,101.25
2023-03-31T11:32:25.883Z,106.88
2023-03-31T11:33:25.827Z,101.25
2023-03-31T11:34:25.824Z,101.25
2023-03-31T11:35:25.788Z,101.25
2023-03-31T11:36:25.773Z,101.25
2023-03-31T11:37:25.780Z,101.25
2023-03-31T11:38:25.780Z,95.62
2023-03-31T11:39:25.745Z,95.62
2023-03-31T11:40:25.734Z,90.00
2023-03-31T11:41:25.729Z,95.62
2023-03-31T11:42:25.725Z,95.62
2023-03-31T11:43:25.745Z,95.62
2023-03-31T11:44:25.680Z,95.62
2023-03-31T11:45:25.678Z,95.62
2023-03-31T11:46:25.723Z,101.25
2023-03-31T11:47:25.684Z,106.88
2023-03-31T11:48:25.660Z,106.88
2023-03-31T11:49:25.627Z,106.88
2023-03-31T11:50:25.675Z,112.50
2023-03-31T11:51:25.605Z,112.50
2023-03-31T11:52:25.597Z,95.62
2023-03-31T11:53:25.620Z,78.75
2023-03-31T11:54:25.561Z,78.75
2023-03-31T11:55:25.579Z,78.75
2023-03-31T11:56:25.572Z,84.38
2023-03-31T11:57:25.640Z,84.38
2023-03-31T11:58:25.884Z,84.38
2023-03-31T11:59:25.546Z,78.75
2023-03-31T12:00:25.516Z,61.88
2023-03-31T12:01:25.490Z,61.88
2023-03-31T12:02:25.585Z,50.62
2023-03-31T12:03:25.600Z,50.62
2023-03-31T12:04:25.455Z,56.25
2023-03-31T12:05:25.471Z,61.88
2023-03-31T12:06:25.506Z,56.25
2023-03-31T12:07:25.432Z,50.62
2023-03-31T12:08:25.429Z,50.62
2023-03-31T12:09:25.414Z,45.00
2023-03-31T12:10:25.393Z,39.38
2023-03-31T12:11:25.396Z,45.00
2023-03-31T12:12:25.378Z,39.38
2023-03-31T12:13:25.392Z,39.38
2023-03-31T12:14:25.366Z,56.25
2023-03-31T12:15:25.344Z,78.75
2023-03-31T12:16:25.402Z,123.75
2023-03-31T12:17:25.368Z,123.75
2023-03-31T12:18:25.315Z,101.25
2023-03-31T12:19:25.342Z,118.12
2023-03-31T12:20:25.308Z,129.38
2023-03-31T12:21:25.307Z,135.00
2023-03-31T12:22:25.302Z,135.00
2023-03-31T12:23:25.306Z,112.50
2023-03-31T12:24:25.233Z,123.75
2023-03-31T12:25:25.250Z,135.00
2023-03-31T12:26:25.213Z,163.12
2023-03-31T12:27:25.213Z,157.50
2023-03-31T12:28:25.205Z,151.88
2023-03-31T12:29:25.196Z,151.88
2023-03-31T12:30:25.168Z,146.25
2023-03-31T12:31:25.171Z,146.25
2023-03-31T12:32:25.205Z,118.12
2023-03-31T12:33:25.153Z,90.00
2023-03-31T12:34:25.147Z,78.75
2023-03-31T12:35:25.137Z,101.25
2023-03-31T12:36:25.152Z,95.62
2023-03-31T12:37:25.096Z,67.50
2023-03-31T12:38:25.137Z,67.50
2023-03-31T12:39:25.102Z,78.75
2023-03-31T12:40:25.078Z,95.62
2023-03-31T12:41:25.068Z,123.75
2023-03-31T12:42:25.234Z,123.75
2023-03-31T12:43:25.099Z,135.00
2023-03-31T12:44:25.039Z,135.00
2023-03-31T12:45:25.041Z,123.75
2023-03-31T12:46:25.098Z,112.50
2023-03-31T12:47:25.092Z,101.25
2023-03-31T12:48:25.009Z,106.88
2023-03-31T12:49:25.000Z,112.50
2023-03-31T12:50:24.979Z,95.62
2023-03-31T12:51:24.966Z,78.75
2023-03-31T12:52:24.949Z,67.50
2023-03-31T12:53:24.933Z,67.50
2023-03-31T12:54:24.988Z,67.50
2023-03-31T12:55:24.901Z,56.25
2023-03-31T12:56:24.899Z,50.62
2023-03-31T12:57:24.906Z,50.62