createdAt,value
2019-01-30T00:00:24.088Z,87.50
2019-01-30T00:02:52.287Z,87.60
2019-01-30T00:05:20.480Z,87.60
2019-01-30T00:07:48.679Z,87.50
2019-01-30T00:10:16.868Z,87.30
2019-01-30T00:12:45.064Z,87.60
2019-01-30T00:15:13.259Z,87.50
2019-01-30T00:17:41.458Z,87.50
2019-01-30T00:20:13.187Z,87.70
2019-01-30T00:22:41.392Z,88.10
2019-01-30T00:25:11.311Z,88.30
2019-01-30T00:27:39.533Z,88.40
2019-01-30T00:30:16.891Z,89.00
2019-01-30T00:32:45.087Z,89.60
2019-01-30T00:35:13.755Z,89.60
2019-01-30T00:37:41.947Z,90.10
2019-01-30T00:40:12.483Z,90.00
2019-01-30T00:42:40.682Z,90.00
2019-01-30T00:45:14.503Z,90.00
2019-01-30T00:47:42.696Z,90.00
2019-01-30T00:50:13.795Z,90.10
2019-01-30T00:52:41.995Z,90.00
2019-01-30T00:55:11.303Z,90.40
2019-01-30T00:57:39.482Z,90.20
2019-01-30T01:00:28.723Z,90.20
2019-01-30T01:02:56.907Z,90.30
2019-01-30T01:05:25.091Z,90.60
2019-01-30T01:07:53.558Z,90.50
2019-01-30T01:10:22.021Z,90.90
2019-01-30T01:12:50.180Z,91.30
2019-01-30T01:15:18.389Z,91.60
2019-01-30T01:17:46.579Z,91.90
2019-01-30T01:20:42.925Z,91.90
2019-01-30T01:23:11.120Z,92.00
2019-01-30T01:25:39.316Z,92.50
2019-01-30T01:28:07.523Z,92.70
2019-01-30T01:30:36.294Z,93.20
2019-01-30T01:33:04.491Z,94.00
2019-01-30T01:35:32.687Z,93.70
2019-01-30T01:38:00.900Z,93.80
2019-01-30T01:40:29.091Z,93.80
2019-01-30T01:42:57.291Z,93.80
2019-01-30T01:45:46.548Z,93.70
2019-01-30T01:48:14.743Z,93.60
2019-01-30T01:50:42.947Z,93.60
2019-01-30T01:53:11.160Z,93.60
2019-01-30T01:55:39.359Z,93.70
2019-01-30T01:58:07.567Z,93.80
2019-01-30T02:00:35.854Z,93.70
2019-01-30T02:03:04.052Z,93.80
2019-01-30T02:05:32.247Z,93.70
2019-01-30T02:08:00.455Z,93.90
2019-01-30T02:10:28.653Z,93.90
2019-01-30T02:12:56.864Z,93.90
2019-01-30T02:15:25.060Z,94.00
2019-01-30T02:17:53.338Z,93.90
2019-01-30T02:20:27.028Z,93.90
2019-01-30T02:22:55.215Z,93.90
2019-01-30T02:25:23.428Z,93.90
2019-01-30T02:27:51.628Z,93.90
2019-01-30T02:30:28.105Z,94.10
2019-01-30T02:32:56.288Z,94.00
2019-01-30T02:35:24.486Z,94.20
2019-01-30T02:37:52.689Z,94.10
2019-01-30T02:40:21.828Z,94.10
2019-01-30T02:42:50.029Z,94.10
2019-01-30T02:45:23.591Z,94.00
2019-01-30T02:47:51.802Z,94.00
2019-01-30T02:50:20.535Z,94.10
2019-01-30T02:52:48.811Z,94.10
2019-01-30T02:55:18.558Z,94.20
2019-01-30T02:57:46.768Z,94.00
2019-01-30T03:00:20.179Z,94.10
2019-01-30T03:02:48.392Z,94.00
2019-01-30T03:05:16.583Z,94.00
2019-01-30T03:07:44.790Z,94.00
2019-01-30T03:10:17.884Z,94.20
2019-01-30T03:12:46.175Z,94.00
2019-01-30T03:15:16.412Z,94.00
2019-01-30T03:17:44.609Z,94.10
2019-01-30T03:20:23.299Z,94.00
2019-01-30T03:22:51.500Z,93.90
2019-01-30T03:25:21.354Z,93.70
2019-01-30T03:27:49.555Z,93.60
2019-01-30T03:30:33.691Z,93.40
2019-01-30T03:33:02.013Z,92.90
2019-01-30T03:35:30.259Z,92.70
2019-01-30T03:37:58.450Z,92.60
2019-01-30T03:40:26.656Z,92.30
2019-01-30T03:42:54.847Z,92.30
2019-01-30T03:45:23.819Z,91.90
2019-01-30T03:47:52.021Z,92.20
2019-01-30T03:50:20.287Z,91.60
2019-01-30T03:52:48.475Z,91.60
2019-01-30T03:55:18.310Z,91.60
2019-01-30T03:57:46.508Z,91.60
2019-01-30T04:00:25.910Z,91.40
2019-01-30T04:02:54.379Z,91.30
2019-01-30T04:05:22.639Z,91.30
2019-01-30T04:07:50.844Z,91.40
2019-01-30T04:10:23.710Z,91.20
2019-01-30T04:12:51.984Z,91.30
2019-01-30T04:15:20.231Z,91.30
2019-01-30T04:17:48.439Z,91.30
2019-01-30T04:20:20.915Z,91.20
2019-01-30T04:22:49.120Z,91.10
2019-01-30T04:25:17.311Z,91.10
2019-01-30T04:27:45.491Z,91.10
2019-01-30T04:30:16.228Z,91.00
2019-01-30T04:32:44.419Z,91.10
2019-01-30T04:35:12.617Z,91.20
2019-01-30T04:37:40.821Z,90.80
2019-01-30T04:40:12.257Z,90.70
2019-01-30T04:42:40.436Z,90.60
2019-01-30T04:45:17.407Z,90.70
2019-01-30T04:47:45.596Z,90.70
2019-01-30T04:50:13.788Z,90.70
2019-01-30T04:52:41.985Z,90.70
2019-01-30T04:55:10.316Z,90.60
2019-01-30T04:57:38.501Z,90.70
2019-01-30T05:00:13.049Z,90.70
2019-01-30T05:02:41.234Z,90.40
2019-01-30T05:05:10.968Z,90.30
2019-01-30T05:07:39.171Z,90.30
2019-01-30T05:10:10.197Z,90.30
2019-01-30T05:12:38.383Z,90.20
2019-01-30T05:15:12.572Z,90.10
2019-01-30T05:17:40.770Z,90.20
2019-01-30T05:20:14.107Z,90.20
2019-01-30T05:22:42.307Z,90.20
2019-01-30T05:25:11.143Z,89.90
2019-01-30T05:27:39.339Z,90.00
2019-01-30T05:30:13.632Z,89.70
2019-01-30T05:32:41.822Z,89.30
2019-01-30T05:35:10.017Z,89.30
2019-01-30T05:37:38.219Z,89.20
2019-01-30T05:40:12.375Z,89.90
2019-01-30T05:42:40.580Z,89.70
2019-01-30T05:45:11.510Z,89.40
2019-01-30T05:47:39.700Z,90.10
2019-01-30T05:50:09.252Z,89.50
2019-01-30T05:52:37.435Z,89.50
2019-01-30T05:55:07.468Z,90.00
2019-01-30T05:57:35.667Z,90.10
2019-01-30T06:00:05.486Z,89.70
2019-01-30T06:02:33.695Z,90.00
2019-01-30T06:05:01.883Z,90.10
2019-01-30T06:07:30.073Z,90.00
2019-01-30T06:09:58.271Z,90.00
2019-01-30T06:12:26.560Z,90.00
2019-01-30T06:14:54.749Z,90.00
2019-01-30T06:17:22.931Z,90.00
2019-01-30T06:19:51.123Z,89.70
2019-01-30T06:22:19.327Z,89.80
2019-01-30T06:24:47.511Z,90.00
2019-01-30T06:27:16.275Z,89.50
2019-01-30T06:29:44.479Z,90.00
2019-01-30T06:32:21.728Z,88.90
2019-01-30T06:34:42.891Z,89.00
2019-01-30T06:37:11.083Z,88.30
2019-01-30T06:39:39.275Z,89.10
2019-01-30T06:42:07.488Z,89.70
2019-01-30T06:44:35.671Z,89.40
2019-01-30T06:47:03.868Z,88.80
2019-01-30T06:49:32.060Z,88.80
2019-01-30T06:52:00.260Z,89.00
2019-01-30T06:54:28.451Z,89.30
2019-01-30T06:56:56.647Z,89.40
2019-01-30T06:59:24.844Z,89.60
2019-01-30T07:01:53.033Z,89.10
2019-01-30T07:04:21.235Z,88.80
2019-01-30T07:06:49.424Z,88.80
2019-01-30T07:09:17.603Z,88.60
2019-01-30T07:11:45.818Z,89.80
2019-01-30T07:14:13.991Z,90.10
2019-01-30T07:16:42.195Z,90.10
2019-01-30T07:19:10.388Z,90.00
2019-01-30T07:21:38.583Z,90.00
2019-01-30T07:24:06.777Z,90.00
2019-01-30T07:26:34.979Z,90.20
2019-01-30T07:29:03.171Z,90.30
2019-01-30T07:31:31.357Z,90.60
2019-01-30T07:34:00.135Z,90.30
2019-01-30T07:36:28.337Z,90.60
2019-01-30T07:38:56.595Z,90.50
2019-01-30T07:41:24.794Z,90.70
2019-01-30T07:43:52.988Z,91.00
2019-01-30T07:46:21.171Z,90.20
2019-01-30T07:48:49.372Z,90.30
2019-01-30T07:51:17.568Z,89.40
2019-01-30T07:53:45.755Z,89.20
2019-01-30T07:56:13.959Z,89.50
2019-01-30T07:58:42.172Z,89.90
2019-01-30T08:01:10.360Z,90.00
2019-01-30T08:03:39.054Z,90.40
2019-01-30T08:06:07.335Z,90.90
2019-01-30T08:08:35.535Z,91.40
2019-01-30T08:11:03.731Z,92.50
2019-01-30T08:13:31.936Z,93.10
2019-01-30T08:16:00.399Z,93.40
2019-01-30T08:18:28.603Z,93.70
2019-01-30T08:20:56.799Z,94.00
2019-01-30T08:23:25.174Z,94.10
2019-01-30T08:25:53.533Z,94.80
2019-01-30T08:28:21.895Z,94.90
2019-01-30T08:30:50.408Z,95.50
2019-01-30T08:33:21.439Z,95.60
2019-01-30T08:35:48.580Z,96.00
2019-01-30T08:38:16.779Z,96.10
2019-01-30T08:40:44.979Z,96.00
2019-01-30T08:43:13.167Z,95.90
2019-01-30T08:45:41.359Z,95.90
2019-01-30T08:48:09.559Z,95.90
2019-01-30T08:50:37.764Z,95.70
2019-01-30T08:53:05.955Z,95.70
2019-01-30T08:55:34.146Z,95.50
2019-01-30T08:58:02.347Z,95.20
2019-01-30T09:00:30.609Z,95.00
2019-01-30T09:02:58.818Z,94.90
2019-01-30T09:05:27.003Z,94.80
2019-01-30T09:07:55.194Z,94.90
2019-01-30T09:10:25.336Z,94.80
2019-01-30T09:12:53.524Z,94.60
2019-01-30T09:15:23.264Z,94.30
2019-01-30T09:17:51.464Z,93.90
2019-01-30T09:20:21.399Z,93.70
2019-01-30T09:22:49.615Z,93.60
2019-01-30T09:25:23.430Z,93.70
2019-01-30T09:27:51.623Z,93.50
2019-01-30T09:30:25.152Z,93.60
2019-01-30T09:32:55.494Z,93.40
2019-01-30T09:35:23.724Z,93.30
2019-01-30T09:37:51.962Z,93.00
2019-01-30T09:40:21.702Z,93.00
2019-01-30T09:42:49.914Z,92.80
2019-01-30T09:45:20.505Z,92.60
2019-01-30T09:47:48.819Z,92.70
2019-01-30T09:50:19.422Z,92.70
2019-01-30T09:52:47.641Z,92.60
2019-01-30T09:55:16.271Z,92.50
2019-01-30T09:57:44.466Z,92.50
2019-01-30T10:00:27.204Z,92.50
2019-01-30T10:02:55.401Z,92.40
2019-01-30T10:05:23.603Z,92.00
2019-01-30T10:07:51.799Z,91.90
2019-01-30T10:10:28.803Z,91.80
2019-01-30T10:12:57.008Z,91.70
2019-01-30T10:15:28.412Z,91.40
2019-01-30T10:17:57.660Z,91.40
2019-01-30T10:20:27.678Z,90.90
2019-01-30T10:22:55.871Z,90.50
2019-01-30T10:25:24.080Z,89.30
2019-01-30T10:27:52.271Z,89.80
2019-01-30T10:30:28.665Z,89.60
2019-01-30T10:32:56.859Z,88.90
2019-01-30T10:35:25.066Z,88.30
2019-01-30T10:37:53.260Z,86.60
2019-01-30T10:40:21.923Z,86.80
2019-01-30T10:42:50.680Z,86.90
2019-01-30T10:45:18.939Z,85.50
2019-01-30T10:47:47.131Z,85.90
2019-01-30T10:50:23.412Z,85.00
2019-01-30T10:52:51.602Z,85.80
2019-01-30T10:55:22.595Z,86.30
2019-01-30T10:57:52.747Z,86.40
2019-01-30T11:00:23.740Z,86.10
2019-01-30T11:02:51.941Z,86.40
2019-01-30T11:05:20.131Z,86.80
2019-01-30T11:07:48.323Z,87.00
2019-01-30T11:10:18.462Z,87.20
2019-01-30T11:12:46.951Z,88.10
2019-01-30T11:15:17.395Z,88.80
2019-01-30T11:17:45.590Z,89.00
2019-01-30T11:20:16.032Z,89.50
2019-01-30T11:22:44.224Z,90.10
2019-01-30T11:25:15.639Z,90.50
2019-01-30T11:27:43.831Z,90.70
2019-01-30T11:30:13.967Z,90.90
2019-01-30T11:32:42.166Z,91.30
2019-01-30T11:35:10.723Z,91.60
2019-01-30T11:37:38.921Z,91.80
2019-01-30T11:40:16.231Z,92.20
2019-01-30T11:42:44.435Z,92.30
2019-01-30T11:45:21.464Z,92.20
2019-01-30T11:47:49.701Z,92.40
2019-01-30T11:50:17.932Z,92.60
2019-01-30T11:52:46.123Z,92.50
2019-01-30T11:55:16.927Z,92.30
2019-01-30T11:57:45.195Z,92.30
2019-01-30T12:00:17.927Z,92.30
2019-01-30T12:02:47.894Z,92.70
2019-01-30T12:05:17.087Z,92.70
2019-01-30T12:07:45.276Z,93.00
2019-01-30T12:10:14.595Z,93.00
2019-01-30T12:12:42.790Z,92.80
2019-01-30T12:15:22.287Z,93.20
2019-01-30T12:17:50.481Z,93.30
2019-01-30T12:20:18.684Z,93.40
2019-01-30T12:22:46.891Z,93.50
2019-01-30T12:25:19.296Z,93.70
2019-01-30T12:27:47.499Z,94.00
2019-01-30T12:30:21.066Z,94.10
2019-01-30T12:32:49.272Z,94.20
2019-01-30T12:35:17.471Z,94.20
2019-01-30T12:37:45.675Z,94.10
2019-01-30T12:40:24.954Z,94.00
2019-01-30T12:42:53.235Z,93.60
2019-01-30T12:45:26.567Z,93.50
2019-01-30T12:47:54.756Z,93.70
2019-01-30T12:50:23.035Z,93.80
2019-01-30T12:52:51.232Z,93.80
2019-01-30T12:55:19.435Z,93.70
2019-01-30T12:57:47.631Z,93.70
2019-01-30T13:00:21.557Z,93.60
2019-01-30T13:02:49.755Z,93.50
2019-01-30T13:05:18.588Z,93.30
2019-01-30T13:07:46.795Z,93.20
2019-01-30T13:10:14.995Z,93.10
2019-01-30T13:12:43.423Z,92.80
2019-01-30T13:15:14.067Z,92.80
2019-01-30T13:17:42.259Z,93.10
2019-01-30T13:20:15.146Z,92.80
2019-01-30T13:22:43.335Z,92.80
2019-01-30T13:25:12.650Z,92.50
2019-01-30T13:27:40.855Z,92.40
2019-01-30T13:30:15.252Z,92.10
2019-01-30T13:32:43.453Z,91.90
2019-01-30T13:35:11.651Z,91.60
2019-01-30T13:37:39.843Z,91.10
2019-01-30T13:40:14.334Z,91.30
2019-01-30T13:42:42.528Z,91.20
2019-01-30T13:45:11.855Z,91.10
2019-01-30T13:47:40.061Z,91.40
2019-01-30T13:50:17.060Z,91.50
2019-01-30T13:52:45.252Z,92.30
2019-01-30T13:55:13.456Z,92.20
2019-01-30T13:57:41.647Z,92.20
2019-01-30T14:00:20.979Z,92.30
2019-01-30T14:02:49.191Z,92.20
2019-01-30T14:05:17.467Z,92.30
2019-01-30T14:07:45.714Z,92.50
2019-01-30T14:10:14.205Z,92.80
2019-01-30T14:12:42.395Z,92.70
2019-01-30T14:15:14.023Z,93.20
2019-01-30T14:17:42.229Z,93.20
2019-01-30T14:20:12.766Z,93.00
2019-01-30T14:22:40.982Z,93.30
2019-01-30T14:25:11.067Z,93.40
2019-01-30T14:27:39.825Z,93.50
2019-01-30T14:30:14.375Z,93.40
2019-01-30T14:32:42.563Z,93.20
2019-01-30T14:35:11.173Z,92.70
2019-01-30T14:37:39.548Z,92.90
2019-01-30T14:40:19.256Z,92.80
2019-01-30T14:42:47.495Z,92.60
2019-01-30T14:45:17.428Z,92.10
2019-01-30T14:47:46.962Z,92.10
2019-01-30T14:50:17.307Z,92.10
2019-01-30T14:52:45.867Z,92.30
2019-01-30T14:55:14.128Z,92.50
2019-01-30T14:57:42.888Z,92.60
2019-01-30T15:00:14.568Z,93.10
2019-01-30T15:02:42.806Z,93.50
2019-01-30T15:05:21.824Z,93.90
2019-01-30T15:07:43.160Z,94.10
2019-01-30T15:10:17.320Z,94.50
2019-01-30T15:12:45.503Z,94.90
2019-01-30T15:15:19.317Z,94.90
2019-01-30T15:17:47.541Z,95.20
2019-01-30T15:20:18.499Z,95.10
2019-01-30T15:22:46.743Z,95.30
2019-01-30T15:25:16.883Z,95.30
2019-01-30T15:27:45.080Z,95.50
2019-01-30T15:30:47.280Z,95.60
2019-01-30T15:33:15.487Z,95.80
2019-01-30T15:35:43.747Z,96.00
2019-01-30T15:38:12.015Z,96.20
2019-01-30T15:40:40.219Z,96.20
2019-01-30T15:43:08.419Z,96.20
2019-01-30T15:45:36.619Z,96.40
2019-01-30T15:48:04.883Z,96.50
2019-01-30T15:50:35.329Z,96.60
2019-01-30T15:53:04.459Z,96.70
2019-01-30T15:55:32.671Z,96.40
2019-01-30T15:58:03.907Z,96.90
2019-01-30T16:00:37.783Z,96.90
2019-01-30T16:03:06.530Z,97.00
2019-01-30T16:05:44.579Z,97.00
2019-01-30T16:08:05.014Z,97.10
2019-01-30T16:10:33.287Z,97.10
2019-01-30T16:13:01.488Z,97.30
2019-01-30T16:15:38.459Z,97.30
2019-01-30T16:18:08.417Z,97.20
2019-01-30T16:20:36.607Z,97.10
2019-01-30T16:23:05.271Z,97.20
2019-01-30T16:25:33.484Z,96.90
2019-01-30T16:28:01.689Z,96.90
2019-01-30T16:30:29.891Z,96.90
2019-01-30T16:32:58.087Z,97.10
2019-01-30T16:35:29.195Z,97.20
2019-01-30T16:37:57.395Z,97.30
2019-01-30T16:40:25.600Z,97.30
2019-01-30T16:42:54.442Z,97.50
2019-01-30T16:45:30.343Z,97.50
2019-01-30T16:47:58.540Z,97.60
2019-01-30T16:50:26.751Z,97.50
2019-01-30T16:52:54.943Z,98.00
2019-01-30T16:55:23.139Z,97.70
2019-01-30T16:57:51.352Z,97.60
2019-01-30T17:00:46.853Z,97.60
2019-01-30T17:03:15.136Z,97.60
2019-01-30T17:05:43.403Z,97.90
2019-01-30T17:08:11.727Z,97.80
2019-01-30T17:10:39.887Z,97.80
2019-01-30T17:13:08.093Z,97.90
2019-01-30T17:15:40.836Z,97.90
2019-01-30T17:18:11.282Z,97.90
2019-01-30T17:20:40.795Z,97.80
2019-01-30T17:23:08.995Z,97.90
2019-01-30T17:25:37.208Z,98.10
2019-01-30T17:28:05.400Z,98.00
2019-01-30T17:30:39.749Z,98.10
2019-01-30T17:33:07.962Z,98.10
2019-01-30T17:35:37.001Z,98.30
2019-01-30T17:38:05.768Z,98.30
2019-01-30T17:40:33.980Z,98.20
2019-01-30T17:43:02.178Z,98.30
2019-01-30T17:45:30.372Z,98.20
2019-01-30T17:47:58.599Z,98.20
2019-01-30T17:50:28.435Z,98.20
2019-01-30T17:52:56.639Z,98.30
2019-01-30T17:55:26.229Z,98.30
2019-01-30T17:57:54.731Z,98.50
2019-01-30T18:00:29.769Z,98.50
2019-01-30T18:02:57.959Z,98.70
2019-01-30T18:05:26.735Z,98.70
2019-01-30T18:07:54.927Z,98.70
2019-01-30T18:10:23.127Z,98.60
2019-01-30T18:12:51.328Z,98.60
2019-01-30T18:15:19.515Z,98.70
2019-01-30T18:17:47.703Z,98.60
2019-01-30T18:20:20.512Z,98.40
2019-01-30T18:22:48.703Z,98.20
2019-01-30T18:25:36.343Z,98.30
2019-01-30T18:28:04.604Z,98.30
2019-01-30T18:30:32.787Z,98.30
2019-01-30T18:33:00.991Z,98.20
2019-01-30T18:35:29.192Z,98.10
2019-01-30T18:37:57.396Z,98.10
2019-01-30T18:40:27.532Z,98.00
2019-01-30T18:42:55.731Z,98.00
2019-01-30T18:45:25.675Z,98.00
2019-01-30T18:48:14.914Z,98.40
2019-01-30T18:50:45.693Z,98.10
2019-01-30T18:53:13.039Z,98.00
2019-01-30T18:55:41.239Z,98.30
2019-01-30T18:58:09.434Z,98.10
2019-01-30T19:00:39.572Z,98.10
2019-01-30T19:03:09.899Z,98.20
2019-01-30T19:05:38.099Z,98.20
2019-01-30T19:08:06.283Z,98.10
2019-01-30T19:10:34.488Z,98.20
2019-01-30T19:13:02.680Z,98.10
2019-01-30T19:15:31.162Z,98.20
2019-01-30T19:17:59.448Z,98.10
2019-01-30T19:20:30.627Z,98.10
2019-01-30T19:22:58.819Z,98.10
2019-01-30T19:25:27.024Z,98.20
2019-01-30T19:27:56.148Z,98.10
2019-01-30T19:30:29.279Z,98.20
2019-01-30T19:32:57.471Z,98.10
2019-01-30T19:35:25.673Z,98.20
2019-01-30T19:37:53.876Z,98.10
2019-01-30T19:40:22.075Z,98.10
2019-01-30T19:42:50.267Z,98.10
2019-01-30T19:45:23.700Z,98.10
2019-01-30T19:47:51.895Z,98.10
2019-01-30T19:50:22.692Z,98.10
2019-01-30T19:52:50.895Z,98.10
2019-01-30T19:55:19.083Z,98.00
2019-01-30T19:58:06.711Z,97.80
2019-01-30T20:00:37.555Z,97.50
2019-01-30T20:03:09.192Z,97.20
2019-01-30T20:05:37.395Z,97.10
2019-01-30T20:08:05.587Z,96.90
2019-01-30T20:10:35.528Z,96.90
2019-01-30T20:13:04.087Z,96.80
2019-01-30T20:15:32.292Z,96.40
2019-01-30T20:18:00.480Z,96.40
2019-01-30T20:20:28.684Z,96.40
2019-01-30T20:22:56.881Z,96.50
2019-01-30T20:25:30.480Z,96.30
2019-01-30T20:27:58.667Z,95.80
2019-01-30T20:30:26.856Z,95.80
2019-01-30T20:32:55.055Z,96.10
2019-01-30T20:35:23.240Z,95.80
2019-01-30T20:37:51.455Z,95.90
2019-01-30T20:40:24.243Z,95.70
2019-01-30T20:42:52.948Z,95.60
2019-01-30T20:45:40.639Z,95.40
2019-01-30T20:48:08.827Z,95.60
2019-01-30T20:50:37.020Z,95.90
2019-01-30T20:53:24.643Z,95.80
2019-01-30T20:55:52.848Z,96.00
2019-01-30T20:58:21.031Z,96.10
2019-01-30T21:00:49.236Z,96.10
2019-01-30T21:03:17.423Z,95.90
2019-01-30T21:05:45.615Z,95.90
2019-01-30T21:08:13.815Z,96.00
2019-01-30T21:10:42.006Z,96.10
2019-01-30T21:13:10.268Z,96.20
2019-01-30T21:15:57.907Z,96.10
2019-01-30T21:18:26.116Z,96.10
2019-01-30T21:20:54.299Z,96.20
2019-01-30T21:23:22.508Z,96.10
2019-01-30T21:25:50.724Z,96.00
2019-01-30T21:28:18.910Z,96.20
2019-01-30T21:30:47.128Z,96.20
2019-01-30T21:33:15.322Z,96.20
2019-01-30T21:35:43.591Z,96.00
2019-01-30T21:38:11.797Z,95.90
2019-01-30T21:40:39.988Z,96.10
2019-01-30T21:43:08.180Z,96.60
2019-01-30T21:45:36.387Z,96.20
2019-01-30T21:48:04.819Z,96.20
2019-01-30T21:50:33.023Z,96.20
2019-01-30T21:53:01.216Z,96.30
2019-01-30T21:55:29.412Z,96.20
2019-01-30T21:57:57.617Z,96.10
2019-01-30T22:00:29.479Z,96.20
2019-01-30T22:02:57.672Z,96.30
2019-01-30T22:05:25.863Z,96.30
2019-01-30T22:08:01.110Z,96.30
2019-01-30T22:10:26.575Z,96.30
2019-01-30T22:12:54.771Z,96.20
2019-01-30T22:15:22.958Z,96.20
2019-01-30T22:17:51.167Z,96.40
2019-01-30T22:20:21.294Z,96.40
2019-01-30T22:22:49.488Z,96.50
2019-01-30T22:25:20.630Z,96.40
2019-01-30T22:27:49.078Z,96.50
2019-01-30T22:30:22.610Z,96.40
2019-01-30T22:32:50.816Z,96.40
2019-01-30T22:35:19.008Z,96.50
2019-01-30T22:37:47.194Z,96.40
2019-01-30T22:40:15.675Z,96.40
2019-01-30T22:42:43.863Z,96.50
2019-01-30T22:45:17.603Z,96.40
2019-01-30T22:47:45.797Z,96.50
2019-01-30T22:50:15.531Z,96.40
2019-01-30T22:52:43.739Z,96.70
2019-01-30T22:55:14.083Z,96.60
2019-01-30T22:57:42.275Z,96.70
2019-01-30T23:00:38.487Z,96.70
2019-01-30T23:03:06.837Z,96.60
2019-01-30T23:05:43.855Z,96.70
2019-01-30T23:08:22.813Z,96.80
2019-01-30T23:11:03.048Z,96.60
2019-01-30T23:13:34.508Z,96.60
2019-01-30T23:16:19.900Z,96.60
2019-01-30T23:19:06.247Z,96.70
2019-01-30T23:21:40.684Z,97.00
2019-01-30T23:24:30.099Z,97.10
2019-01-30T23:27:04.152Z,97.10
2019-01-30T23:30:10.543Z,97.00
2019-01-30T23:32:59.819Z,97.10
2019-01-30T23:35:47.640Z,97.20
2019-01-30T23:38:34.442Z,97.20
2019-01-30T23:41:06.819Z,96.90
2019-01-30T23:43:49.887Z,96.90
2019-01-30T23:46:26.786Z,96.90
2019-01-30T23:49:13.131Z,96.80
2019-01-30T23:51:53.007Z,96.90
2019-01-30T23:54:33.513Z,96.70
2019-01-30T23:57:13.987Z,96.50
2019-01-30T23:59:51.395Z,96.60
