createdAt,value
2018-06-17T00:00:41.646Z,1017.64
2018-06-17T00:01:41.654Z,1017.65
2018-06-17T00:02:41.692Z,1017.58
2018-06-17T00:03:41.677Z,1017.6
2018-06-17T00:04:41.668Z,1017.6
2018-06-17T00:05:41.706Z,1017.57
2018-06-17T00:06:41.676Z,1017.59
2018-06-17T00:07:41.770Z,1017.58
2018-06-17T00:08:41.720Z,1017.55
2018-06-17T00:09:41.667Z,1017.58
2018-06-17T00:10:41.636Z,1017.55
2018-06-17T00:11:41.652Z,1017.56
2018-06-17T00:12:41.642Z,1017.61
2018-06-17T00:13:41.636Z,1017.56
2018-06-17T00:14:41.654Z,1017.6
2018-06-17T00:15:41.647Z,1017.59
2018-06-17T00:16:41.645Z,1017.65
2018-06-17T00:17:41.659Z,1017.62
2018-06-17T00:18:41.645Z,1017.64
2018-06-17T00:19:41.653Z,1017.65
2018-06-17T00:20:41.639Z,1017.67
2018-06-17T00:21:41.649Z,1017.69
2018-06-17T00:22:41.668Z,1017.66
2018-06-17T00:23:41.656Z,1017.67
2018-06-17T00:24:41.821Z,1017.72
2018-06-17T00:25:41.681Z,1017.66
2018-06-17T00:26:41.649Z,1017.71
2018-06-17T00:27:41.702Z,1017.71
2018-06-17T00:28:41.652Z,1017.75
2018-06-17T00:29:41.649Z,1017.74
2018-06-17T00:30:41.658Z,1017.76
2018-06-17T00:31:41.687Z,1017.8
2018-06-17T00:32:41.660Z,1017.82
2018-06-17T00:33:41.678Z,1017.85
2018-06-17T00:34:41.665Z,1017.86
2018-06-17T00:35:41.712Z,1017.82
2018-06-17T00:36:41.672Z,1017.86
2018-06-17T00:37:41.694Z,1017.86
2018-06-17T00:38:41.672Z,1017.83
2018-06-17T00:39:42.011Z,1017.87
2018-06-17T00:40:41.686Z,1017.89
2018-06-17T00:41:41.678Z,1017.88
2018-06-17T00:42:41.697Z,1017.83
2018-06-17T00:43:41.691Z,1017.82
2018-06-17T00:44:41.704Z,1017.8
2018-06-17T00:45:41.680Z,1017.82
2018-06-17T00:46:41.669Z,1017.84
2018-06-17T00:47:41.700Z,1017.84
2018-06-17T00:48:41.692Z,1017.86
2018-06-17T00:49:41.676Z,1017.83
2018-06-17T00:50:41.891Z,1017.8
2018-06-17T00:51:41.705Z,1017.82
2018-06-17T00:52:41.706Z,1017.79
2018-06-17T00:53:42.219Z,1017.78
2018-06-17T00:54:41.699Z,1017.74
2018-06-17T00:55:41.716Z,1017.68
2018-06-17T00:56:41.790Z,1017.67
2018-06-17T00:57:41.717Z,1017.63
2018-06-17T00:58:41.751Z,1017.67
2018-06-17T00:59:41.755Z,1017.66
2018-06-17T01:00:41.931Z,1017.7
2018-06-17T01:01:41.734Z,1017.72
2018-06-17T01:02:42.241Z,1017.75
2018-06-17T01:03:42.197Z,1017.76
2018-06-17T01:04:42.450Z,1017.74
2018-06-17T01:05:42.654Z,1017.74
2018-06-17T01:06:42.464Z,1017.68
2018-06-17T01:07:42.442Z,1017.7
2018-06-17T01:08:42.475Z,1017.7
2018-06-17T01:09:42.457Z,1017.66
2018-06-17T01:10:42.479Z,1017.69
2018-06-17T01:11:42.451Z,1017.7
2018-06-17T01:12:42.478Z,1017.75
2018-06-17T01:13:42.709Z,1017.78
2018-06-17T01:14:42.511Z,1017.81
2018-06-17T01:15:42.442Z,1017.83
2018-06-17T01:16:42.475Z,1017.85
2018-06-17T01:17:42.477Z,1017.86
2018-06-17T01:18:42.438Z,1017.86
2018-06-17T01:19:42.511Z,1017.87
2018-06-17T01:20:42.459Z,1017.86
2018-06-17T01:21:42.385Z,1017.88
2018-06-17T01:22:42.493Z,1017.82
2018-06-17T01:23:42.501Z,1017.85
2018-06-17T01:24:42.505Z,1017.87
2018-06-17T01:25:42.445Z,1017.8
2018-06-17T01:26:42.493Z,1017.81
2018-06-17T01:27:42.512Z,1017.78
2018-06-17T01:28:42.516Z,1017.8
2018-06-17T01:29:42.504Z,1017.79
2018-06-17T01:30:42.445Z,1017.83
2018-06-17T01:31:42.522Z,1017.84
2018-06-17T01:32:42.504Z,1017.85
2018-06-17T01:33:42.440Z,1017.8
2018-06-17T01:34:42.616Z,1017.81
2018-06-17T01:35:42.512Z,1017.88
2018-06-17T01:36:42.615Z,1017.87
2018-06-17T01:37:42.510Z,1017.84
2018-06-17T01:38:42.521Z,1017.87
2018-06-17T01:39:42.474Z,1017.88
2018-06-17T01:40:42.571Z,1017.91
2018-06-17T01:41:42.608Z,1017.92
2018-06-17T01:42:43.225Z,1017.93
2018-06-17T01:43:42.507Z,1017.92
2018-06-17T01:44:42.564Z,1017.99
2018-06-17T01:45:42.558Z,1017.98
2018-06-17T01:46:42.535Z,1018
2018-06-17T01:47:42.737Z,1018.01
2018-06-17T01:48:42.593Z,1018.03
2018-06-17T01:49:42.506Z,1018.04
2018-06-17T01:50:42.766Z,1018.04
2018-06-17T01:51:42.502Z,1018.05
2018-06-17T01:52:42.469Z,1018.1
2018-06-17T01:53:42.534Z,1018.11
2018-06-17T01:54:42.471Z,1018.13
2018-06-17T01:55:42.525Z,1018.12
2018-06-17T01:56:42.656Z,1018.09
2018-06-17T01:57:42.480Z,1018.08
2018-06-17T01:58:42.535Z,1018.06
2018-06-17T01:59:42.477Z,1018.11
2018-06-17T02:00:42.607Z,1018.11
2018-06-17T02:01:42.597Z,1018.11
2018-06-17T02:02:42.533Z,1018.14
2018-06-17T02:03:42.765Z,1018.15
2018-06-17T02:04:41.773Z,1018.14
2018-06-17T02:05:41.781Z,1018.09
2018-06-17T02:06:41.801Z,1018.1
2018-06-17T02:07:41.871Z,1018.11
2018-06-17T02:08:41.819Z,1018.13
2018-06-17T02:09:41.909Z,1018.11
2018-06-17T02:10:41.791Z,1018.07
2018-06-17T02:11:41.777Z,1018.12
2018-06-17T02:12:41.784Z,1018.13
2018-06-17T02:13:41.801Z,1018.11
2018-06-17T02:14:41.765Z,1018.17
2018-06-17T02:15:41.788Z,1018.21
2018-06-17T02:16:41.934Z,1018.26
2018-06-17T02:17:41.915Z,1018.34
2018-06-17T02:18:41.789Z,1018.36
2018-06-17T02:19:41.937Z,1018.42
2018-06-17T02:20:41.862Z,1018.43
2018-06-17T02:21:41.799Z,1018.49
2018-06-17T02:22:41.826Z,1018.46
2018-06-17T02:23:41.909Z,1018.46
2018-06-17T02:24:41.807Z,1018.47
2018-06-17T02:25:41.985Z,1018.48
2018-06-17T02:26:41.782Z,1018.43
2018-06-17T02:27:41.799Z,1018.45
2018-06-17T02:28:41.791Z,1018.39
2018-06-17T02:29:41.869Z,1018.45
2018-06-17T02:30:41.856Z,1018.46
2018-06-17T02:31:41.817Z,1018.45
2018-06-17T02:32:41.815Z,1018.45
2018-06-17T02:33:41.796Z,1018.43
2018-06-17T02:34:41.797Z,1018.4
2018-06-17T02:35:41.805Z,1018.45
2018-06-17T02:36:41.804Z,1018.45
2018-06-17T02:37:41.817Z,1018.43
2018-06-17T02:38:41.847Z,1018.45
2018-06-17T02:39:41.918Z,1018.49
2018-06-17T02:40:41.833Z,1018.49
2018-06-17T02:41:41.829Z,1018.47
2018-06-17T02:42:41.827Z,1018.44
2018-06-17T02:43:41.834Z,1018.48
2018-06-17T02:44:41.993Z,1018.45
2018-06-17T02:45:41.930Z,1018.49
2018-06-17T02:46:41.957Z,1018.48
2018-06-17T02:47:41.921Z,1018.48
2018-06-17T02:48:41.908Z,1018.48
2018-06-17T02:49:41.830Z,1018.42
2018-06-17T02:50:41.810Z,1018.43
2018-06-17T02:51:41.906Z,1018.44
2018-06-17T02:52:41.946Z,1018.43
2018-06-17T02:53:41.960Z,1018.45
2018-06-17T02:54:41.885Z,1018.41
2018-06-17T02:55:41.948Z,1018.46
2018-06-17T02:56:41.842Z,1018.48
2018-06-17T02:57:41.848Z,1018.43
2018-06-17T02:58:41.878Z,1018.39
2018-06-17T02:59:41.899Z,1018.37
2018-06-17T03:00:41.871Z,1018.35
2018-06-17T03:01:41.934Z,1018.45
2018-06-17T03:02:41.888Z,1018.45
2018-06-17T03:03:41.934Z,1018.49
2018-06-17T03:04:41.953Z,1018.5
2018-06-17T03:05:41.858Z,1018.51
2018-06-17T03:06:41.916Z,1018.5
2018-06-17T03:07:41.928Z,1018.54
2018-06-17T03:08:41.901Z,1018.53
2018-06-17T03:09:41.846Z,1018.52
2018-06-17T03:10:41.876Z,1018.51
2018-06-17T03:11:41.928Z,1018.53
2018-06-17T03:12:41.885Z,1018.48
2018-06-17T03:13:41.924Z,1018.5
2018-06-17T03:14:41.957Z,1018.48
2018-06-17T03:15:42.031Z,1018.53
2018-06-17T03:16:42.015Z,1018.54
2018-06-17T03:17:42.027Z,1018.53
2018-06-17T03:18:41.959Z,1018.52
2018-06-17T03:19:41.863Z,1018.52
2018-06-17T03:20:41.867Z,1018.52
2018-06-17T03:21:41.925Z,1018.52
2018-06-17T03:22:41.874Z,1018.5
2018-06-17T03:23:41.891Z,1018.53
2018-06-17T03:24:41.973Z,1018.53
2018-06-17T03:25:41.895Z,1018.57
2018-06-17T03:26:41.976Z,1018.59
2018-06-17T03:27:41.953Z,1018.58
2018-06-17T03:28:41.880Z,1018.6
2018-06-17T03:29:41.998Z,1018.6
2018-06-17T03:30:42.073Z,1018.64
2018-06-17T03:31:41.895Z,1018.68
2018-06-17T03:32:41.901Z,1018.7
2018-06-17T03:33:41.953Z,1018.68
2018-06-17T03:34:41.884Z,1018.64
2018-06-17T03:35:41.925Z,1018.6
2018-06-17T03:36:41.882Z,1018.59
2018-06-17T03:37:41.867Z,1018.57
2018-06-17T03:38:41.881Z,1018.59
2018-06-17T03:39:41.876Z,1018.59
2018-06-17T03:40:41.887Z,1018.6
2018-06-17T03:41:41.891Z,1018.58
2018-06-17T03:42:41.891Z,1018.61
2018-06-17T03:43:41.877Z,1018.64
2018-06-17T03:44:41.885Z,1018.62
2018-06-17T03:45:41.892Z,1018.64
2018-06-17T03:46:41.944Z,1018.7
2018-06-17T03:47:41.892Z,1018.72
2018-06-17T03:48:41.891Z,1018.79
2018-06-17T03:49:41.897Z,1018.81
2018-06-17T03:50:41.889Z,1018.79
2018-06-17T03:51:41.891Z,1018.76
2018-06-17T03:52:41.895Z,1018.78
2018-06-17T03:53:41.913Z,1018.82
2018-06-17T03:54:41.884Z,1018.84
2018-06-17T03:55:42.062Z,1018.82
2018-06-17T03:56:41.919Z,1018.86
2018-06-17T03:57:41.903Z,1018.84
2018-06-17T03:58:41.956Z,1018.89
2018-06-17T03:59:42.082Z,1018.88
2018-06-17T04:00:41.945Z,1018.85
2018-06-17T04:01:41.928Z,1018.84
2018-06-17T04:02:42.133Z,1018.91
2018-06-17T04:03:41.959Z,1018.92
2018-06-17T04:04:42.080Z,1018.9
2018-06-17T04:05:42.027Z,1018.99
2018-06-17T04:06:41.975Z,1018.98
2018-06-17T04:07:41.979Z,1019.04
2018-06-17T04:08:41.912Z,1019.03
2018-06-17T04:09:41.938Z,1019.05
2018-06-17T04:10:42.018Z,1019.09
2018-06-17T04:11:42.147Z,1019.11
2018-06-17T04:12:42.506Z,1019.04
2018-06-17T04:13:41.939Z,1019.07
2018-06-17T04:14:42.130Z,1019.09
2018-06-17T04:15:42.006Z,1019.13
2018-06-17T04:16:41.969Z,1019.15
2018-06-17T04:17:41.918Z,1019.15
2018-06-17T04:18:41.930Z,1019.18
2018-06-17T04:19:41.931Z,1019.19
2018-06-17T04:20:41.923Z,1019.16
2018-06-17T04:21:41.955Z,1019.21
2018-06-17T04:22:41.946Z,1019.21
2018-06-17T04:23:41.923Z,1019.24
2018-06-17T04:24:41.960Z,1019.22
2018-06-17T04:25:42.174Z,1019.21
2018-06-17T04:26:41.965Z,1019.16
2018-06-17T04:27:42.008Z,1019.2
2018-06-17T04:28:41.936Z,1019.14
2018-06-17T04:29:41.935Z,1019.15
2018-06-17T04:30:41.947Z,1019.16
2018-06-17T04:31:41.948Z,1019.17
2018-06-17T04:32:42.108Z,1019.16
2018-06-17T04:33:41.982Z,1019.16
2018-06-17T04:34:41.944Z,1019.19
2018-06-17T04:35:41.965Z,1019.21
2018-06-17T04:36:41.932Z,1019.2
2018-06-17T04:37:41.968Z,1019.16
2018-06-17T04:38:42.183Z,1019.2
2018-06-17T04:39:41.959Z,1019.16
2018-06-17T04:40:41.942Z,1019.16
2018-06-17T04:41:41.946Z,1019.18
2018-06-17T04:42:42.129Z,1019.21
2018-06-17T04:43:41.995Z,1019.16
2018-06-17T04:44:42.012Z,1019.21
2018-06-17T04:45:42.052Z,1019.23
2018-06-17T04:46:42.241Z,1019.2
2018-06-17T04:47:41.985Z,1019.19
2018-06-17T04:48:41.971Z,1019.21
2018-06-17T04:49:41.954Z,1019.21
2018-06-17T04:50:41.969Z,1019.23
2018-06-17T04:51:41.975Z,1019.24
2018-06-17T04:52:41.970Z,1019.27
2018-06-17T04:53:41.970Z,1019.29
2018-06-17T04:54:41.966Z,1019.3
2018-06-17T04:55:41.947Z,1019.36
2018-06-17T04:56:41.973Z,1019.39
2018-06-17T04:57:41.981Z,1019.38
2018-06-17T04:58:41.977Z,1019.41
2018-06-17T04:59:41.988Z,1019.38
2018-06-17T05:00:41.955Z,1019.38
2018-06-17T05:01:41.976Z,1019.38
2018-06-17T05:02:41.957Z,1019.39
2018-06-17T05:03:41.975Z,1019.39
2018-06-17T05:04:41.982Z,1019.42
2018-06-17T05:05:42.007Z,1019.44
2018-06-17T05:06:41.984Z,1019.44
2018-06-17T05:07:42.003Z,1019.47
2018-06-17T05:08:42.000Z,1019.42
2018-06-17T05:09:42.052Z,1019.43
2018-06-17T05:10:41.990Z,1019.45
2018-06-17T05:11:42.118Z,1019.45
2018-06-17T05:12:42.213Z,1019.47
2018-06-17T05:13:41.988Z,1019.47
2018-06-17T05:14:42.070Z,1019.44
2018-06-17T05:15:42.127Z,1019.44
2018-06-17T05:16:42.082Z,1019.5
2018-06-17T05:17:42.093Z,1019.5
2018-06-17T05:18:42.091Z,1019.53
2018-06-17T05:19:42.039Z,1019.54
2018-06-17T05:20:41.979Z,1019.53
2018-06-17T05:21:42.018Z,1019.53
2018-06-17T05:22:42.040Z,1019.56
2018-06-17T05:23:42.062Z,1019.57
2018-06-17T05:24:42.004Z,1019.58
2018-06-17T05:25:42.027Z,1019.6
2018-06-17T05:26:42.053Z,1019.64
2018-06-17T05:27:42.045Z,1019.66
2018-06-17T05:28:42.143Z,1019.67
2018-06-17T05:29:42.095Z,1019.66
2018-06-17T05:30:42.036Z,1019.69
2018-06-17T05:31:42.012Z,1019.71
2018-06-17T05:32:42.019Z,1019.68
2018-06-17T05:33:42.088Z,1019.75
2018-06-17T05:34:42.032Z,1019.76
2018-06-17T05:35:42.045Z,1019.73
2018-06-17T05:36:42.040Z,1019.74
2018-06-17T05:37:42.025Z,1019.75
2018-06-17T05:38:42.009Z,1019.69
2018-06-17T05:39:42.098Z,1019.71
2018-06-17T05:40:42.036Z,1019.69
2018-06-17T05:41:42.014Z,1019.68
2018-06-17T05:42:42.023Z,1019.7
2018-06-17T05:43:42.068Z,1019.69
2018-06-17T05:44:42.196Z,1019.71
2018-06-17T05:45:42.038Z,1019.7
2018-06-17T05:46:42.121Z,1019.67
2018-06-17T05:47:42.074Z,1019.67
2018-06-17T05:48:42.042Z,1019.67
2018-06-17T05:49:42.051Z,1019.67
2018-06-17T05:50:42.048Z,1019.67
2018-06-17T05:51:42.153Z,1019.7
2018-06-17T05:52:42.088Z,1019.67
2018-06-17T05:53:42.031Z,1019.73
2018-06-17T05:54:42.084Z,1019.69
2018-06-17T05:55:42.241Z,1019.74
2018-06-17T05:56:42.027Z,1019.74
2018-06-17T05:57:42.099Z,1019.77
2018-06-17T05:58:42.037Z,1019.76
2018-06-17T05:59:42.032Z,1019.81
2018-06-17T06:00:42.252Z,1019.76
2018-06-17T06:01:42.061Z,1019.74
2018-06-17T06:02:42.127Z,1019.77
2018-06-17T06:03:42.112Z,1019.76
2018-06-17T06:04:42.052Z,1019.81
2018-06-17T06:05:42.056Z,1019.79
2018-06-17T06:06:42.052Z,1019.84
2018-06-17T06:07:42.129Z,1019.82
2018-06-17T06:08:42.035Z,1019.83
2018-06-17T06:09:42.110Z,1019.86
2018-06-17T06:10:42.077Z,1019.81
2018-06-17T06:11:42.051Z,1019.83
2018-06-17T06:12:42.065Z,1019.79
2018-06-17T06:13:42.465Z,1019.81
2018-06-17T06:14:42.051Z,1019.83
2018-06-17T06:15:42.068Z,1019.85
2018-06-17T06:16:42.335Z,1019.83
2018-06-17T06:17:42.303Z,1019.81
2018-06-17T06:18:42.065Z,1019.8
2018-06-17T06:19:42.110Z,1019.79
2018-06-17T06:20:42.089Z,1019.81
2018-06-17T06:21:42.448Z,1019.81
2018-06-17T06:22:43.753Z,1019.81
2018-06-17T06:23:43.454Z,1019.83
2018-06-17T06:24:42.393Z,1019.83
2018-06-17T06:25:42.173Z,1019.83
2018-06-17T06:26:42.082Z,1019.86
2018-06-17T06:27:42.087Z,1019.82
2018-06-17T06:28:42.236Z,1019.88
2018-06-17T06:29:42.090Z,1019.91
2018-06-17T06:30:42.097Z,1019.89
2018-06-17T06:31:42.107Z,1019.92
2018-06-17T06:32:42.087Z,1019.95
2018-06-17T06:33:42.144Z,1019.96
2018-06-17T06:34:42.255Z,1019.92
2018-06-17T06:35:42.117Z,1019.93
2018-06-17T06:36:42.094Z,1019.95
2018-06-17T06:37:42.100Z,1019.91
2018-06-17T06:38:42.106Z,1019.95
2018-06-17T06:39:42.081Z,1019.96
2018-06-17T06:40:42.140Z,1020
2018-06-17T06:41:42.157Z,1019.95
2018-06-17T06:42:42.153Z,1019.97
2018-06-17T06:43:42.108Z,1020.02
2018-06-17T06:44:42.104Z,1019.99
2018-06-17T06:45:42.220Z,1019.97
2018-06-17T06:46:42.103Z,1019.99
2018-06-17T06:47:42.122Z,1020
2018-06-17T06:48:42.104Z,1020
2018-06-17T06:49:42.101Z,1019.98
2018-06-17T06:50:42.109Z,1019.92
2018-06-17T06:51:42.121Z,1019.91
2018-06-17T06:52:42.118Z,1019.94
2018-06-17T06:53:42.239Z,1019.96
2018-06-17T06:54:42.113Z,1020.01
2018-06-17T06:55:42.141Z,1020.01
2018-06-17T06:56:42.163Z,1020
2018-06-17T06:57:42.134Z,1020.02
2018-06-17T06:58:42.187Z,1020.02
2018-06-17T06:59:42.129Z,1020
2018-06-17T07:00:42.119Z,1019.96
2018-06-17T07:01:42.165Z,1019.93
2018-06-17T07:02:42.165Z,1019.93
2018-06-17T07:03:42.173Z,1019.94
2018-06-17T07:04:42.155Z,1019.94
2018-06-17T07:05:42.345Z,1019.99
2018-06-17T07:06:42.122Z,1020.01
2018-06-17T07:07:42.332Z,1019.98
2018-06-17T07:08:42.153Z,1019.99
2018-06-17T07:09:42.248Z,1020.01
2018-06-17T07:10:42.151Z,1020.04
2018-06-17T07:11:42.135Z,1020.03
2018-06-17T07:12:42.255Z,1020.01
2018-06-17T07:13:42.134Z,1020.06
2018-06-17T07:14:42.256Z,1020.09
2018-06-17T07:15:42.754Z,1020.11
2018-06-17T07:16:42.221Z,1020.12
2018-06-17T07:17:42.150Z,1020.07
2018-06-17T07:18:42.155Z,1020.11
2018-06-17T07:19:42.167Z,1020.07
2018-06-17T07:20:42.210Z,1020.06
2018-06-17T07:21:42.151Z,1020.08
2018-06-17T07:22:42.158Z,1020.12
2018-06-17T07:23:42.167Z,1020.12
2018-06-17T07:24:42.150Z,1020.13
2018-06-17T07:25:42.155Z,1020.1
2018-06-17T07:26:42.140Z,1020.12
2018-06-17T07:27:42.143Z,1020.11
2018-06-17T07:28:42.146Z,1020.08
2018-06-17T07:29:42.333Z,1020.09
2018-06-17T07:30:42.142Z,1020.07
2018-06-17T07:31:42.307Z,1020.07
2018-06-17T07:32:42.341Z,1020.06
2018-06-17T07:33:42.193Z,1020.08
2018-06-17T07:34:42.154Z,1020.11
2018-06-17T07:35:42.222Z,1020.11
2018-06-17T07:36:42.170Z,1020.09
2018-06-17T07:37:42.207Z,1020.11
2018-06-17T07:38:42.291Z,1020.11
2018-06-17T07:39:42.372Z,1020.14
2018-06-17T07:40:42.253Z,1020.12
2018-06-17T07:41:42.171Z,1020.1
2018-06-17T07:42:42.152Z,1020.15
2018-06-17T07:43:42.295Z,1020.13
2018-06-17T07:44:42.202Z,1020.15
2018-06-17T07:45:42.165Z,1020.15
2018-06-17T07:46:42.150Z,1020.12
2018-06-17T07:47:42.247Z,1020.11
2018-06-17T07:48:42.208Z,1020.12
2018-06-17T07:49:42.218Z,1020.1
2018-06-17T07:50:42.198Z,1020.12
2018-06-17T07:51:42.258Z,1020.13
2018-06-17T07:52:42.207Z,1020.12
2018-06-17T07:53:42.206Z,1020.13
2018-06-17T07:54:42.251Z,1020.05
2018-06-17T07:55:42.313Z,1020.09
2018-06-17T07:56:42.326Z,1020.09
2018-06-17T07:57:42.313Z,1020.14
2018-06-17T07:58:42.297Z,1020.1
2018-06-17T07:59:42.345Z,1020.15
2018-06-17T08:00:42.197Z,1020.12
2018-06-17T08:01:42.256Z,1020.14
2018-06-17T08:02:42.246Z,1020.14
2018-06-17T08:03:42.197Z,1020.11
2018-06-17T08:04:42.279Z,1020.14
2018-06-17T08:05:42.391Z,1020.09
2018-06-17T08:06:42.318Z,1020.1
2018-06-17T08:07:42.487Z,1020.11
2018-06-17T08:08:42.199Z,1020.12
2018-06-17T08:09:42.199Z,1020.11
2018-06-17T08:10:42.283Z,1020.07
2018-06-17T08:11:42.207Z,1020.06
2018-06-17T08:12:42.196Z,1020.03
2018-06-17T08:13:42.185Z,1020.04
2018-06-17T08:14:42.395Z,1020.04
2018-06-17T08:15:42.318Z,1020.03
2018-06-17T08:16:42.219Z,1020.02
2018-06-17T08:17:42.210Z,1020
2018-06-17T08:18:42.343Z,1020
2018-06-17T08:19:42.205Z,1020.02
2018-06-17T08:20:42.367Z,1020.01
2018-06-17T08:21:42.251Z,1020.02
2018-06-17T08:22:42.235Z,1020.08
2018-06-17T08:23:42.224Z,1020
2018-06-17T08:24:42.230Z,1020.03
2018-06-17T08:25:42.235Z,1020.04
2018-06-17T08:26:48.228Z,1020.01
2018-06-17T08:27:42.230Z,1020.01
2018-06-17T08:28:42.215Z,1020.04
2018-06-17T08:29:42.862Z,1019.97
2018-06-17T08:30:50.004Z,1019.95
2018-06-17T08:31:47.635Z,1019.92
2018-06-17T08:32:53.799Z,1019.88
2018-06-17T08:33:43.384Z,1019.87
2018-06-17T08:34:45.440Z,1019.9
2018-06-17T08:35:45.995Z,1019.91
2018-06-17T08:36:42.245Z,1019.9
2018-06-17T08:37:42.270Z,1019.86
2018-06-17T08:38:42.251Z,1019.86
2018-06-17T08:39:42.248Z,1019.85
2018-06-17T08:40:42.336Z,1019.87
2018-06-17T08:41:42.250Z,1019.87
2018-06-17T08:42:42.227Z,1019.87
2018-06-17T08:43:42.245Z,1019.91
2018-06-17T08:44:42.236Z,1019.85
2018-06-17T08:45:42.251Z,1019.94
2018-06-17T08:46:42.297Z,1019.97
2018-06-17T08:47:42.241Z,1020
2018-06-17T08:48:42.261Z,1019.97
2018-06-17T08:49:42.253Z,1019.99
2018-06-17T08:50:42.282Z,1020.02
2018-06-17T08:51:42.237Z,1020.03
2018-06-17T08:52:42.397Z,1020.02
2018-06-17T08:53:42.279Z,1020.01
2018-06-17T08:54:42.281Z,1020.06
2018-06-17T08:55:42.413Z,1019.99
2018-06-17T08:56:42.264Z,1020.05
2018-06-17T08:57:42.254Z,1020.02
2018-06-17T08:58:42.534Z,1019.98
2018-06-17T08:59:42.440Z,1020.02
2018-06-17T09:00:42.273Z,1020.01
2018-06-17T09:01:42.297Z,1020
2018-06-17T09:02:42.373Z,1020
2018-06-17T09:03:42.292Z,1020.03
2018-06-17T09:04:42.465Z,1020.04
2018-06-17T09:05:42.309Z,1020.01
2018-06-17T09:06:42.291Z,1020.02
2018-06-17T09:07:42.502Z,1020.05
2018-06-17T09:08:42.391Z,1020.09
2018-06-17T09:09:42.499Z,1020.07
2018-06-17T09:10:42.640Z,1020.04
2018-06-17T09:11:42.414Z,1020.09
2018-06-17T09:12:42.405Z,1020.1
2018-06-17T09:13:42.319Z,1020.06
2018-06-17T09:14:42.437Z,1020.04
2018-06-17T09:15:42.646Z,1020.02
2018-06-17T09:16:42.502Z,1020.01
2018-06-17T09:17:42.468Z,1020.02
2018-06-17T09:18:42.463Z,1020.03
2018-06-17T09:19:42.364Z,1020.03
2018-06-17T09:20:42.369Z,1019.99
2018-06-17T09:21:42.479Z,1019.98
2018-06-17T09:22:42.291Z,1020.02
2018-06-17T09:23:42.595Z,1020.02
2018-06-17T09:24:42.271Z,1020.06
2018-06-17T09:25:42.280Z,1020.01
2018-06-17T09:26:42.276Z,1020
2018-06-17T09:27:42.292Z,1020.03
2018-06-17T09:28:42.272Z,1019.96
2018-06-17T09:29:42.329Z,1019.99
2018-06-17T09:30:42.298Z,1020.02
2018-06-17T09:31:42.393Z,1019.99
2018-06-17T09:32:42.450Z,1020
2018-06-17T09:33:42.305Z,1019.97
2018-06-17T09:34:42.574Z,1020.04
2018-06-17T09:35:42.470Z,1019.96
2018-06-17T09:36:42.338Z,1020.02
2018-06-17T09:37:42.379Z,1019.99
2018-06-17T09:38:42.300Z,1020.01
2018-06-17T09:39:42.505Z,1020.03
2018-06-17T09:40:42.405Z,1020.01
2018-06-17T09:41:42.383Z,1019.96
2018-06-17T09:42:42.295Z,1020.01
2018-06-17T09:43:42.301Z,1019.99
2018-06-17T09:44:42.312Z,1019.99
2018-06-17T09:45:42.340Z,1019.98
2018-06-17T09:46:42.327Z,1020.05
2018-06-17T09:47:42.336Z,1020.06
2018-06-17T09:48:42.320Z,1020.03
2018-06-17T09:49:42.529Z,1020.01
2018-06-17T09:50:42.306Z,1020.04
2018-06-17T09:51:42.373Z,1020.01
2018-06-17T09:52:42.303Z,1020.08
2018-06-17T09:53:42.341Z,1020.04
2018-06-17T09:54:42.517Z,1020.03
2018-06-17T09:55:42.518Z,1020.02
2018-06-17T09:56:42.337Z,1020.1
2018-06-17T09:57:42.442Z,1020.07
2018-06-17T09:58:42.391Z,1020.04
2018-06-17T09:59:42.395Z,1020.06
2018-06-17T10:00:42.346Z,1020.01
2018-06-17T10:01:42.444Z,1020.05
2018-06-17T10:02:42.376Z,1020.03
2018-06-17T10:03:42.447Z,1020.08
2018-06-17T10:04:42.464Z,1020.08
2018-06-17T10:05:42.386Z,1020.03
2018-06-17T10:06:42.349Z,1020.04
2018-06-17T10:07:42.350Z,1020.06
2018-06-17T10:08:42.354Z,1020.04
2018-06-17T10:09:42.511Z,1019.99
2018-06-17T10:10:42.344Z,1019.99
2018-06-17T10:11:42.365Z,1019.96
2018-06-17T10:12:42.328Z,1019.98
2018-06-17T10:13:42.389Z,1019.98
2018-06-17T10:14:42.558Z,1020.01
2018-06-17T10:15:42.349Z,1020.04
2018-06-17T10:16:42.458Z,1020.05
2018-06-17T10:17:42.361Z,1020.05
2018-06-17T10:18:42.347Z,1020.03
2018-06-17T10:19:42.465Z,1020.08
2018-06-17T10:20:42.386Z,1020.03
2018-06-17T10:21:42.382Z,1020.01
2018-06-17T10:22:42.350Z,1020.03
2018-06-17T10:23:42.363Z,1020.09
2018-06-17T10:24:42.351Z,1020.07
2018-06-17T10:25:42.508Z,1020.04
2018-06-17T10:26:42.354Z,1020.02
2018-06-17T10:27:42.411Z,1020.05
2018-06-17T10:28:42.387Z,1020.05
2018-06-17T10:29:42.394Z,1020.06
2018-06-17T10:30:42.349Z,1020.03
2018-06-17T10:31:42.376Z,1020.02
2018-06-17T10:32:42.372Z,1020.01
2018-06-17T10:33:42.526Z,1020
2018-06-17T10:34:42.570Z,1019.98
2018-06-17T10:35:42.387Z,1019.97
2018-06-17T10:36:42.386Z,1019.94
2018-06-17T10:37:42.404Z,1019.88
2018-06-17T10:38:42.429Z,1019.86
2018-06-17T10:39:42.392Z,1019.88
2018-06-17T10:40:42.356Z,1019.89
2018-06-17T10:41:42.405Z,1019.88
2018-06-17T10:42:42.407Z,1019.89
2018-06-17T10:43:42.411Z,1019.88
2018-06-17T10:44:42.383Z,1019.83
2018-06-17T10:45:42.432Z,1019.84
2018-06-17T10:46:42.379Z,1019.83
2018-06-17T10:47:42.436Z,1019.81
2018-06-17T10:48:42.419Z,1019.77
2018-06-17T10:49:42.463Z,1019.76
2018-06-17T10:50:42.384Z,1019.75
2018-06-17T10:51:42.391Z,1019.77
2018-06-17T10:52:42.379Z,1019.79
2018-06-17T10:53:42.413Z,1019.84
2018-06-17T10:54:42.411Z,1019.81
2018-06-17T10:55:42.823Z,1019.82
2018-06-17T10:56:42.385Z,1019.83
2018-06-17T10:57:42.423Z,1019.79
2018-06-17T10:58:42.414Z,1019.81
2018-06-17T10:59:42.531Z,1019.79
2018-06-17T11:00:42.376Z,1019.8
2018-06-17T11:01:42.390Z,1019.83
2018-06-17T11:02:42.423Z,1019.8
2018-06-17T11:03:42.413Z,1019.79
2018-06-17T11:04:42.427Z,1019.78
2018-06-17T11:05:42.601Z,1019.78
2018-06-17T11:06:42.418Z,1019.77
2018-06-17T11:07:42.587Z,1019.78
2018-06-17T11:08:42.425Z,1019.73
2018-06-17T11:09:43.531Z,1019.7
2018-06-17T11:10:42.614Z,1019.67
2018-06-17T11:11:42.427Z,1019.69
2018-06-17T11:12:42.486Z,1019.67
2018-06-17T11:13:42.481Z,1019.69
2018-06-17T11:14:42.532Z,1019.68
2018-06-17T11:15:42.465Z,1019.68
2018-06-17T11:16:42.407Z,1019.72
2018-06-17T11:17:42.441Z,1019.68
2018-06-17T11:18:42.414Z,1019.69
2018-06-17T11:19:42.559Z,1019.68
2018-06-17T11:20:42.425Z,1019.62
2018-06-17T11:21:42.507Z,1019.66
2018-06-17T11:22:42.438Z,1019.64
2018-06-17T11:23:42.480Z,1019.68
2018-06-17T11:24:42.604Z,1019.69
2018-06-17T11:25:42.715Z,1019.65
2018-06-17T11:26:42.637Z,1019.7
2018-06-17T11:27:42.581Z,1019.72
2018-06-17T11:28:42.549Z,1019.69
2018-06-17T11:29:42.592Z,1019.71
2018-06-17T11:30:42.551Z,1019.69
2018-06-17T11:31:42.705Z,1019.71
2018-06-17T11:32:42.723Z,1019.74
2018-06-17T11:33:42.616Z,1019.72
2018-06-17T11:34:42.629Z,1019.71
2018-06-17T11:35:42.692Z,1019.75
2018-06-17T11:36:42.649Z,1019.68
2018-06-17T11:37:42.589Z,1019.72
2018-06-17T11:38:42.604Z,1019.76
2018-06-17T11:39:42.566Z,1019.73
2018-06-17T11:40:42.656Z,1019.73
2018-06-17T11:41:42.571Z,1019.79
2018-06-17T11:42:42.458Z,1019.76
2018-06-17T11:43:42.449Z,1019.75
2018-06-17T11:44:42.986Z,1019.81
2018-06-17T11:45:42.589Z,1019.8
2018-06-17T11:46:42.597Z,1019.78
2018-06-17T11:47:42.475Z,1019.82
2018-06-17T11:48:42.526Z,1019.8
2018-06-17T11:49:42.646Z,1019.81
2018-06-17T11:50:42.494Z,1019.8
2018-06-17T11:51:42.550Z,1019.81
2018-06-17T11:52:42.473Z,1019.75
2018-06-17T11:53:42.481Z,1019.75
2018-06-17T11:54:42.637Z,1019.79
2018-06-17T11:55:42.873Z,1019.79
2018-06-17T11:56:42.676Z,1019.79
2018-06-17T11:57:42.612Z,1019.79
2018-06-17T11:58:42.627Z,1019.8
2018-06-17T11:59:42.854Z,1019.77
2018-06-17T12:00:42.634Z,1019.71
2018-06-17T12:01:42.625Z,1019.72
2018-06-17T12:02:42.467Z,1019.77
2018-06-17T12:03:42.475Z,1019.77
2018-06-17T12:04:42.475Z,1019.77
2018-06-17T12:11:46.732Z,1019.67
2018-06-17T12:12:46.696Z,1019.69
2018-06-17T12:13:47.680Z,1019.69
2018-06-17T12:14:46.761Z,1019.68