createdAt,value
2018-07-26T00:01:36.897Z,98201.00
2018-07-26T00:04:05.273Z,98201.05
2018-07-26T00:06:33.582Z,98197.78
2018-07-26T00:09:01.785Z,98196.91
2018-07-26T00:11:30.052Z,98195.16
2018-07-26T00:13:58.434Z,98191.27
2018-07-26T00:16:26.714Z,98191.55
2018-07-26T00:18:54.982Z,98193.55
2018-07-26T00:21:23.278Z,98189.34
2018-07-26T00:23:51.504Z,98189.46
2018-07-26T00:26:19.750Z,98187.25
2018-07-26T00:28:48.092Z,98186.29
2018-07-26T00:31:16.378Z,98187.28
2018-07-26T00:33:44.610Z,98191.22
2018-07-26T00:36:12.890Z,98193.44
2018-07-26T00:38:41.129Z,98191.47
2018-07-26T00:41:09.531Z,98197.61
2018-07-26T00:43:37.781Z,98198.82
2018-07-26T00:46:06.609Z,98201.38
2018-07-26T00:48:34.918Z,98198.55
2018-07-26T00:51:03.343Z,98201.44
2018-07-26T00:53:31.680Z,98197.80
2018-07-26T00:56:00.169Z,98193.40
2018-07-26T00:58:28.376Z,98202.13
2018-07-26T01:00:56.807Z,98194.02
2018-07-26T01:03:25.524Z,98201.67
2018-07-26T01:05:53.763Z,98197.38
2018-07-26T01:08:22.049Z,98201.87
2018-07-26T01:10:50.319Z,98209.37
2018-07-26T01:13:18.587Z,98204.69
2018-07-26T01:15:47.011Z,98200.17
2018-07-26T01:18:15.465Z,98205.32
2018-07-26T01:20:43.697Z,98214.38
2018-07-26T01:23:11.982Z,98208.77
2018-07-26T01:25:40.295Z,98204.69
2018-07-26T01:28:08.794Z,98205.43
2018-07-26T01:30:37.116Z,98202.98
2018-07-26T01:33:05.647Z,98202.22
2018-07-26T01:35:33.940Z,98213.00
2018-07-26T01:38:02.220Z,98214.75
2018-07-26T01:40:30.510Z,98220.65
2018-07-26T01:43:21.151Z,98213.55
2018-07-26T01:45:50.142Z,98213.28
2018-07-26T01:48:18.527Z,98210.48
2018-07-26T01:50:46.856Z,98206.69
2018-07-26T01:53:15.186Z,98209.72
2018-07-26T01:55:43.402Z,98210.59
2018-07-26T01:58:11.760Z,98206.54
2018-07-26T02:00:40.044Z,98205.20
2018-07-26T02:03:08.315Z,98211.21
2018-07-26T02:05:36.628Z,98209.63
2018-07-26T02:08:04.966Z,98207.89
2018-07-26T02:10:33.247Z,98206.42
2018-07-26T02:13:01.580Z,98203.59
2018-07-26T02:15:29.740Z,98204.08
2018-07-26T02:17:58.062Z,98206.39
2018-07-26T02:20:26.345Z,98207.98
2018-07-26T02:22:54.612Z,98202.75
2018-07-26T02:25:22.896Z,98207.47
2018-07-26T02:27:51.094Z,98210.66
2018-07-26T02:30:19.480Z,98212.41
2018-07-26T02:32:47.796Z,98216.22
2018-07-26T02:35:16.057Z,98217.19
2018-07-26T02:37:44.304Z,98216.94
2018-07-26T02:40:12.544Z,98213.77
2018-07-26T02:42:40.922Z,98218.28
2018-07-26T02:45:09.158Z,98218.66
2018-07-26T02:47:37.391Z,98220.36
2018-07-26T02:50:05.687Z,98222.97
2018-07-26T02:52:34.042Z,98227.11
2018-07-26T02:55:02.435Z,98220.73
2018-07-26T02:57:30.792Z,98233.98
2018-07-26T02:59:59.731Z,98230.06
2018-07-26T03:02:28.107Z,98228.34
2018-07-26T03:04:56.372Z,98224.42
2018-07-26T03:07:24.653Z,98224.94
2018-07-26T03:09:52.860Z,98226.39
2018-07-26T03:12:21.191Z,98231.00
2018-07-26T03:14:49.464Z,98234.23
2018-07-26T03:17:17.787Z,98237.66
2018-07-26T03:19:46.024Z,98237.88
2018-07-26T03:22:14.293Z,98239.73
2018-07-26T03:24:42.531Z,98238.13
2018-07-26T03:27:10.847Z,98238.88
2018-07-26T03:29:39.215Z,98236.80
2018-07-26T03:32:08.444Z,98246.18
2018-07-26T03:34:37.114Z,98240.41
2018-07-26T03:37:05.439Z,98243.14
2018-07-26T03:39:33.706Z,98246.78
2018-07-26T03:42:02.070Z,98246.53
2018-07-26T03:44:30.390Z,98242.75
2018-07-26T03:46:59.324Z,98241.11
2018-07-26T03:49:28.013Z,98241.02
2018-07-26T03:51:56.249Z,98242.86
2018-07-26T03:54:24.530Z,98243.20
2018-07-26T03:56:52.801Z,98245.73
2018-07-26T03:59:21.017Z,98244.28
2018-07-26T04:01:49.321Z,98251.66
2018-07-26T04:04:17.647Z,98253.16
2018-07-26T04:06:46.272Z,98250.95
2018-07-26T04:09:15.542Z,98253.55
2018-07-26T04:11:45.001Z,98255.61
2018-07-26T04:14:13.263Z,98254.77
2018-07-26T04:16:41.504Z,98256.02
2018-07-26T04:19:10.784Z,98255.06
2018-07-26T04:21:39.620Z,98256.72
2018-07-26T04:24:08.122Z,98260.38
2018-07-26T04:26:36.700Z,98262.99
2018-07-26T04:29:05.210Z,98265.45
2018-07-26T04:31:33.723Z,98263.87
2018-07-26T04:34:02.089Z,98264.13
2018-07-26T04:36:30.413Z,98268.46
2018-07-26T04:38:58.859Z,98267.98
2018-07-26T04:41:27.294Z,98271.64
2018-07-26T04:43:55.897Z,98269.86
2018-07-26T04:46:24.360Z,98271.02
2018-07-26T04:48:52.766Z,98276.36
2018-07-26T04:51:21.023Z,98276.72
2018-07-26T04:53:49.242Z,98271.45
2018-07-26T04:56:17.683Z,98274.62
2018-07-26T04:58:46.068Z,98270.64
2018-07-26T05:01:14.387Z,98275.12
2018-07-26T05:03:42.852Z,98276.88
2018-07-26T05:06:11.104Z,98271.86
2018-07-26T05:08:39.365Z,98285.84
2018-07-26T05:11:07.642Z,98288.22
2018-07-26T05:13:36.123Z,98285.63
2018-07-26T05:16:04.462Z,98285.84
2018-07-26T05:18:33.542Z,98283.75
2018-07-26T05:21:01.912Z,98280.76
2018-07-26T05:23:30.240Z,98282.06
2018-07-26T05:25:58.669Z,98284.10
2018-07-26T05:28:27.064Z,98290.86
2018-07-26T05:30:55.300Z,98287.48
2018-07-26T05:33:23.563Z,98287.75
2018-07-26T05:35:52.123Z,98284.55
2018-07-26T05:38:20.324Z,98289.10
2018-07-26T05:40:48.694Z,98289.10
2018-07-26T05:43:17.104Z,98288.31
2018-07-26T05:45:45.450Z,98295.03
2018-07-26T05:48:13.698Z,98296.04
2018-07-26T05:50:41.981Z,98299.60
2018-07-26T05:53:10.320Z,98298.59
2018-07-26T05:55:38.549Z,98298.38
2018-07-26T05:58:06.852Z,98298.21
2018-07-26T06:00:35.051Z,98299.68
2018-07-26T06:03:03.340Z,98301.61
2018-07-26T06:05:31.618Z,98303.33
2018-07-26T06:07:59.814Z,98301.70
2018-07-26T06:10:28.086Z,98309.02
2018-07-26T06:12:56.328Z,98313.97
2018-07-26T06:15:24.598Z,98308.52
2018-07-26T06:17:52.786Z,98312.00
2018-07-26T06:20:21.150Z,98315.19
2018-07-26T06:22:49.357Z,98315.43
2018-07-26T06:25:17.581Z,98316.84
2018-07-26T06:27:46.010Z,98314.27
2018-07-26T06:30:14.334Z,98316.97
2018-07-26T06:32:42.705Z,98318.08
2018-07-26T06:35:11.280Z,98311.30
2018-07-26T06:37:39.877Z,98317.66
2018-07-26T06:40:08.375Z,98317.55
2018-07-26T06:42:36.778Z,98320.25
2018-07-26T06:45:06.677Z,98319.91
2018-07-26T06:47:34.925Z,98317.78
2018-07-26T06:50:03.344Z,98317.31
2018-07-26T06:52:31.615Z,98312.03
2018-07-26T06:54:59.924Z,98316.08
2018-07-26T06:57:28.398Z,98318.98
2018-07-26T06:59:56.739Z,98316.02
2018-07-26T07:02:25.101Z,98318.09
2018-07-26T07:04:53.338Z,98317.05
2018-07-26T07:07:21.575Z,98317.58
2018-07-26T07:09:49.833Z,98318.19
2018-07-26T07:12:18.097Z,98314.09
2018-07-26T07:14:46.420Z,98312.41
2018-07-26T07:17:15.576Z,98311.23
2018-07-26T07:19:43.900Z,98315.11
2018-07-26T07:22:12.451Z,98319.71
2018-07-26T07:24:40.810Z,98315.48
2018-07-26T07:27:10.893Z,98319.17
2018-07-26T07:29:39.131Z,98314.57
2018-07-26T07:32:07.433Z,98311.03
2018-07-26T07:34:35.836Z,98304.14
2018-07-26T07:37:04.103Z,98309.17
2018-07-26T07:39:32.556Z,98308.95
2018-07-26T07:42:00.861Z,98312.81
2018-07-26T07:44:29.106Z,98312.56
2018-07-26T07:46:58.474Z,98309.27
2018-07-26T07:49:26.679Z,98310.77
2018-07-26T07:51:55.008Z,98308.22
2018-07-26T07:54:23.249Z,98312.76
2018-07-26T07:56:51.442Z,98307.14
2018-07-26T07:59:19.714Z,98311.00
2018-07-26T08:01:47.931Z,98309.19
2018-07-26T08:04:16.327Z,98318.23
2018-07-26T08:06:44.561Z,98313.98
2018-07-26T08:09:13.095Z,98304.32
2018-07-26T08:11:41.443Z,98300.62
2018-07-26T08:14:10.542Z,98308.73
2018-07-26T08:16:38.793Z,98309.95
2018-07-26T08:19:07.146Z,98308.03
2018-07-26T08:21:35.536Z,98310.73
2018-07-26T08:24:03.864Z,98302.44
2018-07-26T08:26:32.082Z,98302.69
2018-07-26T08:29:00.342Z,98300.77
2018-07-26T08:31:28.684Z,98304.80
2018-07-26T08:33:56.895Z,98306.03
2018-07-26T08:36:25.229Z,98302.14
2018-07-26T08:38:53.693Z,98300.16
2018-07-26T08:41:21.988Z,98300.91
2018-07-26T08:43:50.221Z,98298.05
2018-07-26T08:46:18.577Z,98296.77
2018-07-26T08:48:46.965Z,98299.70
2018-07-26T08:51:15.154Z,98301.61
2018-07-26T08:53:43.455Z,98303.66
2018-07-26T08:56:12.287Z,98298.80
2018-07-26T08:58:40.623Z,98299.83
2018-07-26T09:01:08.903Z,98296.98
2018-07-26T09:03:37.184Z,98297.49
2018-07-26T09:06:05.552Z,98297.16
2018-07-26T09:08:33.788Z,98293.13
2018-07-26T09:11:02.195Z,98291.77
2018-07-26T09:13:30.386Z,98294.17
2018-07-26T09:15:58.541Z,98284.48
2018-07-26T09:18:26.950Z,98287.40
2018-07-26T09:20:55.151Z,98281.99
2018-07-26T09:23:23.392Z,98279.13
2018-07-26T09:25:51.664Z,98281.31
2018-07-26T09:28:19.982Z,98277.59
2018-07-26T09:30:48.277Z,98279.28
2018-07-26T09:33:16.592Z,98281.00
2018-07-26T09:35:44.705Z,98279.30
2018-07-26T09:38:13.075Z,98273.50
2018-07-26T09:40:41.453Z,98271.79
2018-07-26T09:43:09.819Z,98264.47
2018-07-26T09:45:38.063Z,98266.86
2018-07-26T09:48:06.300Z,98264.16
2018-07-26T09:50:34.852Z,98261.91
2018-07-26T09:53:03.009Z,98265.16
2018-07-26T09:55:31.235Z,98266.00
2018-07-26T09:57:59.451Z,98264.31
2018-07-26T10:00:33.104Z,98264.78
2018-07-26T10:03:01.457Z,98264.63
2018-07-26T10:05:29.859Z,98260.87
2018-07-26T10:07:58.120Z,98255.91
2018-07-26T10:10:26.378Z,98262.02
2018-07-26T10:12:54.626Z,98258.08
2018-07-26T10:15:22.898Z,98257.05
2018-07-26T10:17:51.135Z,98251.87
2018-07-26T10:20:19.483Z,98264.98
2018-07-26T10:22:47.726Z,98263.09
2018-07-26T10:25:16.084Z,98258.81
2018-07-26T10:27:44.466Z,98261.38
2018-07-26T10:30:12.725Z,98261.38
2018-07-26T10:32:40.958Z,98257.91
2018-07-26T10:35:09.249Z,98258.13
2018-07-26T10:37:37.643Z,98256.31
2018-07-26T10:40:05.896Z,98249.14
2018-07-26T10:42:34.102Z,98250.25
2018-07-26T10:45:02.415Z,98246.99
2018-07-26T10:47:30.770Z,98251.14
2018-07-26T10:49:59.051Z,98244.42
2018-07-26T10:52:27.591Z,98236.06
2018-07-26T10:54:55.796Z,98236.73
2018-07-26T10:57:24.129Z,98243.53
2018-07-26T10:59:52.399Z,98232.97
2018-07-26T11:02:20.593Z,98232.80
2018-07-26T11:04:48.859Z,98237.56
2018-07-26T11:07:17.312Z,98228.47
2018-07-26T11:09:45.494Z,98234.14
2018-07-26T11:12:13.688Z,98225.53
2018-07-26T11:14:42.365Z,98224.78
2018-07-26T11:17:10.705Z,98225.23
2018-07-26T11:19:38.986Z,98223.95
2018-07-26T11:22:07.253Z,98220.14
2018-07-26T11:24:35.441Z,98221.91
2018-07-26T11:27:03.778Z,98221.83
2018-07-26T11:29:32.034Z,98211.13
2018-07-26T11:32:00.192Z,98210.70
2018-07-26T11:34:28.521Z,98201.58
2018-07-26T11:36:56.816Z,98205.36
2018-07-26T11:39:25.021Z,98199.95
2018-07-26T11:41:53.220Z,98197.64
2018-07-26T11:44:21.492Z,98198.00
2018-07-26T11:46:49.711Z,98195.06
2018-07-26T11:49:17.989Z,98194.58
2018-07-26T11:51:46.222Z,98186.67
2018-07-26T11:54:14.469Z,98181.24
2018-07-26T11:56:42.896Z,98184.03
2018-07-26T11:59:11.087Z,98181.59
2018-07-26T12:01:39.415Z,98184.56
2018-07-26T12:04:07.685Z,98186.91
2018-07-26T12:06:36.153Z,98189.41
2018-07-26T12:09:04.888Z,98184.08
2018-07-26T12:11:33.256Z,98180.45
2018-07-26T12:14:02.418Z,98171.31
2018-07-26T12:16:31.172Z,98173.55
2018-07-26T12:18:59.441Z,98170.19
2018-07-26T12:21:28.219Z,98157.19
2018-07-26T12:23:56.583Z,98178.67
2018-07-26T12:26:25.025Z,98164.59
2018-07-26T12:28:55.976Z,98161.75
2018-07-26T12:31:26.085Z,98155.66
2018-07-26T12:33:55.014Z,98147.69
2018-07-26T12:36:23.632Z,98161.44
2018-07-26T12:38:52.648Z,98156.76
2018-07-26T12:41:21.194Z,98156.90
2018-07-26T12:43:49.940Z,98154.19
2018-07-26T12:46:18.188Z,98149.97
2018-07-26T12:48:46.542Z,98160.13
2018-07-26T12:51:15.479Z,98145.83
2018-07-26T12:53:44.178Z,98152.69
2018-07-26T12:56:12.568Z,98148.72
2018-07-26T12:58:40.769Z,98146.75
2018-07-26T13:01:09.100Z,98147.05
2018-07-26T13:03:38.518Z,98137.23
2018-07-26T13:06:07.653Z,98149.84
2018-07-26T13:08:36.015Z,98136.09
2018-07-26T13:11:04.343Z,98138.25
2018-07-26T13:13:34.992Z,98128.06
2018-07-26T13:16:03.566Z,98128.03
2018-07-26T13:18:32.026Z,98128.30
2018-07-26T13:21:02.118Z,98128.58
2018-07-26T13:23:30.877Z,98117.46
2018-07-26T13:25:59.307Z,98122.62
2018-07-26T13:28:27.788Z,98121.93
2018-07-26T13:30:57.067Z,98119.69
2018-07-26T13:33:25.647Z,98108.34
2018-07-26T13:35:54.229Z,98110.77
2018-07-26T13:38:22.585Z,98112.69
2018-07-26T13:40:50.979Z,98113.02
2018-07-26T13:43:19.455Z,98108.77
2018-07-26T13:45:47.746Z,98106.74
2018-07-26T13:48:16.125Z,98111.80
2018-07-26T13:50:44.486Z,98105.44
2018-07-26T13:53:13.195Z,98109.25
2018-07-26T13:55:41.727Z,98104.64
2018-07-26T13:58:10.611Z,98108.78
2018-07-26T14:00:38.988Z,98096.80
2018-07-26T14:03:07.363Z,98092.47
2018-07-26T14:05:35.990Z,98091.30
2018-07-26T14:08:04.778Z,98102.19
2018-07-26T14:10:32.996Z,98098.00
2018-07-26T14:13:01.185Z,98091.69
2018-07-26T14:15:29.566Z,98087.26
2018-07-26T14:17:58.383Z,98089.45
2018-07-26T14:20:26.647Z,98087.81
2018-07-26T14:22:54.906Z,98083.84
2018-07-26T14:25:23.109Z,98081.44
2018-07-26T14:27:51.655Z,98082.59
2018-07-26T14:30:20.069Z,98086.45
2018-07-26T14:32:48.311Z,98075.59
2018-07-26T14:35:16.612Z,98078.50
2018-07-26T14:37:44.870Z,98080.91
2018-07-26T14:40:13.150Z,98077.05
2018-07-26T14:42:41.465Z,98074.64
2018-07-26T14:45:09.827Z,98067.94
2018-07-26T14:47:38.192Z,98068.77
2018-07-26T14:50:06.548Z,98066.78
2018-07-26T14:52:35.104Z,98065.16
2018-07-26T14:55:03.431Z,98058.89
2018-07-26T14:57:31.746Z,98063.66
2018-07-26T15:00:00.020Z,98068.55
2018-07-26T15:02:28.304Z,98058.94
2018-07-26T15:04:56.514Z,98056.97
2018-07-26T15:07:24.784Z,98060.30
2018-07-26T15:09:55.978Z,98051.09
2018-07-26T15:12:24.163Z,98057.69
2018-07-26T15:14:53.695Z,98055.06
2018-07-26T15:17:22.397Z,98057.95
2018-07-26T15:19:50.692Z,98059.78
2018-07-26T15:22:19.696Z,98055.16
2018-07-26T15:24:48.923Z,98055.45
2018-07-26T15:27:17.317Z,98050.91
2018-07-26T15:29:45.562Z,98045.90
2018-07-26T15:32:14.168Z,98049.35
2018-07-26T15:34:42.536Z,98050.75
2018-07-26T15:37:10.733Z,98047.82
2018-07-26T15:39:38.919Z,98042.41
2018-07-26T15:42:07.359Z,98042.58
2018-07-26T15:44:35.743Z,98041.51
2018-07-26T15:47:03.949Z,98048.06
2018-07-26T15:49:32.298Z,98045.27
2018-07-26T15:52:00.555Z,98041.03
2018-07-26T15:54:28.808Z,98040.27
2018-07-26T15:56:57.128Z,98035.63
2018-07-26T15:59:25.710Z,98031.67
2018-07-26T16:01:53.981Z,98033.58
2018-07-26T16:04:22.346Z,98028.44
2018-07-26T16:06:50.533Z,98030.81
2018-07-26T16:09:18.802Z,98032.47
2018-07-26T16:11:47.030Z,98027.19
2018-07-26T16:14:15.272Z,98023.52
2018-07-26T16:16:43.492Z,98021.92
2018-07-26T16:19:11.743Z,98025.85
2018-07-26T16:21:39.987Z,98029.98
2018-07-26T16:24:08.409Z,98026.44
2018-07-26T16:26:36.738Z,98022.00
2018-07-26T16:29:05.313Z,98018.95
2018-07-26T16:31:33.624Z,98021.42
2018-07-26T16:34:01.999Z,98025.30
2018-07-26T16:36:30.174Z,98018.42
2018-07-26T16:38:58.571Z,98018.13
2018-07-26T16:41:26.754Z,98021.19
2018-07-26T16:43:55.029Z,98020.02
2018-07-26T16:46:23.421Z,98021.41
2018-07-26T16:48:51.759Z,98023.53
2018-07-26T16:51:19.971Z,98015.89
2018-07-26T16:53:48.495Z,98021.09
2018-07-26T16:56:16.875Z,98021.09
2018-07-26T16:58:45.330Z,98026.44
2018-07-26T17:01:13.596Z,98020.72
2018-07-26T17:03:41.869Z,98017.38
2018-07-26T17:06:10.136Z,98023.59
2018-07-26T17:08:38.415Z,98031.72
2018-07-26T17:11:06.709Z,98036.28
2018-07-26T17:13:35.016Z,98031.22
2018-07-26T17:16:03.475Z,98021.19
2018-07-26T17:18:31.678Z,98021.09
2018-07-26T17:21:00.072Z,98020.98
2018-07-26T17:23:28.279Z,98023.45
2018-07-26T17:25:56.710Z,98013.36
2018-07-26T17:28:24.927Z,98013.66
2018-07-26T17:30:53.344Z,98015.77
2018-07-26T17:33:22.389Z,98011.30
2018-07-26T17:35:50.583Z,98019.27
2018-07-26T17:38:18.937Z,98017.09
2018-07-26T17:40:47.223Z,98013.17
2018-07-26T17:43:15.628Z,98015.84
2018-07-26T17:45:44.094Z,98015.50
2018-07-26T17:48:12.532Z,98017.03
2018-07-26T17:50:40.898Z,98018.80
2018-07-26T17:53:09.187Z,98024.63
2018-07-26T17:55:37.431Z,98018.28
2018-07-26T17:58:05.659Z,98030.34
2018-07-26T18:00:33.934Z,98030.33
2018-07-26T18:03:02.269Z,98030.75
2018-07-26T18:05:30.642Z,98032.92
2018-07-26T18:07:58.986Z,98029.33
2018-07-26T18:10:27.320Z,98025.52
2018-07-26T18:12:55.554Z,98029.67
2018-07-26T18:15:23.848Z,98036.47
2018-07-26T18:17:52.215Z,98039.23
2018-07-26T18:20:20.595Z,98043.98
2018-07-26T18:22:48.966Z,98041.13
2018-07-26T18:25:17.523Z,98041.67
2018-07-26T18:27:45.719Z,98048.14
2018-07-26T18:30:14.056Z,98049.56
2018-07-26T18:32:42.286Z,98047.02
2018-07-26T18:35:10.519Z,98047.63
2018-07-26T18:37:38.788Z,98048.50
2018-07-26T18:40:08.107Z,98051.45
2018-07-26T18:42:36.385Z,98053.10
2018-07-26T18:45:05.746Z,98052.11
2018-07-26T18:47:33.990Z,98055.08
2018-07-26T18:50:02.258Z,98053.99
2018-07-26T18:52:30.543Z,98057.83
2018-07-26T18:54:58.943Z,98063.72
2018-07-26T18:57:27.118Z,98061.36
2018-07-26T18:59:55.322Z,98063.30
2018-07-26T19:02:23.796Z,98068.27
2018-07-26T19:04:52.094Z,98070.31
2018-07-26T19:07:20.390Z,98068.61
2018-07-26T19:09:48.712Z,98076.59
2018-07-26T19:12:16.936Z,98077.46
2018-07-26T19:14:45.166Z,98073.86
2018-07-26T19:17:13.455Z,98077.56
2018-07-26T19:19:41.716Z,98084.18
2018-07-26T19:22:10.017Z,98087.91
2018-07-26T19:24:38.896Z,98080.64
2018-07-26T19:27:08.126Z,98086.44
2018-07-26T19:29:36.932Z,98089.47
2018-07-26T19:32:05.405Z,98091.48
2018-07-26T19:34:34.070Z,98093.30
2018-07-26T19:37:02.727Z,98096.53
2018-07-26T19:39:31.416Z,98098.36
2018-07-26T19:42:00.069Z,98097.81
2018-07-26T19:44:28.582Z,98097.45
2018-07-26T19:46:56.888Z,98104.86
2018-07-26T19:49:25.325Z,98098.91
2018-07-26T19:54:49.789Z,98101.55
2018-07-26T19:57:18.310Z,98103.50
2018-07-26T19:59:46.704Z,98102.69
2018-07-26T20:02:14.977Z,98105.63
2018-07-26T20:04:43.284Z,98106.26
2018-07-26T20:07:11.546Z,98105.23
2018-07-26T20:09:39.775Z,98106.45
2018-07-26T20:12:08.130Z,98112.63
2018-07-26T20:14:36.511Z,98108.58
2018-07-26T20:17:05.075Z,98114.21
2018-07-26T20:19:33.420Z,98119.73
2018-07-26T20:22:01.707Z,98114.56
2018-07-26T20:24:30.100Z,98113.45
2018-07-26T20:26:58.368Z,98115.45
2018-07-26T20:29:27.788Z,98120.84
2018-07-26T20:31:56.107Z,98113.28
2018-07-26T20:34:24.361Z,98113.99
2018-07-26T20:36:52.766Z,98124.20
2018-07-26T20:39:20.991Z,98121.49
2018-07-26T20:41:49.890Z,98121.29
2018-07-26T20:44:18.148Z,98123.47
2018-07-26T20:47:02.781Z,98128.88
2018-07-26T20:49:30.938Z,98125.88
2018-07-26T20:51:59.359Z,98125.77
2018-07-26T20:54:28.079Z,98126.78
2018-07-26T20:56:56.484Z,98129.14
2018-07-26T20:59:24.839Z,98130.28
2018-07-26T21:01:53.200Z,98132.11
2018-07-26T21:04:21.402Z,98135.61
2018-07-26T21:06:49.610Z,98135.88
2018-07-26T21:09:18.693Z,98139.79
2018-07-26T21:11:47.185Z,98145.20
2018-07-26T21:14:15.624Z,98138.80
2018-07-26T21:16:43.887Z,98145.98
2018-07-26T21:19:12.178Z,98141.64
2018-07-26T21:21:40.390Z,98144.55
2018-07-26T21:24:08.775Z,98144.59
2018-07-26T21:26:37.072Z,98149.99
2018-07-26T21:29:05.411Z,98144.09
2018-07-26T21:31:33.777Z,98145.29
2018-07-26T21:34:02.051Z,98141.42
2018-07-26T21:36:30.547Z,98139.19
2018-07-26T21:38:58.914Z,98138.81
2018-07-26T21:41:27.220Z,98143.38
2018-07-26T21:43:55.463Z,98145.35
2018-07-26T21:46:23.790Z,98145.80
2018-07-26T21:48:52.303Z,98145.51
2018-07-26T21:51:20.678Z,98143.66
2018-07-26T21:53:49.267Z,98146.92
2018-07-26T21:56:19.460Z,98151.72
2018-07-26T21:58:47.756Z,98143.40
2018-07-26T22:01:16.274Z,98144.18
2018-07-26T22:03:44.665Z,98145.71
2018-07-26T22:06:12.953Z,98149.30
2018-07-26T22:08:41.229Z,98143.68
2018-07-26T22:11:09.696Z,98143.05
2018-07-26T22:13:37.941Z,98145.44
2018-07-26T22:16:06.371Z,98143.36
2018-07-26T22:18:34.579Z,98142.27
2018-07-26T22:21:02.923Z,98144.25
2018-07-26T22:23:31.176Z,98141.15
2018-07-26T22:25:59.455Z,98145.89
2018-07-26T22:28:27.842Z,98141.99
2018-07-26T22:30:56.105Z,98146.45
2018-07-26T22:33:24.294Z,98148.37
2018-07-26T22:35:52.528Z,98141.27
2018-07-26T22:38:20.767Z,98137.12
2018-07-26T22:40:49.015Z,98144.94
2018-07-26T22:43:17.443Z,98129.64
2018-07-26T22:45:45.702Z,98138.25
2018-07-26T22:48:13.939Z,98135.03
2018-07-26T22:50:42.299Z,98132.56
2018-07-26T22:53:10.528Z,98127.86
2018-07-26T22:55:38.754Z,98127.84
2018-07-26T22:58:07.244Z,98128.39
2018-07-26T23:00:35.456Z,98125.00
2018-07-26T23:03:03.874Z,98131.91
2018-07-26T23:05:32.192Z,98131.13
2018-07-26T23:08:00.538Z,98133.98
2018-07-26T23:10:28.792Z,98128.86
2018-07-26T23:12:57.142Z,98128.32
2018-07-26T23:15:25.465Z,98136.88
2018-07-26T23:17:53.737Z,98128.57
2018-07-26T23:20:21.978Z,98135.42
2018-07-26T23:22:53.387Z,98136.30
2018-07-26T23:25:21.612Z,98129.80
2018-07-26T23:27:49.855Z,98128.48
2018-07-26T23:30:18.430Z,98132.26
2018-07-26T23:32:46.679Z,98134.81
2018-07-26T23:35:15.071Z,98144.56
2018-07-26T23:37:43.451Z,98137.68
2018-07-26T23:40:12.150Z,98137.83
2018-07-26T23:42:40.935Z,98132.67
2018-07-26T23:45:09.138Z,98133.33
2018-07-26T23:47:37.477Z,98133.28
2018-07-26T23:50:06.000Z,98141.02
2018-07-26T23:52:34.254Z,98135.22
2018-07-26T23:55:02.523Z,98134.89
2018-07-26T23:57:30.861Z,98134.25
2018-07-26T23:59:59.069Z,98139.33
