createdAt,value
2023-03-06T02:06:15.102Z,19.67
2023-03-06T02:07:15.127Z,19.64
2023-03-06T02:09:15.205Z,19.67
2023-03-06T02:10:15.193Z,19.67
2023-03-06T02:11:15.248Z,19.64
2023-03-06T02:12:15.163Z,19.66
2023-03-06T02:13:15.173Z,19.66
2023-03-06T02:14:15.241Z,19.67
2023-03-06T02:15:15.261Z,19.67
2023-03-06T02:16:15.253Z,19.66
2023-03-06T02:17:15.274Z,19.64
2023-03-06T02:18:15.299Z,19.66
2023-03-06T02:19:15.334Z,19.69
2023-03-06T02:20:15.427Z,19.69
2023-03-06T02:21:15.441Z,19.62
2023-03-06T02:22:15.513Z,19.68
2023-03-06T02:23:15.576Z,19.66
2023-03-06T02:24:15.616Z,19.68
2023-03-06T02:25:15.727Z,19.68
2023-03-06T02:26:15.770Z,19.60
2023-03-06T02:27:15.802Z,19.60
2023-03-06T02:28:15.897Z,19.62
2023-03-06T02:29:15.911Z,19.58
2023-03-06T02:30:15.960Z,19.61
2023-03-06T02:31:16.082Z,19.59
2023-03-06T02:32:16.115Z,19.56
2023-03-06T02:33:16.115Z,19.53
2023-03-06T02:34:16.166Z,19.53
2023-03-06T02:35:16.180Z,19.52
2023-03-06T02:36:16.253Z,19.52
2023-03-06T02:37:16.275Z,19.57
2023-03-06T02:38:16.296Z,19.49
2023-03-06T02:39:16.356Z,19.53
2023-03-06T02:40:16.386Z,19.45
2023-03-06T02:41:16.418Z,19.45
2023-03-06T02:42:16.423Z,19.43
2023-03-06T02:43:16.476Z,19.50
2023-03-06T02:44:16.470Z,19.42
2023-03-06T02:45:16.468Z,19.44
2023-03-06T02:46:16.521Z,19.45
2023-03-06T02:47:16.551Z,19.41
2023-03-06T02:48:16.573Z,19.41
2023-03-06T02:49:16.539Z,19.37
2023-03-06T02:50:16.579Z,19.47
2023-03-06T02:51:16.654Z,19.42
2023-03-06T02:52:16.661Z,19.38
2023-03-06T02:53:16.697Z,19.38
2023-03-06T02:54:16.725Z,19.41
2023-03-06T02:55:16.727Z,19.36
2023-03-06T02:56:16.712Z,19.40
2023-03-06T02:58:16.760Z,19.35
2023-03-06T02:59:16.768Z,19.37
2023-03-06T03:00:16.764Z,19.36
2023-03-06T03:01:16.817Z,19.34
2023-03-06T03:02:16.772Z,19.37
2023-03-06T03:03:16.837Z,19.34
2023-03-06T03:42:17.894Z,19.24
2023-03-06T03:43:18.003Z,19.24
2023-03-06T03:44:18.068Z,19.23
2023-03-06T03:45:18.124Z,19.23
2023-03-06T03:46:18.119Z,19.27
2023-03-06T03:47:18.145Z,19.26
2023-03-06T03:48:18.212Z,19.23
2023-03-06T03:49:18.252Z,19.26
2023-03-06T03:50:18.295Z,19.26
2023-03-06T03:51:18.310Z,19.23
2023-03-06T03:52:18.361Z,19.23
2023-03-06T03:53:18.447Z,19.26
2023-03-06T03:54:18.470Z,19.23
2023-03-06T03:55:18.541Z,19.21
2023-03-06T03:56:18.596Z,19.18
2023-03-06T03:57:18.713Z,19.21
2023-03-06T03:58:18.729Z,19.21
2023-03-06T03:59:18.765Z,19.23
2023-03-06T04:00:18.810Z,19.23
2023-03-06T04:01:18.873Z,19.20
2023-03-06T04:02:18.983Z,19.23
2023-03-06T04:03:19.069Z,19.21
2023-03-06T04:04:19.045Z,19.18
2023-03-06T04:05:19.206Z,19.18
2023-03-06T04:06:19.169Z,19.24
2023-03-06T04:07:19.236Z,19.24
2023-03-06T04:08:19.302Z,19.20
2023-03-06T04:09:19.371Z,19.21
2023-03-06T04:10:19.458Z,19.23
2023-03-06T04:11:19.476Z,19.17
2023-03-06T04:12:19.544Z,19.21
2023-03-06T04:13:19.638Z,19.13
2023-03-06T04:14:19.677Z,19.17
2023-03-06T04:15:19.719Z,19.17
2023-03-06T04:16:19.830Z,19.20
2023-03-06T04:17:19.823Z,19.19
2023-03-06T04:18:19.896Z,19.15
2023-03-06T04:19:19.936Z,19.17
2023-03-06T04:20:20.010Z,19.20
2023-03-06T04:21:20.090Z,19.20
2023-03-06T04:22:20.165Z,19.20
2023-03-06T04:23:20.186Z,19.20
2023-03-06T05:03:21.511Z,19.24
2023-03-06T05:10:21.828Z,19.24
2023-03-06T05:11:21.809Z,19.20
2023-03-06T05:12:21.828Z,19.23
2023-03-06T05:13:21.847Z,19.23
2023-03-06T05:14:21.928Z,19.27
2023-03-06T05:15:22.016Z,19.23
2023-03-06T05:25:22.495Z,19.27
2023-03-06T05:26:22.505Z,19.24
2023-03-06T05:27:22.524Z,19.27
2023-03-06T05:28:22.550Z,19.24
2023-03-06T05:29:22.529Z,19.23
2023-03-06T05:30:22.522Z,19.30
2023-03-06T05:31:22.542Z,19.24
2023-03-06T05:32:22.563Z,19.26
2023-03-06T05:33:22.589Z,19.29
2023-03-06T05:34:22.693Z,19.26
2023-03-06T05:35:22.843Z,19.29
2023-03-06T05:36:22.897Z,19.29
2023-03-06T05:37:22.986Z,19.24
2023-03-06T05:38:23.019Z,19.21
2023-03-06T05:39:22.984Z,19.30
2023-03-06T05:40:23.034Z,19.26
2023-03-06T05:41:22.973Z,19.26
2023-03-06T05:42:22.970Z,19.26
2023-03-06T05:43:23.082Z,19.27
2023-03-06T05:44:23.116Z,19.24
2023-03-06T05:45:23.219Z,19.24
2023-03-06T05:46:23.337Z,19.26
2023-03-06T05:47:23.318Z,19.27
2023-03-06T05:48:23.304Z,19.23
2023-03-06T05:49:23.293Z,19.19
2023-03-06T05:50:23.293Z,19.26
2023-03-06T05:51:23.300Z,19.26
2023-03-06T05:52:23.408Z,19.21
2023-03-06T05:53:23.457Z,19.26
2023-03-06T05:54:23.470Z,19.26
2023-03-06T05:55:23.449Z,19.23
2023-03-06T05:56:23.423Z,19.24
2023-03-06T05:57:23.436Z,19.23
2023-03-06T05:58:23.451Z,19.24
2023-03-06T05:59:23.489Z,19.23
2023-03-06T06:00:30.867Z,19.18
2023-03-06T06:02:23.610Z,19.20
2023-03-06T06:03:23.598Z,19.23
2023-03-06T06:04:23.574Z,19.26
2023-03-06T06:05:23.542Z,19.16
2023-03-06T06:06:23.582Z,19.21
2023-03-06T06:07:23.597Z,19.21
2023-03-06T06:08:23.551Z,19.16
2023-03-06T06:09:23.607Z,19.23
2023-03-06T06:10:23.578Z,19.21
2023-03-06T06:11:23.601Z,19.23
2023-03-06T06:12:23.579Z,19.27
2023-03-06T06:13:23.603Z,19.24
2023-03-06T06:14:23.539Z,19.24
2023-03-06T06:15:23.548Z,19.18
2023-03-06T06:16:23.523Z,19.23
2023-03-06T06:17:23.499Z,19.23
2023-03-06T06:18:23.583Z,19.16
2023-03-06T06:19:23.517Z,19.20
2023-03-06T06:20:23.482Z,19.20
2023-03-06T06:21:23.479Z,19.19
2023-03-06T06:22:23.449Z,19.18
2023-03-06T06:23:23.416Z,19.17
2023-03-06T06:24:23.443Z,19.23
2023-03-06T06:25:23.402Z,19.18
2023-03-06T06:26:23.412Z,19.20
2023-03-06T06:27:23.423Z,19.20
2023-03-06T06:28:23.390Z,19.18
2023-03-06T06:29:23.403Z,19.20
2023-03-06T06:30:23.393Z,19.13
2023-03-06T06:31:23.440Z,19.16
2023-03-06T06:32:23.433Z,19.15
2023-03-06T06:33:23.364Z,19.15
2023-03-06T06:34:23.376Z,19.14
2023-03-06T06:35:23.440Z,18.67
2023-03-06T06:36:23.362Z,18.92
2023-03-06T06:37:23.384Z,18.13
2023-03-06T06:38:23.340Z,17.67
2023-03-06T06:39:23.344Z,18.12
2023-03-06T06:40:23.367Z,17.37
2023-03-06T06:42:33.318Z,16.80
2023-03-06T06:43:24.311Z,17.24
2023-03-06T06:44:23.333Z,17.21
2023-03-06T06:45:23.316Z,17.34
2023-03-06T06:47:19.256Z,17.85
2023-03-06T06:47:25.649Z,18.10
2023-03-06T06:48:23.542Z,18.14
2023-03-06T06:49:23.605Z,18.06
2023-03-06T06:50:23.584Z,18.17
2023-03-06T06:51:23.595Z,18.25
2023-03-06T06:52:23.666Z,18.48
2023-03-06T06:53:23.619Z,18.64
2023-03-06T06:54:23.684Z,18.76
2023-03-06T06:55:23.728Z,18.93
2023-03-06T06:56:23.894Z,19.10
2023-03-06T06:57:23.848Z,19.27
2023-03-06T06:58:23.851Z,19.25
2023-03-06T06:59:23.999Z,19.47
2023-03-06T07:00:24.017Z,19.71
2023-03-06T07:01:24.036Z,19.76
2023-03-06T07:02:23.978Z,19.90
2023-03-06T07:03:23.979Z,19.94
2023-03-06T07:04:24.049Z,20.05
2023-03-06T07:05:24.067Z,20.23
2023-03-06T07:06:24.015Z,20.24
2023-03-06T07:07:25.492Z,20.34
2023-03-06T07:08:24.061Z,20.42
2023-03-06T07:09:24.188Z,20.44
2023-03-06T07:10:24.247Z,20.69
2023-03-06T07:11:24.405Z,20.71
2023-03-06T07:12:24.284Z,20.71
2023-03-06T07:13:24.256Z,20.73
2023-03-06T07:14:24.298Z,20.76
2023-03-06T07:15:24.327Z,20.73
2023-03-06T07:16:24.424Z,21.05
2023-03-06T07:17:24.551Z,21.05
2023-03-06T07:18:24.544Z,21.01
2023-03-06T07:19:24.584Z,20.99
2023-03-06T07:20:24.699Z,21.14
2023-03-06T07:21:24.726Z,21.10
2023-03-06T07:22:24.798Z,21.12
2023-03-06T07:23:24.803Z,21.10
2023-03-06T07:24:24.853Z,21.05
2023-03-06T07:25:24.903Z,21.07
2023-03-06T07:26:25.024Z,21.16
2023-03-06T07:27:25.120Z,21.33
2023-03-06T07:28:25.145Z,21.39
2023-03-06T07:29:25.190Z,21.43
2023-03-06T07:30:25.287Z,21.51
2023-03-06T07:31:25.384Z,21.55
2023-03-06T07:32:25.572Z,21.75
2023-03-06T07:33:25.481Z,22.00
2023-03-06T07:34:25.490Z,22.16
2023-03-06T07:35:25.547Z,22.33
2023-03-06T07:36:25.550Z,22.27
2023-03-06T07:37:25.940Z,22.48
2023-03-06T07:38:25.666Z,22.62
2023-03-06T07:39:26.465Z,22.87
2023-03-06T07:40:25.787Z,22.94
2023-03-06T07:41:25.942Z,22.22
2023-03-06T07:42:25.845Z,19.30
2023-03-06T07:43:25.915Z,18.64
2023-03-06T07:44:25.936Z,18.51
2023-03-06T07:45:25.898Z,17.93
2023-03-06T07:46:26.001Z,19.30
2023-03-06T07:47:26.413Z,18.70
2023-03-06T07:48:26.043Z,18.65
2023-03-06T07:49:26.126Z,17.63
2023-03-06T07:50:26.224Z,17.44
2023-03-06T07:51:26.171Z,17.47
2023-03-06T07:52:26.397Z,17.33
2023-03-06T07:53:26.153Z,17.31
2023-03-06T07:54:26.149Z,17.45
2023-03-06T07:55:26.147Z,17.66
2023-03-06T07:56:26.217Z,17.34
2023-03-06T07:57:26.422Z,16.78
2023-03-06T07:58:26.227Z,16.76
2023-03-06T07:59:26.286Z,16.56
2023-03-06T08:00:26.446Z,16.64
2023-03-06T08:01:26.286Z,16.60
2023-03-06T08:02:26.397Z,16.51
2023-03-06T08:03:26.403Z,16.59
2023-03-06T08:04:28.327Z,17.02
2023-03-06T08:05:26.520Z,16.72
2023-03-06T08:06:26.602Z,16.69
2023-03-06T08:07:26.593Z,16.66
2023-03-06T08:08:26.649Z,16.62
2023-03-06T08:09:26.658Z,16.61
2023-03-06T08:10:26.765Z,16.55
2023-03-06T08:11:26.729Z,17.14
2023-03-06T08:12:26.936Z,17.50
2023-03-06T08:13:26.837Z,17.29
2023-03-06T08:17:27.429Z,17.15
2023-03-06T08:18:27.018Z,17.11
2023-03-06T08:19:27.890Z,16.88
2023-03-06T08:20:27.148Z,16.90
2023-03-06T08:21:27.153Z,16.71
2023-03-06T08:22:27.276Z,16.68
2023-03-06T08:23:27.232Z,16.89
2023-03-06T08:24:27.267Z,17.04
2023-03-06T08:25:27.316Z,17.32
2023-03-06T08:26:27.424Z,17.12
2023-03-06T08:28:27.471Z,16.54
2023-03-06T08:29:27.475Z,16.47
2023-03-06T08:30:27.511Z,16.68
2023-03-06T08:31:27.640Z,17.00
2023-03-06T08:32:28.091Z,17.24
2023-03-06T08:33:27.692Z,17.48
2023-03-06T08:34:27.702Z,17.99
2023-03-06T08:35:27.842Z,18.02
2023-03-06T08:36:27.805Z,18.07
2023-03-06T08:37:27.971Z,18.17
2023-03-06T08:38:27.882Z,18.17
2023-03-06T08:39:27.945Z,18.51
2023-03-06T08:40:27.970Z,18.61
2023-03-06T08:41:28.016Z,17.98
2023-03-06T08:42:28.407Z,18.21
2023-03-06T08:43:28.083Z,18.63
2023-03-06T08:44:28.128Z,18.86
2023-03-06T08:45:28.213Z,18.75
2023-03-06T08:46:28.206Z,18.65
2023-03-06T08:47:28.404Z,18.89
2023-03-06T08:48:28.257Z,19.00
2023-03-06T08:49:28.255Z,18.98
2023-03-06T08:50:28.268Z,19.02
2023-03-06T08:51:28.280Z,19.19
2023-03-06T08:52:28.450Z,19.20
2023-03-06T08:53:42.237Z,19.35
2023-03-06T08:55:28.270Z,19.48
2023-03-06T08:56:28.277Z,19.47
2023-03-06T08:57:28.254Z,19.44
2023-03-06T08:58:28.272Z,19.44
2023-03-06T08:59:28.231Z,19.38
2023-03-06T09:00:28.282Z,19.40
2023-03-06T09:02:28.224Z,19.48
2023-03-06T09:03:28.264Z,19.41
2023-03-06T09:04:28.314Z,19.42
2023-03-06T09:05:28.369Z,19.48
2023-03-06T09:06:28.424Z,19.44
2023-03-06T09:07:28.481Z,19.53
2023-03-06T09:08:28.535Z,19.21
2023-03-06T09:09:28.558Z,18.74
2023-03-06T09:10:28.655Z,18.62
2023-03-06T09:11:28.729Z,18.98
2023-03-06T09:12:30.795Z,18.83
2023-03-06T09:13:28.938Z,18.42
2023-03-06T09:14:28.757Z,18.35
2023-03-06T09:15:28.753Z,18.47
2023-03-06T09:16:28.731Z,18.30
2023-03-06T09:17:28.789Z,18.60
2023-03-06T09:18:28.917Z,18.60
2023-03-06T09:19:28.686Z,18.89
2023-03-06T09:20:28.692Z,18.13
2023-03-06T09:21:28.730Z,18.95
2023-03-06T09:22:28.710Z,19.03
2023-03-06T09:23:28.903Z,19.00
2023-03-06T09:24:28.770Z,19.11
2023-03-06T09:25:28.672Z,19.09
2023-03-06T09:26:43.411Z,19.21
2023-03-06T09:27:29.643Z,19.12
2023-03-06T09:28:28.704Z,19.17
2023-03-06T09:29:28.654Z,18.08
2023-03-06T09:30:28.652Z,18.41
2023-03-06T09:31:28.603Z,19.14
2023-03-06T09:32:28.713Z,19.26
2023-03-06T09:33:28.920Z,19.12
2023-03-06T09:34:28.619Z,19.00
2023-03-06T09:35:29.703Z,18.76
2023-03-06T09:36:28.600Z,19.00
2023-03-06T09:37:28.601Z,19.03
2023-03-06T09:38:29.071Z,18.86
2023-03-06T09:39:29.064Z,18.75
2023-03-06T09:40:28.718Z,18.84
2023-03-06T09:41:28.795Z,18.56
2023-03-06T09:42:28.799Z,18.25
2023-03-06T09:43:28.886Z,18.79
2023-03-06T09:44:28.964Z,18.69
2023-03-06T09:45:28.960Z,18.55
2023-03-06T09:46:29.076Z,18.37
2023-03-06T09:47:29.072Z,18.39
2023-03-06T09:48:29.126Z,18.42
2023-03-06T09:49:29.143Z,18.37
2023-03-06T09:50:29.216Z,18.43
2023-03-06T09:51:29.211Z,18.83
2023-03-06T09:52:29.275Z,18.44
2023-03-06T09:53:29.314Z,19.00
2023-03-06T09:54:29.331Z,19.56
2023-03-06T09:55:29.405Z,19.92
2023-03-06T09:56:29.390Z,20.31
2023-03-06T09:57:29.426Z,21.07
2023-03-06T09:58:29.498Z,21.10
2023-03-06T09:59:29.463Z,21.35
2023-03-06T10:00:29.522Z,21.81
2023-03-06T10:01:29.528Z,21.94
2023-03-06T10:02:29.650Z,22.22
2023-03-06T10:03:29.698Z,22.45
2023-03-06T10:04:29.698Z,22.45
2023-03-06T10:05:29.769Z,22.63
2023-03-06T10:06:29.788Z,22.92
2023-03-06T10:07:29.721Z,23.00
2023-03-06T10:08:29.744Z,23.38
2023-03-06T10:09:29.744Z,23.81
2023-03-06T10:10:29.816Z,23.82
2023-03-06T10:11:29.806Z,23.80
2023-03-06T10:12:29.799Z,23.81
2023-03-06T10:13:29.877Z,24.01
2023-03-06T10:14:29.871Z,24.18
2023-03-06T10:15:29.938Z,23.98
2023-03-06T10:16:29.835Z,24.12
2023-03-06T10:17:29.860Z,24.22
2023-03-06T10:18:30.223Z,24.17
2023-03-06T10:19:30.035Z,24.17
2023-03-06T10:20:29.968Z,24.53
2023-03-06T10:21:30.014Z,24.52
2023-03-06T10:22:30.069Z,24.63
2023-03-06T10:23:30.118Z,24.84
2023-03-06T10:24:30.198Z,24.86
2023-03-06T10:25:30.232Z,24.74
2023-03-06T10:26:30.464Z,24.90
2023-03-06T10:27:30.358Z,24.94
2023-03-06T10:28:30.461Z,25.05
2023-03-06T10:29:30.547Z,24.90
2023-03-06T10:30:30.547Z,25.20
2023-03-06T10:31:30.631Z,25.28
2023-03-06T10:32:42.700Z,25.27
2023-03-06T10:33:31.653Z,25.25
2023-03-06T10:34:30.639Z,25.36
2023-03-06T10:35:31.015Z,25.32
2023-03-06T10:36:30.654Z,25.21
2023-03-06T10:37:32.533Z,25.17
2023-03-06T10:38:30.604Z,25.39
2023-03-06T10:39:30.599Z,25.32
2023-03-06T10:40:30.616Z,25.36
2023-03-06T10:41:30.641Z,25.29
2023-03-06T10:42:30.693Z,25.41
2023-03-06T10:43:30.858Z,25.41
2023-03-06T10:44:30.795Z,25.34
2023-03-06T10:45:40.579Z,25.38
2023-03-06T10:46:31.912Z,25.62
2023-03-06T10:47:30.865Z,25.50
2023-03-06T10:48:30.871Z,25.33
2023-03-06T10:49:30.990Z,25.29
2023-03-06T10:50:31.273Z,25.42
2023-03-06T10:51:30.816Z,25.46
2023-03-06T10:52:30.823Z,25.65
2023-03-06T10:53:30.808Z,25.78
2023-03-06T10:54:30.977Z,25.64
2023-03-06T10:55:30.825Z,25.90
2023-03-06T10:56:30.893Z,25.90
2023-03-06T10:57:30.955Z,26.08
2023-03-06T10:58:31.013Z,26.36
2023-03-06T10:59:31.017Z,26.36
2023-03-06T11:00:31.119Z,26.44
2023-03-06T11:01:31.100Z,26.32
2023-03-06T11:02:31.105Z,26.66
2023-03-06T11:03:31.193Z,26.63
2023-03-06T11:04:31.262Z,26.46
2023-03-06T11:06:31.235Z,27.06
2023-03-06T11:07:31.283Z,27.20
2023-03-06T11:08:31.288Z,26.91
2023-03-06T11:09:31.324Z,26.57
2023-03-06T11:10:31.404Z,26.82
2023-03-06T11:11:37.518Z,26.61
2023-03-06T11:12:32.393Z,26.63
2023-03-06T11:13:31.390Z,26.99
2023-03-06T11:14:31.591Z,27.28
2023-03-06T11:15:31.361Z,27.48
2023-03-06T11:16:31.454Z,27.30
2023-03-06T11:17:31.385Z,27.23
2023-03-06T11:18:31.435Z,27.06
2023-03-06T11:19:31.320Z,27.01
2023-03-06T11:20:44.652Z,27.31
2023-03-06T11:21:32.345Z,27.41
2023-03-06T11:22:31.315Z,27.03
2023-03-06T11:23:31.330Z,27.41
2023-03-06T11:24:31.463Z,26.58
2023-03-06T11:25:31.288Z,27.64
2023-03-06T11:26:31.445Z,26.96
2023-03-06T11:27:31.380Z,27.24
2023-03-06T11:28:31.297Z,27.21
2023-03-06T11:29:33.060Z,27.24
2023-03-06T11:30:31.258Z,27.55
2023-03-06T11:31:31.557Z,27.74
2023-03-06T11:32:31.282Z,27.63
2023-03-06T11:33:31.240Z,27.42
2023-03-06T11:34:31.458Z,27.90
2023-03-06T11:35:31.332Z,27.39
2023-03-06T11:36:31.201Z,27.01
2023-03-06T11:37:31.207Z,26.97
2023-03-06T11:38:31.229Z,21.55
2023-03-06T11:39:31.495Z,20.21
2023-03-06T11:40:31.256Z,24.00
2023-03-06T11:41:31.206Z,23.75
2023-03-06T11:42:31.258Z,25.62
2023-03-06T11:43:31.216Z,24.51
2023-03-06T11:44:31.503Z,24.38
2023-03-06T11:45:31.160Z,24.33
2023-03-06T11:46:31.222Z,21.02
2023-03-06T11:47:31.153Z,23.51
2023-03-06T11:48:31.150Z,23.10
2023-03-06T11:49:31.459Z,20.80
2023-03-06T11:50:31.165Z,22.04
2023-03-06T11:51:31.112Z,20.05
2023-03-06T11:52:31.148Z,19.03
2023-03-06T11:53:31.185Z,18.31
2023-03-06T11:54:31.528Z,18.79
2023-03-06T11:55:31.088Z,18.62
2023-03-06T11:56:31.779Z,19.53
2023-03-06T11:57:31.116Z,19.13
2023-03-06T11:58:31.061Z,18.26
2023-03-06T11:59:31.062Z,16.46
2023-03-06T12:00:31.072Z,16.94
2023-03-06T12:01:31.038Z,16.73
2023-03-06T12:02:31.077Z,17.62
2023-03-06T12:03:31.056Z,17.89
2023-03-06T12:04:31.019Z,16.13
2023-03-06T12:05:31.544Z,16.39
2023-03-06T12:06:31.000Z,17.04
2023-03-06T12:07:31.010Z,17.19
2023-03-06T12:08:31.014Z,18.13
2023-03-06T12:09:31.023Z,17.10
2023-03-06T12:10:31.054Z,15.79
2023-03-06T12:11:33.157Z,17.03
2023-03-06T12:12:30.989Z,17.36
2023-03-06T12:13:30.989Z,16.53
2023-03-06T12:14:31.066Z,16.34
2023-03-06T12:15:31.536Z,17.16
2023-03-06T12:16:31.277Z,17.71
2023-03-06T12:17:31.194Z,17.45
2023-03-06T12:18:31.236Z,16.50
2023-03-06T12:19:31.268Z,16.39
2023-03-06T12:20:31.505Z,16.57
2023-03-06T12:21:31.967Z,17.31
2023-03-06T12:22:31.424Z,17.72
2023-03-06T12:23:31.416Z,17.55
2023-03-06T12:24:31.368Z,17.44
2023-03-06T12:25:31.507Z,15.57
2023-03-06T12:26:31.449Z,16.45
2023-03-06T12:27:31.491Z,17.54
2023-03-06T12:28:31.584Z,17.27
2023-03-06T12:29:31.535Z,17.62
2023-03-06T12:30:31.996Z,17.74
2023-03-06T12:31:31.603Z,17.82
2023-03-06T12:32:31.632Z,18.12
2023-03-06T12:33:31.643Z,18.14
2023-03-06T12:34:31.680Z,18.20
2023-03-06T12:35:32.042Z,18.21
2023-03-06T12:36:31.837Z,18.22
2023-03-06T12:37:31.857Z,18.18
2023-03-06T12:38:31.881Z,18.18
2023-03-06T12:39:31.899Z,18.21
2023-03-06T12:40:32.024Z,18.18
2023-03-06T12:41:31.968Z,18.14
2023-03-06T12:42:31.968Z,18.17
2023-03-06T12:43:31.993Z,18.19
2023-03-06T12:44:32.024Z,18.22
2023-03-06T12:45:31.986Z,18.21
2023-03-06T12:46:32.003Z,18.21
2023-03-06T12:47:32.081Z,18.20
2023-03-06T12:48:32.185Z,18.21
2023-03-06T12:49:33.311Z,18.17
2023-03-06T12:50:32.316Z,18.18
2023-03-06T12:51:32.266Z,18.24
2023-03-06T12:52:32.306Z,18.23
2023-03-06T12:53:32.361Z,18.25
2023-03-06T12:54:32.274Z,18.25
2023-03-06T12:55:32.293Z,18.28
2023-03-06T12:56:32.243Z,18.29
2023-03-06T12:57:32.282Z,18.26
2023-03-06T12:58:32.274Z,18.29
2023-03-06T12:59:32.261Z,18.31
2023-03-06T13:00:32.321Z,18.28
2023-03-06T13:01:32.369Z,18.33
2023-03-06T13:02:32.356Z,18.39
2023-03-06T13:03:32.285Z,18.36
2023-03-06T13:04:32.343Z,18.34
2023-03-06T13:05:32.443Z,18.42
2023-03-06T13:06:36.455Z,18.39
2023-03-06T13:07:33.511Z,18.42
2023-03-06T13:08:32.521Z,18.45
2023-03-06T13:09:32.533Z,18.46
2023-03-06T13:10:32.483Z,18.49
2023-03-06T13:11:32.446Z,18.50
2023-03-06T13:12:32.460Z,18.50
2023-03-06T13:13:32.462Z,18.49
2023-03-06T13:14:34.294Z,18.48
2023-03-06T13:15:32.429Z,18.55
2023-03-06T13:16:32.494Z,18.55
2023-03-06T13:17:32.436Z,18.57
2023-03-06T13:18:32.431Z,18.50
2023-03-06T13:19:32.437Z,18.65
2023-03-06T13:20:34.869Z,18.56
2023-03-06T13:21:32.615Z,18.57
2023-03-06T13:22:32.694Z,18.61
2023-03-06T13:23:32.704Z,18.56
2023-03-06T13:24:32.789Z,18.65
2023-03-06T13:25:32.905Z,18.65
2023-03-06T13:26:32.903Z,18.63
2023-03-06T13:27:32.960Z,18.70
2023-03-06T13:28:33.007Z,18.68
2023-03-06T13:29:33.059Z,18.64
2023-03-06T13:30:33.145Z,18.62
2023-03-06T13:31:33.255Z,18.66
2023-03-06T13:32:33.322Z,18.71
2023-03-06T13:33:33.248Z,18.75
2023-03-06T13:34:33.320Z,18.72
2023-03-06T13:35:33.434Z,18.75
2023-03-06T13:36:33.424Z,18.72
2023-03-06T13:37:33.445Z,18.80
2023-03-06T13:38:33.500Z,18.88
2023-03-06T13:39:33.539Z,18.80
2023-03-06T13:40:33.683Z,18.82
2023-03-06T13:41:33.649Z,18.85
2023-03-06T13:42:33.690Z,18.81
2023-03-06T13:43:33.724Z,18.81
2023-03-06T13:44:33.829Z,18.94
2023-03-06T13:45:33.809Z,18.91
2023-03-06T13:46:33.856Z,18.91
2023-03-06T13:47:39.191Z,18.89
2023-03-06T13:48:44.235Z,18.89
2023-03-06T13:49:34.842Z,18.91
2023-03-06T13:50:33.911Z,18.94
2023-03-06T13:53:33.829Z,18.97
2023-03-06T13:54:33.824Z,19.00
2023-03-06T13:55:33.838Z,19.01
2023-03-06T13:56:33.811Z,18.95
2023-03-06T13:57:33.821Z,18.97
2023-03-06T13:58:33.797Z,18.92
2023-03-06T13:59:33.802Z,18.95
2023-03-06T14:00:33.807Z,18.97
2023-03-06T14:01:33.927Z,18.93
2023-03-06T14:02:33.814Z,19.50
2023-03-06T14:03:33.860Z,19.69
2023-03-06T14:04:33.736Z,19.57
2023-03-06T14:05:35.619Z,20.43
2023-03-06T14:06:33.763Z,21.65
2023-03-06T14:07:33.699Z,23.17
2023-03-06T14:08:33.750Z,25.98
2023-03-06T14:09:33.742Z,28.57
2023-03-06T14:10:33.720Z,29.80
2023-03-06T14:11:33.699Z,30.29
2023-03-06T14:12:33.714Z,30.59
2023-03-06T14:13:45.319Z,31.06
2023-03-06T14:14:34.739Z,33.24
2023-03-06T14:15:33.673Z,34.63
2023-03-06T14:16:48.634Z,33.31
2023-03-06T14:17:34.714Z,34.07
2023-03-06T14:18:33.662Z,33.65
2023-03-06T14:19:33.655Z,33.45
2023-03-06T14:20:33.679Z,34.21
2023-03-06T14:21:33.648Z,33.93
2023-03-06T14:22:33.643Z,34.37
2023-03-06T14:23:33.636Z,34.59
2023-03-06T14:24:33.594Z,34.08
2023-03-06T14:25:33.608Z,34.71
2023-03-06T14:26:33.600Z,34.10
2023-03-06T14:27:33.620Z,34.61
2023-03-06T14:28:33.612Z,34.25
2023-03-06T14:29:33.563Z,34.35
2023-03-06T14:30:33.651Z,33.87
2023-03-06T14:31:33.715Z,33.92
2023-03-06T14:32:33.602Z,34.34
2023-03-06T14:33:33.567Z,34.16
2023-03-06T14:34:33.605Z,34.06
2023-03-06T14:35:33.615Z,34.21
2023-03-06T14:36:33.597Z,33.95
2023-03-06T14:37:33.623Z,33.79
2023-03-06T14:38:33.622Z,33.92
2023-03-06T14:39:33.690Z,33.61
2023-03-06T14:40:33.842Z,33.45
2023-03-06T14:41:33.912Z,33.26
2023-03-06T14:42:33.910Z,33.13
2023-03-06T14:43:33.945Z,33.04
2023-03-06T14:44:33.963Z,32.75
2023-03-06T14:45:33.950Z,32.70
2023-03-06T14:46:33.999Z,32.35
2023-03-06T14:47:34.102Z,32.16
2023-03-06T14:48:34.119Z,32.07
2023-03-06T14:49:34.120Z,31.97
2023-03-06T14:50:34.123Z,31.87
2023-03-06T14:51:34.139Z,31.74
2023-03-06T14:52:34.141Z,31.36
2023-03-06T14:53:34.210Z,31.39
2023-03-06T14:54:34.228Z,30.99
2023-03-06T14:55:34.227Z,30.83
2023-03-06T14:56:34.223Z,30.73
2023-03-06T14:57:34.236Z,30.68
2023-03-06T14:58:34.228Z,30.78
2023-03-06T14:59:34.344Z,30.51
2023-03-06T15:00:34.373Z,30.41
2023-03-06T15:01:34.414Z,30.31
2023-03-06T15:02:34.410Z,30.26
2023-03-06T15:03:34.372Z,30.19
2023-03-06T15:04:34.381Z,30.11
2023-03-06T15:05:34.474Z,30.03
2023-03-06T15:06:34.547Z,29.90
2023-03-06T15:07:34.569Z,29.78
2023-03-06T15:08:34.559Z,29.80
2023-03-06T15:09:34.571Z,29.66
2023-03-06T15:10:34.671Z,29.56
2023-03-06T15:11:34.632Z,29.51
2023-03-06T15:12:34.690Z,29.47
2023-03-06T15:13:34.813Z,29.46
2023-03-06T15:14:34.846Z,29.36
2023-03-06T15:15:34.815Z,29.20
2023-03-06T15:16:34.844Z,29.19
2023-03-06T15:17:34.881Z,29.17
2023-03-06T15:18:34.885Z,29.13
2023-03-06T15:19:34.890Z,29.09
2023-03-06T15:20:34.949Z,28.95
2023-03-06T15:21:34.920Z,29.10
2023-03-06T15:22:34.964Z,28.93
2023-03-06T15:23:34.957Z,28.90
2023-03-06T15:24:34.970Z,28.82
2023-03-06T15:25:35.035Z,28.69
2023-03-06T15:26:35.009Z,28.64
2023-03-06T15:27:35.060Z,28.52
2023-03-06T15:28:35.052Z,28.48
2023-03-06T15:29:35.095Z,28.45
2023-03-06T15:30:35.640Z,28.42
2023-03-06T15:31:35.259Z,28.35
2023-03-06T15:32:35.316Z,28.27
2023-03-06T15:33:35.252Z,28.22
2023-03-06T15:34:35.325Z,28.17
2023-03-06T15:35:37.761Z,28.12
2023-03-06T15:36:35.256Z,28.12
2023-03-06T15:37:35.273Z,28.14
2023-03-06T15:38:35.265Z,28.02
2023-03-06T15:39:36.008Z,27.90
2023-03-06T15:40:35.240Z,27.86
2023-03-06T15:41:35.251Z,27.87
2023-03-06T15:42:35.215Z,27.93
2023-03-06T15:43:35.214Z,27.73
2023-03-06T15:44:35.198Z,27.68
2023-03-06T15:45:35.259Z,27.68
2023-03-06T15:46:35.222Z,27.68
2023-03-06T15:47:35.164Z,27.61
2023-03-06T15:48:35.214Z,27.63
2023-03-06T15:49:35.179Z,27.53
2023-03-06T15:50:35.162Z,27.51
2023-03-06T15:51:35.182Z,27.46
2023-03-06T15:52:35.169Z,27.51
2023-03-06T15:53:35.132Z,27.43
2023-03-06T15:54:35.142Z,27.40
2023-03-06T15:55:35.144Z,27.36
2023-03-06T15:56:35.156Z,27.40
2023-03-06T15:57:35.158Z,27.33
2023-03-06T15:58:35.116Z,27.30
2023-03-06T15:59:35.116Z,27.23
2023-03-06T16:00:35.081Z,27.22
2023-03-06T16:01:37.175Z,27.14
2023-03-06T16:02:35.091Z,27.13
2023-03-06T16:03:35.077Z,27.10
2023-03-06T16:04:35.151Z,27.03
2023-03-06T16:05:35.074Z,27.07
2023-03-06T16:06:35.066Z,27.02
2023-03-06T16:07:35.070Z,26.96
2023-03-06T16:08:35.050Z,26.93
2023-03-06T16:09:35.033Z,26.89
2023-03-06T16:10:35.043Z,26.87
2023-03-06T16:11:43.399Z,26.86
2023-03-06T16:12:36.090Z,26.83
2023-03-06T16:13:35.063Z,26.86
2023-03-06T16:14:35.078Z,26.81
2023-03-06T16:15:35.081Z,26.83
2023-03-06T16:16:35.145Z,26.76
2023-03-06T16:17:35.048Z,26.78
2023-03-06T16:18:35.045Z,26.73
2023-03-06T16:19:35.031Z,26.77
2023-03-06T16:20:35.003Z,26.68
2023-03-06T16:21:35.023Z,26.66
2023-03-06T16:22:35.022Z,26.66
2023-03-06T16:23:35.034Z,26.56
2023-03-06T16:24:34.989Z,26.67
2023-03-06T16:25:34.978Z,26.44
2023-03-06T16:26:34.952Z,26.47
2023-03-06T16:27:34.948Z,26.50
2023-03-06T16:28:34.968Z,26.39
2023-03-06T16:29:35.045Z,26.37
2023-03-06T16:30:35.021Z,26.39
2023-03-06T16:31:35.088Z,26.34
2023-03-06T16:32:35.097Z,26.25
2023-03-06T16:33:35.114Z,26.27
2023-03-06T16:34:35.164Z,26.37
2023-03-06T16:35:35.280Z,26.31
2023-03-06T16:36:35.210Z,26.24
2023-03-06T16:37:35.271Z,26.22
2023-03-06T16:38:35.287Z,26.22
2023-03-06T16:39:35.301Z,26.28
2023-03-06T16:40:35.394Z,26.24
2023-03-06T16:41:35.424Z,26.15
2023-03-06T16:42:35.451Z,26.20
2023-03-06T16:43:35.485Z,26.15