createdAt,value
2018-01-17T00:00:09.273Z,0
2018-01-17T00:01:09.430Z,0
2018-01-17T00:02:09.651Z,0
2018-01-17T00:03:09.367Z,0
2018-01-17T00:04:09.336Z,0
2018-01-17T00:05:09.558Z,0
2018-01-17T00:06:09.028Z,0
2018-01-17T00:07:09.248Z,0
2018-01-17T00:08:09.461Z,0
2018-01-17T00:09:09.430Z,0
2018-01-17T00:10:08.915Z,0
2018-01-17T00:11:09.370Z,0
2018-01-17T00:12:08.846Z,0
2018-01-17T00:13:09.056Z,0
2018-01-17T00:14:09.027Z,0
2018-01-17T00:15:09.249Z,0
2018-01-17T00:16:09.220Z,0
2018-01-17T00:17:08.695Z,0
2018-01-17T00:18:09.157Z,0
2018-01-17T00:19:08.877Z,0
2018-01-17T00:20:08.604Z,0
2018-01-17T00:21:08.574Z,0
2018-01-17T00:22:08.545Z,0
2018-01-17T00:23:08.998Z,0
2018-01-17T00:24:08.731Z,0
2018-01-17T00:25:09.043Z,0
2018-01-17T00:26:08.910Z,0
2018-01-17T00:27:08.884Z,0
2018-01-17T00:28:08.857Z,0
2018-01-17T00:29:08.582Z,0
2018-01-17T00:30:08.294Z,0
2018-01-17T00:31:08.762Z,0
2018-01-17T00:32:08.734Z,0
2018-01-17T00:33:08.703Z,0
2018-01-17T00:34:08.438Z,0
2018-01-17T00:35:08.145Z,0
2018-01-17T00:36:08.359Z,0
2018-01-17T00:37:08.578Z,0
2018-01-17T00:38:08.541Z,0
2018-01-17T00:39:08.508Z,0
2018-01-17T00:40:08.239Z,0
2018-01-17T00:41:08.280Z,0
2018-01-17T00:42:08.178Z,0
2018-01-17T00:43:08.190Z,0
2018-01-17T00:44:08.121Z,0
2018-01-17T00:45:08.345Z,0
2018-01-17T00:46:08.056Z,0
2018-01-17T00:47:08.268Z,0
2018-01-17T00:48:07.996Z,0
2018-01-17T00:49:08.253Z,0
2018-01-17T00:50:07.683Z,0
2018-01-17T00:51:08.156Z,0
2018-01-17T00:52:07.381Z,0
2018-01-17T00:53:07.604Z,0
2018-01-17T00:54:07.814Z,0
2018-01-17T00:55:07.537Z,0
2018-01-17T00:56:07.749Z,0
2018-01-17T00:57:07.729Z,0
2018-01-17T00:58:07.933Z,0
2018-01-17T00:59:07.909Z,0
2018-01-17T01:00:07.390Z,0
2018-01-17T01:01:07.850Z,0
2018-01-17T01:02:07.570Z,0
2018-01-17T01:03:07.537Z,0
2018-01-17T01:04:07.512Z,0
2018-01-17T01:05:07.481Z,0
2018-01-17T01:06:07.709Z,0
2018-01-17T01:07:07.478Z,0
2018-01-17T01:08:07.392Z,0
2018-01-17T01:09:07.360Z,0
2018-01-17T01:10:07.088Z,0
2018-01-17T01:11:07.587Z,0
2018-01-17T01:12:07.278Z,0
2018-01-17T01:13:07.000Z,0
2018-01-17T01:14:07.462Z,0
2018-01-17T01:15:07.178Z,0
2018-01-17T01:16:07.408Z,0
2018-01-17T01:17:07.362Z,0
2018-01-17T01:18:07.339Z,0
2018-01-17T01:19:07.062Z,0
2018-01-17T01:20:06.818Z,0
2018-01-17T01:21:07.007Z,0
2018-01-17T01:22:06.976Z,0
2018-01-17T01:23:06.702Z,0
2018-01-17T01:24:07.164Z,0
2018-01-17T01:25:06.884Z,0
2018-01-17T01:26:07.104Z,0
2018-01-17T01:27:06.822Z,0
2018-01-17T01:28:07.037Z,0
2018-01-17T01:29:07.014Z,0
2018-01-17T01:30:06.734Z,0
2018-01-17T01:31:06.949Z,0
2018-01-17T01:32:06.677Z,0
2018-01-17T01:33:06.894Z,0
2018-01-17T01:34:06.856Z,0
2018-01-17T01:35:06.585Z,0
2018-01-17T01:36:06.307Z,0
2018-01-17T01:37:06.379Z,0
2018-01-17T01:38:06.520Z,0
2018-01-17T01:39:06.709Z,0
2018-01-17T01:40:06.439Z,0
2018-01-17T01:41:06.417Z,0
2018-01-17T01:42:06.135Z,0
2018-01-17T01:43:06.345Z,0
2018-01-17T01:44:06.560Z,0
2018-01-17T01:45:06.541Z,0
2018-01-17T01:46:06.502Z,0
2018-01-17T01:47:06.226Z,0
2018-01-17T01:48:06.443Z,0
2018-01-17T01:49:06.411Z,0
2018-01-17T01:50:05.885Z,0
2018-01-17T01:51:05.860Z,0
2018-01-17T01:52:06.076Z,0
2018-01-17T01:53:06.045Z,0
2018-01-17T01:54:06.263Z,0
2018-01-17T01:55:05.734Z,0
2018-01-17T01:56:05.957Z,0
2018-01-17T01:57:06.071Z,0
2018-01-17T01:58:05.893Z,0
2018-01-17T01:59:05.855Z,0
2018-01-17T02:00:05.836Z,0
2018-01-17T02:01:05.559Z,0
2018-01-17T02:02:05.777Z,0
2018-01-17T02:03:05.983Z,0
2018-01-17T02:04:05.708Z,0
2018-01-17T02:05:05.682Z,0
2018-01-17T02:06:05.886Z,0
2018-01-17T02:07:05.609Z,0
2018-01-17T02:08:05.583Z,0
2018-01-17T02:09:05.555Z,0
2018-01-17T02:10:05.764Z,0
2018-01-17T02:11:04.999Z,0
2018-01-17T02:12:05.458Z,0
2018-01-17T02:13:05.429Z,0
2018-01-17T02:14:05.640Z,0
2018-01-17T02:15:05.363Z,0
2018-01-17T02:16:05.337Z,0
2018-01-17T02:17:05.546Z,0
2018-01-17T02:18:05.264Z,0
2018-01-17T02:19:05.485Z,0
2018-01-17T02:21:05.174Z,0
2018-01-17T02:22:05.395Z,0
2018-01-17T02:23:05.365Z,0
2018-01-17T02:24:05.324Z,0
2018-01-17T02:25:04.804Z,0
2018-01-17T02:26:05.018Z,0
2018-01-17T02:27:04.986Z,0
2018-01-17T02:28:05.258Z,0
2018-01-17T02:29:05.169Z,0
2018-01-17T02:30:05.145Z,0
2018-01-17T02:31:04.867Z,0
2018-01-17T02:32:05.077Z,0
2018-01-17T02:33:04.656Z,0
2018-01-17T02:34:04.772Z,0
2018-01-17T02:35:04.982Z,0
2018-01-17T02:36:04.704Z,0
2018-01-17T02:37:04.668Z,0
2018-01-17T02:38:04.886Z,0
2018-01-17T02:39:04.853Z,0
2018-01-17T02:40:04.825Z,0
2018-01-17T02:41:04.798Z,0
2018-01-17T02:42:04.758Z,0
2018-01-17T02:43:04.721Z,0
2018-01-17T02:44:04.695Z,0
2018-01-17T02:45:04.172Z,0
2018-01-17T02:46:04.637Z,0
2018-01-17T02:47:04.590Z,0
2018-01-17T02:48:04.319Z,0
2018-01-17T02:49:04.529Z,0
2018-01-17T02:50:04.498Z,0
2018-01-17T02:51:04.216Z,0
2018-01-17T02:52:04.182Z,0
2018-01-17T02:53:04.400Z,0
2018-01-17T02:54:04.369Z,0
2018-01-17T02:55:04.338Z,0
2018-01-17T02:56:04.301Z,0
2018-01-17T02:57:03.783Z,0
2018-01-17T02:58:03.999Z,0
2018-01-17T02:59:03.962Z,0
2018-01-17T03:00:04.181Z,0
2018-01-17T03:01:04.147Z,0
2018-01-17T03:02:04.110Z,0
2018-01-17T03:03:04.084Z,0
2018-01-17T03:04:04.047Z,0
2018-01-17T03:05:03.765Z,0
2018-01-17T03:06:03.732Z,0
2018-01-17T03:07:03.943Z,0
2018-01-17T03:08:03.918Z,0
2018-01-17T03:09:03.643Z,0
2018-01-17T03:10:03.861Z,0
2018-01-17T03:11:03.083Z,0
2018-01-17T03:12:03.789Z,0
2018-01-17T03:13:03.765Z,0
2018-01-17T03:14:03.724Z,0
2018-01-17T03:15:03.697Z,0
2018-01-17T03:16:03.664Z,0
2018-01-17T03:17:03.633Z,0
2018-01-17T03:18:03.608Z,0
2018-01-17T03:19:03.576Z,0
2018-01-17T03:20:03.056Z,0
2018-01-17T03:21:03.509Z,0
2018-01-17T03:22:02.991Z,0
2018-01-17T03:23:02.953Z,0
2018-01-17T03:24:03.405Z,0
2018-01-17T03:25:03.385Z,0
2018-01-17T03:26:03.347Z,0
2018-01-17T03:27:03.069Z,0
2018-01-17T03:28:03.283Z,0
2018-01-17T03:29:03.255Z,0
2018-01-17T03:30:02.972Z,0
2018-01-17T03:31:03.206Z,0
2018-01-17T03:32:03.153Z,0
2018-01-17T03:33:02.632Z,0
2018-01-17T03:34:02.844Z,0
2018-01-17T03:35:02.564Z,0
2018-01-17T03:36:03.025Z,0
2018-01-17T03:37:02.989Z,0
2018-01-17T03:38:02.719Z,0
2018-01-17T03:39:02.689Z,0
2018-01-17T03:40:02.900Z,0
2018-01-17T03:41:02.619Z,0
2018-01-17T03:42:02.835Z,0
2018-01-17T03:43:02.812Z,0
2018-01-17T03:44:02.775Z,0
2018-01-17T03:45:02.494Z,0
2018-01-17T03:46:02.463Z,0
2018-01-17T03:47:02.680Z,0
2018-01-17T03:48:02.650Z,0
2018-01-17T03:49:02.368Z,0
2018-01-17T03:50:02.344Z,0
2018-01-17T03:51:02.059Z,0
2018-01-17T03:52:02.514Z,0
2018-01-17T03:53:02.482Z,0
2018-01-17T03:54:02.450Z,0
2018-01-17T03:55:01.937Z,0
2018-01-17T03:56:02.391Z,0
2018-01-17T03:57:02.119Z,0
2018-01-17T03:58:02.181Z,0
2018-01-17T03:59:02.290Z,0
2018-01-17T04:00:02.264Z,0
2018-01-17T04:01:01.988Z,0
2018-01-17T04:02:02.206Z,0
2018-01-17T04:03:02.165Z,0
2018-01-17T04:04:01.893Z,0
2018-01-17T04:05:01.866Z,0
2018-01-17T04:06:01.826Z,0
2018-01-17T04:07:01.794Z,0
2018-01-17T04:08:01.518Z,0
2018-01-17T04:09:02.075Z,0
2018-01-17T04:10:01.456Z,0
2018-01-17T04:11:01.664Z,0
2018-01-17T04:12:01.877Z,0
2018-01-17T04:13:01.882Z,0
2018-01-17T04:14:01.827Z,0
2018-01-17T04:15:01.786Z,0
2018-01-17T04:16:01.757Z,0
2018-01-17T04:17:01.730Z,0
2018-01-17T04:18:01.694Z,0
2018-01-17T04:19:01.177Z,0
2018-01-17T04:20:01.632Z,0
2018-01-17T04:21:01.597Z,0
2018-01-17T04:22:01.567Z,0
2018-01-17T04:23:01.536Z,0
2018-01-17T04:24:01.257Z,0
2018-01-17T04:25:01.226Z,0
2018-01-17T04:26:01.196Z,0
2018-01-17T04:27:00.915Z,0
2018-01-17T04:28:01.375Z,0
2018-01-17T04:29:01.103Z,0
2018-01-17T04:30:01.066Z,0
2018-01-17T04:31:01.283Z,0
2018-01-17T04:32:01.248Z,0
2018-01-17T04:33:01.216Z,0
2018-01-17T04:34:01.105Z,0
2018-01-17T04:35:00.908Z,0
2018-01-17T04:36:00.878Z,0
2018-01-17T04:37:00.607Z,0
2018-01-17T04:38:00.812Z,0
2018-01-17T04:39:01.026Z,0
2018-01-17T04:40:00.507Z,0
2018-01-17T04:41:00.776Z,0
2018-01-17T04:42:00.439Z,0
2018-01-17T04:43:00.902Z,0
2018-01-17T04:44:00.624Z,0
2018-01-17T04:45:00.838Z,0
2018-01-17T04:46:00.314Z,0
2018-01-17T04:47:00.544Z,0
2018-01-17T04:48:00.249Z,0
2018-01-17T04:49:00.718Z,0
2018-01-17T04:50:00.676Z,0
2018-01-17T04:50:59.916Z,0
2018-01-17T04:52:00.121Z,0
2018-01-17T04:53:00.338Z,0
2018-01-17T04:54:00.551Z,0
2018-01-17T04:55:00.521Z,0
2018-01-17T04:56:00.490Z,0
2018-01-17T04:56:59.967Z,0
2018-01-17T04:58:00.182Z,0
2018-01-17T04:58:59.903Z,0
2018-01-17T04:59:59.879Z,0
2018-01-17T05:01:00.333Z,0
2018-01-17T05:01:59.567Z,0
2018-01-17T05:03:00.024Z,0
2018-01-17T05:04:00.235Z,0
2018-01-17T05:05:00.222Z,0
2018-01-17T05:05:59.936Z,0
2018-01-17T05:07:00.199Z,0
2018-01-17T05:07:59.865Z,0
2018-01-17T05:09:00.076Z,0
2018-01-17T05:09:59.806Z,0
2018-01-17T05:11:00.020Z,0
2018-01-17T05:11:59.991Z,0
2018-01-17T05:13:00.052Z,0
2018-01-17T05:13:59.932Z,0
2018-01-17T05:14:59.408Z,0
2018-01-17T05:15:59.876Z,0
2018-01-17T05:16:59.336Z,0
2018-01-17T05:17:59.559Z,0
2018-01-17T05:18:59.512Z,0
2018-01-17T05:19:59.734Z,0
2018-01-17T05:20:59.463Z,0
2018-01-17T05:21:59.418Z,0
2018-01-17T05:22:59.636Z,0
2018-01-17T05:23:59.361Z,0
2018-01-17T05:24:59.079Z,0
2018-01-17T05:25:59.048Z,0
2018-01-17T05:26:59.260Z,0
2018-01-17T05:27:59.231Z,0
2018-01-17T05:28:59.196Z,0
2018-01-17T05:29:59.415Z,0
2018-01-17T05:30:59.144Z,0
2018-01-17T05:31:59.349Z,0
2018-01-17T05:32:59.102Z,0
2018-01-17T05:33:59.286Z,0
2018-01-17T05:34:59.006Z,0
2018-01-17T05:35:59.243Z,0
2018-01-17T05:36:59.191Z,0
2018-01-17T05:37:58.913Z,0
2018-01-17T05:38:58.637Z,0
2018-01-17T05:39:58.842Z,0
2018-01-17T05:40:58.567Z,0
2018-01-17T05:41:58.544Z,0
2018-01-17T05:42:59.057Z,0
2018-01-17T05:43:58.724Z,0
2018-01-17T05:44:58.692Z,0
2018-01-17T05:45:58.414Z,0
2018-01-17T05:46:58.873Z,0
2018-01-17T05:47:58.596Z,0
2018-01-17T05:48:58.565Z,0
2018-01-17T05:49:58.528Z,0
2018-01-17T05:50:58.496Z,0
2018-01-17T05:51:58.464Z,0
2018-01-17T05:52:58.683Z,0
2018-01-17T05:53:58.655Z,0
2018-01-17T05:54:58.378Z,0
2018-01-17T05:55:58.353Z,0
2018-01-17T05:56:58.068Z,0
2018-01-17T05:57:58.031Z,0
2018-01-17T05:58:58.240Z,0
2018-01-17T05:59:58.458Z,0
2018-01-17T06:00:57.940Z,0
2018-01-17T06:01:58.152Z,0
2018-01-17T06:02:58.371Z,0
2018-01-17T06:03:58.332Z,0
2018-01-17T06:04:58.300Z,0
2018-01-17T06:05:58.019Z,0
2018-01-17T06:06:58.237Z,0
2018-01-17T06:07:57.958Z,0
2018-01-17T06:08:57.932Z,0
2018-01-17T06:09:58.148Z,0
2018-01-17T06:10:57.865Z,0
2018-01-17T06:11:57.839Z,0
2018-01-17T06:12:57.311Z,0
2018-01-17T06:13:58.017Z,0
2018-01-17T06:14:57.498Z,0
2018-01-17T06:15:57.456Z,0
2018-01-17T06:16:57.674Z,0
2018-01-17T06:17:57.398Z,0
2018-01-17T06:18:57.953Z,0
2018-01-17T06:19:57.335Z,0
2018-01-17T06:20:57.302Z,0
2018-01-17T06:21:57.761Z,0
2018-01-17T06:22:57.727Z,0
2018-01-17T06:23:57.450Z,0
2018-01-17T06:24:57.667Z,0
2018-01-17T06:25:57.394Z,0
2018-01-17T06:26:57.359Z,0
2018-01-17T06:27:57.413Z,0
2018-01-17T06:28:57.449Z,0
2018-01-17T06:29:57.568Z,0
2018-01-17T06:30:57.467Z,0
2018-01-17T06:31:57.196Z,0
2018-01-17T06:32:57.159Z,0
2018-01-17T06:33:57.133Z,0
2018-01-17T06:34:57.355Z,0
2018-01-17T06:35:57.320Z,0
2018-01-17T06:36:56.793Z,0
2018-01-17T06:37:57.245Z,0
2018-01-17T06:38:57.077Z,0
2018-01-17T06:39:57.248Z,0
2018-01-17T06:40:57.152Z,0
2018-01-17T06:41:56.386Z,0
2018-01-17T06:42:56.603Z,0
2018-01-17T06:43:56.564Z,0
2018-01-17T06:44:56.826Z,0
2018-01-17T06:45:56.256Z,0
2018-01-17T06:46:56.966Z,0
2018-01-17T06:47:56.437Z,0
2018-01-17T06:48:56.895Z,0
2018-01-17T06:49:56.864Z,0
2018-01-17T06:50:56.350Z,0
2018-01-17T06:51:56.801Z,0
2018-01-17T06:52:56.776Z,0
2018-01-17T06:53:56.258Z,0
2018-01-17T06:54:56.527Z,0
2018-01-17T06:55:56.440Z,0
2018-01-17T06:56:55.905Z,0
2018-01-17T06:57:56.420Z,0
2018-01-17T06:58:56.338Z,0
2018-01-17T06:59:57.005Z,0
2018-01-17T07:00:56.769Z,0
2018-01-17T07:01:57.323Z,0
2018-01-17T07:02:56.982Z,0
2018-01-17T07:03:56.415Z,0
2018-01-17T07:04:56.196Z,0
2018-01-17T07:05:55.871Z,0
2018-01-17T07:06:56.264Z,0
2018-01-17T07:07:57.248Z,0
2018-01-17T07:08:57.239Z,0
2018-01-17T07:09:56.896Z,0
2018-01-17T07:10:57.495Z,0
2018-01-17T07:11:55.937Z,0
2018-01-17T07:12:55.891Z,0
2018-01-17T07:13:56.105Z,0
2018-01-17T07:14:55.831Z,0
2018-01-17T07:15:56.034Z,5
2018-01-17T07:16:56.011Z,5
2018-01-17T07:17:55.485Z,5
2018-01-17T07:18:55.704Z,5
2018-01-17T07:19:56.903Z,5
2018-01-17T07:20:55.398Z,5
2018-01-17T07:21:55.364Z,5
2018-01-17T07:22:55.813Z,5
2018-01-17T07:23:55.541Z,10
2018-01-17T07:24:55.514Z,10
2018-01-17T07:25:55.474Z,10
2018-01-17T07:26:55.454Z,10
2018-01-17T07:27:55.414Z,10
2018-01-17T07:28:55.428Z,15
2018-01-17T07:29:56.883Z,15
2018-01-17T07:30:55.828Z,15
2018-01-17T07:31:56.437Z,15
2018-01-17T07:32:55.258Z,20
2018-01-17T07:33:55.234Z,20
2018-01-17T07:34:55.564Z,20
2018-01-17T07:35:55.452Z,25
2018-01-17T07:36:55.161Z,25
2018-01-17T07:37:54.899Z,25
2018-01-17T07:38:54.857Z,30
2018-01-17T07:39:55.326Z,30
2018-01-17T07:40:55.007Z,30
2018-01-17T07:41:54.971Z,30
2018-01-17T07:42:54.693Z,30
2018-01-17T07:43:55.234Z,30
2018-01-17T07:44:54.875Z,35
2018-01-17T07:45:55.083Z,30
2018-01-17T07:46:54.566Z,30
2018-01-17T07:47:54.783Z,35
2018-01-17T07:48:55.004Z,40
2018-01-17T07:49:54.716Z,50
2018-01-17T07:50:54.707Z,55
2018-01-17T07:51:54.651Z,55
2018-01-17T07:52:54.377Z,55
2018-01-17T07:53:54.104Z,50
2018-01-17T07:54:54.561Z,50
2018-01-17T07:55:54.283Z,50
2018-01-17T07:56:54.749Z,55
2018-01-17T07:57:54.465Z,60
2018-01-17T07:58:54.685Z,65
2018-01-17T07:59:54.154Z,60
2018-01-17T08:00:54.627Z,55
2018-01-17T08:01:54.098Z,45
2018-01-17T08:02:54.548Z,35
2018-01-17T08:03:54.269Z,40
2018-01-17T08:04:53.966Z,40
2018-01-17T08:05:55.318Z,40
2018-01-17T08:06:53.936Z,45
2018-01-17T08:07:54.805Z,40
2018-01-17T08:08:54.366Z,35
2018-01-17T08:09:54.519Z,30
2018-01-17T08:10:54.904Z,30
2018-01-17T08:11:53.948Z,35
2018-01-17T08:12:54.357Z,25
2018-01-17T08:13:53.507Z,15
2018-01-17T08:14:53.446Z,10
2018-01-17T08:15:53.992Z,10
2018-01-17T08:16:53.751Z,15
2018-01-17T08:17:54.100Z,10
2018-01-17T08:18:53.844Z,10
2018-01-17T08:20:25.932Z,10
2018-01-17T08:20:53.745Z,10
2018-01-17T08:21:54.226Z,10
2018-01-17T08:22:53.681Z,10
2018-01-17T08:23:53.650Z,10
2018-01-17T08:24:53.864Z,10
2018-01-17T08:25:53.890Z,10
2018-01-17T08:26:53.797Z,10
2018-01-17T08:27:53.524Z,15
2018-01-17T08:28:53.495Z,15
2018-01-17T08:29:53.464Z,15
2018-01-17T08:30:53.429Z,25
2018-01-17T08:31:53.375Z,30
2018-01-17T08:32:53.367Z,45
2018-01-17T08:33:53.584Z,60
2018-01-17T08:34:52.816Z,60
2018-01-17T08:35:53.274Z,60
2018-01-17T08:36:53.488Z,70
2018-01-17T08:37:53.455Z,60
2018-01-17T08:38:53.177Z,60
2018-01-17T08:39:53.146Z,70
2018-01-17T08:40:53.369Z,65
2018-01-17T08:41:53.334Z,70
2018-01-17T08:42:53.053Z,70
2018-01-17T08:43:53.265Z,90
2018-01-17T08:44:52.990Z,100
2018-01-17T08:45:52.717Z,100
2018-01-17T08:46:52.431Z,110
2018-01-17T08:47:52.904Z,100
2018-01-17T08:48:53.126Z,85
2018-01-17T08:49:52.838Z,65
2018-01-17T08:50:52.799Z,60
2018-01-17T08:51:52.033Z,55
2018-01-17T08:52:52.992Z,50
2018-01-17T08:53:53.080Z,55
2018-01-17T08:54:52.678Z,75
2018-01-17T08:55:52.647Z,65
2018-01-17T08:56:52.618Z,70
2018-01-17T08:57:52.579Z,85
2018-01-17T08:58:52.551Z,65
2018-01-17T08:59:52.523Z,35
2018-01-17T09:00:52.522Z,40
2018-01-17T09:01:52.700Z,50
2018-01-17T09:02:52.425Z,65
2018-01-17T09:03:52.396Z,60
2018-01-17T09:04:52.515Z,70
2018-01-17T09:05:52.086Z,80
2018-01-17T09:06:52.545Z,75
2018-01-17T09:07:52.266Z,45
2018-01-17T09:08:52.483Z,30
2018-01-17T09:09:52.203Z,20
2018-01-17T09:10:52.417Z,15
2018-01-17T09:11:52.385Z,20
2018-01-17T09:12:52.135Z,35
2018-01-17T09:13:52.077Z,45
2018-01-17T09:14:51.552Z,45
2018-01-17T09:15:52.268Z,55
2018-01-17T09:16:51.983Z,55
2018-01-17T09:17:52.198Z,45
2018-01-17T09:18:51.427Z,45
2018-01-17T09:19:51.889Z,60
2018-01-17T09:20:51.857Z,60
2018-01-17T09:21:51.818Z,80
2018-01-17T09:22:51.541Z,105
2018-01-17T09:23:51.512Z,110
2018-01-17T09:24:51.479Z,130
2018-01-17T09:25:51.452Z,140
2018-01-17T09:26:51.908Z,145
2018-01-17T09:27:51.872Z,145
2018-01-17T09:28:51.698Z,145
2018-01-17T09:29:51.321Z,145
2018-01-17T09:30:51.290Z,105
2018-01-17T09:31:51.256Z,105
2018-01-17T09:32:51.720Z,115
2018-01-17T09:33:51.747Z,175
2018-01-17T09:34:51.415Z,215
2018-01-17T09:35:50.890Z,190
2018-01-17T09:36:51.400Z,185
2018-01-17T09:37:51.317Z,195
2018-01-17T09:38:53.924Z,215
2018-01-17T09:39:51.012Z,245
2018-01-17T09:40:50.973Z,255
2018-01-17T09:41:51.310Z,240
2018-01-17T09:42:51.166Z,255
2018-01-17T09:43:51.128Z,295
2018-01-17T09:44:50.856Z,225
2018-01-17T09:45:50.815Z,220
2018-01-17T09:46:51.426Z,270
2018-01-17T09:47:50.788Z,315
2018-01-17T09:48:50.964Z,360
2018-01-17T09:49:51.187Z,350
2018-01-17T09:50:51.152Z,415
2018-01-17T09:51:50.680Z,530
2018-01-17T09:52:51.141Z,595
2018-01-17T09:53:51.061Z,540
2018-01-17T09:54:50.830Z,535
2018-01-17T09:55:51.015Z,495
2018-01-17T09:56:51.694Z,355
2018-01-17T09:57:50.945Z,225
2018-01-17T09:58:50.660Z,155
2018-01-17T09:59:50.879Z,165
2018-01-17T10:00:50.845Z,200
2018-01-17T10:01:50.572Z,275
2018-01-17T10:02:50.784Z,315
2018-01-17T10:03:50.759Z,350
2018-01-17T10:04:49.983Z,345
2018-01-17T10:05:50.693Z,350
2018-01-17T10:06:50.416Z,405
2018-01-17T10:07:50.718Z,395
2018-01-17T10:08:50.650Z,330
2018-01-17T10:09:50.866Z,290
2018-01-17T10:10:51.173Z,285
2018-01-17T10:11:50.767Z,235
2018-01-17T10:12:50.674Z,170
2018-01-17T10:13:51.013Z,160
2018-01-17T10:14:50.378Z,170
2018-01-17T10:15:50.187Z,155
2018-01-17T10:16:49.990Z,160
2018-01-17T10:17:50.189Z,150
2018-01-17T10:18:50.303Z,110
2018-01-17T10:19:49.536Z,95
2018-01-17T10:20:49.994Z,80
2018-01-17T10:21:49.959Z,80
2018-01-17T10:22:49.697Z,90
2018-01-17T10:23:50.188Z,170
2018-01-17T10:24:50.116Z,225
2018-01-17T10:25:49.844Z,270
2018-01-17T10:26:50.061Z,265
2018-01-17T10:27:49.531Z,245
2018-01-17T10:28:49.990Z,230
2018-01-17T10:29:49.969Z,240
2018-01-17T10:30:49.682Z,245
2018-01-17T10:31:49.927Z,275
2018-01-17T10:32:49.710Z,225
2018-01-17T10:33:49.601Z,235
2018-01-17T10:34:49.828Z,275
2018-01-17T10:35:49.535Z,325
2018-01-17T10:36:49.504Z,320
2018-01-17T10:37:49.228Z,285
2018-01-17T10:38:49.690Z,270
2018-01-17T10:39:49.671Z,300
2018-01-17T10:40:49.386Z,255
2018-01-17T10:41:49.601Z,235
2018-01-17T10:42:49.561Z,235
2018-01-17T10:43:49.575Z,215
2018-01-17T10:44:49.014Z,205
2018-01-17T10:45:48.986Z,245
2018-01-17T10:46:49.208Z,295
2018-01-17T10:47:49.411Z,300
2018-01-17T10:48:49.140Z,285
2018-01-17T10:49:49.362Z,190
2018-01-17T10:50:49.083Z,190
2018-01-17T10:51:49.294Z,250
2018-01-17T10:52:49.016Z,270
2018-01-17T10:53:49.233Z,225
2018-01-17T10:54:48.804Z,200
2018-01-17T10:55:48.926Z,150
2018-01-17T10:56:49.142Z,140
2018-01-17T10:57:49.170Z,180
2018-01-17T10:58:49.504Z,185
2018-01-17T10:59:49.706Z,185
2018-01-17T11:00:48.859Z,230
2018-01-17T11:01:48.679Z,185
2018-01-17T11:02:48.714Z,180
2018-01-17T11:03:48.691Z,260
2018-01-17T11:04:48.975Z,280
2018-01-17T11:05:48.766Z,270
2018-01-17T11:06:48.847Z,235
2018-01-17T11:07:49.339Z,245
2018-01-17T11:08:49.358Z,270
2018-01-17T11:09:50.203Z,230
2018-01-17T11:10:48.529Z,265
2018-01-17T11:11:48.281Z,280
2018-01-17T11:12:49.455Z,270
2018-01-17T11:13:48.918Z,270
2018-01-17T11:14:49.166Z,310
2018-01-17T11:15:48.225Z,335
2018-01-17T11:16:48.023Z,345
2018-01-17T11:17:48.569Z,405
2018-01-17T11:18:47.987Z,390
2018-01-17T11:19:48.673Z,365
2018-01-17T11:20:48.411Z,420
2018-01-17T11:21:49.308Z,440
2018-01-17T11:22:48.574Z,420
2018-01-17T11:23:47.596Z,420
2018-01-17T11:24:48.371Z,400
2018-01-17T11:25:48.265Z,355
2018-01-17T11:26:48.007Z,275
2018-01-17T11:27:48.217Z,170
2018-01-17T11:28:48.194Z,150
2018-01-17T11:29:47.992Z,170
2018-01-17T11:30:48.127Z,185
2018-01-17T11:31:47.840Z,230
2018-01-17T11:32:47.817Z,195
2018-01-17T11:33:48.509Z,240
2018-01-17T11:34:48.301Z,185
2018-01-17T11:35:48.307Z,250
2018-01-17T11:36:48.152Z,290
2018-01-17T11:37:48.000Z,270
2018-01-17T11:38:47.897Z,270
2018-01-17T11:39:47.657Z,215
2018-01-17T11:40:47.981Z,140
2018-01-17T11:41:47.551Z,175
2018-01-17T11:42:47.708Z,190
2018-01-17T11:43:47.817Z,170
2018-01-17T11:44:47.464Z,130
2018-01-17T11:45:47.670Z,145
2018-01-17T11:46:47.401Z,150
2018-01-17T11:47:47.368Z,155
2018-01-17T11:48:47.334Z,140
2018-01-17T11:49:47.315Z,125
2018-01-17T11:50:47.523Z,150
2018-01-17T11:51:47.263Z,150
2018-01-17T11:52:47.235Z,170
2018-01-17T11:53:46.448Z,135
2018-01-17T11:54:47.162Z,130
2018-01-17T11:55:47.132Z,120
2018-01-17T11:56:47.344Z,120
2018-01-17T11:57:47.065Z,90
2018-01-17T11:58:47.039Z,60
2018-01-17T11:59:47.006Z,55
2018-01-17T12:00:46.978Z,60
2018-01-17T12:01:46.700Z,75
2018-01-17T12:02:46.972Z,115
2018-01-17T12:03:46.917Z,130
2018-01-17T12:04:46.859Z,185
2018-01-17T12:05:46.821Z,180
2018-01-17T12:06:46.543Z,120
2018-01-17T12:07:46.769Z,110
2018-01-17T12:08:46.730Z,130
2018-01-17T12:09:46.700Z,150
2018-01-17T12:10:46.924Z,150
2018-01-17T12:11:46.645Z,185
2018-01-17T12:12:46.854Z,205
2018-01-17T12:13:46.822Z,185
2018-01-17T12:14:46.549Z,220
2018-01-17T12:15:46.269Z,295
2018-01-17T12:16:46.481Z,390
2018-01-17T12:17:46.215Z,380
2018-01-17T12:18:46.186Z,345
2018-01-17T12:19:46.637Z,300
2018-01-17T12:20:46.614Z,270
2018-01-17T12:21:46.583Z,300
2018-01-17T12:22:46.305Z,230
2018-01-17T12:23:46.274Z,225
2018-01-17T12:24:46.598Z,270
2018-01-17T12:25:46.212Z,380
2018-01-17T12:26:46.430Z,370
2018-01-17T12:27:46.395Z,320
2018-01-17T12:28:46.363Z,365
2018-01-17T12:29:46.339Z,300
2018-01-17T12:30:46.060Z,265
2018-01-17T12:31:46.270Z,205
2018-01-17T12:32:46.001Z,185
2018-01-17T12:33:45.967Z,220
2018-01-17T12:34:46.200Z,380
2018-01-17T12:35:46.003Z,460
2018-01-17T12:36:45.633Z,455
2018-01-17T12:37:46.096Z,505
2018-01-17T12:38:46.076Z,470
2018-01-17T12:39:46.039Z,430
2018-01-17T12:40:46.008Z,395
2018-01-17T12:41:45.483Z,415
2018-01-17T12:42:45.695Z,375
2018-01-17T12:43:45.947Z,375
2018-01-17T12:44:45.889Z,390
2018-01-17T12:45:45.857Z,430
2018-01-17T12:46:45.339Z,515
2018-01-17T12:47:45.557Z,615
2018-01-17T12:48:45.276Z,710
2018-01-17T12:49:45.249Z,750
2018-01-17T12:50:45.711Z,735
2018-01-17T12:51:45.432Z,665
2018-01-17T12:52:45.660Z,585
2018-01-17T12:53:45.376Z,610
2018-01-17T12:54:45.594Z,585
2018-01-17T12:55:45.580Z,545
2018-01-17T12:56:45.539Z,630
2018-01-17T12:57:45.264Z,625
2018-01-17T12:58:45.477Z,655
2018-01-17T12:59:45.448Z,540
2018-01-17T13:00:45.417Z,520
2018-01-17T13:01:45.391Z,375
2018-01-17T13:02:45.123Z,465
2018-01-17T13:03:45.097Z,445
2018-01-17T13:04:45.309Z,375
2018-01-17T13:05:44.783Z,425
2018-01-17T13:06:45.005Z,590
2018-01-17T13:07:44.801Z,585
2018-01-17T13:08:44.953Z,580
2018-01-17T13:09:44.924Z,575
2018-01-17T13:10:45.165Z,520
2018-01-17T13:11:45.109Z,580
2018-01-17T13:12:45.075Z,550
2018-01-17T13:13:44.559Z,475
2018-01-17T13:14:44.777Z,420
2018-01-17T13:15:44.571Z,435
2018-01-17T13:16:44.964Z,425
2018-01-17T13:17:44.696Z,430
2018-01-17T13:18:44.670Z,485
2018-01-17T13:19:44.894Z,450
2018-01-17T13:20:44.366Z,455
2018-01-17T13:21:44.830Z,400
2018-01-17T13:22:44.798Z,435
2018-01-17T13:23:44.771Z,465
2018-01-17T13:24:44.744Z,380
2018-01-17T13:25:44.460Z,290
2018-01-17T13:26:44.497Z,185
2018-01-17T13:27:44.421Z,95
2018-01-17T13:28:44.136Z,70
2018-01-17T13:29:44.374Z,105
2018-01-17T13:30:44.633Z,135
2018-01-17T13:31:44.313Z,120
2018-01-17T13:32:44.513Z,105
2018-01-17T13:33:44.483Z,95
2018-01-17T13:34:44.211Z,90
2018-01-17T13:35:44.427Z,115
2018-01-17T13:36:44.398Z,130
2018-01-17T13:37:44.370Z,110
2018-01-17T13:38:43.844Z,70
2018-01-17T13:39:43.698Z,60
2018-01-17T13:40:44.044Z,55
2018-01-17T13:41:44.368Z,70
2018-01-17T13:42:43.826Z,90
2018-01-17T13:43:44.097Z,80
2018-01-17T13:44:44.168Z,65
2018-01-17T13:45:44.397Z,80
2018-01-17T13:46:43.602Z,85
2018-01-17T13:47:43.789Z,70
2018-01-17T13:48:43.412Z,45
2018-01-17T13:49:43.354Z,35
2018-01-17T13:50:43.600Z,30
2018-01-17T13:51:43.324Z,30
2018-01-17T13:52:43.930Z,30
2018-01-17T13:53:44.059Z,30
2018-01-17T13:54:43.579Z,25
2018-01-17T13:55:43.554Z,20
2018-01-17T13:56:43.471Z,25
2018-01-17T13:57:43.447Z,30
2018-01-17T13:58:43.599Z,25
2018-01-17T13:59:43.655Z,20
2018-01-17T14:00:43.560Z,20
2018-01-17T14:01:43.835Z,30
2018-01-17T14:02:43.449Z,45
2018-01-17T14:03:43.497Z,60
2018-01-17T14:04:43.566Z,70
2018-01-17T14:05:43.526Z,100
2018-01-17T14:06:43.501Z,135
2018-01-17T14:07:43.491Z,245
2018-01-17T14:08:43.442Z,350
2018-01-17T14:09:43.173Z,460
2018-01-17T14:10:44.762Z,410
2018-01-17T14:11:45.798Z,510
2018-01-17T14:12:42.642Z,720
2018-01-17T14:13:43.239Z,675
2018-01-17T14:14:46.342Z,580
2018-01-17T14:15:42.993Z,580
2018-01-17T14:16:42.960Z,485
2018-01-17T14:17:42.685Z,395
2018-01-17T14:18:43.148Z,385
2018-01-17T14:19:42.880Z,385
2018-01-17T14:20:42.838Z,380
2018-01-17T14:21:42.811Z,325