createdAt,value
2022-08-25T00:00:17.314Z,21.91
2022-08-25T00:02:55.203Z,21.90
2022-08-25T00:05:33.422Z,21.90
2022-08-25T00:08:02.313Z,21.88
2022-08-25T00:10:29.980Z,21.91
2022-08-25T00:12:56.813Z,21.90
2022-08-25T00:15:24.042Z,21.89
2022-08-25T00:17:52.646Z,21.88
2022-08-25T00:20:19.625Z,21.88
2022-08-25T00:22:46.741Z,21.90
2022-08-25T00:25:13.666Z,21.88
2022-08-25T00:27:40.639Z,21.89
2022-08-25T00:30:08.277Z,21.87
2022-08-25T00:32:35.104Z,21.91
2022-08-25T00:35:02.120Z,21.91
2022-08-25T00:37:29.089Z,21.89
2022-08-25T00:39:56.077Z,21.89
2022-08-25T00:42:24.318Z,21.87
2022-08-25T00:44:51.205Z,21.85
2022-08-25T00:47:18.685Z,21.87
2022-08-25T00:49:51.316Z,21.88
2022-08-25T00:52:27.918Z,21.86
2022-08-25T00:55:03.071Z,21.86
2022-08-25T00:58:20.431Z,21.91
2022-08-25T01:00:50.806Z,21.90
2022-08-25T01:03:19.198Z,21.89
2022-08-25T01:05:47.559Z,21.94
2022-08-25T01:08:16.242Z,21.94
2022-08-25T01:10:45.358Z,21.88
2022-08-25T01:13:35.960Z,21.81
2022-08-25T01:16:06.190Z,21.71
2022-08-25T01:18:58.182Z,21.54
2022-08-25T01:21:27.479Z,21.45
2022-08-25T01:23:56.797Z,21.39
2022-08-25T01:26:30.777Z,21.35
2022-08-25T01:29:00.749Z,21.33
2022-08-25T01:31:29.391Z,21.32
2022-08-25T01:33:58.068Z,21.30
2022-08-25T01:36:26.544Z,21.30
2022-08-25T01:38:53.597Z,21.28
2022-08-25T01:42:02.360Z,21.24
2022-08-25T01:44:29.750Z,21.20
2022-08-25T01:46:56.688Z,21.16
2022-08-25T01:49:23.542Z,21.09
2022-08-25T01:52:00.621Z,21.07
2022-08-25T01:54:27.463Z,21.07
2022-08-25T01:56:54.232Z,21.04
2022-08-25T01:59:24.234Z,21.03
2022-08-25T02:01:59.871Z,21.03
2022-08-25T02:04:29.114Z,21.04
2022-08-25T02:06:55.991Z,21.07
2022-08-25T02:09:22.943Z,21.08
2022-08-25T02:11:49.757Z,21.06
2022-08-25T02:14:17.424Z,21.05
2022-08-25T02:16:47.978Z,21.03
2022-08-25T02:19:16.076Z,21.03
2022-08-25T02:21:43.614Z,21.03
2022-08-25T02:24:11.156Z,21.05
2022-08-25T02:26:38.395Z,21.08
2022-08-25T02:29:06.849Z,21.09
2022-08-25T02:31:34.256Z,21.09
2022-08-25T02:34:01.206Z,21.11
2022-08-25T02:36:28.737Z,21.13
2022-08-25T02:38:55.601Z,21.14
2022-08-25T02:41:25.178Z,21.13
2022-08-25T02:44:00.296Z,21.15
2022-08-25T02:46:27.959Z,21.15
2022-08-25T02:48:54.902Z,21.16
2022-08-25T02:51:24.614Z,21.18
2022-08-25T02:53:52.181Z,21.17
2022-08-25T02:56:19.331Z,21.13
2022-08-25T02:58:47.348Z,21.10
2022-08-25T03:01:15.816Z,21.10
2022-08-25T03:03:44.724Z,21.12
2022-08-25T03:06:13.742Z,21.12
2022-08-25T03:08:42.225Z,21.13
2022-08-25T03:11:09.502Z,21.15
2022-08-25T03:13:36.941Z,21.19
2022-08-25T03:16:10.929Z,21.22
2022-08-25T03:18:42.133Z,21.22
2022-08-25T03:21:12.484Z,21.25
2022-08-25T03:23:41.124Z,21.21
2022-08-25T03:26:09.098Z,21.26
2022-08-25T03:28:35.903Z,21.18
2022-08-25T03:31:03.008Z,21.20
2022-08-25T03:33:31.256Z,21.17
2022-08-25T03:35:59.302Z,21.20
2022-08-25T03:38:27.796Z,21.29
2022-08-25T03:40:55.305Z,21.38
2022-08-25T03:43:22.176Z,21.42
2022-08-25T03:45:49.147Z,21.44
2022-08-25T03:48:17.230Z,21.43
2022-08-25T03:50:50.715Z,21.41
2022-08-25T03:53:19.629Z,21.36
2022-08-25T03:55:46.936Z,21.33
2022-08-25T03:58:13.769Z,21.24
2022-08-25T04:00:40.638Z,21.17
2022-08-25T04:03:07.684Z,21.05
2022-08-25T04:05:34.633Z,21.02
2022-08-25T04:08:01.882Z,20.98
2022-08-25T04:10:30.067Z,20.93
2022-08-25T04:12:57.393Z,20.87
2022-08-25T04:15:24.285Z,20.81
2022-08-25T04:17:57.544Z,20.75
2022-08-25T04:20:24.506Z,20.72
2022-08-25T04:22:51.281Z,20.69
2022-08-25T04:25:18.234Z,20.70
2022-08-25T04:27:45.068Z,20.68
2022-08-25T04:30:12.620Z,20.65
2022-08-25T04:32:39.772Z,20.61
2022-08-25T04:35:07.194Z,20.63
2022-08-25T04:37:34.143Z,20.66
2022-08-25T04:40:02.297Z,20.68
2022-08-25T04:42:29.187Z,20.69
2022-08-25T04:44:56.144Z,20.71
2022-08-25T04:47:23.113Z,20.70
2022-08-25T04:49:50.023Z,20.69
2022-08-25T04:52:16.885Z,20.73
2022-08-25T04:54:43.754Z,20.75
2022-08-25T04:57:11.335Z,20.80
2022-08-25T04:59:38.366Z,20.89
2022-08-25T05:02:06.060Z,20.94
2022-08-25T05:04:35.730Z,20.98
2022-08-25T05:07:03.658Z,20.98
2022-08-25T05:09:32.306Z,20.96
2022-08-25T05:12:03.149Z,20.95
2022-08-25T05:14:31.676Z,20.95
2022-08-25T05:16:59.800Z,20.88
2022-08-25T05:19:26.990Z,20.83
2022-08-25T05:21:54.153Z,20.78
2022-08-25T05:24:21.472Z,20.74
2022-08-25T05:26:49.386Z,20.73
2022-08-25T05:29:16.751Z,20.77
2022-08-25T05:31:48.242Z,20.85
2022-08-25T05:34:17.250Z,20.89
2022-08-25T05:36:44.194Z,20.90
2022-08-25T05:39:11.183Z,20.90
2022-08-25T05:41:39.193Z,20.93
2022-08-25T05:44:06.461Z,20.94
2022-08-25T05:46:33.635Z,20.96
2022-08-25T05:49:00.653Z,20.99
2022-08-25T05:51:27.884Z,21.01
2022-08-25T05:53:54.712Z,21.08
2022-08-25T05:56:21.965Z,21.10
2022-08-25T05:58:49.213Z,21.11
2022-08-25T06:01:28.136Z,21.11
2022-08-25T06:03:55.060Z,21.15
2022-08-25T06:06:24.013Z,21.20
2022-08-25T06:08:50.808Z,21.19
2022-08-25T06:11:17.684Z,21.18
2022-08-25T06:13:44.551Z,21.14
2022-08-25T06:16:12.215Z,21.12
2022-08-25T06:18:39.129Z,21.10
2022-08-25T06:21:14.618Z,21.05
2022-08-25T06:23:41.838Z,21.01
2022-08-25T06:26:21.439Z,20.98
2022-08-25T06:28:52.229Z,20.97
2022-08-25T06:31:20.519Z,20.97
2022-08-25T06:33:47.448Z,20.99
2022-08-25T06:36:15.093Z,21.00
2022-08-25T06:38:42.998Z,21.02
2022-08-25T06:41:10.504Z,21.07
2022-08-25T06:43:37.689Z,21.07
2022-08-25T06:46:12.829Z,21.06
2022-08-25T06:48:40.672Z,21.06
2022-08-25T06:51:10.135Z,21.08
2022-08-25T06:53:40.765Z,21.10
2022-08-25T06:56:07.581Z,21.10
2022-08-25T06:58:35.064Z,21.13
2022-08-25T07:01:13.470Z,21.17
2022-08-25T07:03:43.564Z,21.19
2022-08-25T07:06:10.853Z,21.23
2022-08-25T07:08:37.957Z,21.20
2022-08-25T07:11:12.859Z,21.15
2022-08-25T07:13:44.563Z,21.09
2022-08-25T07:16:11.565Z,21.07
2022-08-25T07:18:38.667Z,21.08
2022-08-25T07:21:08.899Z,21.04
2022-08-25T07:23:36.935Z,21.03
2022-08-25T07:26:38.992Z,21.08
2022-08-25T07:29:31.663Z,21.13
2022-08-25T07:32:12.482Z,21.29
2022-08-25T07:34:39.264Z,21.38
2022-08-25T07:37:10.952Z,21.43
2022-08-25T07:39:37.722Z,21.42
2022-08-25T07:42:04.794Z,21.42
2022-08-25T07:44:38.744Z,21.38
2022-08-25T07:47:05.646Z,21.26
2022-08-25T07:49:36.133Z,21.21
2022-08-25T07:52:07.060Z,21.15
2022-08-25T07:54:37.983Z,21.04
2022-08-25T07:57:07.039Z,21.06
2022-08-25T07:59:39.703Z,21.01
2022-08-25T08:02:18.468Z,21.02
2022-08-25T08:04:50.950Z,21.03
2022-08-25T08:07:43.145Z,21.09
2022-08-25T08:13:00.897Z,21.14
2022-08-25T08:15:29.812Z,21.12
2022-08-25T08:18:00.274Z,21.10
2022-08-25T08:20:28.646Z,21.14
2022-08-25T08:22:55.811Z,21.24
2022-08-25T08:25:26.519Z,21.33
2022-08-25T08:27:55.100Z,21.40
2022-08-25T08:30:23.739Z,21.44
2022-08-25T08:33:11.771Z,21.50
2022-08-25T08:35:39.747Z,21.50
2022-08-25T08:38:14.973Z,21.50
2022-08-25T08:41:14.052Z,21.55
2022-08-25T08:43:43.968Z,21.59
2022-08-25T08:46:10.940Z,21.67
2022-08-25T08:49:04.709Z,21.74
2022-08-25T08:51:48.791Z,21.74
2022-08-25T08:54:20.847Z,21.71
2022-08-25T08:56:56.152Z,21.82
2022-08-25T08:59:30.208Z,21.81
2022-08-25T09:02:03.760Z,21.83
2022-08-25T09:04:41.524Z,21.96
2022-08-25T09:07:14.395Z,22.07
2022-08-25T09:09:44.115Z,22.13
2022-08-25T09:12:33.646Z,22.26
2022-08-25T09:15:18.883Z,22.37
2022-08-25T09:18:11.972Z,22.38
2022-08-25T09:20:55.809Z,22.47
2022-08-25T09:23:33.746Z,22.59
2022-08-25T09:26:19.844Z,22.60
2022-08-25T09:28:52.977Z,22.62
2022-08-25T09:31:28.734Z,22.71
2022-08-25T09:34:00.843Z,22.76
2022-08-25T09:36:32.188Z,22.88
2022-08-25T09:39:02.245Z,22.89
2022-08-25T09:41:49.064Z,22.93
2022-08-25T09:44:22.338Z,22.93
2022-08-25T09:47:13.546Z,23.02
2022-08-25T09:49:48.556Z,23.05
2022-08-25T09:52:29.177Z,22.90
2022-08-25T09:54:58.036Z,22.92
2022-08-25T09:57:44.311Z,22.96
2022-08-25T10:00:27.936Z,23.02
2022-08-25T10:03:24.832Z,22.99
2022-08-25T10:05:56.336Z,23.05
2022-08-25T10:08:39.535Z,23.07
2022-08-25T10:11:10.327Z,23.07
2022-08-25T10:13:47.292Z,23.11
2022-08-25T10:16:33.731Z,23.06
2022-08-25T10:19:09.932Z,23.05
2022-08-25T10:21:39.553Z,23.25
2022-08-25T10:24:08.491Z,23.42
2022-08-25T10:27:12.803Z,23.55
2022-08-25T10:30:05.214Z,23.56
2022-08-25T10:32:50.666Z,23.62
2022-08-25T10:35:23.051Z,23.56
2022-08-25T10:38:22.063Z,23.79
2022-08-25T10:41:24.318Z,23.97
2022-08-25T10:43:58.974Z,23.92
2022-08-25T10:46:46.210Z,23.86
2022-08-25T10:49:19.052Z,23.80
2022-08-25T10:52:07.557Z,23.89
2022-08-25T10:54:43.189Z,23.95
2022-08-25T10:57:30.983Z,23.90
2022-08-25T11:00:08.261Z,23.89
2022-08-25T11:02:38.132Z,23.90
2022-08-25T11:05:12.743Z,23.97
2022-08-25T11:07:46.190Z,24.06
2022-08-25T11:10:19.110Z,24.06
2022-08-25T11:12:56.061Z,24.10
2022-08-25T11:15:28.921Z,24.02
2022-08-25T11:18:14.398Z,24.00
2022-08-25T11:20:54.524Z,24.03
2022-08-25T11:23:41.777Z,24.35
2022-08-25T11:26:17.537Z,24.61
2022-08-25T11:29:04.676Z,24.57
2022-08-25T11:31:38.943Z,24.43
2022-08-25T11:34:10.839Z,24.40
2022-08-25T11:36:40.000Z,24.38
2022-08-25T11:39:23.457Z,24.32
2022-08-25T11:42:06.666Z,24.30
2022-08-25T11:45:01.319Z,24.61
2022-08-25T11:47:31.492Z,24.88
2022-08-25T11:50:04.853Z,25.13
2022-08-25T11:52:31.774Z,25.12
2022-08-25T11:55:12.123Z,25.24
2022-08-25T11:57:40.152Z,25.43
2022-08-25T12:00:28.375Z,25.54
2022-08-25T12:02:58.443Z,25.42
2022-08-25T12:05:30.954Z,25.27
2022-08-25T12:08:05.747Z,25.14
2022-08-25T12:10:52.299Z,25.16
2022-08-25T12:13:44.428Z,25.25
2022-08-25T12:16:36.233Z,25.19
2022-08-25T12:19:35.407Z,25.18
2022-08-25T12:22:03.216Z,25.23
2022-08-25T12:24:47.743Z,25.16
2022-08-25T12:27:43.274Z,25.07
2022-08-25T12:30:24.252Z,25.05
2022-08-25T12:33:03.432Z,24.99
2022-08-25T12:35:39.722Z,25.02
2022-08-25T12:38:28.905Z,25.04
2022-08-25T12:41:04.617Z,25.03
2022-08-25T12:43:39.287Z,25.06
2022-08-25T12:46:21.220Z,25.01
2022-08-25T12:49:18.720Z,24.96
2022-08-25T12:51:50.507Z,25.01
2022-08-25T12:54:22.539Z,25.00
2022-08-25T12:57:18.430Z,25.08
2022-08-25T12:59:56.498Z,25.15
2022-08-25T13:03:17.380Z,25.11
2022-08-25T13:05:54.940Z,25.15
2022-08-25T13:08:37.089Z,25.19
2022-08-25T13:11:03.905Z,25.20
2022-08-25T13:13:45.983Z,25.18
2022-08-25T13:16:20.194Z,25.20
2022-08-25T13:18:51.732Z,25.30
2022-08-25T13:21:42.193Z,25.46
2022-08-25T13:24:19.144Z,25.57
2022-08-25T13:26:50.364Z,25.42
2022-08-25T13:29:23.258Z,25.38
2022-08-25T13:32:00.093Z,25.38
2022-08-25T13:34:37.567Z,25.45
2022-08-25T13:37:18.138Z,25.55
2022-08-25T13:39:57.093Z,25.45
2022-08-25T13:42:29.105Z,25.49
2022-08-25T13:44:56.469Z,25.54
2022-08-25T13:47:45.459Z,25.57
2022-08-25T13:50:33.906Z,25.63
2022-08-25T13:53:03.471Z,25.65
2022-08-25T13:55:50.719Z,25.67
2022-08-25T13:58:39.147Z,25.73
2022-08-25T14:01:49.295Z,25.79
2022-08-25T14:04:22.134Z,25.82
2022-08-25T14:06:49.283Z,25.87
2022-08-25T14:09:18.632Z,25.79
2022-08-25T14:11:58.189Z,25.78
2022-08-25T14:14:24.943Z,25.98
2022-08-25T14:17:04.978Z,26.01
2022-08-25T14:19:47.609Z,26.13
2022-08-25T14:22:14.581Z,26.00
2022-08-25T14:24:41.447Z,26.07
2022-08-25T14:27:08.239Z,26.16
2022-08-25T14:29:41.203Z,26.11
2022-08-25T14:32:09.985Z,26.06
2022-08-25T14:34:39.567Z,26.01
2022-08-25T14:37:17.903Z,25.99
2022-08-25T14:39:45.565Z,26.02
2022-08-25T14:42:13.703Z,26.01
2022-08-25T14:44:40.494Z,25.95
2022-08-25T14:47:08.097Z,25.97
2022-08-25T14:49:41.024Z,26.01
2022-08-25T14:52:19.197Z,26.04
2022-08-25T14:54:49.532Z,26.11
2022-08-25T14:57:16.795Z,26.39
2022-08-25T14:59:43.726Z,26.31
2022-08-25T15:02:15.105Z,26.28
2022-08-25T15:04:52.828Z,26.33
2022-08-25T15:07:20.058Z,26.42
2022-08-25T15:09:46.860Z,26.32
2022-08-25T15:12:17.789Z,26.39
2022-08-25T15:14:53.365Z,26.40
2022-08-25T15:17:20.259Z,26.43
2022-08-25T15:19:47.066Z,26.31
2022-08-25T15:22:14.532Z,26.24
2022-08-25T15:24:41.382Z,26.24
2022-08-25T15:27:10.230Z,26.21
2022-08-25T15:29:37.223Z,26.25
2022-08-25T15:32:07.073Z,26.24
2022-08-25T15:34:35.446Z,26.19
2022-08-25T15:37:11.914Z,26.18
2022-08-25T15:39:40.664Z,26.23
2022-08-25T15:42:09.345Z,26.27
2022-08-25T15:44:40.214Z,26.33
2022-08-25T15:47:12.553Z,26.27
2022-08-25T15:49:39.670Z,26.26
2022-08-25T15:52:06.446Z,26.25
2022-08-25T15:54:33.309Z,26.27
2022-08-25T15:57:00.366Z,26.34
2022-08-25T15:59:28.154Z,26.29
2022-08-25T16:01:55.279Z,26.26
2022-08-25T16:04:27.843Z,26.27
2022-08-25T16:06:55.656Z,26.27
2022-08-25T16:09:23.626Z,26.25
2022-08-25T16:11:55.824Z,26.22
2022-08-25T16:14:25.383Z,26.19
2022-08-25T16:16:58.392Z,26.13
2022-08-25T16:19:29.881Z,26.09
2022-08-25T16:21:57.793Z,26.14
2022-08-25T16:24:26.068Z,26.16
2022-08-25T16:26:56.054Z,26.23
2022-08-25T16:29:23.644Z,26.31
2022-08-25T16:31:54.851Z,26.39
2022-08-25T16:34:24.534Z,26.49
2022-08-25T16:36:55.499Z,26.61
2022-08-25T16:39:23.991Z,26.64
2022-08-25T16:41:52.358Z,26.84
2022-08-25T16:44:22.445Z,26.82
2022-08-25T16:46:50.180Z,27.06
2022-08-25T16:49:17.658Z,27.04
2022-08-25T16:51:45.044Z,27.14
2022-08-25T16:54:14.570Z,27.11
2022-08-25T16:56:44.730Z,27.08
2022-08-25T16:59:14.207Z,27.27
2022-08-25T17:01:42.546Z,27.43
2022-08-25T17:04:12.424Z,27.37
2022-08-25T17:06:49.618Z,27.48
2022-08-25T17:09:23.755Z,27.31
2022-08-25T17:11:51.910Z,27.39
2022-08-25T17:14:21.759Z,27.20
2022-08-25T17:16:50.667Z,27.29
2022-08-25T17:19:17.834Z,27.16
2022-08-25T17:21:46.016Z,27.00
2022-08-25T17:24:13.999Z,26.89
2022-08-25T17:26:42.833Z,26.83
2022-08-25T17:29:11.686Z,26.81
2022-08-25T17:31:39.009Z,26.83
2022-08-25T17:34:07.997Z,26.85
2022-08-25T17:36:35.522Z,26.71
2022-08-25T17:39:03.689Z,26.55
2022-08-25T17:41:30.520Z,26.52
2022-08-25T17:43:57.389Z,26.43
2022-08-25T17:46:24.564Z,26.27
2022-08-25T17:48:52.597Z,26.27
2022-08-25T17:51:20.083Z,26.16
2022-08-25T17:53:50.130Z,26.14
2022-08-25T17:56:19.810Z,26.11
2022-08-25T17:58:47.091Z,26.04
2022-08-25T18:01:25.642Z,25.89
2022-08-25T18:03:53.209Z,25.78
2022-08-25T18:06:21.513Z,25.68
2022-08-25T18:08:52.364Z,25.57
2022-08-25T18:11:22.204Z,25.48
2022-08-25T18:13:50.472Z,25.44
2022-08-25T18:16:17.548Z,25.34
2022-08-25T18:18:44.712Z,25.31
2022-08-25T18:21:13.800Z,25.31
2022-08-25T18:23:42.247Z,25.31
2022-08-25T18:26:09.877Z,25.42
2022-08-25T18:28:40.163Z,25.54
2022-08-25T18:31:13.136Z,25.53
2022-08-25T18:33:41.533Z,25.52
2022-08-25T18:36:09.661Z,25.48
2022-08-25T18:38:37.507Z,25.45
2022-08-25T18:41:07.492Z,25.41
2022-08-25T18:43:35.701Z,25.22
2022-08-25T18:46:04.695Z,25.07
2022-08-25T18:48:32.532Z,25.08
2022-08-25T18:51:01.079Z,25.06
2022-08-25T18:53:37.127Z,25.08
2022-08-25T18:56:05.686Z,25.08
2022-08-25T18:58:32.670Z,25.01
2022-08-25T19:00:59.817Z,24.98
2022-08-25T19:03:27.196Z,24.74
2022-08-25T19:05:57.334Z,24.59
2022-08-25T19:08:25.221Z,24.52
2022-08-25T19:10:53.378Z,24.44
2022-08-25T19:13:22.455Z,24.24
2022-08-25T19:15:51.391Z,23.97
2022-08-25T19:18:26.108Z,23.96
2022-08-25T19:20:56.298Z,24.01
2022-08-25T19:23:23.241Z,24.01
2022-08-25T19:25:50.033Z,24.20
2022-08-25T19:28:17.061Z,24.29
2022-08-25T19:30:50.044Z,24.32
2022-08-25T19:33:42.058Z,24.34
2022-08-25T19:36:08.571Z,24.33
2022-08-25T19:38:37.064Z,24.31
2022-08-25T19:41:10.799Z,24.31
2022-08-25T19:43:55.713Z,24.20
2022-08-25T19:46:32.655Z,24.16
2022-08-25T19:49:07.175Z,24.02
2022-08-25T19:51:41.066Z,23.80
2022-08-25T19:54:14.249Z,23.75
2022-08-25T19:56:43.595Z,23.78
2022-08-25T19:59:42.269Z,23.80
2022-08-25T20:02:23.074Z,23.75
2022-08-25T20:04:52.366Z,23.64
2022-08-25T20:07:21.224Z,23.51
2022-08-25T20:09:48.581Z,23.55
2022-08-25T20:12:17.931Z,23.60
2022-08-25T20:14:45.165Z,23.30
2022-08-25T20:19:57.199Z,23.18
2022-08-25T20:22:29.074Z,23.21
2022-08-25T20:24:58.848Z,22.99
2022-08-25T20:27:35.972Z,22.91
2022-08-25T20:30:10.120Z,22.80
2022-08-25T20:32:37.311Z,22.68
2022-08-25T20:35:09.374Z,22.62
2022-08-25T20:37:41.778Z,22.58
2022-08-25T20:40:09.728Z,22.53
2022-08-25T20:42:37.264Z,22.50
2022-08-25T20:45:06.278Z,22.44
2022-08-25T20:47:33.299Z,22.36
2022-08-25T20:50:06.879Z,22.30
2022-08-25T20:52:39.195Z,22.27
2022-08-25T20:55:10.919Z,22.27
2022-08-25T20:57:38.517Z,22.21
2022-08-25T21:00:07.020Z,22.19
2022-08-25T21:02:34.212Z,22.20
2022-08-25T21:05:02.066Z,22.16
2022-08-25T21:07:29.128Z,22.35
2022-08-25T21:09:57.841Z,22.52
2022-08-25T21:12:24.692Z,22.59
2022-08-25T21:14:51.530Z,22.52
2022-08-25T21:17:19.121Z,22.27
2022-08-25T21:22:19.314Z,22.04
2022-08-25T21:24:46.373Z,21.94
2022-08-25T21:27:13.851Z,21.87
2022-08-25T21:29:54.357Z,21.82
2022-08-25T21:32:23.675Z,21.79
2022-08-25T21:34:54.413Z,21.78
2022-08-25T21:37:21.802Z,21.73
2022-08-25T21:39:48.881Z,21.66
2022-08-25T21:42:15.790Z,21.61
2022-08-25T21:44:42.606Z,21.62
2022-08-25T21:47:09.544Z,21.59
2022-08-25T21:49:37.639Z,21.59
2022-08-25T21:52:05.428Z,21.77
2022-08-25T21:54:32.361Z,21.95
2022-08-25T21:57:04.807Z,21.98
2022-08-25T21:59:35.489Z,21.82
2022-08-25T22:02:05.800Z,21.64
2022-08-25T22:04:33.118Z,21.54
2022-08-25T22:07:00.658Z,21.34
2022-08-25T22:09:29.766Z,21.20
2022-08-25T22:11:57.520Z,21.17
2022-08-25T22:14:26.543Z,21.22
2022-08-25T22:16:55.004Z,21.17
2022-08-25T22:19:23.065Z,21.10
2022-08-25T22:21:52.383Z,21.08
2022-08-25T22:24:20.027Z,21.03
2022-08-25T22:26:49.072Z,20.95
2022-08-25T22:29:25.382Z,20.94
2022-08-25T22:31:59.991Z,20.94
2022-08-25T22:34:33.148Z,20.91
2022-08-25T22:37:04.565Z,20.88
2022-08-25T22:39:32.265Z,20.75
2022-08-25T22:42:01.624Z,20.71
2022-08-25T22:44:28.501Z,20.66
2022-08-25T22:46:55.336Z,20.65
2022-08-25T22:49:22.996Z,20.61
2022-08-25T22:51:49.775Z,20.63
2022-08-25T22:54:18.121Z,20.62
2022-08-25T22:56:45.125Z,20.60
2022-08-25T22:59:13.616Z,20.53
2022-08-25T23:01:43.099Z,20.54
2022-08-25T23:04:10.925Z,20.61
2022-08-25T23:06:38.977Z,20.57
2022-08-25T23:09:09.293Z,20.39
2022-08-25T23:11:38.593Z,20.39
2022-08-25T23:14:06.988Z,20.38
2022-08-25T23:16:34.092Z,20.36
2022-08-25T23:19:02.096Z,20.40
2022-08-25T23:21:29.498Z,20.45
2022-08-25T23:24:02.140Z,20.40
2022-08-25T23:26:29.108Z,20.61
2022-08-25T23:28:56.003Z,20.47
2022-08-25T23:31:22.829Z,20.40
2022-08-25T23:33:51.334Z,20.42
2022-08-25T23:36:18.295Z,20.65
2022-08-25T23:38:46.202Z,20.77
2022-08-25T23:41:22.643Z,20.64
2022-08-25T23:43:50.600Z,20.45
2022-08-25T23:46:20.433Z,20.32
2022-08-25T23:48:48.764Z,20.20
2022-08-25T23:51:27.352Z,20.15
2022-08-25T23:53:55.479Z,20.11
2022-08-25T23:56:23.372Z,20.07
2022-08-25T23:58:51.835Z,20.03
