createdAt,value
2022-11-18T00:14:28.256Z,11.2
2022-11-18T00:29:28.319Z,10.8
2022-11-18T00:44:28.205Z,10
2022-11-18T00:59:28.222Z,9.8
2022-11-18T01:14:28.200Z,10
2022-11-18T01:29:28.180Z,9.8
2022-11-18T01:44:28.176Z,9.7
2022-11-18T01:59:28.175Z,9.7
2022-11-18T02:14:28.134Z,9.8
2022-11-18T02:29:28.162Z,9.7
2022-11-18T02:44:28.092Z,9.6
2022-11-18T02:59:28.123Z,9.2
2022-11-18T03:14:28.084Z,9.2
2022-11-18T03:29:28.081Z,8.9
2022-11-18T03:44:28.046Z,9
2022-11-18T03:59:28.065Z,9.1
2022-11-18T04:14:28.003Z,9.3
2022-11-18T04:29:28.022Z,9.4
2022-11-18T04:44:27.960Z,9.4
2022-11-18T04:59:27.962Z,9.1
2022-11-18T05:14:27.937Z,9.2
2022-11-18T05:29:27.956Z,9.3
2022-11-18T05:44:27.913Z,9.8
2022-11-18T05:59:27.935Z,10
2022-11-18T06:14:27.862Z,10.1
2022-11-18T06:29:28.361Z,10.6
2022-11-18T06:44:27.838Z,10
2022-11-18T06:59:27.830Z,9.3
2022-11-18T07:14:27.795Z,8.9
2022-11-18T07:29:27.835Z,8.6
2022-11-18T07:44:27.803Z,8.5
2022-11-18T07:59:27.789Z,8.5
2022-11-18T08:14:27.736Z,8.6
2022-11-18T08:29:28.017Z,8.7
2022-11-18T08:44:27.709Z,8.7
2022-11-18T08:59:27.706Z,9
2022-11-18T09:29:27.683Z,10.5
2022-11-18T09:44:27.673Z,14.2
2022-11-18T09:59:27.668Z,14.2
2022-11-18T10:14:27.618Z,13.1
2022-11-18T10:29:27.621Z,12.2
2022-11-18T10:44:27.592Z,10.9
2022-11-18T10:59:27.570Z,10.8
2022-11-18T11:14:27.522Z,12.5
2022-11-18T11:29:27.514Z,13.4
2022-11-18T11:44:27.464Z,13.5
2022-11-18T11:59:27.473Z,13
2022-11-18T12:29:27.429Z,10.4
2022-11-18T12:44:27.403Z,10.9
2022-11-18T12:59:27.406Z,11.7
2022-11-18T13:14:27.371Z,12.3
2022-11-18T13:29:27.344Z,12.4
2022-11-18T13:44:27.348Z,12.5
2022-11-18T13:59:27.321Z,12.6
2022-11-18T14:14:27.290Z,12.5
2022-11-18T14:29:27.274Z,12.4
2022-11-18T14:44:27.229Z,12.2
2022-11-18T14:59:27.250Z,12
2022-11-18T15:14:27.201Z,11.5
2022-11-18T15:29:27.189Z,11
2022-11-18T15:44:27.178Z,10.6
2022-11-18T15:59:27.181Z,10.4
2022-11-18T16:14:27.145Z,10.4
2022-11-18T16:29:27.145Z,10.1
2022-11-18T16:59:27.104Z,9.5
2022-11-18T17:14:27.089Z,9.4
2022-11-18T17:29:27.082Z,9.3
2022-11-18T17:44:27.035Z,8.9
2022-11-18T17:59:27.036Z,8.8
2022-11-18T18:14:26.997Z,8.6
2022-11-18T18:29:26.994Z,8.6
2022-11-18T18:44:26.980Z,8.4
2022-11-18T18:59:26.977Z,8.3
2022-11-18T19:14:26.970Z,8
2022-11-18T19:29:26.977Z,8
2022-11-18T19:44:26.911Z,7.9
2022-11-18T19:59:26.905Z,7.7
2022-11-18T20:14:26.878Z,7.6
2022-11-18T20:29:26.881Z,7.5
2022-11-18T20:44:26.855Z,7
2022-11-18T20:59:26.849Z,7
2022-11-18T21:14:26.831Z,7
2022-11-18T21:29:26.839Z,6.5
2022-11-18T21:44:26.774Z,6.3
2022-11-18T21:59:26.785Z,6.1
2022-11-18T22:14:26.756Z,6.5
2022-11-18T22:29:26.780Z,6.2
2022-11-18T22:44:26.756Z,6
2022-11-18T22:59:26.738Z,6
2022-11-18T23:14:26.729Z,6.2
2022-11-18T23:29:26.722Z,6.1
2022-11-18T23:44:26.719Z,5.9
2022-11-18T23:59:26.716Z,5.8
