createdAt,value
2018-06-15T00:12:59.063Z,15.8
2018-06-15T00:29:42.714Z,15.8
2018-06-15T00:46:26.400Z,15.8
2018-06-15T01:03:10.017Z,15.8
2018-06-15T01:19:53.636Z,15.8
2018-06-15T01:36:37.179Z,15.5
2018-06-15T01:53:20.465Z,15.2
2018-06-15T02:10:03.193Z,14.9
2018-06-15T02:26:45.650Z,14.9
2018-06-15T02:43:27.809Z,14.6
2018-06-15T03:00:10.026Z,14.6
2018-06-15T03:16:52.461Z,15.2
2018-06-15T03:33:35.120Z,15.2
2018-06-15T03:50:17.949Z,15.5
2018-06-15T04:07:00.941Z,15.5
2018-06-15T04:23:44.025Z,15.5
2018-06-15T04:40:27.238Z,15.8
2018-06-15T04:57:10.686Z,16.2
2018-06-15T05:13:54.682Z,16.2
2018-06-15T05:30:39.233Z,16.5
2018-06-15T05:47:23.578Z,16.8
2018-06-15T06:04:08.258Z,16.8
2018-06-15T06:20:52.894Z,17.1
2018-06-15T06:34:16.866Z,17.8
2018-06-15T06:40:59.149Z,18.4
2018-06-15T06:47:41.511Z,19.0
2018-06-15T06:57:45.570Z,19.7
2018-06-15T07:14:32.674Z,20.3
2018-06-15T07:24:36.991Z,19.7
2018-06-15T07:34:40.911Z,19.0
2018-06-15T07:51:27.106Z,19.0
2018-06-15T08:08:13.602Z,19.7
2018-06-15T08:14:56.535Z,20.3
2018-06-15T08:25:01.114Z,21.0
2018-06-15T08:38:27.914Z,21.6
2018-06-15T08:45:11.543Z,22.2
2018-06-15T09:02:00.738Z,21.9
2018-06-15T09:18:49.559Z,21.9
2018-06-15T09:22:11.426Z,22.6
2018-06-15T09:39:00.978Z,22.2
2018-06-15T09:55:50.444Z,22.9
2018-06-15T10:12:39.982Z,22.6
2018-06-15T10:29:29.306Z,21.9
2018-06-15T10:42:57.053Z,22.6
2018-06-15T10:59:46.431Z,23.2
2018-06-15T11:13:14.748Z,23.5
2018-06-15T11:30:05.103Z,23.8
2018-06-15T11:43:33.950Z,24.5
2018-06-15T12:00:25.569Z,24.8
2018-06-15T12:07:10.405Z,25.4
2018-06-15T12:24:02.647Z,25.1
2018-06-15T12:40:54.838Z,25.1
2018-06-15T12:57:47.007Z,25.4
2018-06-15T13:14:39.355Z,25.8
2018-06-15T13:31:34.779Z,25.8
2018-06-15T13:38:17.489Z,26.4
2018-06-15T13:43:21.578Z,26.7
2018-06-15T14:00:15.962Z,26.4
2018-06-15T14:12:05.465Z,25.8
2018-06-15T14:28:58.020Z,25.8
2018-06-15T14:45:50.326Z,25.4
2018-06-15T14:59:20.385Z,26.1
2018-06-15T15:16:13.763Z,26.1
2018-06-15T15:33:07.602Z,26.7
2018-06-15T15:44:57.471Z,26.1
2018-06-15T16:01:50.611Z,26.4
2018-06-15T16:06:54.901Z,27.0
2018-06-15T16:15:22.135Z,26.4
2018-06-15T16:25:30.138Z,27.0
2018-06-15T16:28:53.108Z,27.7
2018-06-15T16:33:57.759Z,28.3
2018-06-15T16:50:53.946Z,28.6
2018-06-15T17:07:50.340Z,28.3
2018-06-15T17:14:36.717Z,27.7
2018-06-15T17:17:59.796Z,27.0
2018-06-15T17:23:04.181Z,26.4
2018-06-15T17:39:57.358Z,26.4
2018-06-15T17:53:28.039Z,25.8
2018-06-15T18:10:20.497Z,25.1
2018-06-15T18:23:49.880Z,24.5
2018-06-15T18:40:40.939Z,23.8
2018-06-15T18:57:31.600Z,23.8
2018-06-15T19:14:22.114Z,23.5
2018-06-15T19:27:50.137Z,22.9
2018-06-15T19:41:17.815Z,22.2
2018-06-15T19:58:06.642Z,21.9
2018-06-15T20:14:55.599Z,21.9
2018-06-15T20:31:44.408Z,21.6
2018-06-15T20:48:33.029Z,21.6
2018-06-15T21:05:21.437Z,21.3
2018-06-15T21:22:09.597Z,21.0
2018-06-15T21:32:14.148Z,20.3
2018-06-15T21:49:01.544Z,20.0
2018-06-15T22:05:48.718Z,20.0
2018-06-15T22:22:35.665Z,19.7
2018-06-15T22:39:22.186Z,19.0
2018-06-15T22:56:08.467Z,19.0
2018-06-15T23:12:54.489Z,18.4
2018-06-15T23:29:40.262Z,18.4
2018-06-15T23:46:25.943Z,18.4
