createdAt,value
2017-09-17T00:00:40.800Z,22.97
2017-09-17T00:03:08.378Z,25.27
2017-09-17T00:05:35.996Z,34.97
2017-09-17T00:08:03.674Z,28.60
2017-09-17T00:10:37.959Z,24.53
2017-09-17T00:13:05.518Z,27.33
2017-09-17T00:15:33.050Z,29.47
2017-09-17T00:18:00.591Z,33.63
2017-09-17T00:20:28.131Z,26.33
2017-09-17T00:22:55.667Z,35.10
2017-09-17T00:25:23.202Z,30.70
2017-09-17T00:27:50.762Z,27.23
2017-09-17T00:30:18.292Z,24.07
2017-09-17T00:32:45.848Z,26.77
2017-09-17T00:35:13.384Z,22.87
2017-09-17T00:37:40.955Z,23.83
2017-09-17T00:40:08.490Z,25.23
2017-09-17T00:42:36.811Z,21.93
2017-09-17T00:45:04.342Z,18.50
2017-09-17T00:47:32.639Z,19.20
2017-09-17T00:50:00.170Z,15.27
2017-09-17T00:52:28.469Z,16.20
2017-09-17T00:54:56.031Z,20.87
2017-09-17T00:57:24.518Z,19.67
2017-09-17T00:59:52.078Z,16.50
2017-09-17T01:02:19.618Z,11.83
2017-09-17T01:04:47.935Z,13.20
2017-09-17T01:07:15.463Z,11.03
2017-09-17T01:09:43.809Z,11.83
2017-09-17T01:12:11.347Z,12.60
2017-09-17T01:14:38.878Z,12.70
2017-09-17T01:17:06.432Z,11.63
2017-09-17T01:19:34.028Z,11.50
2017-09-17T01:22:01.582Z,14.03
2017-09-17T01:24:29.132Z,11.23
2017-09-17T01:26:56.703Z,13.90
2017-09-17T01:29:24.236Z,10.67
2017-09-17T01:31:51.787Z,10.93
2017-09-17T01:34:19.316Z,10.27
2017-09-17T01:36:46.876Z,8.93
2017-09-17T01:39:14.402Z,10.27
2017-09-17T01:41:41.977Z,8.77
2017-09-17T01:44:09.511Z,9.87
2017-09-17T01:46:37.042Z,9.27
2017-09-17T01:49:04.573Z,10.40
2017-09-17T01:51:32.094Z,7.33
2017-09-17T01:53:59.643Z,8.37
2017-09-17T01:56:27.180Z,9.20
2017-09-17T01:58:54.750Z,9.30
2017-09-17T02:01:23.046Z,9.30
2017-09-17T02:03:50.606Z,7.03
2017-09-17T02:06:18.130Z,8.63
2017-09-17T02:08:46.489Z,6.57
2017-09-17T02:11:14.110Z,7.77
2017-09-17T02:13:41.668Z,6.40
2017-09-17T02:16:09.195Z,7.30
2017-09-17T02:18:37.527Z,6.10
2017-09-17T02:21:05.059Z,8.20
2017-09-17T02:23:32.627Z,6.40
2017-09-17T02:26:00.171Z,6.73
2017-09-17T02:28:27.746Z,8.07
2017-09-17T02:30:55.331Z,6.17
2017-09-17T02:33:22.884Z,6.07
2017-09-17T02:35:50.451Z,5.90
2017-09-17T02:38:18.082Z,6.43
2017-09-17T02:40:45.662Z,5.40
2017-09-17T02:43:13.192Z,5.77
2017-09-17T02:45:40.801Z,5.40
2017-09-17T02:48:08.446Z,6.03
2017-09-17T02:50:35.992Z,5.60
2017-09-17T02:53:03.522Z,9.40
2017-09-17T02:55:31.837Z,5.87
2017-09-17T02:57:59.429Z,5.90
2017-09-17T03:00:26.978Z,6.57
2017-09-17T03:02:54.506Z,5.47
2017-09-17T03:05:22.134Z,6.87
2017-09-17T03:07:50.427Z,4.97
2017-09-17T03:10:18.728Z,5.33
2017-09-17T03:12:46.269Z,5.40
2017-09-17T03:15:13.826Z,5.70
2017-09-17T03:17:41.379Z,5.90
2017-09-17T03:20:09.682Z,5.77
2017-09-17T03:22:37.975Z,5.10
2017-09-17T03:25:05.506Z,5.13
2017-09-17T03:27:33.827Z,5.70
2017-09-17T03:30:01.379Z,5.63
2017-09-17T03:32:28.977Z,5.00
2017-09-17T03:34:56.507Z,5.70
2017-09-17T03:37:24.047Z,5.33
2017-09-17T03:39:51.583Z,7.43
2017-09-17T03:42:23.683Z,5.20
2017-09-17T03:44:51.214Z,5.77
2017-09-17T03:47:19.513Z,5.10
2017-09-17T03:49:47.052Z,4.80
2017-09-17T03:52:15.356Z,5.80
2017-09-17T03:54:42.882Z,5.10
2017-09-17T03:57:11.183Z,5.73
2017-09-17T03:59:39.518Z,6.63
2017-09-17T04:02:07.042Z,5.97
2017-09-17T04:04:34.621Z,4.70
2017-09-17T04:07:02.142Z,5.30
2017-09-17T04:09:29.672Z,5.53
2017-09-17T04:11:57.988Z,6.37
2017-09-17T04:14:25.522Z,5.10
2017-09-17T04:16:53.818Z,6.07
2017-09-17T04:19:21.350Z,5.00
2017-09-17T04:21:48.884Z,5.30
2017-09-17T04:24:16.410Z,5.63
2017-09-17T04:26:43.967Z,9.73
2017-09-17T04:29:11.495Z,4.80
2017-09-17T04:31:39.823Z,6.03
2017-09-17T04:34:07.367Z,5.03
2017-09-17T04:36:34.959Z,5.20
2017-09-17T04:39:02.498Z,5.23
2017-09-17T04:41:30.066Z,4.97
2017-09-17T04:43:57.737Z,12.90
2017-09-17T04:46:25.272Z,5.77
2017-09-17T04:48:52.800Z,5.30
2017-09-17T04:51:21.100Z,6.07
2017-09-17T04:53:48.663Z,8.20
2017-09-17T04:56:16.193Z,5.43
2017-09-17T04:58:44.959Z,10.57
2017-09-17T05:01:12.495Z,9.73
2017-09-17T05:03:40.045Z,28.43
2017-09-17T05:06:07.618Z,5.43
2017-09-17T05:08:35.175Z,23.33
2017-09-17T05:11:02.706Z,11.33
2017-09-17T05:13:31.009Z,6.60
2017-09-17T05:15:58.558Z,5.30
2017-09-17T05:18:26.147Z,5.47
2017-09-17T05:20:55.323Z,11.03
2017-09-17T05:23:23.627Z,24.93
2017-09-17T05:25:56.412Z,6.70
2017-09-17T05:28:23.939Z,6.20
2017-09-17T05:30:52.252Z,5.93
2017-09-17T05:33:19.778Z,7.20
2017-09-17T05:35:48.106Z,10.00
2017-09-17T05:38:15.631Z,6.17
2017-09-17T05:40:43.216Z,8.73
2017-09-17T05:43:10.738Z,7.77
2017-09-17T05:45:39.031Z,10.23
2017-09-17T05:48:06.555Z,6.50
2017-09-17T05:50:34.083Z,5.73
2017-09-17T05:53:02.762Z,8.20
2017-09-17T05:55:30.313Z,8.67
2017-09-17T05:57:57.866Z,6.97
2017-09-17T06:00:25.450Z,10.63
2017-09-17T06:02:53.008Z,7.00
2017-09-17T06:05:20.530Z,9.00
2017-09-17T06:07:48.847Z,9.03
2017-09-17T06:10:16.387Z,12.23
2017-09-17T06:12:43.936Z,8.63
2017-09-17T06:15:11.476Z,9.53
2017-09-17T06:17:39.810Z,12.50
2017-09-17T06:20:07.336Z,5.93
2017-09-17T06:22:34.862Z,7.50
2017-09-17T06:25:02.388Z,7.33
2017-09-17T06:27:29.918Z,7.87
2017-09-17T06:29:57.450Z,28.07
2017-09-17T06:32:25.752Z,35.90
2017-09-17T06:34:53.310Z,18.30
2017-09-17T06:37:20.839Z,40.00
2017-09-17T06:39:48.390Z,18.83
2017-09-17T06:42:15.919Z,10.47
2017-09-17T06:44:43.622Z,11.50
2017-09-17T06:47:11.151Z,7.70
2017-09-17T06:49:38.770Z,30.27
2017-09-17T06:52:07.059Z,7.63
2017-09-17T06:54:34.586Z,6.70
2017-09-17T06:57:02.131Z,6.73
2017-09-17T06:59:29.668Z,7.60
2017-09-17T07:01:57.218Z,6.20
2017-09-17T07:04:24.751Z,6.70
2017-09-17T07:06:52.310Z,5.77
2017-09-17T07:09:20.603Z,6.93
2017-09-17T07:11:48.159Z,17.20
2017-09-17T07:14:15.699Z,29.60
2017-09-17T07:16:44.030Z,6.43
2017-09-17T07:19:11.567Z,18.37
2017-09-17T07:21:39.127Z,12.70
2017-09-17T07:24:06.658Z,13.27
2017-09-17T07:26:34.972Z,39.73
2017-09-17T07:29:02.503Z,20.63
2017-09-17T07:31:30.794Z,6.40
2017-09-17T07:33:58.355Z,8.23
2017-09-17T07:36:25.889Z,7.63
2017-09-17T07:38:54.220Z,14.30
2017-09-17T07:41:21.759Z,12.40
2017-09-17T07:43:49.315Z,7.07
2017-09-17T07:46:16.842Z,7.10
2017-09-17T07:48:44.414Z,7.93
2017-09-17T07:51:12.702Z,6.30
2017-09-17T07:53:40.994Z,7.30
2017-09-17T07:56:08.527Z,8.00
2017-09-17T07:58:36.836Z,6.20
2017-09-17T08:01:04.374Z,7.13
2017-09-17T08:03:32.686Z,9.40
2017-09-17T08:06:00.223Z,6.10
2017-09-17T08:08:27.817Z,7.20
2017-09-17T08:10:55.346Z,6.03
2017-09-17T08:13:22.883Z,7.23
2017-09-17T08:15:50.411Z,5.57
2017-09-17T08:18:18.014Z,9.83
2017-09-17T08:20:45.558Z,5.53
2017-09-17T08:23:13.079Z,7.43
2017-09-17T08:25:40.631Z,5.20
2017-09-17T08:28:08.344Z,5.63
2017-09-17T08:30:36.010Z,6.60
2017-09-17T08:33:03.667Z,8.50
2017-09-17T08:35:31.283Z,4.90
2017-09-17T08:37:58.862Z,6.13
2017-09-17T08:40:27.219Z,6.73
2017-09-17T08:42:54.878Z,5.00
2017-09-17T08:45:22.568Z,5.20
2017-09-17T08:47:50.948Z,6.10
2017-09-17T08:50:19.474Z,5.30
2017-09-17T08:52:47.284Z,5.50
2017-09-17T08:55:15.174Z,5.80
2017-09-17T08:57:42.830Z,8.70
2017-09-17T09:00:11.197Z,5.63
2017-09-17T09:02:38.874Z,5.50
2017-09-17T09:05:07.235Z,7.50
2017-09-17T09:07:34.780Z,8.03
2017-09-17T09:10:02.335Z,7.43
2017-09-17T09:12:29.883Z,6.80
2017-09-17T09:14:57.422Z,7.00
2017-09-17T09:17:24.966Z,47.37
2017-09-17T09:19:53.272Z,41.90
2017-09-17T09:22:20.824Z,6.67
2017-09-17T09:24:48.377Z,20.87
2017-09-17T09:27:16.101Z,23.47
2017-09-17T09:29:43.686Z,8.87
2017-09-17T09:32:12.086Z,8.43
2017-09-17T09:34:40.030Z,7.67
2017-09-17T09:37:08.645Z,7.47
2017-09-17T09:39:36.430Z,8.83
2017-09-17T09:42:04.090Z,10.20
2017-09-17T09:44:31.629Z,7.87
2017-09-17T09:46:59.192Z,8.13
2017-09-17T09:49:26.741Z,7.97
2017-09-17T09:51:54.373Z,7.73
2017-09-17T09:54:22.664Z,11.00
2017-09-17T09:56:51.309Z,7.13
2017-09-17T09:59:18.945Z,7.07
2017-09-17T10:01:46.812Z,8.50
2017-09-17T10:04:14.503Z,9.57
2017-09-17T10:06:42.435Z,9.00
2017-09-17T10:09:10.430Z,9.50
2017-09-17T10:11:38.031Z,8.77
2017-09-17T10:14:05.609Z,11.40
2017-09-17T10:16:33.946Z,9.40
2017-09-17T10:19:01.526Z,8.53
2017-09-17T10:21:29.137Z,9.40
2017-09-17T10:23:56.696Z,9.37
2017-09-17T10:26:24.498Z,11.43
2017-09-17T10:28:52.324Z,9.47
2017-09-17T10:31:19.996Z,8.87
2017-09-17T10:33:47.540Z,9.00
2017-09-17T10:36:15.070Z,10.23
2017-09-17T10:38:43.423Z,9.00
2017-09-17T10:41:10.991Z,8.40
2017-09-17T10:43:38.574Z,11.83
2017-09-17T10:46:06.878Z,9.13
2017-09-17T10:48:34.411Z,10.23
2017-09-17T10:51:02.715Z,9.70
2017-09-17T10:53:30.275Z,8.00
2017-09-17T10:55:57.798Z,8.60
2017-09-17T10:58:26.124Z,9.30
2017-09-17T11:00:53.659Z,7.83
2017-09-17T11:03:21.195Z,6.10
2017-09-17T11:05:49.507Z,6.50
2017-09-17T11:08:17.045Z,5.97
2017-09-17T11:10:45.371Z,6.57
2017-09-17T11:13:12.908Z,6.03
2017-09-17T11:15:40.447Z,6.47
2017-09-17T11:18:07.983Z,6.73
2017-09-17T11:20:35.979Z,7.23
2017-09-17T11:23:06.095Z,9.40
2017-09-17T11:25:34.406Z,7.47
2017-09-17T11:28:01.936Z,6.47
2017-09-17T11:30:30.263Z,5.83
2017-09-17T11:32:57.791Z,6.70
2017-09-17T11:35:26.136Z,6.87
2017-09-17T11:37:53.671Z,6.07
2017-09-17T11:40:21.255Z,5.93
2017-09-17T11:42:48.793Z,6.20
2017-09-17T11:45:16.331Z,5.90
2017-09-17T11:47:43.882Z,4.80
2017-09-17T11:50:12.184Z,5.43
2017-09-17T11:52:39.897Z,5.03
2017-09-17T11:55:07.431Z,5.00
2017-09-17T11:57:34.999Z,11.30
2017-09-17T12:00:02.539Z,5.23
2017-09-17T12:02:30.166Z,5.43
2017-09-17T12:04:58.479Z,3.50
2017-09-17T12:07:26.053Z,5.07
2017-09-17T12:09:53.602Z,5.83
2017-09-17T12:12:21.135Z,4.23
2017-09-17T12:14:49.488Z,3.67
2017-09-17T12:17:17.027Z,5.80
2017-09-17T12:19:44.574Z,3.20
2017-09-17T12:22:12.135Z,3.60
2017-09-17T12:24:39.702Z,3.67
2017-09-17T12:27:07.243Z,4.10
2017-09-17T12:29:34.807Z,3.73
2017-09-17T12:32:02.346Z,2.50
2017-09-17T12:34:29.908Z,3.47
2017-09-17T12:36:57.442Z,2.30
2017-09-17T12:39:25.772Z,2.77
2017-09-17T12:41:53.391Z,3.87
2017-09-17T12:44:21.708Z,3.13
2017-09-17T12:46:49.238Z,2.90
2017-09-17T12:49:17.566Z,3.83
2017-09-17T12:51:45.122Z,4.13
2017-09-17T12:54:12.691Z,3.57
2017-09-17T12:56:40.222Z,3.20
2017-09-17T12:59:07.758Z,4.50
2017-09-17T13:01:36.046Z,2.87
2017-09-17T13:04:03.587Z,3.50
2017-09-17T13:06:31.931Z,5.77
2017-09-17T13:08:59.466Z,3.10
2017-09-17T13:11:27.031Z,3.87
2017-09-17T13:13:54.570Z,3.40
2017-09-17T13:16:22.121Z,3.77
2017-09-17T13:18:49.652Z,2.30
2017-09-17T13:21:17.184Z,2.43
2017-09-17T13:23:44.715Z,3.50
2017-09-17T13:26:12.246Z,5.20
2017-09-17T13:28:40.538Z,2.70
2017-09-17T13:31:17.095Z,3.10
2017-09-17T13:33:44.626Z,2.77
2017-09-17T13:36:12.147Z,3.50
2017-09-17T13:38:40.455Z,2.83
2017-09-17T13:41:07.983Z,2.93
2017-09-17T13:43:36.274Z,2.50
2017-09-17T13:46:05.496Z,2.80
2017-09-17T13:48:33.032Z,2.60
2017-09-17T13:51:01.331Z,3.00
2017-09-17T13:53:28.878Z,5.37
2017-09-17T13:55:56.410Z,3.10
2017-09-17T13:58:23.952Z,3.10
2017-09-17T14:00:51.488Z,2.80
2017-09-17T14:03:19.021Z,3.20
2017-09-17T14:19:10.953Z,3.20
2017-09-17T14:21:38.499Z,5.10
2017-09-17T14:24:06.090Z,3.30
2017-09-17T14:26:33.662Z,3.73
2017-09-17T14:29:01.189Z,4.03
2017-09-17T14:31:28.778Z,3.30
2017-09-17T14:33:56.314Z,4.20
2017-09-17T14:36:23.901Z,3.37
2017-09-17T14:38:51.455Z,3.23
2017-09-17T14:41:19.111Z,3.50
2017-09-17T14:43:46.643Z,5.90
2017-09-17T14:46:14.962Z,3.70
2017-09-17T14:48:42.495Z,6.60
2017-09-17T14:51:10.075Z,3.50
2017-09-17T14:53:37.737Z,3.33
2017-09-17T14:56:05.275Z,2.90
2017-09-17T14:58:32.806Z,3.67
2017-09-17T15:01:00.366Z,5.83
2017-09-17T15:03:27.978Z,2.47
2017-09-17T15:05:55.507Z,4.00
2017-09-17T15:08:23.860Z,4.93
2017-09-17T15:10:51.388Z,2.97
2017-09-17T15:13:18.939Z,2.57
2017-09-17T15:15:46.481Z,5.30
2017-09-17T15:18:14.032Z,2.50
2017-09-17T15:20:42.336Z,3.50
2017-09-17T15:23:10.672Z,3.47
2017-09-17T15:25:38.195Z,3.97
2017-09-17T15:28:06.498Z,3.20
2017-09-17T15:30:34.032Z,3.60
2017-09-17T15:33:02.367Z,2.67
2017-09-17T15:35:29.976Z,5.93
2017-09-17T15:37:58.417Z,2.60
2017-09-17T15:40:26.070Z,3.60
2017-09-17T15:42:53.619Z,2.80
2017-09-17T15:45:21.177Z,3.40
2017-09-17T15:47:48.717Z,3.03
2017-09-17T15:50:16.280Z,2.70
2017-09-17T15:52:43.824Z,3.03
2017-09-17T15:55:12.153Z,5.30
2017-09-17T15:57:39.724Z,3.40
2017-09-17T16:00:07.376Z,4.40
2017-09-17T16:02:34.915Z,3.60
2017-09-17T16:05:02.446Z,2.70
2017-09-17T16:07:30.748Z,2.63
2017-09-17T16:09:58.287Z,3.20
2017-09-17T16:12:26.646Z,2.93
2017-09-17T16:14:54.988Z,3.00
2017-09-17T16:17:22.584Z,2.73
2017-09-17T16:19:50.142Z,3.33
2017-09-17T16:22:17.718Z,4.30
2017-09-17T16:24:45.269Z,5.07
2017-09-17T16:27:12.858Z,2.60
2017-09-17T16:29:42.040Z,6.63
2017-09-17T16:32:09.579Z,3.00
2017-09-17T16:34:37.171Z,3.30
2017-09-17T16:37:04.758Z,5.30
2017-09-17T16:39:32.393Z,3.87
2017-09-17T16:41:59.931Z,3.63
2017-09-17T16:44:28.795Z,3.90
2017-09-17T16:46:57.117Z,4.07
2017-09-17T16:49:24.689Z,5.23
2017-09-17T16:51:52.220Z,4.60
2017-09-17T16:54:20.774Z,28.73
2017-09-17T16:56:48.306Z,22.40
2017-09-17T16:59:15.954Z,8.90
2017-09-17T17:01:43.483Z,7.57
2017-09-17T17:04:11.028Z,6.13
2017-09-17T17:06:39.341Z,14.70
2017-09-17T17:09:06.906Z,10.20
2017-09-17T17:11:34.574Z,8.90
2017-09-17T17:14:02.142Z,6.63
2017-09-17T17:16:29.707Z,4.47
2017-09-17T17:18:57.274Z,4.97
2017-09-17T17:21:24.963Z,9.30
2017-09-17T17:23:52.546Z,6.20
2017-09-17T17:26:20.923Z,8.63
2017-09-17T17:28:49.235Z,5.83
2017-09-17T17:31:16.806Z,6.03
2017-09-17T17:33:44.346Z,3.87
2017-09-17T17:36:11.883Z,5.13
2017-09-17T17:38:40.303Z,5.90
2017-09-17T17:41:07.832Z,3.80
2017-09-17T17:43:35.419Z,5.03
2017-09-17T17:46:02.978Z,4.73
2017-09-17T17:48:30.548Z,6.80
2017-09-17T17:50:58.104Z,5.30
2017-09-17T17:53:25.706Z,11.80
2017-09-17T17:55:53.331Z,5.50
2017-09-17T17:58:21.090Z,6.00
2017-09-17T18:00:48.763Z,4.30
2017-09-17T18:03:16.371Z,7.83
2017-09-17T18:05:43.937Z,6.00
2017-09-17T18:48:43.946Z,9.73
2017-09-17T18:51:15.335Z,8.90
2017-09-17T18:53:42.878Z,7.37
2017-09-17T18:56:10.468Z,10.27
2017-09-17T18:58:38.026Z,10.07
2017-09-17T19:01:05.590Z,7.00
2017-09-17T19:03:33.134Z,10.10
2017-09-17T19:06:00.690Z,11.57
2017-09-17T19:08:28.222Z,6.00
2017-09-17T19:10:56.543Z,7.80
2017-09-17T19:13:24.078Z,5.73
2017-09-17T19:15:51.631Z,8.87
2017-09-17T19:18:19.598Z,5.13
2017-09-17T19:20:47.162Z,6.17
2017-09-17T19:23:14.743Z,5.57
2017-09-17T19:25:43.123Z,4.50
2017-09-17T19:28:10.898Z,11.73
2017-09-17T19:30:39.219Z,7.17
2017-09-17T19:33:06.797Z,7.00
2017-09-17T19:35:35.246Z,7.10
2017-09-17T19:38:02.791Z,5.33
2017-09-17T19:40:31.096Z,6.40
2017-09-17T19:42:58.694Z,6.97
2017-09-17T19:45:26.236Z,7.00
2017-09-17T19:47:53.791Z,13.30
2017-09-17T19:50:21.367Z,11.70
2017-09-17T19:52:48.961Z,12.43
2017-09-17T19:55:17.724Z,11.80
2017-09-17T19:57:45.375Z,11.23
2017-09-17T20:00:13.099Z,9.03
2017-09-17T20:02:40.705Z,12.40
2017-09-17T20:05:08.306Z,12.13
2017-09-17T20:07:36.871Z,11.23
2017-09-17T20:10:05.223Z,8.07
2017-09-17T20:12:32.791Z,11.90
2017-09-17T20:15:00.330Z,8.03
2017-09-17T20:17:27.884Z,10.73
2017-09-17T20:19:55.466Z,9.80
2017-09-17T20:22:23.028Z,8.10
2017-09-17T20:24:50.581Z,6.33
2017-09-17T20:27:18.223Z,6.70
2017-09-17T20:29:46.845Z,8.50
2017-09-17T20:32:14.429Z,7.30
2017-09-17T20:34:42.037Z,9.13
2017-09-17T20:37:09.628Z,7.30
2017-09-17T20:39:37.166Z,7.30
2017-09-17T20:42:04.730Z,6.73
2017-09-17T20:44:32.378Z,9.40
2017-09-17T20:46:59.951Z,7.00
2017-09-17T20:49:28.139Z,8.37
2017-09-17T20:51:55.684Z,13.07
2017-09-17T20:54:23.371Z,8.67
2017-09-17T20:56:50.922Z,6.63
2017-09-17T20:59:18.513Z,12.47
2017-09-17T21:01:46.088Z,7.60
2017-09-17T21:04:14.427Z,10.60
2017-09-17T21:06:41.999Z,9.20
2017-09-17T21:09:09.691Z,9.17
2017-09-17T21:11:38.036Z,8.37
2017-09-17T21:14:06.423Z,9.70
2017-09-17T21:16:33.970Z,7.50
2017-09-17T21:19:02.305Z,8.33
2017-09-17T21:21:29.846Z,7.13
2017-09-17T21:23:57.407Z,7.80
2017-09-17T21:26:24.940Z,7.40
2017-09-17T21:28:53.239Z,7.77
2017-09-17T21:31:20.771Z,7.40
2017-09-17T21:33:49.073Z,10.27
2017-09-17T21:36:16.630Z,7.20
2017-09-17T21:38:44.494Z,7.70
2017-09-17T21:41:12.699Z,7.33
2017-09-17T21:43:40.267Z,8.00
2017-09-17T21:46:07.851Z,6.53
2017-09-17T21:48:35.380Z,7.30
2017-09-17T21:51:02.910Z,6.57
2017-09-17T21:53:30.438Z,6.33
2017-09-17T21:55:58.784Z,8.23
2017-09-17T21:58:26.315Z,9.40
2017-09-17T22:00:53.859Z,10.43
2017-09-17T22:03:21.464Z,7.10
2017-09-17T22:05:49.047Z,8.97
2017-09-17T22:08:16.615Z,11.10
2017-09-17T22:10:44.173Z,8.30
2017-09-17T22:13:11.722Z,7.73
2017-09-17T22:15:39.360Z,11.60
2017-09-17T22:18:06.912Z,7.70
2017-09-17T22:20:35.253Z,8.97
2017-09-17T22:23:02.862Z,12.27
2017-09-17T22:25:30.505Z,7.63
2017-09-17T22:27:58.033Z,8.60
2017-09-17T22:30:25.627Z,6.07
2017-09-17T22:32:53.229Z,6.67
2017-09-17T22:35:20.799Z,6.43
2017-09-17T22:37:52.170Z,9.07
2017-09-17T22:40:19.705Z,8.53
2017-09-17T22:42:48.015Z,9.60
2017-09-17T22:45:15.590Z,7.07
2017-09-17T22:47:43.146Z,9.97
2017-09-17T22:50:10.708Z,7.00
2017-09-17T22:52:38.375Z,6.60
2017-09-17T22:55:05.925Z,7.80
2017-09-17T22:57:33.615Z,22.07
2017-09-17T23:00:01.250Z,8.90
2017-09-17T23:02:28.812Z,7.17
2017-09-17T23:04:56.404Z,17.13
2017-09-17T23:07:23.971Z,9.40
2017-09-17T23:09:51.581Z,10.07
2017-09-17T23:12:19.241Z,11.83
2017-09-17T23:14:46.787Z,6.63
2017-09-17T23:17:14.413Z,7.00
2017-09-17T23:19:42.006Z,9.40
2017-09-17T23:22:10.408Z,7.37
2017-09-17T23:24:37.984Z,10.70
2017-09-17T23:27:05.546Z,5.93
2017-09-17T23:29:33.107Z,6.43
2017-09-17T23:32:00.663Z,11.13
2017-09-17T23:34:28.234Z,10.57
2017-09-17T23:36:55.768Z,11.80
2017-09-17T23:39:23.558Z,5.80
2017-09-17T23:41:51.094Z,6.10
2017-09-17T23:44:18.871Z,6.03
2017-09-17T23:46:46.419Z,10.70
2017-09-17T23:49:13.959Z,6.87
2017-09-17T23:51:42.280Z,5.57
2017-09-17T23:54:09.901Z,11.03
2017-09-17T23:56:38.339Z,21.57
2017-09-17T23:59:05.883Z,8.20
