createdAt,value
2022-08-03T00:02:20.694Z,99354.11
2022-08-03T00:04:49.124Z,99357.67
2022-08-03T00:07:19.808Z,99357.35
2022-08-03T00:09:48.044Z,99359.16
2022-08-03T00:12:16.878Z,99356.87
2022-08-03T00:14:45.604Z,99356.52
2022-08-03T00:17:13.953Z,99354.80
2022-08-03T00:19:42.201Z,99358.39
2022-08-03T00:22:10.836Z,99355.51
2022-08-03T00:24:39.074Z,99358.17
2022-08-03T00:27:07.349Z,99357.39
2022-08-03T00:30:00.198Z,99355.04
2022-08-03T00:32:24.725Z,99356.79
2022-08-03T00:34:58.638Z,99359.27
2022-08-03T00:37:41.641Z,99357.05
2022-08-03T00:40:15.291Z,99357.17
2022-08-03T00:43:07.692Z,99352.29
2022-08-03T00:45:41.539Z,99351.71
2022-08-03T00:48:29.792Z,99350.98
2022-08-03T00:50:59.289Z,99350.34
2022-08-03T00:53:28.332Z,99347.38
2022-08-03T00:55:56.697Z,99348.94
2022-08-03T00:58:25.507Z,99349.86
2022-08-03T01:06:05.142Z,99350.93
2022-08-03T01:08:53.811Z,99347.02
2022-08-03T01:11:25.051Z,99345.56
2022-08-03T01:14:18.732Z,99345.25
2022-08-03T01:17:02.721Z,99347.79
2022-08-03T01:20:09.215Z,99347.25
2022-08-03T01:23:09.080Z,99347.48
2022-08-03T01:25:54.420Z,99345.38
2022-08-03T01:28:51.094Z,99347.23
2022-08-03T01:31:26.927Z,99346.52
2022-08-03T01:34:02.802Z,99346.35
2022-08-03T01:36:38.570Z,99344.27
2022-08-03T01:39:12.003Z,99347.30
2022-08-03T01:41:49.639Z,99350.90
2022-08-03T01:44:28.982Z,99348.95
2022-08-03T01:47:00.643Z,99350.41
2022-08-03T01:49:37.471Z,99347.67
2022-08-03T01:52:07.179Z,99351.54
2022-08-03T01:54:38.018Z,99349.45
2022-08-03T01:57:07.216Z,99346.77
2022-08-03T01:59:37.656Z,99343.61
2022-08-03T02:02:28.663Z,99339.08
2022-08-03T02:04:58.900Z,99332.98
2022-08-03T02:07:31.698Z,99331.52
2022-08-03T02:10:03.986Z,99333.01
2022-08-03T02:12:34.978Z,99329.52
2022-08-03T02:15:04.829Z,99331.89
2022-08-03T02:17:39.070Z,99327.70
2022-08-03T02:20:14.034Z,99330.27
2022-08-03T02:22:44.922Z,99333.05
2022-08-03T02:25:15.041Z,99331.15
2022-08-03T02:27:49.531Z,99331.28
2022-08-03T02:30:19.827Z,99328.62
2022-08-03T02:32:56.944Z,99335.77
2022-08-03T02:35:27.646Z,99330.61
2022-08-03T02:38:01.429Z,99329.95
2022-08-03T02:40:31.650Z,99328.79
2022-08-03T02:43:04.131Z,99332.85
2022-08-03T02:45:36.351Z,99330.39
2022-08-03T02:48:07.074Z,99331.86
2022-08-03T02:50:35.360Z,99331.89
2022-08-03T02:53:04.841Z,99332.61
2022-08-03T02:55:36.016Z,99332.73
2022-08-03T02:58:13.441Z,99332.11
2022-08-03T03:00:44.290Z,99331.00
2022-08-03T03:03:13.951Z,99332.83
2022-08-03T03:05:55.824Z,99335.30
2022-08-03T03:08:28.935Z,99335.22
2022-08-03T03:11:00.172Z,99336.15
2022-08-03T03:13:30.445Z,99333.73
2022-08-03T03:16:03.745Z,99335.71
2022-08-03T03:18:34.647Z,99340.05
2022-08-03T03:21:05.160Z,99341.84
2022-08-03T03:23:36.860Z,99342.82
2022-08-03T03:26:06.344Z,99345.64
2022-08-03T03:28:37.248Z,99350.30
2022-08-03T03:31:07.695Z,99350.99
2022-08-03T03:33:37.354Z,99353.13
2022-08-03T03:36:07.161Z,99351.47
2022-08-03T03:38:35.803Z,99352.21
2022-08-03T03:41:06.276Z,99354.17
2022-08-03T03:43:34.792Z,99354.30
2022-08-03T03:46:03.976Z,99359.34
2022-08-03T03:48:33.237Z,99357.70
2022-08-03T03:51:01.781Z,99361.41
2022-08-03T03:53:30.081Z,99364.11
2022-08-03T03:56:02.688Z,99363.27
2022-08-03T03:58:33.091Z,99367.04
2022-08-03T04:01:01.943Z,99366.42
2022-08-03T04:03:30.467Z,99364.09
2022-08-03T04:06:18.133Z,99371.27
2022-08-03T04:09:05.207Z,99376.96
2022-08-03T04:11:59.154Z,99376.52
2022-08-03T04:14:33.023Z,99379.14
2022-08-03T04:17:07.670Z,99375.09
2022-08-03T04:19:45.161Z,99378.73
2022-08-03T04:22:18.942Z,99375.05
2022-08-03T04:24:51.145Z,99374.36
2022-08-03T04:27:26.198Z,99382.30
2022-08-03T04:29:57.007Z,99387.25
2022-08-03T04:32:29.021Z,99385.16
2022-08-03T04:34:58.231Z,99385.73
2022-08-03T04:37:43.364Z,99390.04
2022-08-03T04:40:18.431Z,99389.85
2022-08-03T04:42:54.020Z,99391.56
2022-08-03T04:45:23.162Z,99393.80
2022-08-03T04:47:52.875Z,99394.11
2022-08-03T04:50:22.255Z,99398.14
2022-08-03T04:53:07.246Z,99399.13
2022-08-03T04:55:36.017Z,99398.21
2022-08-03T04:58:04.866Z,99400.66
2022-08-03T05:00:33.390Z,99397.56
2022-08-03T05:03:01.833Z,99398.39
2022-08-03T05:05:36.231Z,99395.91
2022-08-03T05:08:20.585Z,99397.13
2022-08-03T05:10:59.332Z,99398.41
2022-08-03T05:13:30.616Z,99398.36
2022-08-03T05:15:58.937Z,99399.20
2022-08-03T05:18:27.210Z,99400.27
2022-08-03T05:20:56.045Z,99401.20
2022-08-03T05:23:24.201Z,99403.66
2022-08-03T05:25:52.451Z,99405.92
2022-08-03T05:28:21.022Z,99402.23
2022-08-03T05:30:49.660Z,99399.67
2022-08-03T05:33:17.838Z,99400.94
2022-08-03T05:35:57.557Z,99399.48
2022-08-03T05:38:34.186Z,99401.23
2022-08-03T05:41:22.032Z,99405.86
2022-08-03T05:43:54.116Z,99408.50
2022-08-03T05:46:23.400Z,99410.77
2022-08-03T05:48:52.137Z,99407.89
2022-08-03T05:51:20.713Z,99412.09
2022-08-03T05:53:49.424Z,99413.98
2022-08-03T05:56:17.669Z,99414.77
2022-08-03T05:58:47.597Z,99412.38
2022-08-03T06:01:17.484Z,99417.41
2022-08-03T06:03:46.453Z,99416.15
2022-08-03T06:06:15.191Z,99418.79
2022-08-03T06:08:44.732Z,99427.09
2022-08-03T06:11:13.515Z,99425.98
2022-08-03T06:13:41.876Z,99426.10
2022-08-03T06:16:10.809Z,99424.55
2022-08-03T06:18:40.571Z,99423.70
2022-08-03T06:21:15.139Z,99427.46
2022-08-03T06:23:54.726Z,99424.50
2022-08-03T06:26:25.404Z,99426.44
2022-08-03T06:28:55.394Z,99426.16
2022-08-03T06:31:33.158Z,99428.45
2022-08-03T06:34:33.360Z,99431.61
2022-08-03T06:36:58.593Z,99425.34
2022-08-03T06:39:30.853Z,99429.31
2022-08-03T06:41:59.152Z,99428.78
2022-08-03T06:44:27.590Z,99431.45
2022-08-03T06:46:56.167Z,99425.52
2022-08-03T06:49:24.916Z,99426.48
2022-08-03T06:52:03.997Z,99426.66
2022-08-03T06:54:36.283Z,99425.90
2022-08-03T06:57:05.454Z,99427.33
2022-08-03T07:00:10.698Z,99429.39
2022-08-03T07:02:22.741Z,99426.58
2022-08-03T07:04:54.100Z,99428.42
2022-08-03T07:07:24.475Z,99429.11
2022-08-03T07:09:56.418Z,99433.23
2022-08-03T07:12:27.143Z,99436.95
2022-08-03T07:15:00.317Z,99447.16
2022-08-03T07:17:32.429Z,99446.48
2022-08-03T07:20:03.893Z,99446.99
2022-08-03T07:22:32.412Z,99453.73
2022-08-03T07:25:01.214Z,99451.05
2022-08-03T07:27:30.493Z,99447.59
2022-08-03T07:29:59.206Z,99443.45
2022-08-03T07:32:31.172Z,99442.89
2022-08-03T07:35:01.033Z,99449.63
2022-08-03T07:37:30.733Z,99449.42
2022-08-03T07:40:00.663Z,99451.55
2022-08-03T07:42:29.836Z,99450.79
2022-08-03T07:44:59.330Z,99453.41
2022-08-03T07:47:34.796Z,99451.71
2022-08-03T07:50:06.504Z,99449.83
2022-08-03T07:52:51.944Z,99449.41
2022-08-03T07:55:23.158Z,99452.64
2022-08-03T07:58:24.163Z,99450.67
2022-08-03T08:00:53.407Z,99457.30
2022-08-03T08:03:26.995Z,99454.83
2022-08-03T08:05:55.391Z,99456.34
2022-08-03T08:08:23.824Z,99456.78
2022-08-03T08:10:57.711Z,99455.69
2022-08-03T08:13:27.305Z,99457.82
2022-08-03T08:15:55.779Z,99455.36
2022-08-03T08:18:29.672Z,99457.21
2022-08-03T08:20:58.779Z,99460.87
2022-08-03T08:23:42.149Z,99459.64
2022-08-03T08:26:12.431Z,99458.50
2022-08-03T08:28:41.058Z,99455.98
2022-08-03T08:31:09.356Z,99456.55
2022-08-03T08:36:26.905Z,99453.73
2022-08-03T08:38:55.435Z,99459.02
2022-08-03T08:41:24.019Z,99451.92
2022-08-03T08:44:01.842Z,99454.73
2022-08-03T08:46:33.193Z,99448.42
2022-08-03T08:49:04.880Z,99448.21
2022-08-03T08:51:54.443Z,99447.40
2022-08-03T08:54:27.231Z,99445.80
2022-08-03T08:57:02.062Z,99448.74
2022-08-03T08:59:48.189Z,99452.64
2022-08-03T09:02:20.676Z,99452.06
2022-08-03T09:04:49.635Z,99452.11
2022-08-03T09:07:20.423Z,99452.98
2022-08-03T09:10:12.313Z,99447.26
2022-08-03T09:12:47.681Z,99448.66
2022-08-03T09:15:22.052Z,99451.23
2022-08-03T09:17:52.914Z,99451.12
2022-08-03T09:20:23.391Z,99450.33
2022-08-03T09:22:59.878Z,99449.06
2022-08-03T09:25:37.584Z,99453.08
2022-08-03T09:28:07.395Z,99449.97
2022-08-03T09:30:37.084Z,99450.88
2022-08-03T09:33:08.383Z,99449.81
2022-08-03T09:35:57.812Z,99450.14
2022-08-03T09:38:27.703Z,99447.05
2022-08-03T09:40:59.988Z,99445.50
2022-08-03T09:43:45.856Z,99446.95
2022-08-03T09:46:14.114Z,99441.63
2022-08-03T09:48:42.341Z,99437.73
2022-08-03T09:52:17.965Z,99435.95
2022-08-03T09:54:05.771Z,99436.95
2022-08-03T09:56:44.869Z,99434.76
2022-08-03T09:59:23.411Z,99431.86
2022-08-03T10:01:52.715Z,99429.76
2022-08-03T10:04:22.332Z,99436.31
2022-08-03T10:07:09.358Z,99437.36
2022-08-03T10:09:38.503Z,99434.73
2022-08-03T10:12:11.538Z,99429.23
2022-08-03T10:14:45.898Z,99427.79
2022-08-03T10:17:14.574Z,99425.20
2022-08-03T10:19:43.329Z,99429.50
2022-08-03T10:22:19.701Z,99429.14
2022-08-03T10:24:59.697Z,99426.23
2022-08-03T10:27:34.294Z,99425.99
2022-08-03T10:30:06.193Z,99424.40
2022-08-03T10:32:43.290Z,99421.28
2022-08-03T10:35:20.216Z,99417.31
2022-08-03T10:37:56.673Z,99416.30
2022-08-03T10:43:26.403Z,99413.77
2022-08-03T10:45:56.843Z,99412.30
2022-08-03T10:48:25.504Z,99413.39
2022-08-03T10:50:54.186Z,99410.05
2022-08-03T10:53:54.270Z,99407.55
2022-08-03T10:56:54.346Z,99411.14
2022-08-03T10:59:41.488Z,99411.58
2022-08-03T11:02:10.338Z,99410.00
2022-08-03T11:04:38.634Z,99409.34
2022-08-03T11:07:23.923Z,99409.48
2022-08-03T11:09:56.706Z,99408.45
2022-08-03T11:12:32.982Z,99403.53
2022-08-03T11:15:07.775Z,99402.30
2022-08-03T11:17:46.449Z,99400.11
2022-08-03T11:20:54.342Z,99398.39
2022-08-03T11:24:02.418Z,99398.33
2022-08-03T11:26:31.937Z,99396.38
2022-08-03T11:29:29.422Z,99389.09
2022-08-03T11:31:58.132Z,99391.32
2022-08-03T11:34:26.753Z,99388.31
2022-08-03T11:37:27.273Z,99389.88
2022-08-03T11:39:58.953Z,99387.56
2022-08-03T11:42:29.460Z,99386.89
2022-08-03T11:45:00.440Z,99381.52
2022-08-03T11:47:30.635Z,99380.08
2022-08-03T11:50:02.443Z,99384.69
2022-08-03T11:52:39.679Z,99380.23
2022-08-03T11:55:12.637Z,99379.13
2022-08-03T11:58:58.270Z,99375.30
2022-08-03T12:00:32.081Z,99372.27
2022-08-03T12:03:07.697Z,99371.73
2022-08-03T12:05:51.827Z,99374.02
2022-08-03T12:08:26.750Z,99366.70
2022-08-03T12:10:56.839Z,99362.86
2022-08-03T12:14:43.925Z,99362.62
2022-08-03T12:16:20.939Z,99358.70
2022-08-03T12:19:05.007Z,99355.99
2022-08-03T12:21:33.479Z,99352.66
2022-08-03T12:24:05.550Z,99354.43
2022-08-03T12:26:56.807Z,99359.36
2022-08-03T12:29:29.258Z,99362.45
2022-08-03T12:31:57.648Z,99362.50
2022-08-03T12:34:47.394Z,99356.19
2022-08-03T12:37:22.657Z,99353.64
2022-08-03T12:40:07.740Z,99359.30
2022-08-03T12:42:41.127Z,99356.63
2022-08-03T12:45:23.302Z,99352.37
2022-08-03T12:47:53.224Z,99349.23
2022-08-03T12:50:26.107Z,99342.19
2022-08-03T12:52:55.060Z,99338.39
2022-08-03T12:55:24.096Z,99340.75
2022-08-03T12:57:52.326Z,99338.14
2022-08-03T13:00:28.889Z,99333.12
2022-08-03T13:05:57.606Z,99332.35
2022-08-03T13:08:26.184Z,99334.70
2022-08-03T13:10:54.474Z,99335.64
2022-08-03T13:13:41.277Z,99328.23
2022-08-03T13:16:09.552Z,99326.38
2022-08-03T13:18:38.328Z,99327.19
2022-08-03T13:21:09.410Z,99326.41
2022-08-03T13:23:37.682Z,99319.40
2022-08-03T13:26:06.184Z,99320.81
2022-08-03T13:28:34.519Z,99320.98
2022-08-03T13:31:02.871Z,99322.31
2022-08-03T13:33:31.805Z,99317.58
2022-08-03T13:36:00.424Z,99321.21
2022-08-03T13:38:31.594Z,99318.78
2022-08-03T13:41:02.436Z,99314.51
2022-08-03T13:43:33.286Z,99310.77
2022-08-03T13:46:01.593Z,99310.27
2022-08-03T13:48:35.908Z,99309.69
2022-08-03T13:51:22.216Z,99310.94
2022-08-03T13:53:52.530Z,99313.48
2022-08-03T13:56:20.820Z,99308.89
2022-08-03T13:58:49.190Z,99309.40
2022-08-03T14:01:29.736Z,99303.89
2022-08-03T14:04:06.036Z,99303.95
2022-08-03T14:06:46.035Z,99304.70
2022-08-03T14:09:14.892Z,99305.09
2022-08-03T14:12:05.231Z,99300.79
2022-08-03T14:14:33.267Z,99300.77
2022-08-03T14:17:01.774Z,99298.17
2022-08-03T14:19:30.699Z,99292.77
2022-08-03T14:22:06.263Z,99295.86
2022-08-03T14:24:35.333Z,99294.29
2022-08-03T14:27:09.030Z,99290.95
2022-08-03T14:29:37.872Z,99292.67
2022-08-03T14:32:11.664Z,99288.58
2022-08-03T14:34:41.699Z,99285.50
2022-08-03T14:37:12.051Z,99283.91
2022-08-03T14:42:29.054Z,99285.21
2022-08-03T14:45:02.455Z,99278.58
2022-08-03T14:47:34.028Z,99277.98
2022-08-03T14:50:37.226Z,99280.02
2022-08-03T14:53:09.438Z,99272.56
2022-08-03T14:55:38.933Z,99274.40
2022-08-03T14:58:20.794Z,99276.02
2022-08-03T15:00:52.101Z,99272.96
2022-08-03T15:03:24.045Z,99270.87
2022-08-03T15:05:56.938Z,99263.44
2022-08-03T15:08:26.600Z,99262.63
2022-08-03T15:10:55.180Z,99266.77
2022-08-03T15:13:23.648Z,99261.45
2022-08-03T15:15:52.280Z,99262.49
2022-08-03T15:18:20.584Z,99261.32
2022-08-03T15:20:50.584Z,99258.26
2022-08-03T15:23:19.813Z,99253.58
2022-08-03T15:26:03.956Z,99250.23
2022-08-03T15:28:37.467Z,99250.96
2022-08-03T15:31:06.970Z,99250.94
2022-08-03T15:33:35.506Z,99248.30
2022-08-03T15:36:04.925Z,99245.31
2022-08-03T15:38:33.142Z,99245.75
2022-08-03T15:41:03.523Z,99243.82
2022-08-03T15:43:32.418Z,99244.27
2022-08-03T15:46:30.088Z,99244.99
2022-08-03T15:48:49.246Z,99244.46
2022-08-03T15:51:17.593Z,99248.06
2022-08-03T15:53:45.824Z,99245.38
2022-08-03T15:56:18.445Z,99239.52
2022-08-03T15:59:10.193Z,99236.49
2022-08-03T16:01:39.062Z,99232.34
2022-08-03T16:04:07.442Z,99227.49
2022-08-03T16:06:36.592Z,99226.50
2022-08-03T16:09:23.699Z,99227.98
2022-08-03T16:11:55.779Z,99224.99
2022-08-03T16:14:32.145Z,99225.43
2022-08-03T16:17:01.773Z,99220.94
2022-08-03T16:19:30.545Z,99222.52
2022-08-03T16:21:58.827Z,99219.44
2022-08-03T16:24:28.516Z,99217.56
2022-08-03T16:26:57.294Z,99217.95
2022-08-03T16:29:25.572Z,99217.23
2022-08-03T16:31:53.788Z,99217.05
2022-08-03T16:34:22.453Z,99216.45
2022-08-03T16:36:51.349Z,99217.55
2022-08-03T16:39:19.735Z,99216.66
2022-08-03T16:42:00.259Z,99213.10
2022-08-03T16:44:31.293Z,99214.14
2022-08-03T16:47:02.334Z,99213.30
2022-08-03T16:49:53.662Z,99213.29
2022-08-03T16:52:20.533Z,99211.48
2022-08-03T16:54:53.608Z,99211.48
2022-08-03T16:57:59.582Z,99213.02
2022-08-03T17:00:33.688Z,99216.63
2022-08-03T17:03:19.074Z,99212.23
2022-08-03T17:05:50.223Z,99213.48
2022-08-03T17:08:26.764Z,99218.95
2022-08-03T17:10:56.388Z,99215.89
2022-08-03T17:13:39.495Z,99215.80
2022-08-03T17:16:10.619Z,99216.17
2022-08-03T17:19:02.071Z,99215.70
2022-08-03T17:21:32.466Z,99221.41
2022-08-03T17:24:12.415Z,99223.51
2022-08-03T17:26:43.639Z,99226.04
2022-08-03T17:29:17.187Z,99227.58
2022-08-03T17:31:49.391Z,99232.65
2022-08-03T17:34:19.624Z,99231.84
2022-08-03T17:37:05.799Z,99235.22
2022-08-03T17:42:29.363Z,99238.77
2022-08-03T17:45:02.491Z,99241.10
2022-08-03T17:50:21.132Z,99242.23
2022-08-03T17:53:07.263Z,99246.73
2022-08-03T17:55:57.429Z,99249.56
2022-08-03T17:58:43.673Z,99248.59
2022-08-03T18:02:03.175Z,99252.33
2022-08-03T18:04:29.782Z,99250.66
2022-08-03T18:07:00.727Z,99250.34
2022-08-03T18:10:05.102Z,99252.68
2022-08-03T18:13:01.985Z,99257.45
2022-08-03T18:15:50.407Z,99259.87
2022-08-03T18:18:32.211Z,99262.35
2022-08-03T18:21:04.553Z,99266.41
2022-08-03T18:23:37.683Z,99267.77
2022-08-03T18:26:11.828Z,99268.65
2022-08-03T18:28:41.352Z,99270.11
2022-08-03T18:31:12.742Z,99272.10
2022-08-03T18:34:18.573Z,99277.15
2022-08-03T18:36:52.793Z,99282.52
2022-08-03T18:39:26.082Z,99280.75
2022-08-03T18:41:54.694Z,99286.60
2022-08-03T18:44:52.834Z,99286.69
2022-08-03T18:47:51.692Z,99293.79
2022-08-03T18:50:33.241Z,99296.27
2022-08-03T18:53:20.024Z,99297.68
2022-08-03T18:56:18.631Z,99296.16
2022-08-03T18:58:52.504Z,99297.73
2022-08-03T19:02:00.250Z,99300.80
2022-08-03T19:04:35.569Z,99296.69
2022-08-03T19:07:08.542Z,99297.91
2022-08-03T19:09:45.858Z,99296.36
2022-08-03T19:12:30.726Z,99297.30
2022-08-03T19:15:10.627Z,99298.11
2022-08-03T19:17:50.242Z,99299.91
2022-08-03T19:20:26.786Z,99302.98
2022-08-03T19:22:58.551Z,99308.23
2022-08-03T19:25:34.356Z,99311.40
2022-08-03T19:28:06.293Z,99314.99
2022-08-03T19:30:39.116Z,99308.08
2022-08-03T19:33:10.732Z,99310.62
2022-08-03T19:35:51.610Z,99311.70
2022-08-03T19:38:28.348Z,99309.39
2022-08-03T19:41:02.146Z,99308.83
2022-08-03T19:43:53.390Z,99310.17
2022-08-03T19:46:30.276Z,99315.09
2022-08-03T19:52:02.618Z,99316.54
2022-08-03T19:54:53.250Z,99315.27
2022-08-03T19:57:25.469Z,99315.01
2022-08-03T19:59:58.856Z,99318.02
2022-08-03T20:02:33.869Z,99315.58
2022-08-03T20:05:02.372Z,99314.40
2022-08-03T20:07:32.992Z,99314.23
2022-08-03T20:10:04.941Z,99323.16
2022-08-03T20:12:39.048Z,99322.10
2022-08-03T20:15:09.385Z,99323.77
2022-08-03T20:17:57.006Z,99322.98
2022-08-03T20:20:31.093Z,99322.98
2022-08-03T20:23:01.213Z,99316.20
2022-08-03T20:25:38.349Z,99318.00
2022-08-03T20:28:13.443Z,99316.33
2022-08-03T20:30:47.723Z,99315.56
2022-08-03T20:33:18.673Z,99312.40
2022-08-03T20:35:51.303Z,99308.88
2022-08-03T20:38:20.026Z,99310.61
2022-08-03T20:40:56.601Z,99307.73
2022-08-03T20:43:27.540Z,99309.67
2022-08-03T20:46:01.244Z,99308.34
2022-08-03T20:48:48.702Z,99309.35
2022-08-03T20:51:19.626Z,99311.79
2022-08-03T20:53:59.759Z,99312.30
2022-08-03T20:56:37.065Z,99313.77
2022-08-03T20:59:14.918Z,99315.59
2022-08-03T21:01:44.406Z,99313.82
2022-08-03T21:04:13.476Z,99307.36
2022-08-03T21:06:52.995Z,99311.90
2022-08-03T21:09:39.875Z,99312.90
2022-08-03T21:12:18.193Z,99312.76
2022-08-03T21:12:55.172Z,99240.90
2022-08-03T21:13:12.958Z,99317.96
2022-08-03T21:15:02.438Z,99312.99
2022-08-03T21:17:40.887Z,99314.51
2022-08-03T21:20:12.644Z,99313.73
2022-08-03T21:22:45.936Z,99317.46
2022-08-03T21:25:16.412Z,99320.23
2022-08-03T21:27:45.267Z,99318.73
2022-08-03T21:30:15.485Z,99318.34
2022-08-03T21:32:46.400Z,99315.67
2022-08-03T21:35:17.354Z,99313.64
2022-08-03T21:37:47.127Z,99316.20
2022-08-03T21:40:17.263Z,99318.21
2022-08-03T21:42:45.752Z,99315.55
2022-08-03T21:45:17.432Z,99313.79
2022-08-03T21:47:47.542Z,99314.27
2022-08-03T21:50:16.935Z,99317.85
2022-08-03T21:52:48.033Z,99319.33
2022-08-03T21:55:18.364Z,99321.80
2022-08-03T21:58:00.674Z,99315.40
2022-08-03T22:00:29.188Z,99318.33
2022-08-03T22:03:15.401Z,99320.52
2022-08-03T22:05:46.629Z,99317.95
2022-08-03T22:08:17.186Z,99318.60
2022-08-03T22:10:46.713Z,99318.94
2022-08-03T22:13:42.987Z,99319.86
2022-08-03T22:16:09.415Z,99317.67
2022-08-03T22:18:40.809Z,99317.61
2022-08-03T22:21:15.372Z,99312.77
2022-08-03T22:23:51.912Z,99319.27
2022-08-03T22:26:34.816Z,99319.42
2022-08-03T22:29:08.195Z,99319.29
2022-08-03T22:31:58.897Z,99320.65
2022-08-03T22:34:28.780Z,99323.45
2022-08-03T22:37:02.442Z,99322.58
2022-08-03T22:39:31.494Z,99327.92
2022-08-03T22:42:00.264Z,99326.52
2022-08-03T22:44:29.712Z,99322.80
2022-08-03T22:46:58.761Z,99322.43
2022-08-03T22:49:28.592Z,99320.75
2022-08-03T22:51:58.341Z,99321.09
2022-08-03T22:54:28.150Z,99320.41
2022-08-03T22:56:58.089Z,99320.16
2022-08-03T22:59:39.208Z,99320.31
2022-08-03T23:02:21.174Z,99315.16
2022-08-03T23:04:53.576Z,99317.95
2022-08-03T23:07:30.055Z,99317.66
2022-08-03T23:10:03.156Z,99315.63
2022-08-03T23:12:35.885Z,99315.38
2022-08-03T23:15:09.014Z,99316.50
2022-08-03T23:17:58.013Z,99319.34
2022-08-03T23:20:28.902Z,99314.26
2022-08-03T23:23:03.177Z,99313.88
2022-08-03T23:25:34.511Z,99311.23
2022-08-03T23:28:05.642Z,99309.71
2022-08-03T23:30:37.418Z,99305.55
2022-08-03T23:33:08.513Z,99307.29
2022-08-03T23:36:28.468Z,99301.96
2022-08-03T23:38:46.414Z,99300.39
2022-08-03T23:41:16.720Z,99303.23
2022-08-03T23:43:52.293Z,99303.11
2022-08-03T23:46:23.880Z,99302.39
2022-08-03T23:48:56.513Z,99300.87
2022-08-03T23:51:37.220Z,99297.55
2022-08-03T23:54:24.196Z,99298.48
2022-08-03T23:57:21.947Z,99295.67
