createdAt,value
2023-02-19T00:04:20.087Z,10.20
2023-02-19T00:09:21.946Z,10.40
2023-02-19T00:14:23.778Z,10.20
2023-02-19T00:19:26.415Z,10.20
2023-02-19T00:24:28.279Z,10.20
2023-02-19T00:29:31.200Z,10.20
2023-02-19T00:34:33.456Z,10.20
2023-02-19T00:39:35.187Z,10.20
2023-02-19T00:44:37.020Z,10.20
2023-02-19T00:49:38.737Z,10.30
2023-02-19T00:54:41.392Z,10.30
2023-02-19T00:59:43.129Z,10.20
2023-02-19T01:04:45.006Z,10.20
2023-02-19T01:09:49.295Z,10.00
2023-02-19T01:14:51.266Z,10.00
2023-02-19T01:19:53.208Z,9.90
2023-02-19T01:24:54.895Z,9.90
2023-02-19T01:29:56.619Z,9.80
2023-02-19T01:34:58.413Z,9.70
2023-02-19T01:40:00.170Z,9.70
2023-02-19T01:45:23.781Z,9.70
2023-02-19T01:50:28.848Z,9.80
2023-02-19T01:55:32.604Z,9.80
2023-02-19T02:00:34.635Z,9.70
2023-02-19T02:06:06.466Z,9.70
2023-02-19T02:11:08.803Z,9.70
2023-02-19T02:16:32.497Z,9.70
2023-02-19T02:21:46.656Z,9.70
2023-02-19T02:26:58.034Z,9.70
2023-02-19T02:32:13.642Z,9.70
2023-02-19T02:37:16.661Z,9.70
2023-02-19T02:42:27.523Z,9.80
2023-02-19T02:47:41.499Z,9.70
2023-02-19T02:53:03.971Z,9.60
2023-02-19T02:58:07.334Z,9.60
2023-02-19T03:03:09.518Z,9.60
2023-02-19T03:08:17.578Z,9.60
2023-02-19T03:13:49.966Z,9.60
2023-02-19T03:19:13.988Z,9.70
2023-02-19T03:24:35.754Z,9.70
2023-02-19T03:29:39.996Z,9.60
2023-02-19T03:34:48.791Z,9.70
2023-02-19T03:39:51.262Z,9.70
2023-02-19T03:45:14.948Z,9.60
2023-02-19T03:50:52.120Z,9.60
2023-02-19T03:56:23.540Z,9.60
2023-02-19T04:01:37.976Z,9.60
2023-02-19T04:06:42.731Z,9.60
2023-02-19T04:11:44.728Z,9.60
2023-02-19T04:16:51.282Z,9.60
2023-02-19T04:21:56.520Z,9.60
2023-02-19T04:26:58.671Z,9.50
2023-02-19T04:32:00.633Z,9.40
2023-02-19T04:37:02.647Z,9.30
2023-02-19T04:42:04.732Z,9.30
2023-02-19T04:47:06.832Z,9.30
2023-02-19T04:52:08.783Z,9.30
2023-02-19T04:57:11.762Z,9.20
2023-02-19T05:02:13.657Z,9.10
2023-02-19T05:07:15.592Z,9.10
2023-02-19T05:12:17.511Z,9.20
2023-02-19T05:17:21.793Z,9.20
2023-02-19T05:22:23.790Z,9.20
2023-02-19T05:27:27.031Z,9.30
2023-02-19T05:32:28.829Z,9.30
2023-02-19T05:37:30.731Z,9.30
2023-02-19T05:42:32.535Z,9.30
2023-02-19T05:47:34.401Z,9.40
2023-02-19T05:52:36.162Z,9.30
2023-02-19T05:57:46.020Z,9.40
2023-02-19T06:02:48.222Z,9.40
2023-02-19T06:07:53.427Z,9.40
2023-02-19T06:12:55.523Z,9.40
2023-02-19T06:17:57.313Z,9.50
2023-02-19T06:22:59.151Z,9.50
2023-02-19T06:28:00.900Z,9.50
2023-02-19T06:33:02.877Z,9.50
2023-02-19T06:38:04.714Z,9.50
2023-02-19T06:43:06.704Z,9.50
2023-02-19T06:48:08.582Z,9.50
2023-02-19T06:53:11.910Z,8.80
2023-02-19T06:58:13.774Z,8.30
2023-02-19T07:03:15.763Z,8.10
2023-02-19T07:08:18.057Z,7.90
2023-02-19T07:13:19.990Z,7.70
2023-02-19T07:18:21.858Z,7.50
2023-02-19T07:23:23.786Z,7.20
2023-02-19T07:28:26.100Z,7.10
2023-02-19T07:33:28.027Z,7.00
2023-02-19T07:38:30.209Z,6.80
2023-02-19T07:43:34.594Z,6.80
2023-02-19T07:48:37.705Z,6.80
2023-02-19T07:53:39.570Z,6.70
2023-02-19T07:58:41.906Z,6.50
2023-02-19T08:03:44.808Z,6.50
2023-02-19T08:08:47.736Z,6.50
2023-02-19T08:13:50.808Z,6.50
2023-02-19T08:18:52.631Z,6.50
2023-02-19T08:23:54.385Z,6.40
2023-02-19T08:28:56.234Z,6.30
2023-02-19T08:33:58.009Z,6.10
2023-02-19T08:38:59.828Z,6.00
2023-02-19T08:44:01.940Z,5.80
2023-02-19T08:49:03.852Z,5.80
2023-02-19T08:54:05.937Z,5.70
2023-02-19T08:59:07.711Z,5.70
2023-02-19T09:04:12.456Z,5.90
2023-02-19T09:09:14.454Z,6.00
2023-02-19T09:14:16.330Z,6.20
2023-02-19T09:19:18.643Z,6.20
2023-02-19T09:24:21.481Z,6.10
2023-02-19T09:29:25.820Z,6.10
2023-02-19T09:34:29.454Z,6.10
2023-02-19T09:39:31.629Z,6.10
2023-02-19T09:44:37.273Z,6.20
2023-02-19T09:49:49.934Z,6.40
2023-02-19T09:54:57.678Z,6.00
2023-02-19T10:00:10.396Z,6.00
2023-02-19T10:05:17.018Z,6.40
2023-02-19T10:10:26.847Z,6.50
2023-02-19T10:15:34.937Z,6.90
2023-02-19T10:20:37.596Z,7.30
2023-02-19T10:25:49.381Z,7.20
2023-02-19T10:30:58.030Z,7.20
2023-02-19T10:36:05.281Z,7.30
2023-02-19T10:41:18.554Z,6.90
2023-02-19T10:46:25.488Z,6.40
2023-02-19T10:51:40.669Z,6.50
2023-02-19T10:56:43.465Z,6.50
2023-02-19T11:02:00.583Z,7.20
2023-02-19T11:07:15.493Z,7.00
2023-02-19T11:12:29.349Z,6.80
2023-02-19T11:17:31.267Z,6.90
2023-02-19T11:22:39.959Z,6.90
2023-02-19T11:27:55.691Z,7.20
2023-02-19T11:33:22.216Z,7.40
2023-02-19T11:38:25.101Z,7.50
2023-02-19T11:43:42.092Z,7.40
2023-02-19T11:48:56.039Z,7.70
2023-02-19T11:54:06.084Z,7.80
2023-02-19T11:59:36.439Z,8.00
2023-02-19T12:04:58.632Z,7.70
2023-02-19T12:10:15.294Z,7.50
2023-02-19T12:15:27.187Z,7.50
2023-02-19T12:20:59.022Z,7.60
2023-02-19T12:26:24.489Z,7.80
2023-02-19T12:31:45.362Z,7.40
2023-02-19T12:37:20.673Z,7.30
2023-02-19T12:42:59.187Z,7.20
2023-02-19T12:48:19.606Z,7.40
2023-02-19T12:53:48.581Z,7.80
2023-02-19T12:59:02.393Z,8.00
2023-02-19T13:04:26.342Z,7.80
2023-02-19T13:09:33.923Z,7.70
2023-02-19T13:14:51.337Z,7.70
2023-02-19T13:20:01.140Z,7.30
2023-02-19T13:25:05.331Z,7.40
2023-02-19T13:30:08.656Z,7.50
2023-02-19T13:35:28.312Z,7.30
2023-02-19T13:40:43.445Z,7.40
2023-02-19T13:45:46.542Z,7.80
2023-02-19T13:50:48.444Z,7.80
2023-02-19T13:55:52.716Z,8.00
2023-02-19T14:00:55.065Z,7.80
2023-02-19T14:06:08.216Z,8.20
2023-02-19T14:11:14.168Z,8.00
2023-02-19T14:16:41.140Z,8.20
2023-02-19T14:21:44.218Z,8.20
2023-02-19T14:26:47.067Z,8.10
2023-02-19T14:31:48.933Z,8.00
2023-02-19T14:37:01.039Z,7.90
2023-02-19T14:42:08.698Z,8.10
2023-02-19T14:47:17.067Z,8.10
2023-02-19T14:52:33.677Z,8.30
2023-02-19T14:57:40.488Z,8.30
2023-02-19T15:02:43.331Z,8.30
2023-02-19T15:07:46.075Z,8.00
2023-02-19T15:12:54.734Z,8.30
2023-02-19T15:17:59.098Z,8.20
2023-02-19T15:23:02.099Z,8.30
2023-02-19T15:28:32.548Z,8.10
2023-02-19T15:33:34.912Z,8.10
2023-02-19T15:38:37.488Z,7.90
2023-02-19T15:43:53.275Z,7.70
2023-02-19T15:49:23.928Z,7.40
2023-02-19T15:54:40.814Z,7.20
2023-02-19T15:59:48.455Z,7.20
2023-02-19T16:04:50.363Z,7.10
2023-02-19T16:10:06.935Z,7.10
2023-02-19T16:15:14.841Z,6.90
2023-02-19T16:20:29.089Z,6.80
2023-02-19T16:25:42.143Z,6.70
2023-02-19T16:30:46.238Z,6.60
2023-02-19T16:35:49.745Z,6.40
2023-02-19T16:40:52.367Z,6.40
2023-02-19T16:45:54.193Z,6.20
2023-02-19T16:50:56.157Z,6.20
2023-02-19T16:55:59.817Z,6.10
2023-02-19T17:01:01.808Z,6.00
2023-02-19T17:06:03.730Z,6.00
2023-02-19T17:11:12.624Z,5.80
2023-02-19T17:16:27.140Z,5.80
2023-02-19T17:21:30.522Z,5.80
2023-02-19T17:26:33.086Z,5.80
2023-02-19T17:31:34.893Z,5.80
2023-02-19T17:36:37.994Z,5.80
2023-02-19T17:41:39.759Z,5.70
2023-02-19T17:46:42.534Z,5.60
2023-02-19T17:51:44.401Z,5.60
2023-02-19T17:56:47.636Z,5.40
2023-02-19T18:01:50.420Z,5.60
2023-02-19T18:06:55.000Z,5.40
2023-02-19T18:11:57.078Z,5.30
2023-02-19T18:16:59.593Z,5.30
2023-02-19T18:22:01.600Z,5.20
2023-02-19T18:27:03.494Z,5.20
2023-02-19T18:32:05.863Z,5.20
2023-02-19T18:37:07.669Z,5.10
2023-02-19T18:42:09.528Z,5.10
2023-02-19T18:47:12.061Z,5.00
2023-02-19T18:52:16.855Z,5.10
2023-02-19T18:57:20.196Z,5.10
2023-02-19T19:02:22.128Z,5.10
2023-02-19T19:07:23.885Z,5.10
2023-02-19T19:12:25.667Z,5.10
2023-02-19T19:17:27.799Z,5.10
2023-02-19T19:22:29.530Z,5.00
2023-02-19T19:27:32.641Z,4.90
2023-02-19T19:32:34.462Z,4.80
2023-02-19T19:37:36.203Z,4.60
2023-02-19T19:42:38.580Z,4.60
2023-02-19T19:47:40.376Z,4.50
2023-02-19T19:52:44.636Z,4.50
2023-02-19T19:57:46.440Z,4.60
2023-02-19T20:02:48.208Z,4.40
2023-02-19T20:07:50.048Z,4.40
2023-02-19T20:12:52.109Z,4.50
2023-02-19T20:17:53.965Z,4.50
2023-02-19T20:22:55.689Z,4.50
2023-02-19T20:27:57.544Z,4.70
2023-02-19T20:32:59.320Z,4.80
2023-02-19T20:38:02.234Z,4.80
2023-02-19T20:43:04.138Z,4.70
2023-02-19T20:48:05.968Z,4.70
2023-02-19T20:53:09.718Z,4.60
2023-02-19T20:58:11.628Z,4.70
2023-02-19T21:03:15.929Z,5.00
2023-02-19T21:08:18.012Z,5.00
2023-02-19T21:13:22.163Z,4.70
2023-02-19T21:18:28.038Z,4.50
2023-02-19T21:23:30.690Z,4.40
2023-02-19T21:28:32.601Z,4.40
2023-02-19T21:33:34.815Z,4.40
2023-02-19T21:38:36.733Z,4.50
2023-02-19T21:43:38.603Z,4.70
2023-02-19T21:48:41.765Z,5.00
2023-02-19T21:53:43.638Z,5.20
2023-02-19T21:58:49.887Z,5.50
2023-02-19T22:03:55.148Z,5.50
2023-02-19T22:09:00.870Z,5.50
2023-02-19T22:14:03.471Z,5.60
2023-02-19T22:19:06.701Z,5.50
2023-02-19T22:24:20.581Z,5.60
2023-02-19T22:29:22.742Z,5.90
2023-02-19T22:34:24.625Z,5.80
2023-02-19T22:39:29.201Z,5.80
2023-02-19T22:44:34.495Z,5.90
2023-02-19T22:49:39.027Z,6.00
2023-02-19T22:54:42.180Z,6.00
2023-02-19T22:59:44.107Z,6.00
2023-02-19T23:04:45.908Z,6.00
2023-02-19T23:09:47.767Z,6.00
2023-02-19T23:14:49.753Z,6.10
2023-02-19T23:19:51.488Z,6.10
2023-02-19T23:24:53.633Z,6.10
2023-02-19T23:29:56.060Z,6.10
2023-02-19T23:34:57.849Z,6.20
2023-02-19T23:39:59.711Z,6.10
2023-02-19T23:45:01.539Z,6.10
2023-02-19T23:50:08.464Z,6.20
2023-02-19T23:55:10.270Z,6.20
