createdAt,value
2023-01-10T00:00:41.240Z,8.80
2023-01-10T00:03:09.951Z,8.80
2023-01-10T00:05:40.364Z,8.80
2023-01-10T00:08:08.188Z,8.90
2023-01-10T00:10:38.761Z,8.90
2023-01-10T00:13:23.469Z,8.90
2023-01-10T00:15:55.265Z,8.90
2023-01-10T00:18:22.834Z,8.90
2023-01-10T00:20:50.144Z,8.90
2023-01-10T00:23:18.461Z,9.00
2023-01-10T00:25:47.635Z,8.90
2023-01-10T00:28:20.526Z,8.90
2023-01-10T00:31:01.766Z,9.00
2023-01-10T00:33:31.851Z,9.00
2023-01-10T00:35:59.909Z,9.00
2023-01-10T00:38:27.130Z,9.00
2023-01-10T00:40:54.088Z,9.00
2023-01-10T00:43:39.438Z,9.00
2023-01-10T00:46:06.217Z,9.00
2023-01-10T00:48:32.992Z,9.00
2023-01-10T00:50:59.753Z,9.00
2023-01-10T00:53:29.033Z,9.00
2023-01-10T00:55:56.078Z,9.00
2023-01-10T00:58:25.626Z,9.10
2023-01-10T01:00:54.608Z,9.10
2023-01-10T01:03:23.271Z,9.10
2023-01-10T01:05:52.804Z,9.10
2023-01-10T01:08:22.345Z,9.10
2023-01-10T01:10:51.853Z,9.10
2023-01-10T01:13:21.585Z,9.10
2023-01-10T01:15:48.945Z,9.10
2023-01-10T01:18:20.954Z,9.10
2023-01-10T01:20:52.381Z,9.10
2023-01-10T01:23:19.089Z,9.10
2023-01-10T01:25:46.050Z,9.10
2023-01-10T01:28:16.010Z,9.10
2023-01-10T01:30:44.936Z,9.10
2023-01-10T01:33:11.652Z,9.10
2023-01-10T01:35:42.817Z,9.10
2023-01-10T01:38:10.703Z,9.10
2023-01-10T01:40:41.588Z,9.10
2023-01-10T01:43:32.055Z,9.10
2023-01-10T01:46:05.162Z,9.10
2023-01-10T01:48:35.343Z,9.10
2023-01-10T01:51:20.444Z,9.10
2023-01-10T01:53:56.373Z,9.10
2023-01-10T01:56:32.350Z,9.10
2023-01-10T01:59:09.127Z,9.20
2023-01-10T02:01:38.975Z,9.10
2023-01-10T02:04:25.212Z,9.20
2023-01-10T02:06:55.509Z,9.20
2023-01-10T02:09:32.489Z,9.20
2023-01-10T02:12:02.544Z,9.20
2023-01-10T02:14:33.328Z,9.20
2023-01-10T02:17:00.241Z,9.20
2023-01-10T02:19:37.456Z,9.20
2023-01-10T02:22:04.160Z,9.20
2023-01-10T02:24:55.486Z,9.20
2023-01-10T02:27:28.463Z,9.20
2023-01-10T02:30:29.685Z,9.20
2023-01-10T02:33:06.107Z,9.20
2023-01-10T02:35:41.134Z,9.10
2023-01-10T02:38:53.011Z,9.20
2023-01-10T02:41:44.847Z,9.10
2023-01-10T02:44:18.332Z,9.10
2023-01-10T02:46:48.570Z,9.10
2023-01-10T02:49:17.638Z,9.10
2023-01-10T02:51:44.344Z,9.10
2023-01-10T02:54:19.759Z,9.10
2023-01-10T02:57:17.054Z,9.10
2023-01-10T02:59:52.515Z,9.10
2023-01-10T03:02:25.523Z,9.10
2023-01-10T03:05:11.118Z,9.10
2023-01-10T03:07:49.488Z,9.10
2023-01-10T03:10:26.636Z,9.10
2023-01-10T03:12:57.187Z,9.10
2023-01-10T03:15:29.461Z,9.10
2023-01-10T03:18:03.450Z,9.10
2023-01-10T03:20:33.868Z,9.00
2023-01-10T03:23:05.865Z,9.00
2023-01-10T03:25:36.549Z,9.00
2023-01-10T03:28:14.999Z,9.00
2023-01-10T03:30:46.938Z,8.90
2023-01-10T03:33:17.870Z,8.90
2023-01-10T03:36:03.150Z,8.90
2023-01-10T03:38:43.588Z,8.90
2023-01-10T03:41:40.847Z,8.80
2023-01-10T03:44:49.320Z,8.80
2023-01-10T03:47:19.979Z,8.80
2023-01-10T03:49:50.075Z,8.80
2023-01-10T03:52:21.276Z,8.70
2023-01-10T03:54:48.465Z,8.70
2023-01-10T03:57:24.019Z,8.70
2023-01-10T04:00:02.122Z,8.70
2023-01-10T04:02:31.921Z,8.70
2023-01-10T04:05:01.768Z,8.70
2023-01-10T04:07:28.768Z,8.70
2023-01-10T04:09:58.066Z,8.60
2023-01-10T04:12:24.935Z,8.60
2023-01-10T04:14:54.988Z,8.60
2023-01-10T04:17:24.011Z,8.60
2023-01-10T04:19:52.941Z,8.60
2023-01-10T04:22:22.154Z,8.50
2023-01-10T04:24:51.361Z,8.50
2023-01-10T04:27:18.988Z,8.50
2023-01-10T04:29:45.951Z,8.50
2023-01-10T04:32:15.357Z,8.50
2023-01-10T04:34:44.290Z,8.40
2023-01-10T04:37:11.207Z,8.40
2023-01-10T04:39:40.363Z,8.40
2023-01-10T04:42:09.292Z,8.40
2023-01-10T04:44:36.035Z,8.40
2023-01-10T04:47:07.840Z,8.40
2023-01-10T04:49:36.815Z,8.30
2023-01-10T04:52:06.091Z,8.30
2023-01-10T04:54:32.842Z,8.30
2023-01-10T04:57:02.508Z,8.30
2023-01-10T04:59:31.948Z,8.30
2023-01-10T05:01:58.925Z,8.30
2023-01-10T05:04:25.900Z,8.30
2023-01-10T05:06:52.704Z,8.30
2023-01-10T05:09:19.536Z,8.30
2023-01-10T05:11:48.762Z,8.30
2023-01-10T05:14:15.483Z,8.20
2023-01-10T05:16:42.341Z,8.20
2023-01-10T05:19:11.292Z,8.20
2023-01-10T05:21:40.217Z,8.20
2023-01-10T05:24:09.396Z,8.10
2023-01-10T05:26:36.207Z,8.10
2023-01-10T05:29:05.408Z,8.10
2023-01-10T05:31:32.136Z,8.10
2023-01-10T05:33:58.965Z,8.00
2023-01-10T05:36:28.274Z,8.00
2023-01-10T05:38:55.059Z,8.00
2023-01-10T05:41:23.953Z,8.00
2023-01-10T05:43:52.842Z,8.00
2023-01-10T05:46:19.670Z,8.00
2023-01-10T05:48:46.423Z,8.00
2023-01-10T05:51:15.295Z,8.00
2023-01-10T05:53:44.175Z,7.90
2023-01-10T05:56:11.022Z,7.90
2023-01-10T05:58:38.230Z,7.90
2023-01-10T06:01:07.225Z,7.90
2023-01-10T06:03:33.965Z,7.90
2023-01-10T06:06:03.159Z,7.90
2023-01-10T06:08:30.098Z,7.90
2023-01-10T06:10:56.870Z,7.80
2023-01-10T06:13:24.096Z,7.80
2023-01-10T06:15:51.502Z,7.80
2023-01-10T06:18:18.369Z,7.80
2023-01-10T06:20:45.166Z,7.80
2023-01-10T06:23:12.325Z,7.80
2023-01-10T06:25:42.006Z,7.70
2023-01-10T06:28:10.610Z,7.70
2023-01-10T06:30:37.791Z,7.70
2023-01-10T06:33:09.047Z,7.70
2023-01-10T06:35:36.529Z,7.60
2023-01-10T06:38:05.836Z,7.60
2023-01-10T06:40:32.619Z,7.60
2023-01-10T06:43:01.630Z,7.60
2023-01-10T06:45:30.640Z,7.60
2023-01-10T06:48:00.136Z,7.60
2023-01-10T06:50:26.902Z,7.60
2023-01-10T06:52:58.245Z,7.70
2023-01-10T06:55:25.978Z,7.70
2023-01-10T06:58:01.766Z,7.70
2023-01-10T07:00:29.897Z,7.80
2023-01-10T07:03:01.205Z,7.90
2023-01-10T07:05:29.666Z,7.90
2023-01-10T07:07:57.938Z,7.90
2023-01-10T07:10:26.918Z,7.90
2023-01-10T07:12:57.527Z,8.00
2023-01-10T07:15:24.529Z,8.00
2023-01-10T07:17:51.415Z,8.00
2023-01-10T07:20:20.917Z,8.10
2023-01-10T07:22:58.999Z,8.10
2023-01-10T07:25:28.394Z,8.10
2023-01-10T07:27:58.288Z,8.10
2023-01-10T07:30:26.067Z,8.10
2023-01-10T07:32:57.430Z,8.10
2023-01-10T07:35:25.718Z,8.10
2023-01-10T07:37:52.482Z,8.00
2023-01-10T07:40:19.325Z,8.00
2023-01-10T07:42:46.070Z,8.00
2023-01-10T07:45:12.827Z,8.00
2023-01-10T07:47:39.712Z,8.00
2023-01-10T07:50:07.079Z,8.00
2023-01-10T07:52:34.048Z,7.90
2023-01-10T07:55:00.847Z,7.90
2023-01-10T07:57:27.794Z,7.90
2023-01-10T07:59:54.548Z,7.90
2023-01-10T08:02:21.353Z,7.80
2023-01-10T08:04:48.209Z,7.80
2023-01-10T08:07:15.074Z,7.70
2023-01-10T08:09:41.792Z,7.70
2023-01-10T08:12:08.616Z,7.70
2023-01-10T08:14:35.331Z,7.70
2023-01-10T08:17:02.246Z,7.70
2023-01-10T08:19:28.955Z,7.70
2023-01-10T08:21:56.367Z,7.70
2023-01-10T08:24:23.115Z,7.70
2023-01-10T08:26:52.358Z,7.70
2023-01-10T08:29:19.149Z,7.80
2023-01-10T08:31:45.847Z,7.70
2023-01-10T08:34:13.634Z,7.70
2023-01-10T08:36:40.504Z,7.70
2023-01-10T08:39:07.286Z,7.70
2023-01-10T08:41:34.185Z,7.80
2023-01-10T08:44:00.924Z,7.70
2023-01-10T08:46:27.933Z,7.70
2023-01-10T08:48:54.771Z,7.80
2023-01-10T08:51:21.475Z,7.70
2023-01-10T08:53:48.329Z,7.80
2023-01-10T08:56:15.308Z,7.80
2023-01-10T08:58:42.110Z,7.80
2023-01-10T09:01:11.818Z,7.80
2023-01-10T09:03:39.876Z,7.80
2023-01-10T09:06:08.276Z,7.80
2023-01-10T09:08:36.301Z,7.80
2023-01-10T09:11:04.229Z,7.90
2023-01-10T09:13:31.198Z,7.80
2023-01-10T09:15:59.060Z,7.80
2023-01-10T09:18:26.522Z,7.90
2023-01-10T09:20:55.363Z,7.90
2023-01-10T09:23:24.728Z,7.90
2023-01-10T09:25:54.247Z,7.90
2023-01-10T09:28:24.639Z,7.90
2023-01-10T09:30:51.482Z,7.90
2023-01-10T09:33:21.072Z,7.90
2023-01-10T09:35:50.212Z,7.90
2023-01-10T09:38:22.390Z,7.90
2023-01-10T09:40:58.110Z,8.00
2023-01-10T09:43:27.612Z,8.00
2023-01-10T09:46:05.381Z,8.10
2023-01-10T09:49:00.859Z,8.10
2023-01-10T09:51:45.196Z,8.10
2023-01-10T09:54:23.248Z,8.10
2023-01-10T09:56:51.288Z,8.10
2023-01-10T09:59:21.105Z,8.00
2023-01-10T10:01:52.986Z,8.00
2023-01-10T10:04:36.153Z,8.00
2023-01-10T10:07:07.319Z,8.00
2023-01-10T10:09:35.542Z,7.90
2023-01-10T10:12:33.485Z,7.90
2023-01-10T10:15:08.648Z,7.90
2023-01-10T10:18:00.593Z,7.90
2023-01-10T10:20:50.404Z,7.90
2023-01-10T10:23:34.349Z,7.90
2023-01-10T10:26:16.110Z,7.90
2023-01-10T10:29:10.790Z,7.90
2023-01-10T10:31:49.511Z,7.90
2023-01-10T10:34:25.163Z,7.90
2023-01-10T10:36:54.482Z,7.90
2023-01-10T10:39:36.440Z,7.90
2023-01-10T10:42:07.914Z,8.00
2023-01-10T10:44:40.535Z,7.90
2023-01-10T10:47:16.075Z,7.90
2023-01-10T10:49:48.643Z,7.90
2023-01-10T10:52:30.747Z,7.90
2023-01-10T10:54:58.697Z,8.00
2023-01-10T10:57:28.809Z,8.00
2023-01-10T10:59:56.849Z,8.00
2023-01-10T11:02:27.530Z,8.10
2023-01-10T11:05:01.736Z,8.10
2023-01-10T11:07:33.395Z,8.10
2023-01-10T11:10:34.873Z,8.10
2023-01-10T11:13:09.483Z,8.10
2023-01-10T11:15:43.452Z,8.20
2023-01-10T11:18:25.426Z,8.20
2023-01-10T11:21:00.224Z,8.20
2023-01-10T11:23:56.011Z,8.20
2023-01-10T11:26:23.387Z,8.20
2023-01-10T11:29:27.612Z,8.20
2023-01-10T11:31:56.926Z,8.20
2023-01-10T11:34:30.672Z,8.20
2023-01-10T11:37:06.160Z,8.20
2023-01-10T11:39:33.400Z,8.20
2023-01-10T11:42:24.671Z,8.20
2023-01-10T11:44:51.385Z,8.20
2023-01-10T11:47:21.019Z,8.20
2023-01-10T11:49:50.156Z,8.30
2023-01-10T11:52:24.157Z,8.30
2023-01-10T11:54:51.111Z,8.30
2023-01-10T11:57:24.881Z,8.40
2023-01-10T11:59:58.016Z,8.40
2023-01-10T12:02:36.060Z,8.40
2023-01-10T12:05:17.969Z,8.40
2023-01-10T12:08:06.740Z,8.40
2023-01-10T12:10:37.266Z,8.50
2023-01-10T12:13:44.821Z,8.50
2023-01-10T12:16:26.847Z,8.50
2023-01-10T12:18:58.665Z,8.50
2023-01-10T12:21:28.161Z,8.50
2023-01-10T12:23:58.677Z,8.50
2023-01-10T12:26:29.705Z,8.50
2023-01-10T12:29:00.000Z,8.50
2023-01-10T12:31:31.279Z,8.50
2023-01-10T12:34:17.025Z,8.50
2023-01-10T12:37:11.930Z,8.50
2023-01-10T12:39:50.982Z,8.50
2023-01-10T12:42:46.578Z,8.50
2023-01-10T12:45:22.210Z,8.50
2023-01-10T12:47:54.563Z,8.50
2023-01-10T12:50:25.581Z,8.50
2023-01-10T12:52:58.937Z,8.50
2023-01-10T12:55:29.396Z,8.50
2023-01-10T12:58:01.718Z,8.50
2023-01-10T13:00:47.262Z,8.50
2023-01-10T13:03:26.583Z,8.50
2023-01-10T13:05:54.383Z,8.50
2023-01-10T13:08:41.326Z,8.50
2023-01-10T13:11:12.716Z,8.50
2023-01-10T13:13:48.565Z,8.50
2023-01-10T13:16:36.096Z,8.40
2023-01-10T13:19:10.731Z,8.40
2023-01-10T13:21:42.297Z,8.40
2023-01-10T13:24:15.063Z,8.30
2023-01-10T13:27:00.208Z,8.40
2023-01-10T13:29:37.878Z,8.30
2023-01-10T13:32:23.393Z,8.30
2023-01-10T13:34:50.908Z,8.30
2023-01-10T13:37:24.961Z,8.30
2023-01-10T13:39:57.206Z,8.30
2023-01-10T13:42:48.283Z,8.20
2023-01-10T13:45:19.424Z,8.20
2023-01-10T13:47:55.597Z,8.20
2023-01-10T13:50:25.607Z,8.10
2023-01-10T13:53:35.517Z,8.10
2023-01-10T13:56:04.997Z,8.10
2023-01-10T13:59:03.016Z,8.10
2023-01-10T14:01:57.764Z,8.00
2023-01-10T14:04:35.039Z,8.00
2023-01-10T14:07:15.411Z,8.00
2023-01-10T14:09:47.892Z,8.00
2023-01-10T14:12:29.711Z,8.00
2023-01-10T14:15:00.237Z,7.90
2023-01-10T14:17:31.299Z,8.00
2023-01-10T14:20:17.666Z,7.90
2023-01-10T14:23:03.479Z,7.90
2023-01-10T14:25:33.715Z,7.90
2023-01-10T14:28:03.885Z,7.90
2023-01-10T14:30:34.013Z,7.90
2023-01-10T14:33:22.832Z,7.90
2023-01-10T14:35:57.742Z,7.90
2023-01-10T14:38:30.406Z,7.90
2023-01-10T14:41:11.554Z,8.00
2023-01-10T14:43:59.496Z,7.90
2023-01-10T14:46:49.857Z,8.00
2023-01-10T14:49:21.841Z,8.00
2023-01-10T14:51:50.927Z,7.90
2023-01-10T14:54:23.968Z,7.90
2023-01-10T14:56:54.172Z,7.90
2023-01-10T14:59:30.029Z,7.90
2023-01-10T15:02:03.213Z,7.90
2023-01-10T15:04:33.172Z,7.90
2023-01-10T15:07:12.086Z,7.90
2023-01-10T15:09:39.326Z,7.90
2023-01-10T15:12:12.592Z,7.90
2023-01-10T15:14:41.766Z,7.90
2023-01-10T15:17:20.042Z,7.90
2023-01-10T15:19:51.197Z,7.90
2023-01-10T15:22:26.152Z,7.90
2023-01-10T15:25:31.488Z,7.90
2023-01-10T15:28:02.734Z,7.90
2023-01-10T15:30:35.208Z,7.80
2023-01-10T15:33:07.691Z,7.90
2023-01-10T15:35:36.904Z,7.90
2023-01-10T15:38:30.015Z,7.80
2023-01-10T15:41:03.173Z,7.80
2023-01-10T15:43:37.598Z,7.80
2023-01-10T15:46:17.648Z,7.80
2023-01-10T15:48:58.874Z,7.80
2023-01-10T15:51:29.887Z,7.80
2023-01-10T15:54:07.285Z,7.80
2023-01-10T15:56:47.090Z,7.80
2023-01-10T15:59:33.740Z,7.80
2023-01-10T16:02:18.410Z,7.80
2023-01-10T16:04:46.736Z,7.80
2023-01-10T16:07:30.530Z,7.80
2023-01-10T16:10:08.050Z,7.80
2023-01-10T16:12:56.195Z,7.80
2023-01-10T16:15:25.236Z,7.80
2023-01-10T16:17:52.285Z,7.90
2023-01-10T16:20:33.240Z,7.90
2023-01-10T16:23:01.089Z,7.90
2023-01-10T16:25:33.002Z,7.90
2023-01-10T16:28:02.520Z,7.90
2023-01-10T16:30:33.813Z,8.00
2023-01-10T16:33:10.367Z,8.00
2023-01-10T16:35:39.316Z,8.00
2023-01-10T16:38:08.684Z,8.00
2023-01-10T16:40:39.286Z,8.00
2023-01-10T16:43:17.917Z,8.00
2023-01-10T16:45:52.040Z,8.00
2023-01-10T16:48:22.572Z,8.00
2023-01-10T16:50:49.378Z,8.10
2023-01-10T16:53:18.667Z,8.10
2023-01-10T16:55:47.893Z,8.10
2023-01-10T16:58:15.848Z,8.10
2023-01-10T17:00:44.893Z,8.20
2023-01-10T17:03:15.510Z,8.20
2023-01-10T17:05:44.768Z,8.20
2023-01-10T17:08:23.299Z,8.20
2023-01-10T17:11:09.821Z,8.30
2023-01-10T17:13:40.674Z,8.30
2023-01-10T17:16:07.717Z,8.30
2023-01-10T17:18:34.590Z,8.40
2023-01-10T17:21:01.616Z,8.40
2023-01-10T17:23:31.160Z,8.50
2023-01-10T17:26:03.041Z,8.50
2023-01-10T17:28:31.156Z,8.50
2023-01-10T17:30:58.340Z,8.50
2023-01-10T17:33:26.599Z,8.60
2023-01-10T17:35:55.764Z,8.60
2023-01-10T17:38:26.730Z,8.60
2023-01-10T17:40:53.868Z,8.70
2023-01-10T17:43:21.339Z,8.70
2023-01-10T17:45:50.562Z,8.70
2023-01-10T17:48:18.928Z,8.80
2023-01-10T17:50:47.744Z,8.80
2023-01-10T17:53:19.069Z,8.80
2023-01-10T17:55:49.722Z,8.80
2023-01-10T17:58:17.838Z,8.80
2023-01-10T18:00:45.952Z,8.80
2023-01-10T18:03:15.095Z,8.90
2023-01-10T18:05:50.142Z,8.90
2023-01-10T18:08:17.076Z,8.90
2023-01-10T18:10:43.910Z,9.00
2023-01-10T18:13:14.893Z,9.00
2023-01-10T18:15:44.000Z,9.00
2023-01-10T18:18:11.444Z,9.00
2023-01-10T18:20:42.181Z,9.00
2023-01-10T18:23:24.867Z,9.10
2023-01-10T18:25:56.364Z,9.10
2023-01-10T18:28:39.459Z,9.10
2023-01-10T18:31:16.236Z,9.10
2023-01-10T18:33:43.915Z,9.20
2023-01-10T18:36:16.602Z,9.20
2023-01-10T18:38:43.873Z,9.20
2023-01-10T18:41:13.154Z,9.30
2023-01-10T18:43:42.076Z,9.30
2023-01-10T18:46:18.446Z,9.30
2023-01-10T18:48:46.525Z,9.40
2023-01-10T18:51:18.877Z,9.50
2023-01-10T18:53:49.006Z,9.40
2023-01-10T18:56:18.696Z,9.50
2023-01-10T18:58:45.606Z,9.50
2023-01-10T19:01:23.698Z,9.50
2023-01-10T19:03:55.330Z,9.50
2023-01-10T19:06:24.912Z,9.60
2023-01-10T19:08:55.179Z,9.60
2023-01-10T19:11:21.957Z,9.70
2023-01-10T19:13:51.853Z,9.70
2023-01-10T19:16:21.961Z,9.70
2023-01-10T19:18:51.107Z,9.70
2023-01-10T19:21:17.885Z,9.80
2023-01-10T19:23:46.601Z,9.80
2023-01-10T19:26:14.052Z,9.80
2023-01-10T19:28:43.082Z,9.80
2023-01-10T19:31:13.896Z,9.80
2023-01-10T19:33:43.121Z,9.90
2023-01-10T19:36:10.800Z,9.90
2023-01-10T19:38:37.660Z,9.90
2023-01-10T19:41:04.665Z,9.90
2023-01-10T19:43:34.026Z,9.90
2023-01-10T19:46:08.619Z,9.90
2023-01-10T19:48:38.001Z,10.00
2023-01-10T19:51:09.535Z,10.00
2023-01-10T19:53:42.170Z,10.00
2023-01-10T19:56:10.266Z,10.00
2023-01-10T19:58:38.338Z,10.10
2023-01-10T20:01:21.306Z,10.10
2023-01-10T20:03:48.219Z,10.20
2023-01-10T20:06:21.812Z,10.20
2023-01-10T20:08:49.197Z,10.20
2023-01-10T20:11:20.229Z,10.20
2023-01-10T20:13:49.138Z,10.30
2023-01-10T20:16:23.123Z,10.30
2023-01-10T20:18:51.842Z,10.30
2023-01-10T20:21:22.056Z,10.30
2023-01-10T20:23:51.545Z,10.40
2023-01-10T20:26:26.521Z,10.40
2023-01-10T20:28:56.124Z,10.40
2023-01-10T20:31:24.173Z,10.40
2023-01-10T20:33:51.261Z,10.40
2023-01-10T20:36:21.270Z,10.40
2023-01-10T20:38:49.002Z,10.40
2023-01-10T20:41:18.077Z,10.40
2023-01-10T20:43:45.493Z,10.40
2023-01-10T20:46:18.587Z,10.40
2023-01-10T20:48:46.606Z,10.40
2023-01-10T20:51:20.482Z,10.40
2023-01-10T20:53:48.846Z,10.50
2023-01-10T20:56:21.439Z,10.50
2023-01-10T20:58:50.044Z,10.50
2023-01-10T21:01:28.879Z,10.50
2023-01-10T21:04:00.046Z,10.50
2023-01-10T21:06:27.145Z,10.60
2023-01-10T21:08:53.979Z,10.60
2023-01-10T21:11:21.301Z,10.60
2023-01-10T21:13:48.254Z,10.60
2023-01-10T21:16:18.159Z,10.70
2023-01-10T21:18:45.356Z,10.70
2023-01-10T21:21:15.234Z,10.70
2023-01-10T21:23:42.273Z,10.70
2023-01-10T21:26:11.566Z,10.70
2023-01-10T21:28:42.389Z,10.70
2023-01-10T21:31:10.428Z,10.70
2023-01-10T21:33:37.756Z,10.80
2023-01-10T21:36:05.757Z,10.80
2023-01-10T21:38:36.228Z,10.80
2023-01-10T21:41:13.508Z,10.80
2023-01-10T21:43:44.476Z,10.90
2023-01-10T21:46:11.899Z,10.90
2023-01-10T21:48:38.612Z,10.90
2023-01-10T21:51:05.537Z,11.00
2023-01-10T21:53:32.247Z,11.00
2023-01-10T21:56:02.134Z,11.10
2023-01-10T21:58:29.087Z,11.10
2023-01-10T22:00:59.722Z,11.10
2023-01-10T22:03:26.739Z,11.10
2023-01-10T22:05:54.238Z,11.20
2023-01-10T22:08:21.197Z,11.20
2023-01-10T22:10:48.289Z,11.20
2023-01-10T22:13:15.024Z,11.20
2023-01-10T22:15:42.641Z,11.30
2023-01-10T22:18:09.629Z,11.30
2023-01-10T22:20:38.847Z,11.30
2023-01-10T22:23:07.819Z,11.30
2023-01-10T22:25:34.593Z,11.30
2023-01-10T22:28:01.398Z,11.30
2023-01-10T22:30:30.523Z,11.30
2023-01-10T22:32:57.731Z,11.30
2023-01-10T22:35:26.288Z,11.40
2023-01-10T22:37:56.616Z,11.40
2023-01-10T22:40:23.860Z,11.40
2023-01-10T22:42:52.513Z,11.40
2023-01-10T22:45:21.501Z,11.40
2023-01-10T22:47:49.476Z,11.40
2023-01-10T22:50:18.008Z,11.50
2023-01-10T22:52:48.645Z,11.50
2023-01-10T22:55:16.175Z,11.50
2023-01-10T22:57:47.105Z,11.50
2023-01-10T23:00:15.129Z,11.60
2023-01-10T23:02:41.997Z,11.60
2023-01-10T23:05:11.331Z,11.70
2023-01-10T23:07:38.283Z,11.70
2023-01-10T23:10:08.448Z,11.70
2023-01-10T23:12:38.951Z,11.70
2023-01-10T23:15:06.501Z,11.70
2023-01-10T23:17:35.754Z,11.70
2023-01-10T23:20:02.934Z,11.70
2023-01-10T23:22:29.876Z,11.80
2023-01-10T23:24:56.564Z,11.80
2023-01-10T23:27:25.717Z,11.80
2023-01-10T23:29:54.957Z,11.80
2023-01-10T23:32:24.223Z,11.80
2023-01-10T23:34:50.974Z,11.80
2023-01-10T23:37:20.421Z,11.80
2023-01-10T23:39:49.321Z,11.80
2023-01-10T23:42:18.208Z,11.80
2023-01-10T23:44:47.144Z,11.80
2023-01-10T23:47:17.021Z,11.80
2023-01-10T23:49:45.878Z,11.80
2023-01-10T23:52:14.811Z,11.80
2023-01-10T23:54:43.750Z,11.90
2023-01-10T23:57:11.063Z,11.80
2023-01-10T23:59:42.381Z,11.80
