createdAt,value
2023-01-29T00:00:14.101Z,97778.75
2023-01-29T00:02:40.740Z,97785.41
2023-01-29T00:05:26.029Z,97793.81
2023-01-29T00:07:54.231Z,97790.31
2023-01-29T00:10:20.662Z,97781.59
2023-01-29T00:12:47.136Z,97785.75
2023-01-29T00:15:13.652Z,97796.78
2023-01-29T00:17:40.065Z,97788.25
2023-01-29T00:20:06.868Z,97770.25
2023-01-29T00:22:33.215Z,97782.38
2023-01-29T00:24:59.685Z,97775.06
2023-01-29T00:27:26.049Z,97786.06
2023-01-29T00:30:11.300Z,97788.38
2023-01-29T00:32:37.772Z,97779.56
2023-01-29T00:35:04.530Z,97787.97
2023-01-29T00:37:30.953Z,97781.41
2023-01-29T00:39:57.970Z,97784.69
2023-01-29T00:42:43.468Z,97781.06
2023-01-29T00:45:11.023Z,97770.06
2023-01-29T00:47:37.763Z,97767.34
2023-01-29T00:50:07.418Z,97779.25
2023-01-29T00:52:36.273Z,97779.91
2023-01-29T00:55:04.799Z,97770.63
2023-01-29T00:57:32.965Z,97770.63
2023-01-29T00:59:59.484Z,97760.56
2023-01-29T01:02:44.960Z,97753.59
2023-01-29T01:05:18.135Z,97753.13
2023-01-29T01:07:46.507Z,97760.47
2023-01-29T01:10:21.303Z,97756.47
2023-01-29T01:12:59.860Z,97763.53
2023-01-29T01:15:32.127Z,97766.91
2023-01-29T01:18:00.565Z,97759.09
2023-01-29T01:20:29.171Z,97748.94
2023-01-29T01:22:55.709Z,97752.53
2023-01-29T01:25:23.868Z,97757.63
2023-01-29T01:27:55.284Z,97760.06
2023-01-29T01:30:22.010Z,97748.16
2023-01-29T01:32:48.509Z,97755.69
2023-01-29T01:35:15.077Z,97758.22
2023-01-29T01:37:42.128Z,97759.19
2023-01-29T01:40:17.892Z,97749.81
2023-01-29T01:42:47.621Z,97745.34
2023-01-29T01:45:35.420Z,97741.38
2023-01-29T01:48:02.058Z,97739.56
2023-01-29T01:50:34.905Z,97734.31
2023-01-29T01:53:07.358Z,97737.91
2023-01-29T01:55:39.719Z,97735.41
2023-01-29T01:58:11.971Z,97742.19
2023-01-29T02:00:39.751Z,97741.19
2023-01-29T02:03:26.686Z,97730.84
2023-01-29T02:06:14.176Z,97736.94
2023-01-29T02:09:10.355Z,97740.66
2023-01-29T02:11:38.430Z,97741.78
2023-01-29T02:14:05.079Z,97742.72
2023-01-29T02:16:35.228Z,97746.09
2023-01-29T02:19:02.290Z,97760.41
2023-01-29T02:22:05.976Z,97758.78
2023-01-29T02:24:59.638Z,97759.53
2023-01-29T02:27:48.316Z,97761.63
2023-01-29T02:30:15.148Z,97752.47
2023-01-29T02:32:58.670Z,97755.84
2023-01-29T02:35:31.995Z,97761.63
2023-01-29T02:38:25.020Z,97753.44
2023-01-29T02:41:01.263Z,97755.84
2023-01-29T02:43:47.674Z,97753.34
2023-01-29T02:46:35.901Z,97753.44
2023-01-29T02:49:31.584Z,97757.72
2023-01-29T02:52:15.356Z,97756.84
2023-01-29T02:54:45.897Z,97752.78
2023-01-29T02:57:21.834Z,97750.94
2023-01-29T02:59:58.002Z,97746.56
2023-01-29T03:02:32.334Z,97748.13
2023-01-29T03:05:02.956Z,97739.59
2023-01-29T03:07:44.506Z,97743.00
2023-01-29T03:10:25.216Z,97746.56
2023-01-29T03:12:59.572Z,97737.09
2023-01-29T03:15:31.866Z,97735.47
2023-01-29T03:18:07.127Z,97738.16
2023-01-29T03:20:38.688Z,97734.59
2023-01-29T03:23:11.182Z,97735.66
2023-01-29T03:25:59.811Z,97731.31
2023-01-29T03:28:46.954Z,97739.72
2023-01-29T03:31:34.107Z,97746.38
2023-01-29T03:34:08.242Z,97742.00
2023-01-29T03:36:45.303Z,97750.22
2023-01-29T03:39:13.780Z,97752.81
2023-01-29T03:42:10.442Z,97743.31
2023-01-29T03:44:48.939Z,97761.22
2023-01-29T03:47:30.861Z,97762.78
2023-01-29T03:50:06.104Z,97767.88
2023-01-29T03:52:55.837Z,97766.25
2023-01-29T03:55:38.117Z,97770.31
2023-01-29T03:58:23.304Z,97769.44
2023-01-29T04:00:58.943Z,97769.19
2023-01-29T04:03:39.096Z,97775.22
2023-01-29T04:06:18.050Z,97771.81
2023-01-29T04:09:02.869Z,97767.00
2023-01-29T04:11:31.092Z,97766.53
2023-01-29T04:13:58.216Z,97757.75
2023-01-29T04:16:30.640Z,97762.19
2023-01-29T04:18:57.885Z,97757.94
2023-01-29T04:21:25.340Z,97758.16
2023-01-29T04:23:52.082Z,97763.53
2023-01-29T04:26:37.127Z,97758.50
2023-01-29T04:29:16.484Z,97779.66
2023-01-29T04:32:05.767Z,97778.59
2023-01-29T04:34:43.045Z,97779.66
2023-01-29T04:37:48.515Z,97775.53
2023-01-29T04:40:21.157Z,97769.44
2023-01-29T04:42:59.975Z,97767.13
2023-01-29T04:45:40.296Z,97776.50
2023-01-29T04:48:26.147Z,97780.25
2023-01-29T04:51:07.812Z,97778.31
2023-01-29T04:53:47.196Z,97764.34
2023-01-29T04:56:37.596Z,97770.97
2023-01-29T04:59:11.827Z,97762.56
2023-01-29T05:01:39.184Z,97763.41
2023-01-29T05:04:11.572Z,97763.00
2023-01-29T05:06:39.330Z,97768.59
2023-01-29T05:09:07.664Z,97758.13
2023-01-29T05:11:35.783Z,97757.56
2023-01-29T05:14:06.631Z,97762.47
2023-01-29T05:16:42.817Z,97754.84
2023-01-29T05:19:11.831Z,97741.41
2023-01-29T05:21:41.185Z,97741.56
2023-01-29T05:24:21.341Z,97752.56
2023-01-29T05:27:09.041Z,97750.16
2023-01-29T05:29:35.526Z,97755.59
2023-01-29T05:32:01.976Z,97752.38
2023-01-29T05:34:28.368Z,97750.22
2023-01-29T05:36:55.158Z,97749.53
2023-01-29T05:39:21.599Z,97748.47
2023-01-29T05:41:48.193Z,97749.22
2023-01-29T05:44:14.536Z,97751.78
2023-01-29T05:46:41.038Z,97758.75
2023-01-29T05:49:07.560Z,97758.75
2023-01-29T05:51:33.937Z,97768.38
2023-01-29T05:54:00.383Z,97774.19
2023-01-29T05:56:26.760Z,97777.00
2023-01-29T05:58:53.190Z,97769.59
2023-01-29T06:01:22.980Z,97766.28
2023-01-29T06:03:49.377Z,97748.41
2023-01-29T06:06:16.407Z,97756.69
2023-01-29T06:08:43.367Z,97753.22
2023-01-29T06:11:12.227Z,97754.09
2023-01-29T06:13:39.432Z,97731.00
2023-01-29T06:16:09.424Z,97729.91
2023-01-29T06:18:36.877Z,97731.44
2023-01-29T06:21:08.352Z,97733.50
2023-01-29T06:23:34.719Z,97730.44
2023-01-29T06:26:03.317Z,97724.91
2023-01-29T06:28:29.971Z,97718.91
2023-01-29T06:31:20.044Z,97711.06
2023-01-29T06:33:48.393Z,97713.13
2023-01-29T06:36:14.787Z,97709.09
2023-01-29T06:38:41.275Z,97706.66
2023-01-29T06:41:09.792Z,97721.19
2023-01-29T06:43:36.638Z,97722.84
2023-01-29T06:46:03.244Z,97721.41
2023-01-29T06:48:30.971Z,97729.94
2023-01-29T06:51:01.989Z,97734.06
2023-01-29T06:53:28.476Z,97736.78
2023-01-29T06:55:54.880Z,97740.72
2023-01-29T06:58:22.412Z,97738.41
2023-01-29T07:00:48.885Z,97745.94
2023-01-29T07:03:15.484Z,97757.31
2023-01-29T07:05:41.861Z,97752.53
2023-01-29T07:08:09.535Z,97760.34
2023-01-29T07:10:36.275Z,97758.53
2023-01-29T07:13:02.950Z,97753.50
2023-01-29T07:15:29.469Z,97767.31
2023-01-29T07:18:00.773Z,97772.47
2023-01-29T07:20:29.606Z,97771.91
2023-01-29T07:22:59.351Z,97773.66
2023-01-29T07:25:25.867Z,97764.75
2023-01-29T07:27:52.393Z,97767.56
2023-01-29T07:30:19.207Z,97760.38
2023-01-29T07:32:45.733Z,97765.59
2023-01-29T07:35:12.170Z,97769.09
2023-01-29T07:37:38.645Z,97760.91
2023-01-29T07:40:10.404Z,97766.03
2023-01-29T07:42:38.917Z,97765.06
2023-01-29T07:45:06.828Z,97766.25
2023-01-29T07:47:33.294Z,97764.94
2023-01-29T07:49:59.835Z,97768.88
2023-01-29T07:52:26.440Z,97766.44
2023-01-29T07:54:52.825Z,97775.19
2023-01-29T07:57:19.181Z,97778.34
2023-01-29T07:59:45.504Z,97772.03
2023-01-29T08:02:12.807Z,97776.72
2023-01-29T08:04:39.752Z,97772.34
2023-01-29T08:07:06.254Z,97779.22
2023-01-29T08:09:32.596Z,97788.59
2023-01-29T08:11:59.031Z,97794.91
2023-01-29T08:14:25.576Z,97797.75
2023-01-29T08:16:52.202Z,97800.63
2023-01-29T08:19:18.728Z,97805.94
2023-01-29T08:21:45.267Z,97810.97
2023-01-29T08:24:11.636Z,97804.00
2023-01-29T08:26:38.079Z,97794.41
2023-01-29T08:29:04.640Z,97802.31
2023-01-29T08:31:31.119Z,97798.84
2023-01-29T08:33:58.815Z,97803.31
2023-01-29T08:36:25.277Z,97811.28
2023-01-29T08:38:51.701Z,97811.41
2023-01-29T08:41:18.085Z,97817.06
2023-01-29T08:43:44.863Z,97821.19
2023-01-29T08:46:11.335Z,97821.97
2023-01-29T08:48:37.762Z,97817.06
2023-01-29T08:51:04.599Z,97820.44
2023-01-29T08:53:32.046Z,97825.03
2023-01-29T08:55:58.624Z,97832.44
2023-01-29T08:58:25.180Z,97842.47
2023-01-29T09:00:51.616Z,97849.56
2023-01-29T09:03:18.053Z,97847.16
2023-01-29T09:05:44.503Z,97847.50
2023-01-29T09:08:10.935Z,97850.88
2023-01-29T09:10:37.364Z,97850.56
2023-01-29T09:13:03.957Z,97857.34
2023-01-29T09:15:31.377Z,97846.84
2023-01-29T09:17:57.778Z,97840.09
2023-01-29T09:20:24.303Z,97828.22
2023-01-29T09:22:53.572Z,97837.47
2023-01-29T09:25:20.457Z,97827.78
2023-01-29T09:27:46.821Z,97828.28
2023-01-29T09:30:13.834Z,97829.16
2023-01-29T09:32:55.718Z,97828.84
2023-01-29T09:35:23.402Z,97831.69
2023-01-29T09:37:50.899Z,97835.75
2023-01-29T09:40:22.259Z,97843.16
2023-01-29T09:42:55.660Z,97828.53
2023-01-29T09:45:24.960Z,97821.44
2023-01-29T09:47:56.056Z,97813.97
2023-01-29T09:50:36.261Z,97820.09
2023-01-29T09:53:17.219Z,97816.56
2023-01-29T09:55:53.159Z,97805.50
2023-01-29T09:58:27.736Z,97806.81
2023-01-29T10:01:28.860Z,97798.06
2023-01-29T10:04:21.046Z,97787.66
2023-01-29T10:07:09.935Z,97786.25
2023-01-29T10:09:45.471Z,97790.72
2023-01-29T10:12:33.230Z,97789.75
2023-01-29T10:15:13.797Z,97779.47
2023-01-29T10:17:50.587Z,97790.06
2023-01-29T10:20:31.435Z,97789.91
2023-01-29T10:23:03.272Z,97793.50
2023-01-29T10:25:33.844Z,97791.75
2023-01-29T10:28:01.304Z,97790.94
2023-01-29T10:30:37.087Z,97785.63
2023-01-29T10:33:07.087Z,97790.22
2023-01-29T10:35:39.314Z,97785.19
2023-01-29T10:38:23.835Z,97790.91
2023-01-29T10:41:10.107Z,97782.06
2023-01-29T10:44:35.106Z,97778.34
2023-01-29T10:47:13.475Z,97773.59
2023-01-29T10:50:01.434Z,97765.31
2023-01-29T10:52:46.414Z,97766.81
2023-01-29T10:55:12.728Z,97762.09
2023-01-29T10:57:59.338Z,97755.53
2023-01-29T11:00:31.081Z,97743.03
2023-01-29T11:02:58.064Z,97747.88
2023-01-29T11:05:37.020Z,97727.28
2023-01-29T11:08:18.137Z,97738.81
2023-01-29T11:11:06.376Z,97736.88
2023-01-29T11:13:40.122Z,97733.78
2023-01-29T11:16:09.119Z,97733.84
2023-01-29T11:18:54.345Z,97731.25
2023-01-29T11:21:22.100Z,97728.88
2023-01-29T11:23:48.876Z,97734.50
2023-01-29T11:26:20.691Z,97741.56
2023-01-29T11:28:50.043Z,97744.19
2023-01-29T11:31:16.651Z,97752.28
2023-01-29T11:33:43.594Z,97739.06
2023-01-29T11:36:32.841Z,97729.13
2023-01-29T11:39:10.579Z,97721.47
2023-01-29T11:41:43.873Z,97706.00
2023-01-29T11:44:21.893Z,97704.09
2023-01-29T11:46:49.579Z,97681.94
2023-01-29T11:49:25.768Z,97687.84
2023-01-29T11:51:56.405Z,97679.44
2023-01-29T11:54:28.474Z,97685.13
2023-01-29T11:56:56.312Z,97679.06
2023-01-29T11:59:34.547Z,97674.31
2023-01-29T12:02:26.659Z,97676.34
2023-01-29T12:04:55.364Z,97663.75
2023-01-29T12:07:22.341Z,97659.28
2023-01-29T12:09:58.526Z,97666.44
2023-01-29T12:12:32.422Z,97660.94
2023-01-29T12:15:22.256Z,97654.53
2023-01-29T12:17:57.629Z,97641.00
2023-01-29T12:20:30.553Z,97637.13
2023-01-29T12:23:04.901Z,97640.03
2023-01-29T12:26:09.243Z,97645.72
2023-01-29T12:28:44.543Z,97647.97
2023-01-29T12:31:26.277Z,97640.72
2023-01-29T12:34:08.191Z,97637.41
2023-01-29T12:36:58.887Z,97646.69
2023-01-29T12:39:25.439Z,97637.44
2023-01-29T12:42:08.371Z,97630.81
2023-01-29T12:44:46.907Z,97636.16
2023-01-29T12:47:38.434Z,97628.47
2023-01-29T12:50:23.483Z,97630.44
2023-01-29T12:53:00.446Z,97619.41
2023-01-29T12:55:39.028Z,97622.97
2023-01-29T12:58:32.092Z,97615.13
2023-01-29T13:01:12.275Z,97612.34
2023-01-29T13:03:53.356Z,97597.50
2023-01-29T13:06:29.005Z,97603.50
2023-01-29T13:08:59.954Z,97598.84
2023-01-29T13:11:35.214Z,97599.22
2023-01-29T13:14:09.404Z,97604.31
2023-01-29T13:16:43.666Z,97592.72
2023-01-29T13:19:27.859Z,97588.72
2023-01-29T13:21:57.427Z,97581.91
2023-01-29T13:24:27.453Z,97578.78
2023-01-29T13:26:54.111Z,97581.88
2023-01-29T13:29:26.112Z,97580.28
2023-01-29T13:31:55.238Z,97578.66
2023-01-29T13:34:25.191Z,97581.88
2023-01-29T13:36:55.000Z,97576.84
2023-01-29T13:39:27.040Z,97576.75
2023-01-29T13:41:54.943Z,97578.88
2023-01-29T13:44:52.688Z,97586.44
2023-01-29T13:47:27.737Z,97599.78
2023-01-29T13:50:09.495Z,97605.41
2023-01-29T13:52:43.170Z,97599.16
2023-01-29T13:55:32.656Z,97597.25
2023-01-29T13:58:03.100Z,97609.59
2023-01-29T14:00:35.191Z,97613.16
2023-01-29T14:03:01.595Z,97606.47
2023-01-29T14:05:31.038Z,97586.19
2023-01-29T14:07:59.349Z,97579.25
2023-01-29T14:10:28.854Z,97576.75
2023-01-29T14:13:15.460Z,97585.16
2023-01-29T14:15:41.882Z,97573.34
2023-01-29T14:18:08.209Z,97569.09
2023-01-29T14:20:47.051Z,97560.78
2023-01-29T14:23:42.272Z,97569.41
2023-01-29T14:26:34.329Z,97568.78
2023-01-29T14:29:25.564Z,97567.31
2023-01-29T14:32:11.127Z,97563.25
2023-01-29T14:34:52.531Z,97564.16
2023-01-29T14:37:25.013Z,97560.41
2023-01-29T14:39:58.319Z,97562.03
2023-01-29T14:43:19.661Z,97565.91
2023-01-29T14:45:47.489Z,97554.88
2023-01-29T14:48:36.431Z,97561.50
2023-01-29T14:51:14.198Z,97549.84
2023-01-29T14:54:02.862Z,97553.50
2023-01-29T14:56:48.012Z,97557.34
2023-01-29T14:59:28.982Z,97550.47
2023-01-29T15:01:58.315Z,97545.31
2023-01-29T15:04:38.665Z,97542.41
2023-01-29T15:07:11.299Z,97539.03
2023-01-29T15:10:22.357Z,97540.56
2023-01-29T15:13:00.078Z,97532.63
2023-01-29T15:15:54.213Z,97540.53
2023-01-29T15:18:56.539Z,97538.53
2023-01-29T15:21:22.936Z,97532.34
2023-01-29T15:24:04.485Z,97529.72
2023-01-29T15:26:31.141Z,97543.88
2023-01-29T15:29:04.687Z,97535.53
2023-01-29T15:31:32.122Z,97529.47
2023-01-29T15:34:05.253Z,97541.53
2023-01-29T15:36:32.449Z,97541.38
2023-01-29T15:39:16.023Z,97542.75
2023-01-29T15:41:43.741Z,97534.50
2023-01-29T15:44:16.564Z,97541.28
2023-01-29T15:46:50.271Z,97538.34
2023-01-29T15:49:27.059Z,97539.50
2023-01-29T15:52:05.921Z,97539.81
2023-01-29T15:54:34.692Z,97533.41
2023-01-29T15:57:02.739Z,97529.16
2023-01-29T15:59:44.639Z,97533.47
2023-01-29T16:02:39.673Z,97528.19
2023-01-29T16:05:13.300Z,97539.97
2023-01-29T16:07:40.190Z,97544.13
2023-01-29T16:10:07.824Z,97539.31
2023-01-29T16:12:34.887Z,97542.91
2023-01-29T16:15:03.948Z,97535.66
2023-01-29T16:17:35.342Z,97537.28
2023-01-29T16:20:07.625Z,97534.00
2023-01-29T16:22:36.926Z,97533.13
2023-01-29T16:25:11.444Z,97535.75
2023-01-29T16:27:38.306Z,97516.69
2023-01-29T16:30:05.739Z,97525.38
2023-01-29T16:32:32.272Z,97534.28
2023-01-29T16:35:00.099Z,97530.53
2023-01-29T16:37:30.401Z,97521.81
2023-01-29T16:39:57.417Z,97529.25
2023-01-29T16:42:31.071Z,97528.09
2023-01-29T16:45:05.698Z,97532.84
2023-01-29T16:47:37.397Z,97543.78
2023-01-29T16:50:26.889Z,97544.38
2023-01-29T16:53:10.925Z,97539.03
2023-01-29T16:55:45.458Z,97537.69
2023-01-29T16:58:30.296Z,97546.19
2023-01-29T17:00:59.680Z,97542.59
2023-01-29T17:03:28.727Z,97546.56
2023-01-29T17:05:55.252Z,97536.31
2023-01-29T17:08:34.283Z,97539.81
2023-01-29T17:11:01.595Z,97537.56
2023-01-29T17:13:38.284Z,97538.94
2023-01-29T17:16:23.728Z,97544.06
2023-01-29T17:18:50.221Z,97539.97
2023-01-29T17:21:16.561Z,97528.22
2023-01-29T17:23:42.928Z,97536.41
2023-01-29T17:26:13.360Z,97545.59
2023-01-29T17:28:40.751Z,97541.25
2023-01-29T17:31:08.344Z,97540.06
2023-01-29T17:33:37.269Z,97542.41
2023-01-29T17:36:04.095Z,97541.34
2023-01-29T17:38:30.748Z,97551.38
2023-01-29T17:41:08.181Z,97558.03
2023-01-29T17:43:34.630Z,97553.78
2023-01-29T17:46:01.095Z,97551.28
2023-01-29T17:48:29.367Z,97547.59
2023-01-29T17:50:58.688Z,97546.72
2023-01-29T17:53:30.509Z,97542.28
2023-01-29T17:56:02.795Z,97541.88
2023-01-29T17:58:29.257Z,97539.44
2023-01-29T18:00:55.725Z,97543.41
2023-01-29T18:03:22.867Z,97545.41
2023-01-29T18:05:50.351Z,97548.50
2023-01-29T18:08:39.674Z,97545.81
2023-01-29T18:11:06.213Z,97539.81
2023-01-29T18:13:32.777Z,97534.59
2023-01-29T18:15:59.398Z,97525.97
2023-01-29T18:18:25.873Z,97522.50
2023-01-29T18:20:52.308Z,97521.19
2023-01-29T18:23:18.835Z,97511.44
2023-01-29T18:25:45.411Z,97515.69
2023-01-29T18:28:17.316Z,97511.22
2023-01-29T18:30:47.836Z,97505.72
2023-01-29T18:33:16.500Z,97503.38
2023-01-29T18:35:49.031Z,97512.78
2023-01-29T18:38:16.912Z,97515.81
2023-01-29T18:40:43.729Z,97508.69
2023-01-29T18:43:11.277Z,97501.81
2023-01-29T18:45:37.791Z,97504.03
2023-01-29T18:48:05.013Z,97509.81
2023-01-29T18:50:31.547Z,97514.53
2023-01-29T18:52:57.986Z,97513.34
2023-01-29T18:55:26.444Z,97508.03
2023-01-29T18:58:28.052Z,97500.28
2023-01-29T19:00:40.468Z,97509.00
2023-01-29T19:03:06.895Z,97513.81
2023-01-29T19:05:33.920Z,97516.09
2023-01-29T19:08:00.363Z,97511.47
2023-01-29T19:10:26.710Z,97512.34
2023-01-29T19:12:53.105Z,97513.28
2023-01-29T19:15:21.887Z,97517.13
2023-01-29T19:17:49.968Z,97516.06
2023-01-29T19:20:16.766Z,97515.44
2023-01-29T19:22:43.095Z,97524.38
2023-01-29T19:25:10.102Z,97510.09
2023-01-29T19:27:36.892Z,97508.25
2023-01-29T19:30:05.633Z,97514.88
2023-01-29T19:32:32.618Z,97516.22
2023-01-29T19:34:59.078Z,97514.06
2023-01-29T19:37:25.808Z,97525.47
2023-01-29T19:39:53.552Z,97518.94
2023-01-29T19:42:20.768Z,97518.94
2023-01-29T19:44:47.220Z,97508.72
2023-01-29T19:47:13.691Z,97513.94
2023-01-29T19:49:40.497Z,97523.63
2023-01-29T19:52:14.624Z,97528.75
2023-01-29T19:54:46.259Z,97520.25
2023-01-29T19:57:12.682Z,97522.41
2023-01-29T19:59:39.200Z,97523.66
2023-01-29T20:02:06.012Z,97521.50
2023-01-29T20:04:32.501Z,97519.72
2023-01-29T20:06:59.374Z,97518.66
2023-01-29T20:09:25.829Z,97519.13
2023-01-29T20:11:52.203Z,97518.66
2023-01-29T20:14:18.635Z,97517.16
2023-01-29T20:16:45.007Z,97515.03
2023-01-29T20:19:13.857Z,97517.84
2023-01-29T20:21:42.229Z,97514.59
2023-01-29T20:24:12.612Z,97508.13
2023-01-29T20:26:39.021Z,97510.72
2023-01-29T20:29:06.461Z,97509.09
2023-01-29T20:31:33.069Z,97493.06
2023-01-29T20:33:59.485Z,97494.50
2023-01-29T20:36:25.992Z,97498.72
2023-01-29T20:38:52.439Z,97503.09
2023-01-29T20:41:19.444Z,97488.16
2023-01-29T20:43:46.979Z,97486.81
2023-01-29T20:46:13.596Z,97487.38
2023-01-29T20:48:41.838Z,97479.69
2023-01-29T20:51:15.396Z,97472.91
2023-01-29T20:53:43.216Z,97470.03
2023-01-29T20:56:09.975Z,97460.94
2023-01-29T20:58:38.100Z,97462.97
2023-01-29T21:01:10.258Z,97462.59
2023-01-29T21:03:38.082Z,97454.19
2023-01-29T21:06:05.099Z,97454.19
2023-01-29T21:08:31.553Z,97455.53
2023-01-29T21:10:57.937Z,97442.69
2023-01-29T21:13:24.463Z,97440.06
2023-01-29T21:15:50.996Z,97438.25
2023-01-29T21:18:17.559Z,97434.13
2023-01-29T21:20:44.327Z,97425.50
2023-01-29T21:23:10.949Z,97428.69
2023-01-29T21:25:38.547Z,97425.31
2023-01-29T21:28:05.673Z,97426.84
2023-01-29T21:30:32.212Z,97421.47
2023-01-29T21:32:58.677Z,97417.19
2023-01-29T21:35:26.023Z,97422.91
2023-01-29T21:37:52.447Z,97417.50
2023-01-29T21:40:21.059Z,97422.16
2023-01-29T21:43:06.811Z,97425.41
2023-01-29T21:45:34.791Z,97429.69
2023-01-29T21:48:02.091Z,97426.84
2023-01-29T21:50:28.583Z,97435.16
2023-01-29T21:52:54.976Z,97435.53
2023-01-29T21:55:22.484Z,97436.47
2023-01-29T21:57:49.138Z,97434.84
2023-01-29T22:00:16.220Z,97449.72
2023-01-29T22:02:43.034Z,97448.84
2023-01-29T22:05:18.869Z,97449.00
2023-01-29T22:07:46.074Z,97440.50
2023-01-29T22:10:12.932Z,97447.38
2023-01-29T22:12:39.894Z,97446.28
2023-01-29T22:15:07.436Z,97442.91
2023-01-29T22:17:34.201Z,97446.00
2023-01-29T22:20:01.024Z,97447.50
2023-01-29T22:22:27.777Z,97441.09
2023-01-29T22:24:55.205Z,97432.47
2023-01-29T22:27:21.571Z,97424.94
2023-01-29T22:29:47.904Z,97431.72
2023-01-29T22:32:14.341Z,97435.66
2023-01-29T22:34:40.759Z,97433.03
2023-01-29T22:37:07.383Z,97413.69
2023-01-29T22:39:33.762Z,97425.81
2023-01-29T22:42:00.320Z,97421.22
2023-01-29T22:44:26.750Z,97420.66
2023-01-29T22:46:53.214Z,97418.91
2023-01-29T22:49:19.736Z,97415.25
2023-01-29T22:51:47.261Z,97408.41
2023-01-29T22:54:15.426Z,97399.03
2023-01-29T22:56:41.784Z,97392.19
2023-01-29T22:59:10.072Z,97383.97
2023-01-29T23:01:36.599Z,97373.75
2023-01-29T23:04:02.966Z,97368.25
2023-01-29T23:06:29.507Z,97362.78
2023-01-29T23:08:55.958Z,97347.53
2023-01-29T23:11:23.466Z,97349.94
2023-01-29T23:13:54.655Z,97346.38
2023-01-29T23:16:27.671Z,97350.91
2023-01-29T23:18:55.639Z,97348.88
2023-01-29T23:21:24.921Z,97344.06
2023-01-29T23:23:52.388Z,97337.31
2023-01-29T23:26:37.483Z,97345.13
2023-01-29T23:29:05.618Z,97336.53
2023-01-29T23:31:32.028Z,97336.13
2023-01-29T23:33:58.527Z,97329.47
2023-01-29T23:36:24.971Z,97319.44
2023-01-29T23:38:51.387Z,97310.97
2023-01-29T23:41:17.822Z,97305.84
2023-01-29T23:43:44.271Z,97295.72
2023-01-29T23:46:10.771Z,97285.78
2023-01-29T23:48:37.174Z,97267.06
2023-01-29T23:51:03.674Z,97255.56
2023-01-29T23:53:30.154Z,97262.50
2023-01-29T23:56:01.601Z,97255.94
2023-01-29T23:58:28.560Z,97256.06
