createdAt,value
2022-08-20T00:00:19.182Z,12.400000
2022-08-20T00:05:22.090Z,14.000000
2022-08-20T00:10:24.426Z,13.333333
2022-08-20T00:15:26.774Z,13.000000
2022-08-20T00:20:29.205Z,10.333333
2022-08-20T00:25:31.890Z,9.000000
2022-08-20T00:30:34.300Z,9.000000
2022-08-20T00:35:16.657Z,9.000000
2022-08-20T00:40:22.252Z,8.266667
2022-08-20T00:45:21.352Z,8.000000
2022-08-20T00:50:23.944Z,11.571429
2022-08-20T00:55:30.963Z,13.000000
2022-08-20T01:00:28.612Z,11.666667
2022-08-20T01:05:31.686Z,11.000000
2022-08-20T01:10:33.951Z,12.333333
2022-08-20T01:15:16.393Z,13.000000
2022-08-20T01:20:18.999Z,12.266667
2022-08-20T01:25:21.532Z,12.000000
2022-08-20T01:30:23.750Z,9.857143
2022-08-20T01:35:26.377Z,9.000000
2022-08-20T01:40:28.824Z,18.333333
2022-08-20T01:45:31.206Z,23.000000
2022-08-20T01:50:33.929Z,15.666667
2022-08-20T01:55:16.276Z,12.000000
2022-08-20T02:00:20.248Z,13.466667
2022-08-20T02:05:21.843Z,14.000000
2022-08-20T02:10:24.163Z,14.714286
2022-08-20T02:15:30.748Z,15.000000
2022-08-20T02:20:28.978Z,11.000000
2022-08-20T02:25:31.961Z,9.000000
2022-08-20T02:30:34.192Z,11.000000
2022-08-20T02:35:16.414Z,12.000000
2022-08-20T02:40:19.150Z,12.733333
2022-08-20T02:45:21.669Z,13.000000
2022-08-20T02:50:24.638Z,14.333333
2022-08-20T02:55:28.368Z,15.000000
2022-08-20T03:00:29.167Z,11.666667
2022-08-20T03:05:31.940Z,10.000000
2022-08-20T03:10:34.505Z,11.333333
2022-08-20T03:15:17.250Z,12.000000
2022-08-20T03:20:23.759Z,14.200000
2022-08-20T03:25:22.239Z,15.000000
2022-08-20T03:30:24.495Z,11.666667
2022-08-20T03:35:27.016Z,10.000000
2022-08-20T03:40:29.457Z,10.666667
2022-08-20T03:45:32.071Z,11.000000
2022-08-20T03:50:34.706Z,11.666667
2022-08-20T03:55:16.738Z,12.000000
2022-08-20T04:00:18.914Z,13.466667
2022-08-20T04:05:21.349Z,14.000000
2022-08-20T04:10:23.641Z,16.857143
2022-08-20T04:15:26.048Z,18.000000
2022-08-20T04:20:28.710Z,15.333333
2022-08-20T04:25:31.355Z,14.000000
2022-08-20T04:30:34.889Z,12.000000
2022-08-20T04:35:17.007Z,11.000000
2022-08-20T04:40:19.562Z,11.733333
2022-08-20T04:45:21.928Z,12.000000
2022-08-20T04:50:24.194Z,12.714286
2022-08-20T04:55:26.379Z,13.000000
2022-08-20T05:00:29.052Z,13.000000
2022-08-20T05:05:31.932Z,13.000000
2022-08-20T05:10:34.772Z,13.666667
2022-08-20T05:15:17.302Z,14.000000
2022-08-20T05:20:19.908Z,11.800000
2022-08-20T05:25:22.349Z,11.000000
2022-08-20T05:30:25.490Z,11.000000
2022-08-20T05:35:28.588Z,11.000000
2022-08-20T05:40:30.997Z,11.000000
2022-08-20T05:45:33.616Z,11.000000
2022-08-20T05:50:20.731Z,12.466667
2022-08-20T05:55:19.236Z,13.000000
2022-08-20T06:00:22.215Z,13.000000
2022-08-20T06:05:25.269Z,13.000000
2022-08-20T06:10:27.406Z,14.333333
2022-08-20T06:15:30.038Z,15.000000
2022-08-20T06:20:32.676Z,14.333333
2022-08-20T06:25:37.934Z,14.000000
2022-08-20T06:30:17.617Z,12.533333
2022-08-20T06:35:20.334Z,12.000000
2022-08-20T06:40:22.992Z,12.000000
2022-08-20T06:45:25.429Z,12.000000
2022-08-20T06:50:28.114Z,10.000000
2022-08-20T06:55:30.496Z,9.000000
2022-08-20T07:00:33.076Z,7.000000
2022-08-20T07:05:35.849Z,6.000000
2022-08-20T07:10:18.505Z,5.266667
2022-08-20T07:15:20.581Z,5.000000
2022-08-20T07:20:23.331Z,5.714286
2022-08-20T07:25:26.012Z,6.000000
2022-08-20T07:30:28.396Z,11.333333
2022-08-20T07:35:30.889Z,14.000000
2022-08-20T07:40:33.475Z,12.666667
2022-08-20T07:45:35.574Z,12.000000
2022-08-20T07:50:18.049Z,10.533333
2022-08-20T07:55:20.528Z,10.000000
2022-08-20T08:00:23.222Z,10.714286
2022-08-20T08:05:25.702Z,11.000000
2022-08-20T08:10:28.692Z,8.333333
2022-08-20T08:15:30.988Z,7.000000
2022-08-20T08:20:33.575Z,7.666667
2022-08-20T08:25:16.091Z,8.000000
2022-08-20T08:30:18.513Z,7.266667
2022-08-20T08:35:20.676Z,7.000000
2022-08-20T08:40:23.126Z,10.571429
2022-08-20T08:45:25.433Z,12.000000
2022-08-20T08:50:50.022Z,8.666667
2022-08-20T08:55:30.457Z,7.000000
2022-08-20T09:00:32.966Z,13.000000
2022-08-20T09:05:35.432Z,16.000000
2022-08-20T09:10:20.019Z,18.200000
2022-08-20T09:15:20.288Z,19.000000
2022-08-20T09:20:23.065Z,15.428571
2022-08-20T09:25:26.290Z,14.000000
2022-08-20T09:30:28.407Z,19.333333
2022-08-20T09:35:31.266Z,22.000000
2022-08-20T09:40:34.129Z,16.666667
2022-08-20T09:45:16.171Z,14.000000
2022-08-20T09:50:18.848Z,16.200000
2022-08-20T09:55:20.866Z,17.000000
2022-08-20T10:00:23.129Z,15.571429
2022-08-20T10:05:25.990Z,15.000000
2022-08-20T10:10:28.085Z,14.333333
2022-08-20T10:15:31.141Z,14.000000
2022-08-20T10:20:33.565Z,13.333333
2022-08-20T10:25:16.029Z,13.000000
2022-08-20T10:30:18.633Z,15.933333
2022-08-20T10:35:21.116Z,17.000000
2022-08-20T10:40:23.808Z,13.428571
2022-08-20T10:45:25.967Z,12.000000
2022-08-20T10:50:29.536Z,12.666667
2022-08-20T10:55:31.583Z,13.000000
2022-08-20T11:00:34.075Z,16.333333
2022-08-20T11:05:16.771Z,18.000000
2022-08-20T11:10:20.051Z,13.600000
2022-08-20T11:15:22.654Z,12.000000
2022-08-20T11:20:24.779Z,13.333333
2022-08-20T11:25:27.550Z,14.000000
2022-08-20T11:30:30.252Z,18.000000
2022-08-20T11:35:49.951Z,20.000000
2022-08-20T11:40:35.473Z,18.533333
2022-08-20T11:45:17.846Z,18.000000
2022-08-20T11:50:21.059Z,17.266667
2022-08-20T11:55:23.426Z,17.000000
2022-08-20T12:00:31.792Z,18.333333
2022-08-20T12:05:28.115Z,19.000000
2022-08-20T12:10:30.613Z,17.666667
2022-08-20T12:15:33.201Z,17.000000
2022-08-20T12:20:35.876Z,16.266667
2022-08-20T12:25:18.147Z,16.000000
2022-08-20T12:30:20.787Z,16.000000
2022-08-20T12:35:22.940Z,16.000000
2022-08-20T12:40:32.347Z,17.333333
2022-08-20T12:45:27.934Z,18.000000
2022-08-20T12:50:31.825Z,17.333333
2022-08-20T12:55:33.496Z,17.000000
2022-08-20T13:00:35.810Z,17.000000
2022-08-20T13:05:18.126Z,17.000000
2022-08-20T13:10:20.642Z,17.000000
2022-08-20T13:15:23.166Z,17.000000
2022-08-20T13:20:25.521Z,15.666667
2022-08-20T13:25:28.280Z,15.000000
2022-08-20T13:30:30.643Z,16.333333
2022-08-20T13:35:33.660Z,17.000000
2022-08-20T13:40:16.308Z,18.466667
2022-08-20T13:45:18.704Z,19.000000
2022-08-20T13:50:21.610Z,17.533333
2022-08-20T13:55:24.423Z,17.000000
2022-08-20T14:00:31.100Z,17.000000
2022-08-20T14:05:29.861Z,17.000000
2022-08-20T14:10:32.846Z,17.666667
2022-08-20T14:15:35.600Z,18.000000
2022-08-20T14:20:17.960Z,18.733333
2022-08-20T14:25:20.722Z,19.000000
2022-08-20T14:30:23.305Z,15.428571
2022-08-20T14:35:25.891Z,14.000000
2022-08-20T14:40:28.603Z,15.333333
2022-08-20T14:45:31.230Z,16.000000
2022-08-20T14:50:34.039Z,14.666667
2022-08-20T14:55:16.678Z,14.000000
2022-08-20T15:00:19.265Z,14.733333
2022-08-20T15:05:21.959Z,15.000000
2022-08-20T15:10:24.336Z,11.428571
2022-08-20T15:15:27.002Z,10.000000
2022-08-20T15:20:29.777Z,11.333333
2022-08-20T15:25:36.840Z,12.000000
2022-08-20T15:30:35.200Z,13.466667
2022-08-20T15:35:17.151Z,14.000000
2022-08-20T15:40:22.495Z,11.800000
2022-08-20T15:45:22.472Z,11.000000
2022-08-20T15:50:25.088Z,11.666667
2022-08-20T15:55:27.796Z,12.000000
2022-08-20T16:00:30.410Z,10.000000
2022-08-20T16:05:33.183Z,9.000000
2022-08-20T16:10:35.442Z,11.200000
2022-08-20T16:15:17.521Z,12.000000
2022-08-20T16:20:20.280Z,9.066667
2022-08-20T16:25:23.837Z,8.000000
2022-08-20T16:30:26.014Z,8.000000
2022-08-20T16:35:30.382Z,8.000000
2022-08-20T16:40:31.789Z,12.000000
2022-08-20T16:45:33.871Z,14.000000
2022-08-20T16:50:16.483Z,10.333333
2022-08-20T16:55:18.918Z,9.000000
2022-08-20T17:00:21.366Z,11.933333
2022-08-20T17:05:23.548Z,13.000000
2022-08-20T17:10:26.414Z,12.333333
2022-08-20T17:15:28.606Z,12.000000
2022-08-20T17:20:31.754Z,12.000000
2022-08-20T17:25:35.800Z,12.000000
2022-08-20T17:30:20.135Z,12.000000
2022-08-20T17:35:19.961Z,12.000000
2022-08-20T17:40:22.584Z,10.571429
2022-08-20T17:45:25.280Z,10.000000
2022-08-20T17:50:27.446Z,10.000000
2022-08-20T17:55:30.290Z,10.000000
2022-08-20T18:00:33.269Z,11.333333
2022-08-20T18:05:35.372Z,12.000000
2022-08-20T18:10:17.999Z,11.266667
2022-08-20T18:15:24.238Z,11.000000
2022-08-20T18:20:23.325Z,7.071429
2022-08-20T18:25:26.160Z,6.000000
2022-08-20T18:30:28.558Z,8.666667
2022-08-20T18:35:31.190Z,10.000000
2022-08-20T18:40:34.086Z,10.000000
2022-08-20T18:45:16.753Z,10.000000
2022-08-20T18:50:19.862Z,6.333333
2022-08-20T18:55:22.723Z,5.000000
2022-08-20T19:00:30.159Z,7.666667
2022-08-20T19:05:28.413Z,9.000000
2022-08-20T19:10:30.638Z,7.666667
2022-08-20T19:15:33.770Z,7.000000
2022-08-20T19:20:35.790Z,10.666667
2022-08-20T19:25:17.972Z,12.000000
2022-08-20T19:30:20.260Z,11.266667
2022-08-20T19:35:22.514Z,11.000000
2022-08-20T19:40:28.204Z,7.666667
2022-08-20T19:45:27.301Z,6.000000
2022-08-20T19:50:29.854Z,8.000000
2022-08-20T19:55:32.365Z,9.000000
2022-08-20T20:00:34.806Z,9.000000
2022-08-20T20:05:17.239Z,9.000000
2022-08-20T20:10:20.258Z,8.266667
2022-08-20T20:15:22.640Z,8.000000
2022-08-20T20:20:24.841Z,8.666667
2022-08-20T20:25:27.638Z,9.000000
2022-08-20T20:30:29.642Z,9.000000
2022-08-20T20:35:32.583Z,9.000000
2022-08-20T20:40:35.987Z,8.266667
2022-08-20T20:45:16.759Z,8.000000
2022-08-20T20:50:19.331Z,10.200000
2022-08-20T20:55:21.957Z,11.000000
2022-08-20T21:00:24.350Z,9.571429
2022-08-20T21:05:27.112Z,9.000000
2022-08-20T21:10:29.157Z,9.000000
2022-08-20T21:15:32.043Z,9.000000
2022-08-20T21:20:34.699Z,5.333333
2022-08-20T21:25:16.759Z,4.000000
2022-08-20T21:30:19.700Z,6.933333
2022-08-20T21:35:21.804Z,8.000000
2022-08-20T21:40:24.248Z,8.000000
2022-08-20T21:45:28.296Z,8.000000
2022-08-20T21:50:29.548Z,8.000000
2022-08-20T21:55:36.182Z,8.000000
2022-08-20T22:00:34.533Z,8.000000
2022-08-20T22:05:16.645Z,8.000000
2022-08-20T22:10:19.079Z,8.000000
2022-08-20T22:15:21.471Z,8.000000
2022-08-20T22:20:24.259Z,8.000000
2022-08-20T22:25:27.208Z,8.000000
2022-08-20T22:30:29.215Z,8.000000
2022-08-20T22:35:31.418Z,8.000000
2022-08-20T22:40:34.356Z,8.000000
2022-08-20T22:45:16.674Z,8.000000
2022-08-20T22:50:19.206Z,8.000000
2022-08-20T22:55:21.734Z,8.000000
2022-08-20T23:00:25.337Z,7.285714
2022-08-20T23:05:26.745Z,7.000000
2022-08-20T23:10:29.277Z,8.333333
2022-08-20T23:15:31.812Z,9.000000
2022-08-20T23:20:35.070Z,8.266667
2022-08-20T23:25:15.977Z,8.000000
2022-08-20T23:30:19.000Z,8.000000
2022-08-20T23:35:21.592Z,8.000000
2022-08-20T23:40:28.311Z,8.000000
2022-08-20T23:45:26.932Z,8.000000
2022-08-20T23:50:29.205Z,8.666667
2022-08-20T23:55:32.088Z,9.000000
