createdAt,value
2022-12-04T00:14:08.295Z,96.22
2022-12-04T00:42:51.320Z,96.02
2022-12-04T01:11:29.148Z,96.98
2022-12-04T01:40:08.657Z,95.85
2022-12-04T02:08:44.941Z,95.66
2022-12-04T02:37:17.609Z,95.06
2022-12-04T03:05:54.749Z,94.26
2022-12-04T03:34:34.101Z,93.59
2022-12-04T04:02:54.256Z,92.25
2022-12-04T04:31:27.445Z,92.4
2022-12-04T04:59:59.802Z,91.69
2022-12-04T05:28:37.911Z,92.33
2022-12-04T05:57:09.806Z,91.8
2022-12-04T06:25:43.285Z,92.1
2022-12-04T06:54:24.910Z,91.88
2022-12-04T07:23:07.843Z,92.31
2022-12-04T07:51:20.277Z,90.76
2022-12-04T08:19:56.540Z,90.44
2022-12-04T08:48:17.388Z,88.69
2022-12-04T09:16:48.012Z,88.24
2022-12-04T09:45:21.170Z,87.88
2022-12-04T10:13:49.364Z,87.3
2022-12-04T10:42:29.766Z,87.12
2022-12-04T11:10:56.446Z,87.83
2022-12-04T11:39:26.012Z,88.06
2022-12-04T12:08:03.674Z,87.33
2022-12-04T12:36:12.787Z,87.03
2022-12-04T13:04:44.692Z,86.01
2022-12-04T13:33:15.200Z,84.89
2022-12-04T14:01:44.759Z,86.92
2022-12-04T14:29:59.654Z,90.26
2022-12-04T14:58:27.315Z,89.97
2022-12-04T15:26:49.488Z,89.54
2022-12-04T15:55:32.283Z,90.56
2022-12-04T16:23:42.776Z,89.83
2022-12-04T16:52:10.857Z,91.09
2022-12-04T17:20:43.862Z,91.83
2022-12-04T17:49:08.310Z,93.51
2022-12-04T18:17:18.934Z,94.39
2022-12-04T18:45:46.112Z,93.46
2022-12-04T19:14:06.666Z,93.06
2022-12-04T19:42:16.390Z,93.23
2022-12-04T20:10:50.531Z,94.37
2022-12-04T20:39:04.731Z,93.68
2022-12-04T21:07:40.705Z,94.42
2022-12-04T21:36:00.772Z,94.55
2022-12-04T22:04:19.148Z,95.37
2022-12-04T22:32:33.541Z,94.58
2022-12-04T23:33:20.280Z,93.49
