createdAt,value
2018-03-29T00:01:57.602Z,3.57
2018-03-29T00:04:25.092Z,3.90
2018-03-29T00:06:52.583Z,4.10
2018-03-29T00:09:20.096Z,4.33
2018-03-29T00:11:47.590Z,4.03
2018-03-29T00:14:15.081Z,3.77
2018-03-29T00:16:42.594Z,3.67
2018-03-29T00:19:10.082Z,3.73
2018-03-29T00:21:37.566Z,3.93
2018-03-29T00:24:05.106Z,3.60
2018-03-29T00:26:32.587Z,4.20
2018-03-29T00:29:00.088Z,3.73
2018-03-29T00:31:27.628Z,3.83
2018-03-29T00:33:55.107Z,3.80
2018-03-29T00:36:22.590Z,3.70
2018-03-29T00:38:50.114Z,3.63
2018-03-29T00:41:17.599Z,3.30
2018-03-29T00:43:45.078Z,3.50
2018-03-29T00:46:12.588Z,3.20
2018-03-29T00:48:40.070Z,3.60
2018-03-29T00:51:07.574Z,3.17
2018-03-29T00:53:45.122Z,3.03
2018-03-29T00:56:12.590Z,2.83
2018-03-29T00:58:40.072Z,2.97
2018-03-29T01:01:07.629Z,2.90
2018-03-29T01:03:36.050Z,2.97
2018-03-29T01:06:03.526Z,2.60
2018-03-29T01:08:33.747Z,2.57
2018-03-29T01:11:01.247Z,2.77
2018-03-29T01:13:28.726Z,2.80
2018-03-29T01:15:56.267Z,2.60
2018-03-29T01:18:23.759Z,2.87
2018-03-29T01:20:51.238Z,3.13
2018-03-29T01:23:18.760Z,3.10
2018-03-29T01:25:46.256Z,3.17
2018-03-29T01:28:13.747Z,3.43
2018-03-29T01:30:41.283Z,3.70
2018-03-29T01:33:08.778Z,3.20
2018-03-29T01:35:36.275Z,3.27
2018-03-29T01:38:03.787Z,3.43
2018-03-29T01:40:31.304Z,3.80
2018-03-29T01:42:58.831Z,3.80
2018-03-29T01:45:26.347Z,3.20
2018-03-29T01:47:53.830Z,3.60
2018-03-29T01:50:21.323Z,3.77
2018-03-29T01:52:48.859Z,4.00
2018-03-29T01:55:16.349Z,4.30
2018-03-29T01:57:43.842Z,4.60
2018-03-29T02:00:11.363Z,5.37
2018-03-29T02:02:38.854Z,5.30
2018-03-29T02:05:06.346Z,5.10
2018-03-29T02:07:33.881Z,5.20
2018-03-29T02:10:01.370Z,5.80
2018-03-29T02:12:28.855Z,5.07
2018-03-29T02:14:56.370Z,5.73
2018-03-29T02:17:23.860Z,5.43
2018-03-29T02:19:51.351Z,5.70
2018-03-29T02:22:18.867Z,6.47
2018-03-29T02:24:46.359Z,6.30
2018-03-29T02:27:13.849Z,6.47
2018-03-29T02:29:41.366Z,6.27
2018-03-29T02:32:08.858Z,6.93
2018-03-29T02:34:36.351Z,6.60
2018-03-29T02:37:03.862Z,7.00
2018-03-29T02:39:31.350Z,6.87
2018-03-29T02:41:59.884Z,6.80
2018-03-29T02:44:27.452Z,6.70
2018-03-29T02:46:54.927Z,6.63
2018-03-29T02:49:22.410Z,7.30
2018-03-29T02:51:49.984Z,6.93
2018-03-29T02:54:17.431Z,6.70
2018-03-29T02:56:44.914Z,6.80
2018-03-29T02:59:12.427Z,7.00
2018-03-29T03:01:39.912Z,7.23
2018-03-29T03:04:07.434Z,7.10
2018-03-29T03:06:34.938Z,7.10
2018-03-29T03:09:02.500Z,7.40
2018-03-29T03:11:29.991Z,7.10
2018-03-29T03:13:57.503Z,6.97
2018-03-29T03:16:24.996Z,7.27
2018-03-29T03:18:52.482Z,7.70
2018-03-29T03:21:19.996Z,7.97
2018-03-29T03:23:47.482Z,7.43
2018-03-29T03:26:14.968Z,7.50
2018-03-29T03:28:42.479Z,7.30
2018-03-29T03:31:09.967Z,8.07
2018-03-29T03:33:37.452Z,7.97
2018-03-29T03:36:04.967Z,7.30
2018-03-29T03:38:32.480Z,7.80
2018-03-29T03:41:00.021Z,7.30
2018-03-29T03:43:27.530Z,7.90
2018-03-29T03:45:55.060Z,8.63
2018-03-29T03:48:22.589Z,7.67
2018-03-29T03:50:50.839Z,7.90
2018-03-29T03:53:18.335Z,7.87
2018-03-29T03:55:45.826Z,7.83
2018-03-29T03:58:13.486Z,7.57
2018-03-29T04:00:41.102Z,6.87
2018-03-29T04:03:08.962Z,7.50
2018-03-29T04:05:36.513Z,6.97
2018-03-29T04:08:04.106Z,7.13
2018-03-29T04:10:31.591Z,7.63
2018-03-29T04:12:59.104Z,7.70
2018-03-29T04:15:26.596Z,7.27
2018-03-29T04:17:54.077Z,7.83
2018-03-29T04:20:21.594Z,7.37
2018-03-29T04:22:49.080Z,7.80
2018-03-29T04:25:16.562Z,7.63
2018-03-29T04:27:44.069Z,6.97
2018-03-29T04:30:11.555Z,7.03
2018-03-29T04:32:39.034Z,6.97
2018-03-29T04:35:06.550Z,7.50
2018-03-29T04:37:34.031Z,6.93
2018-03-29T04:40:01.525Z,6.53
2018-03-29T04:42:29.038Z,6.80
2018-03-29T04:44:56.529Z,7.70
2018-03-29T04:47:24.015Z,7.17
2018-03-29T04:49:51.539Z,7.10
2018-03-29T04:52:19.030Z,7.20
2018-03-29T04:54:46.535Z,7.53
2018-03-29T04:57:14.046Z,7.30
2018-03-29T04:59:41.538Z,6.60
2018-03-29T05:02:09.035Z,6.97
2018-03-29T05:04:36.594Z,7.07
2018-03-29T05:07:04.082Z,6.63
2018-03-29T05:09:31.580Z,7.07
2018-03-29T05:11:59.094Z,7.50
2018-03-29T05:14:26.582Z,7.10
2018-03-29T05:16:54.061Z,7.23
2018-03-29T05:19:21.575Z,7.27
2018-03-29T05:21:49.071Z,6.63
2018-03-29T05:24:16.562Z,6.83
2018-03-29T05:26:48.991Z,6.63
2018-03-29T05:29:16.482Z,6.50
2018-03-29T05:31:43.985Z,6.63
2018-03-29T05:34:11.504Z,6.63
2018-03-29T05:36:38.988Z,6.47
2018-03-29T05:39:06.475Z,6.53
2018-03-29T05:41:34.031Z,6.40
2018-03-29T05:44:01.554Z,7.03
2018-03-29T05:46:29.038Z,6.73
2018-03-29T05:48:56.563Z,6.60
2018-03-29T05:51:24.055Z,10.40
2018-03-29T05:53:51.547Z,9.30
2018-03-29T05:56:19.066Z,6.90
2018-03-29T05:58:46.555Z,6.43
2018-03-29T06:01:14.035Z,6.73
2018-03-29T06:03:41.547Z,6.50
2018-03-29T06:06:09.031Z,6.47
2018-03-29T06:08:36.521Z,6.50
2018-03-29T06:11:04.056Z,7.00
2018-03-29T06:13:31.583Z,6.60
2018-03-29T06:16:05.012Z,6.90
2018-03-29T06:18:32.502Z,6.30
2018-03-29T06:21:00.235Z,6.80
2018-03-29T06:23:27.804Z,6.77
2018-03-29T06:25:55.278Z,6.33
2018-03-29T06:28:22.762Z,6.80
2018-03-29T06:30:50.272Z,5.70
2018-03-29T06:33:17.766Z,5.90
2018-03-29T06:35:45.291Z,5.00
2018-03-29T06:38:12.810Z,4.40
2018-03-29T06:40:40.294Z,4.53
2018-03-29T06:43:08.170Z,4.83
2018-03-29T06:45:35.686Z,4.07
2018-03-29T06:48:03.179Z,4.37
2018-03-29T06:50:30.671Z,4.03
2018-03-29T06:52:58.195Z,3.90
2018-03-29T06:55:25.703Z,3.73
2018-03-29T06:57:53.231Z,3.87
2018-03-29T07:00:20.882Z,3.93
2018-03-29T07:02:48.506Z,3.83
2018-03-29T07:05:16.018Z,3.70
2018-03-29T07:07:43.550Z,3.57
2018-03-29T07:10:11.173Z,3.70
2018-03-29T07:12:38.684Z,3.63
2018-03-29T07:15:06.226Z,3.40
2018-03-29T07:17:33.783Z,3.50
2018-03-29T07:20:01.331Z,3.37
2018-03-29T07:22:28.862Z,3.10
2018-03-29T07:24:56.388Z,3.27
2018-03-29T07:27:23.931Z,3.10
2018-03-29T07:29:51.550Z,3.23
2018-03-29T07:32:19.221Z,3.20
2018-03-29T07:34:46.810Z,3.37
2018-03-29T07:37:14.402Z,2.97
2018-03-29T07:39:41.890Z,3.60
2018-03-29T07:42:09.411Z,3.60
2018-03-29T07:44:36.937Z,3.40
2018-03-29T07:47:04.442Z,3.30
2018-03-29T07:49:31.996Z,4.20
2018-03-29T07:51:59.519Z,3.10
2018-03-29T07:54:27.001Z,3.03
2018-03-29T07:56:54.517Z,2.87
2018-03-29T07:59:22.031Z,2.70
2018-03-29T08:01:49.560Z,2.97
2018-03-29T08:04:18.031Z,3.30
2018-03-29T08:06:45.643Z,2.80
2018-03-29T08:09:13.126Z,3.10
2018-03-29T08:11:40.754Z,3.57
2018-03-29T08:14:08.366Z,3.20
2018-03-29T08:16:35.887Z,3.20
2018-03-29T08:19:03.404Z,3.60
2018-03-29T08:21:31.021Z,3.60
2018-03-29T08:23:58.618Z,3.37
2018-03-29T08:26:26.099Z,2.70
2018-03-29T08:28:53.732Z,3.03
2018-03-29T08:31:21.218Z,3.23
2018-03-29T08:33:48.709Z,3.03
2018-03-29T08:36:16.260Z,3.13
2018-03-29T08:38:43.878Z,2.87
2018-03-29T08:41:11.474Z,2.73
2018-03-29T08:43:39.011Z,2.67
2018-03-29T08:46:06.527Z,2.87
2018-03-29T08:48:34.015Z,3.10
2018-03-29T08:51:01.530Z,3.40
2018-03-29T08:53:29.021Z,3.83
2018-03-29T08:55:56.550Z,4.10
2018-03-29T08:58:24.069Z,4.03
2018-03-29T09:00:51.553Z,3.77
2018-03-29T09:03:19.055Z,14.43
2018-03-29T09:05:46.579Z,3.97
2018-03-29T09:08:14.076Z,3.70
2018-03-29T09:10:41.558Z,3.50
2018-03-29T09:13:09.083Z,3.87
2018-03-29T09:15:36.585Z,3.50
2018-03-29T09:18:04.080Z,3.90
2018-03-29T09:20:31.599Z,3.70
2018-03-29T09:22:59.091Z,3.60
2018-03-29T09:25:26.574Z,4.07
2018-03-29T09:27:54.087Z,4.13
2018-03-29T09:30:21.579Z,4.07
2018-03-29T09:32:49.067Z,4.37
2018-03-29T09:35:16.578Z,4.70
2018-03-29T09:37:44.075Z,4.30
2018-03-29T09:40:11.562Z,4.27
2018-03-29T09:42:39.090Z,4.23
2018-03-29T09:45:06.574Z,4.27
2018-03-29T09:47:34.097Z,3.97
2018-03-29T09:50:01.606Z,3.60
2018-03-29T09:52:29.131Z,3.67
2018-03-29T09:54:56.622Z,3.37
2018-03-29T09:57:24.135Z,3.13
2018-03-29T09:59:51.621Z,3.13
2018-03-29T10:02:19.109Z,3.33
2018-03-29T10:04:52.307Z,3.43
2018-03-29T10:07:24.667Z,3.30
2018-03-29T10:09:52.251Z,3.67
2018-03-29T10:12:19.796Z,3.37
2018-03-29T10:14:47.324Z,3.13
2018-03-29T10:17:14.961Z,3.20
2018-03-29T10:19:42.499Z,3.93
2018-03-29T10:22:10.032Z,3.30
2018-03-29T10:24:37.612Z,3.10
2018-03-29T10:27:05.166Z,3.10
2018-03-29T10:29:32.739Z,3.00
2018-03-29T10:32:00.859Z,3.07
2018-03-29T10:34:28.390Z,3.30
2018-03-29T10:36:55.934Z,3.40
2018-03-29T10:39:23.546Z,3.40
2018-03-29T10:41:51.110Z,3.10
2018-03-29T10:44:18.678Z,3.23
2018-03-29T10:46:46.253Z,3.10
2018-03-29T10:49:13.764Z,2.87
2018-03-29T10:51:41.268Z,3.40
2018-03-29T10:54:08.789Z,3.37
2018-03-29T10:56:36.350Z,2.90
2018-03-29T10:59:03.994Z,3.30
2018-03-29T11:01:31.583Z,2.90
2018-03-29T11:03:59.166Z,3.07
2018-03-29T11:06:26.714Z,3.40
2018-03-29T11:08:54.257Z,3.33
2018-03-29T11:11:21.770Z,2.97
2018-03-29T11:13:49.345Z,3.20
2018-03-29T11:16:16.860Z,2.90
2018-03-29T11:18:44.434Z,3.10
2018-03-29T11:21:11.952Z,2.67
2018-03-29T11:23:39.566Z,2.80
2018-03-29T11:26:07.051Z,2.80
2018-03-29T11:28:34.609Z,3.00
2018-03-29T11:31:02.294Z,3.00
2018-03-29T11:33:29.848Z,2.83
2018-03-29T11:35:57.315Z,3.03
2018-03-29T11:38:24.833Z,3.03
2018-03-29T11:40:52.323Z,3.13
2018-03-29T11:43:19.827Z,2.97
2018-03-29T11:45:47.340Z,3.27
2018-03-29T11:48:14.890Z,2.97
2018-03-29T11:50:42.380Z,3.07
2018-03-29T11:53:09.899Z,3.00
2018-03-29T11:55:37.400Z,3.00
2018-03-29T11:58:04.882Z,3.40
2018-03-29T12:00:32.391Z,3.30
2018-03-29T12:02:59.886Z,3.23
2018-03-29T12:05:27.410Z,3.20
2018-03-29T12:07:54.931Z,3.30
2018-03-29T12:10:22.423Z,3.47
2018-03-29T12:12:49.906Z,2.83
2018-03-29T12:15:17.422Z,3.37
2018-03-29T12:17:45.767Z,3.60
2018-03-29T12:20:13.259Z,2.97
2018-03-29T12:22:40.798Z,2.67
2018-03-29T12:25:08.291Z,3.47
2018-03-29T12:27:35.779Z,3.10
2018-03-29T12:30:03.310Z,3.40
2018-03-29T12:32:31.500Z,3.17
2018-03-29T12:35:00.156Z,3.10
2018-03-29T12:37:27.691Z,3.30
2018-03-29T12:39:55.910Z,3.40
2018-03-29T12:42:23.408Z,3.20
2018-03-29T12:44:50.990Z,3.50
2018-03-29T12:47:18.454Z,3.10
2018-03-29T12:49:45.946Z,3.27
2018-03-29T12:52:13.530Z,3.77
2018-03-29T12:54:52.820Z,3.23
2018-03-29T12:57:31.990Z,3.60
2018-03-29T12:59:59.540Z,3.17
2018-03-29T13:02:27.041Z,3.53
2018-03-29T13:04:54.560Z,3.30
2018-03-29T13:07:22.216Z,3.33
2018-03-29T13:09:49.718Z,3.53
2018-03-29T13:12:17.991Z,3.50
2018-03-29T13:14:45.490Z,3.40
2018-03-29T13:17:12.988Z,3.50
2018-03-29T13:19:40.738Z,6.97
2018-03-29T13:22:08.301Z,4.30
2018-03-29T13:24:35.852Z,4.03
2018-03-29T13:27:03.378Z,3.87
2018-03-29T13:29:30.857Z,3.83
2018-03-29T13:31:58.353Z,3.83
2018-03-29T13:34:25.884Z,3.30
2018-03-29T13:36:53.449Z,4.13
2018-03-29T13:39:20.935Z,3.77
2018-03-29T13:41:48.458Z,3.70
2018-03-29T13:44:16.650Z,4.10
2018-03-29T13:46:44.143Z,3.73
2018-03-29T13:49:11.673Z,4.00
2018-03-29T13:51:39.163Z,4.00
2018-03-29T13:54:06.670Z,3.93
2018-03-29T13:56:34.181Z,4.40
2018-03-29T13:59:01.670Z,4.00
2018-03-29T14:01:29.163Z,4.40
2018-03-29T14:03:56.674Z,4.20
2018-03-29T14:06:24.182Z,4.30
2018-03-29T14:08:51.683Z,4.80
2018-03-29T14:11:19.246Z,3.93
2018-03-29T14:13:46.761Z,4.00
2018-03-29T14:16:14.246Z,3.97
2018-03-29T14:18:41.788Z,4.07
2018-03-29T14:21:09.274Z,4.10
2018-03-29T14:23:36.835Z,4.03
2018-03-29T14:26:04.316Z,4.33
2018-03-29T14:28:31.829Z,4.43
2018-03-29T14:30:59.323Z,3.90
2018-03-29T14:33:26.838Z,4.23
2018-03-29T14:35:54.324Z,3.87
2018-03-29T14:38:21.822Z,3.73
2018-03-29T14:40:49.354Z,3.47
2018-03-29T14:43:16.928Z,4.43
2018-03-29T14:45:44.431Z,4.03
2018-03-29T14:48:11.991Z,4.47
2018-03-29T14:50:39.482Z,4.43
2018-03-29T14:53:06.969Z,4.03
2018-03-29T14:55:34.485Z,4.37
2018-03-29T14:58:01.979Z,4.50
2018-03-29T15:00:29.627Z,4.83
2018-03-29T15:02:57.196Z,4.30
2018-03-29T15:05:24.687Z,4.20
2018-03-29T15:07:52.174Z,4.07
2018-03-29T15:10:19.688Z,4.03
2018-03-29T15:12:47.189Z,4.70
2018-03-29T15:15:14.681Z,4.67
2018-03-29T15:17:42.190Z,4.83
2018-03-29T15:20:09.681Z,4.50
2018-03-29T15:22:37.169Z,4.50
2018-03-29T15:25:04.792Z,4.40
2018-03-29T15:27:32.282Z,4.40
2018-03-29T15:29:59.771Z,6.57
2018-03-29T15:32:27.289Z,7.43
2018-03-29T15:34:54.775Z,4.87
2018-03-29T15:37:22.303Z,4.97
2018-03-29T15:39:49.852Z,4.80
2018-03-29T15:42:17.378Z,4.43
2018-03-29T15:44:44.875Z,4.43
2018-03-29T15:47:12.392Z,4.53
2018-03-29T15:49:39.899Z,4.77
2018-03-29T15:52:07.382Z,4.70
2018-03-29T15:54:34.899Z,6.30
2018-03-29T15:57:02.401Z,11.33
2018-03-29T15:59:29.889Z,5.17
2018-03-29T16:01:57.418Z,4.73
2018-03-29T16:04:24.921Z,4.27
2018-03-29T16:06:52.410Z,4.03
2018-03-29T16:09:20.010Z,4.50
2018-03-29T16:11:47.530Z,4.30
2018-03-29T16:14:15.017Z,4.37
2018-03-29T16:16:42.558Z,3.73
2018-03-29T16:19:10.047Z,4.47
2018-03-29T16:21:37.530Z,4.90
2018-03-29T16:24:05.047Z,4.77
2018-03-29T16:26:32.534Z,4.43
2018-03-29T16:29:00.015Z,4.60
2018-03-29T16:31:27.530Z,4.80
2018-03-29T16:33:55.035Z,4.60
2018-03-29T16:36:22.645Z,4.80
2018-03-29T16:38:50.170Z,4.73
2018-03-29T16:41:17.663Z,4.63
2018-03-29T16:43:45.161Z,5.03
2018-03-29T16:46:12.691Z,4.93
2018-03-29T16:48:40.183Z,4.90
2018-03-29T16:51:07.682Z,5.30
2018-03-29T16:53:35.189Z,4.97
2018-03-29T16:56:02.691Z,5.57
2018-03-29T16:58:30.195Z,4.70
2018-03-29T17:00:57.722Z,5.07
2018-03-29T17:03:25.219Z,4.93
2018-03-29T17:05:52.729Z,4.70
2018-03-29T17:08:20.251Z,4.97
2018-03-29T17:10:47.748Z,5.27
2018-03-29T17:13:15.240Z,4.83
2018-03-29T17:15:42.757Z,5.63
2018-03-29T17:18:10.254Z,4.97
2018-03-29T17:20:37.758Z,5.33
2018-03-29T17:23:05.271Z,5.10
2018-03-29T17:25:32.772Z,4.83
2018-03-29T17:28:00.260Z,4.73
2018-03-29T17:30:27.772Z,4.40
2018-03-29T17:32:55.267Z,5.10
2018-03-29T17:35:22.758Z,4.47
2018-03-29T17:37:50.347Z,3.97
2018-03-29T17:40:17.910Z,4.60
2018-03-29T17:42:45.406Z,4.10
2018-03-29T17:45:12.927Z,4.63
2018-03-29T17:47:40.420Z,4.60
2018-03-29T17:50:07.922Z,5.07
2018-03-29T17:52:35.448Z,5.00
2018-03-29T17:55:02.934Z,4.87
2018-03-29T17:57:30.419Z,5.03
2018-03-29T17:59:57.935Z,6.20
2018-03-29T18:02:25.438Z,7.60
2018-03-29T18:04:52.966Z,8.30
2018-03-29T18:07:20.482Z,6.97
2018-03-29T18:09:47.958Z,6.80
2018-03-29T18:12:15.449Z,6.50
2018-03-29T18:14:43.028Z,8.53
2018-03-29T18:17:10.532Z,8.53
2018-03-29T18:19:38.014Z,8.40
2018-03-29T18:22:05.540Z,7.23
2018-03-29T18:24:33.028Z,6.30
2018-03-29T18:27:00.507Z,5.83
2018-03-29T18:29:28.040Z,7.00
2018-03-29T18:31:55.539Z,8.77
2018-03-29T18:34:23.027Z,7.63
2018-03-29T18:36:50.553Z,8.77
2018-03-29T18:39:18.055Z,9.50
2018-03-29T18:41:45.533Z,9.20
2018-03-29T18:44:13.044Z,7.47
2018-03-29T18:46:40.535Z,9.00
2018-03-29T18:49:08.022Z,7.73
2018-03-29T18:51:35.533Z,7.53
2018-03-29T18:54:03.023Z,6.97
2018-03-29T18:56:30.506Z,7.67
2018-03-29T18:58:58.013Z,7.90
2018-03-29T19:01:25.537Z,8.67
2018-03-29T19:03:53.058Z,8.30
2018-03-29T19:06:20.579Z,8.27
2018-03-29T19:08:48.070Z,9.30
2018-03-29T19:11:15.558Z,8.00
2018-03-29T19:13:43.078Z,11.80
2018-03-29T19:16:10.572Z,24.30
2018-03-29T19:18:38.071Z,16.60
2018-03-29T19:21:05.596Z,17.73
2018-03-29T19:23:33.129Z,17.40
2018-03-29T19:26:00.623Z,21.87
2018-03-29T19:28:28.226Z,22.97
2018-03-29T19:30:55.718Z,25.90
2018-03-29T19:33:23.210Z,16.80
2018-03-29T19:35:50.726Z,13.23
2018-03-29T19:38:18.223Z,17.40
2018-03-29T19:40:45.712Z,13.00
2018-03-29T19:43:13.239Z,15.10
2018-03-29T19:45:40.730Z,10.63
2018-03-29T19:48:08.227Z,9.60
2018-03-29T19:50:35.750Z,9.63
2018-03-29T19:53:03.247Z,10.40
2018-03-29T19:55:30.741Z,9.83
2018-03-29T19:57:58.260Z,9.57
2018-03-29T20:00:25.745Z,10.77
2018-03-29T20:02:53.254Z,14.07
2018-03-29T20:05:20.789Z,14.07
2018-03-29T20:07:48.287Z,12.63
2018-03-29T20:10:15.791Z,10.40
2018-03-29T20:12:43.434Z,10.60
2018-03-29T20:15:10.922Z,10.83
2018-03-29T20:17:38.414Z,10.20
2018-03-29T20:20:05.925Z,9.83
2018-03-29T20:22:33.427Z,8.87
2018-03-29T20:25:00.926Z,10.20
2018-03-29T20:27:28.434Z,9.33
2018-03-29T20:29:55.926Z,9.80
2018-03-29T20:32:23.420Z,8.47
2018-03-29T20:34:50.939Z,8.47
2018-03-29T20:37:18.417Z,9.77
2018-03-29T20:39:45.910Z,9.03
2018-03-29T20:42:13.431Z,9.00
2018-03-29T20:44:40.962Z,8.27
2018-03-29T20:47:08.463Z,9.23
2018-03-29T20:49:35.987Z,9.20
2018-03-29T20:52:03.644Z,9.37
2018-03-29T20:54:31.388Z,9.30
2018-03-29T20:56:58.947Z,9.60
2018-03-29T20:59:26.434Z,9.50
2018-03-29T21:01:54.032Z,9.67
2018-03-29T21:04:21.798Z,9.40
2018-03-29T21:06:49.331Z,9.20
2018-03-29T21:09:16.819Z,9.57
2018-03-29T21:11:44.566Z,8.93
2018-03-29T21:14:12.235Z,9.67
2018-03-29T21:16:39.769Z,9.87
2018-03-29T21:19:07.294Z,10.03
2018-03-29T21:21:34.796Z,10.60
2018-03-29T21:24:02.289Z,10.73
2018-03-29T21:26:29.816Z,10.77
2018-03-29T21:28:57.354Z,10.37
2018-03-29T21:31:24.834Z,9.87
2018-03-29T21:33:52.368Z,10.67
2018-03-29T21:36:19.875Z,11.20
2018-03-29T21:38:47.442Z,11.10
2018-03-29T21:41:14.963Z,11.43
2018-03-29T21:43:42.460Z,10.67
2018-03-29T21:46:09.949Z,11.47
2018-03-29T21:48:37.470Z,10.77
2018-03-29T21:51:05.106Z,10.73
2018-03-29T21:53:32.605Z,10.93
2018-03-29T21:56:00.122Z,9.93
2018-03-29T21:58:27.637Z,10.23
2018-03-29T22:00:55.132Z,9.77
2018-03-29T22:03:22.659Z,8.50
2018-03-29T22:05:50.152Z,8.50
2018-03-29T22:08:17.643Z,9.20
2018-03-29T22:10:45.161Z,9.00
2018-03-29T22:13:12.654Z,8.97
2018-03-29T22:15:40.374Z,9.77
2018-03-29T22:18:07.932Z,9.23
2018-03-29T22:20:35.433Z,9.37
2018-03-29T22:23:02.935Z,9.50
2018-03-29T22:25:30.491Z,10.00
2018-03-29T22:27:57.986Z,9.27
2018-03-29T22:30:25.492Z,9.20
2018-03-29T22:32:53.065Z,9.97
2018-03-29T22:35:20.631Z,10.33
2018-03-29T22:37:48.125Z,10.33
2018-03-29T22:40:15.680Z,10.67
2018-03-29T22:42:43.178Z,11.10
2018-03-29T22:45:10.667Z,8.13
2018-03-29T22:47:38.195Z,8.90
2018-03-29T22:50:05.691Z,8.30
2018-03-29T22:52:33.240Z,8.80
2018-03-29T22:55:00.759Z,8.70
2018-03-29T22:57:28.255Z,8.17
2018-03-29T22:59:55.755Z,8.67
2018-03-29T23:02:23.299Z,8.50
2018-03-29T23:04:50.785Z,7.60
2018-03-29T23:07:18.276Z,7.27
2018-03-29T23:09:45.793Z,7.40
2018-03-29T23:12:13.288Z,7.63
2018-03-29T23:14:40.786Z,8.40
2018-03-29T23:17:08.309Z,7.10
2018-03-29T23:19:35.817Z,7.60
2018-03-29T23:22:03.359Z,7.40
2018-03-29T23:24:30.878Z,7.13
2018-03-29T23:26:58.407Z,7.80
2018-03-29T23:29:25.900Z,8.23
2018-03-29T23:31:53.422Z,7.53
2018-03-29T23:34:20.914Z,6.77
2018-03-29T23:36:48.407Z,6.83
2018-03-29T23:39:15.934Z,7.30
2018-03-29T23:41:43.421Z,7.33
2018-03-29T23:44:10.924Z,7.83
2018-03-29T23:46:38.456Z,8.03
2018-03-29T23:49:05.964Z,7.97
2018-03-29T23:51:33.457Z,7.60
2018-03-29T23:54:00.978Z,6.90
2018-03-29T23:56:28.472Z,6.37
2018-03-29T23:58:55.967Z,7.20
