createdAt,value
2022-11-07T00:02:10.360Z,10.52
2022-11-07T00:04:39.821Z,8.82
2022-11-07T00:07:13.677Z,11.23
2022-11-07T00:09:42.880Z,9.80
2022-11-07T00:12:10.454Z,5.90
2022-11-07T00:14:42.240Z,9.63
2022-11-07T00:17:10.177Z,8.88
2022-11-07T00:19:37.911Z,11.18
2022-11-07T00:22:11.391Z,11.32
2022-11-07T00:24:42.004Z,8.98
2022-11-07T00:27:09.928Z,12.15
2022-11-07T00:29:41.316Z,8.30
2022-11-07T00:32:10.311Z,10.88
2022-11-07T00:34:38.005Z,10.82
2022-11-07T00:37:06.867Z,9.98
2022-11-07T00:39:35.000Z,10.68
2022-11-07T00:42:02.671Z,8.05
2022-11-07T00:44:30.370Z,8.23
2022-11-07T00:46:58.076Z,7.07
2022-11-07T00:49:26.066Z,8.18
2022-11-07T00:51:53.642Z,6.18
2022-11-07T00:54:27.391Z,6.47
2022-11-07T00:56:55.622Z,7.00
2022-11-07T00:59:23.236Z,8.20
2022-11-07T01:01:52.191Z,9.52
2022-11-07T01:04:38.482Z,9.45
2022-11-07T01:07:07.067Z,9.27
2022-11-07T01:09:35.203Z,10.90
2022-11-07T01:12:03.492Z,9.27
2022-11-07T01:14:31.342Z,11.60
2022-11-07T01:16:58.934Z,10.35
2022-11-07T01:19:26.653Z,9.88
2022-11-07T01:21:54.290Z,11.35
2022-11-07T01:24:22.285Z,11.55
2022-11-07T01:26:51.902Z,12.60
2022-11-07T01:31:48.214Z,13.85
2022-11-07T01:34:17.827Z,10.98
2022-11-07T01:39:13.742Z,11.10
2022-11-07T01:41:42.344Z,10.43
2022-11-07T01:44:10.074Z,9.20
2022-11-07T01:46:40.546Z,10.32
2022-11-07T01:49:28.864Z,8.48
2022-11-07T01:52:13.119Z,10.15
2022-11-07T01:55:08.679Z,8.35
2022-11-07T01:57:47.543Z,9.82
2022-11-07T02:00:18.188Z,7.97
2022-11-07T02:02:51.667Z,8.70
2022-11-07T02:05:31.717Z,10.65
2022-11-07T02:08:03.399Z,8.57
2022-11-07T02:10:32.504Z,10.27
2022-11-07T02:13:00.853Z,11.38
2022-11-07T02:15:28.644Z,10.77
2022-11-07T02:17:57.675Z,13.15
2022-11-07T02:20:25.515Z,8.18
2022-11-07T02:22:57.402Z,7.72
2022-11-07T02:25:25.763Z,9.13
2022-11-07T02:27:58.671Z,8.15
2022-11-07T02:30:29.986Z,6.65
2022-11-07T02:32:58.168Z,7.82
2022-11-07T02:35:39.766Z,10.38
2022-11-07T02:38:26.271Z,9.85
2022-11-07T02:40:58.643Z,7.15
2022-11-07T02:43:29.679Z,10.13
2022-11-07T02:46:05.701Z,6.93
2022-11-07T02:48:42.724Z,8.02
2022-11-07T02:51:10.470Z,12.93
2022-11-07T02:53:38.937Z,7.32
2022-11-07T02:56:07.273Z,7.50
2022-11-07T02:58:37.060Z,8.85
2022-11-07T03:01:08.857Z,7.03
2022-11-07T03:03:41.399Z,10.40
2022-11-07T03:06:12.097Z,6.85
2022-11-07T03:08:40.794Z,7.25
2022-11-07T03:11:10.245Z,9.50
2022-11-07T03:13:38.692Z,7.40
2022-11-07T03:16:11.264Z,7.75
2022-11-07T03:18:38.915Z,7.13
2022-11-07T03:21:07.095Z,6.90
2022-11-07T03:23:36.161Z,9.45
2022-11-07T03:26:04.519Z,5.67
2022-11-07T03:28:32.566Z,5.30
2022-11-07T03:31:02.161Z,6.20
2022-11-07T03:35:58.856Z,6.28
2022-11-07T03:38:26.487Z,8.43
2022-11-07T03:40:54.191Z,8.20
2022-11-07T03:43:21.786Z,6.32
2022-11-07T03:45:49.747Z,5.68
2022-11-07T03:48:17.971Z,7.80
2022-11-07T03:50:45.626Z,7.20
2022-11-07T03:53:14.305Z,7.85
2022-11-07T03:55:43.456Z,5.15
2022-11-07T03:58:11.031Z,7.03
2022-11-07T04:00:38.727Z,6.57
2022-11-07T04:03:06.449Z,6.47
2022-11-07T04:05:34.553Z,6.63
2022-11-07T04:08:02.100Z,6.18
2022-11-07T04:10:30.198Z,6.13
2022-11-07T04:13:16.376Z,8.15
2022-11-07T04:16:04.137Z,7.63
2022-11-07T04:18:32.514Z,7.10
2022-11-07T04:21:00.132Z,7.45
2022-11-07T04:23:27.768Z,8.00
2022-11-07T04:26:14.467Z,7.20
2022-11-07T04:28:42.299Z,7.32
2022-11-07T04:31:09.924Z,6.57
2022-11-07T04:33:37.490Z,8.73
2022-11-07T04:36:05.831Z,7.25
2022-11-07T04:38:33.650Z,6.43
2022-11-07T04:41:01.261Z,7.20
2022-11-07T04:43:28.982Z,7.57
2022-11-07T04:45:57.037Z,7.10
2022-11-07T04:48:24.751Z,7.68
2022-11-07T04:50:52.632Z,8.35
2022-11-07T04:53:20.833Z,8.50
2022-11-07T04:55:48.376Z,11.10
2022-11-07T04:58:15.950Z,10.65
2022-11-07T05:00:43.686Z,9.50
2022-11-07T05:03:11.376Z,9.52
2022-11-07T05:05:39.828Z,8.20
2022-11-07T05:08:08.695Z,7.68
2022-11-07T05:10:36.396Z,8.30
2022-11-07T05:13:03.980Z,27.27
2022-11-07T05:15:31.570Z,7.68
2022-11-07T05:17:59.541Z,7.45
2022-11-07T05:20:38.001Z,9.30
2022-11-07T05:23:13.020Z,7.87
2022-11-07T05:25:46.127Z,8.63
2022-11-07T05:28:28.062Z,7.47
2022-11-07T05:31:01.553Z,6.80
2022-11-07T05:33:30.092Z,7.47
2022-11-07T05:36:08.855Z,10.52
2022-11-07T05:38:37.103Z,11.13
2022-11-07T05:41:04.984Z,7.78
2022-11-07T05:43:32.598Z,7.00
2022-11-07T05:46:01.391Z,7.45
2022-11-07T05:48:30.591Z,6.50
2022-11-07T05:53:27.410Z,8.93
2022-11-07T05:55:55.532Z,7.97
2022-11-07T05:58:24.269Z,7.63
2022-11-07T06:00:51.955Z,7.38
2022-11-07T06:03:22.795Z,5.63
2022-11-07T06:05:50.844Z,7.40
2022-11-07T06:08:18.504Z,6.18
2022-11-07T06:10:46.565Z,7.10
2022-11-07T06:13:16.821Z,7.10
2022-11-07T06:15:48.155Z,6.78
2022-11-07T06:18:19.105Z,7.25
2022-11-07T06:20:50.117Z,5.68
2022-11-07T06:23:18.649Z,5.32
2022-11-07T06:25:46.970Z,6.40
2022-11-07T06:28:15.432Z,6.35
2022-11-07T06:30:43.061Z,7.85
2022-11-07T06:33:14.993Z,6.20
2022-11-07T06:35:43.828Z,10.10
2022-11-07T06:38:13.914Z,9.05
2022-11-07T06:40:42.826Z,7.55
2022-11-07T06:43:20.298Z,7.72
2022-11-07T06:45:49.235Z,6.73
2022-11-07T06:48:16.933Z,6.63
2022-11-07T06:50:44.568Z,5.40
2022-11-07T06:53:13.973Z,5.20
2022-11-07T06:55:42.166Z,5.88
2022-11-07T06:58:09.873Z,6.75
2022-11-07T07:00:37.832Z,4.72
2022-11-07T07:03:06.275Z,4.80
2022-11-07T07:05:35.531Z,5.45
2022-11-07T07:08:04.264Z,4.45
2022-11-07T07:10:43.943Z,6.55
2022-11-07T07:13:13.012Z,6.07
2022-11-07T07:15:51.015Z,6.75
2022-11-07T07:18:20.059Z,8.30
2022-11-07T07:20:51.607Z,4.32
2022-11-07T07:23:21.035Z,4.00
2022-11-07T07:25:49.810Z,7.38
2022-11-07T07:28:17.701Z,7.15
2022-11-07T07:30:51.441Z,9.35
2022-11-07T07:33:20.673Z,4.97
2022-11-07T07:35:48.954Z,6.15
2022-11-07T07:38:16.812Z,7.13
2022-11-07T07:40:44.457Z,7.53
2022-11-07T07:43:12.447Z,4.78
2022-11-07T07:45:40.408Z,5.68
2022-11-07T07:48:08.253Z,7.10
2022-11-07T07:50:37.156Z,7.57
2022-11-07T07:53:08.862Z,4.97
2022-11-07T07:55:36.828Z,4.63
2022-11-07T07:58:04.464Z,4.97
2022-11-07T08:00:32.066Z,5.82
2022-11-07T08:03:04.406Z,6.15
2022-11-07T08:05:32.414Z,4.07
2022-11-07T08:07:59.979Z,6.32
2022-11-07T08:10:43.477Z,7.05
2022-11-07T08:13:11.422Z,5.15
2022-11-07T08:15:40.131Z,6.13
2022-11-07T08:18:07.830Z,5.63
2022-11-07T08:20:40.692Z,4.35
2022-11-07T08:23:16.153Z,4.63
2022-11-07T08:25:56.274Z,6.32
2022-11-07T08:28:26.757Z,6.38
2022-11-07T08:31:07.246Z,5.50
2022-11-07T08:33:36.676Z,6.70
2022-11-07T08:36:06.434Z,6.90
2022-11-07T08:38:35.836Z,5.20
2022-11-07T08:41:04.429Z,9.02
2022-11-07T08:43:34.064Z,5.63
2022-11-07T08:46:01.723Z,6.70
2022-11-07T08:48:30.175Z,6.55
2022-11-07T08:50:58.498Z,6.85
2022-11-07T08:53:27.232Z,6.40
2022-11-07T08:56:15.039Z,8.18
2022-11-07T08:58:44.732Z,7.57
2022-11-07T09:01:12.396Z,7.25
2022-11-07T09:03:50.696Z,5.80
2022-11-07T09:06:24.440Z,5.75
2022-11-07T09:08:52.210Z,6.43
2022-11-07T09:11:21.992Z,6.80
2022-11-07T09:13:49.975Z,5.95
2022-11-07T09:16:17.696Z,6.07
2022-11-07T09:18:47.947Z,6.30
2022-11-07T09:23:51.030Z,5.57
2022-11-07T09:26:19.211Z,6.30
2022-11-07T09:28:51.101Z,5.55
2022-11-07T09:31:20.030Z,6.90
2022-11-07T09:33:47.647Z,6.25
2022-11-07T09:36:15.421Z,6.05
2022-11-07T09:38:44.057Z,5.93
2022-11-07T09:41:40.348Z,5.32
2022-11-07T09:44:31.769Z,5.68
2022-11-07T09:47:17.966Z,5.60
2022-11-07T09:49:58.338Z,6.13
2022-11-07T09:52:42.700Z,6.28
2022-11-07T09:55:33.638Z,6.90
2022-11-07T09:58:14.488Z,5.57
2022-11-07T10:00:42.202Z,5.30
2022-11-07T10:03:10.911Z,5.30
2022-11-07T10:05:46.497Z,6.80
2022-11-07T10:08:23.122Z,8.85
2022-11-07T10:11:01.134Z,7.68
2022-11-07T10:13:57.929Z,5.75
2022-11-07T10:17:07.206Z,12.73
2022-11-07T10:19:53.226Z,7.20
2022-11-07T10:23:08.725Z,8.65
2022-11-07T10:25:44.375Z,5.93
2022-11-07T10:28:16.068Z,6.80
2022-11-07T10:30:48.542Z,5.93
2022-11-07T10:33:21.970Z,5.72
2022-11-07T10:36:03.353Z,6.47
2022-11-07T10:38:34.411Z,6.70
2022-11-07T10:41:02.067Z,5.68
2022-11-07T10:43:40.934Z,8.23
2022-11-07T10:46:22.786Z,5.78
2022-11-07T10:49:01.639Z,6.07
2022-11-07T10:51:48.154Z,6.45
2022-11-07T10:54:32.176Z,7.10
2022-11-07T10:57:10.396Z,13.38
2022-11-07T10:59:56.340Z,5.88
2022-11-07T11:02:25.937Z,7.10
2022-11-07T11:04:58.189Z,6.45
2022-11-07T11:07:34.123Z,5.63
2022-11-07T11:10:02.304Z,8.75
2022-11-07T11:12:34.487Z,5.63
2022-11-07T11:15:13.676Z,54.10
2022-11-07T11:17:47.267Z,7.25
2022-11-07T11:20:54.076Z,6.95
2022-11-07T11:23:29.626Z,8.82
2022-11-07T11:26:01.372Z,7.72
2022-11-07T11:28:50.048Z,6.55
2022-11-07T11:31:32.382Z,8.50
2022-11-07T11:34:24.776Z,7.88
2022-11-07T11:37:01.279Z,6.35
2022-11-07T11:39:37.691Z,6.90
2022-11-07T11:42:06.279Z,7.25
2022-11-07T11:44:45.058Z,7.22
2022-11-07T11:47:35.147Z,6.18
2022-11-07T11:50:11.919Z,7.53
2022-11-07T11:52:39.926Z,8.27
2022-11-07T11:55:14.785Z,7.82
2022-11-07T11:58:12.636Z,10.40
2022-11-07T12:00:49.253Z,11.25
2022-11-07T12:03:46.194Z,9.50
2022-11-07T12:06:27.859Z,10.15
2022-11-07T12:09:28.040Z,8.80
2022-11-07T12:12:03.886Z,17.92
2022-11-07T12:14:57.973Z,8.05
2022-11-07T12:17:52.733Z,14.27
2022-11-07T12:20:34.901Z,15.43
2022-11-07T12:23:19.896Z,12.13
2022-11-07T12:26:02.971Z,10.63
2022-11-07T12:28:47.148Z,16.30
2022-11-07T12:31:17.579Z,11.50
2022-11-07T12:34:23.906Z,11.45
2022-11-07T12:37:29.462Z,9.90
2022-11-07T12:40:10.671Z,10.68
2022-11-07T12:43:00.650Z,9.52
2022-11-07T12:45:43.734Z,13.52
2022-11-07T12:48:29.733Z,8.32
2022-11-07T12:51:05.832Z,10.63
2022-11-07T12:54:06.311Z,9.95
2022-11-07T12:56:36.422Z,8.85
2022-11-07T12:59:24.836Z,9.93
2022-11-07T13:01:58.719Z,8.57
2022-11-07T13:05:04.204Z,7.90
2022-11-07T13:07:46.499Z,9.00
2022-11-07T13:10:19.744Z,16.63
2022-11-07T13:13:00.967Z,9.63
2022-11-07T13:15:47.490Z,9.93
2022-11-07T13:18:27.803Z,8.60
2022-11-07T13:21:13.718Z,10.20
2022-11-07T13:23:41.729Z,11.18
2022-11-07T13:26:32.972Z,15.00
2022-11-07T13:29:02.006Z,13.43
2022-11-07T13:31:33.257Z,9.80
2022-11-07T13:34:19.422Z,8.57
2022-11-07T13:36:50.029Z,15.13
2022-11-07T13:39:19.166Z,11.43
2022-11-07T13:41:48.860Z,8.63
2022-11-07T13:44:28.408Z,9.10
2022-11-07T13:46:59.560Z,7.13
2022-11-07T13:49:32.542Z,6.47
2022-11-07T13:52:10.316Z,6.93
2022-11-07T13:54:52.666Z,8.80
2022-11-07T13:57:23.361Z,7.10
2022-11-07T14:00:02.069Z,9.80
2022-11-07T14:02:51.033Z,7.65
2022-11-07T14:05:22.355Z,8.67
2022-11-07T14:07:55.822Z,8.93
2022-11-07T14:10:48.294Z,8.30
2022-11-07T14:13:30.345Z,8.05
2022-11-07T14:16:04.391Z,7.72
2022-11-07T14:18:43.280Z,8.85
2022-11-07T14:21:46.973Z,8.75
2022-11-07T14:24:25.011Z,6.15
2022-11-07T14:27:01.753Z,10.82
2022-11-07T14:29:29.977Z,9.55
2022-11-07T14:32:00.001Z,14.38
2022-11-07T14:34:28.833Z,48.90
2022-11-07T14:37:02.558Z,10.90
2022-11-07T14:39:33.233Z,15.20
2022-11-07T14:42:03.102Z,11.13
2022-11-07T14:44:54.563Z,9.00
2022-11-07T14:47:27.121Z,7.53
2022-11-07T14:49:55.769Z,11.13
2022-11-07T14:52:26.900Z,9.57
2022-11-07T14:55:06.660Z,10.40
2022-11-07T14:57:39.393Z,10.82
2022-11-07T15:00:13.477Z,12.88
2022-11-07T15:02:42.215Z,13.40
2022-11-07T15:05:28.437Z,11.23
2022-11-07T15:07:57.833Z,10.68
2022-11-07T15:10:32.374Z,12.32
2022-11-07T15:13:05.843Z,23.98
2022-11-07T15:15:37.460Z,24.40
2022-11-07T15:18:07.536Z,11.88
2022-11-07T15:20:38.514Z,13.73
2022-11-07T15:23:28.620Z,18.05
2022-11-07T15:26:00.291Z,9.32
2022-11-07T15:28:43.335Z,13.55
2022-11-07T15:31:26.299Z,9.88
2022-11-07T15:33:56.537Z,7.18
2022-11-07T15:36:25.261Z,6.72
2022-11-07T15:38:54.218Z,4.65
2022-11-07T15:41:21.788Z,6.93
2022-11-07T15:43:49.569Z,6.70
2022-11-07T15:46:22.396Z,5.65
2022-11-07T15:48:50.576Z,7.70
2022-11-07T15:51:18.389Z,33.15
2022-11-07T15:53:46.052Z,6.90
2022-11-07T15:56:16.791Z,7.05
2022-11-07T15:58:44.587Z,7.13
2022-11-07T16:01:12.975Z,8.90
2022-11-07T16:03:40.638Z,9.07
2022-11-07T16:06:26.081Z,8.68
2022-11-07T16:08:55.185Z,8.18
2022-11-07T16:11:23.463Z,6.95
2022-11-07T16:13:53.247Z,7.68
2022-11-07T16:16:25.989Z,5.95
2022-11-07T16:18:54.894Z,6.60
2022-11-07T16:21:24.409Z,11.30
2022-11-07T16:23:52.739Z,5.10
2022-11-07T16:26:27.475Z,6.28
2022-11-07T16:28:55.390Z,5.68
2022-11-07T16:31:23.656Z,5.72
2022-11-07T16:33:53.408Z,4.85
2022-11-07T16:36:25.343Z,6.47
2022-11-07T16:38:55.491Z,6.18
2022-11-07T16:41:23.686Z,9.43
2022-11-07T16:43:51.924Z,6.32
2022-11-07T16:46:21.653Z,7.60
2022-11-07T16:51:20.917Z,7.03
2022-11-07T16:53:49.200Z,9.57
2022-11-07T16:56:30.222Z,9.90
2022-11-07T16:58:59.294Z,10.13
2022-11-07T17:01:28.274Z,13.27
2022-11-07T17:03:56.061Z,18.88
2022-11-07T17:06:31.037Z,12.27
2022-11-07T17:09:10.430Z,10.60
2022-11-07T17:11:43.962Z,15.23
2022-11-07T17:14:11.731Z,14.85
2022-11-07T17:16:44.179Z,13.20
2022-11-07T17:19:13.048Z,28.48
2022-11-07T17:21:46.274Z,61.95
2022-11-07T17:24:14.118Z,24.48
2022-11-07T17:26:43.059Z,9.75
2022-11-07T17:29:13.431Z,12.48
2022-11-07T17:31:42.358Z,17.02
2022-11-07T17:34:10.360Z,18.70
2022-11-07T17:36:46.745Z,13.40
2022-11-07T17:39:19.711Z,16.63
2022-11-07T17:41:50.530Z,16.90
2022-11-07T17:44:19.072Z,14.75
2022-11-07T17:46:49.589Z,18.48
2022-11-07T17:49:19.101Z,15.40
2022-11-07T17:51:47.269Z,16.08
2022-11-07T17:54:16.157Z,12.50
2022-11-07T17:56:43.760Z,16.80
2022-11-07T17:59:18.594Z,24.08
2022-11-07T18:01:46.913Z,19.40
2022-11-07T18:04:14.652Z,15.35
2022-11-07T18:06:44.013Z,16.20
2022-11-07T18:09:16.078Z,18.23
2022-11-07T18:11:46.049Z,18.70
2022-11-07T18:14:14.238Z,19.85
2022-11-07T18:16:42.241Z,17.13
2022-11-07T18:19:10.204Z,17.90
2022-11-07T18:21:37.924Z,14.43
2022-11-07T18:24:07.033Z,17.97
2022-11-07T18:26:36.966Z,21.27
2022-11-07T18:29:13.800Z,22.60
2022-11-07T18:31:47.323Z,20.33
2022-11-07T18:34:15.357Z,21.65
2022-11-07T18:36:45.313Z,20.92
2022-11-07T18:39:18.728Z,15.55
2022-11-07T18:41:47.815Z,15.48
2022-11-07T18:44:15.639Z,15.85
2022-11-07T18:46:45.195Z,19.85
2022-11-07T18:49:14.250Z,16.80
2022-11-07T18:51:44.032Z,24.88
2022-11-07T18:54:13.932Z,16.75
2022-11-07T18:56:44.486Z,24.40
2022-11-07T18:59:15.270Z,19.33
2022-11-07T19:01:43.341Z,18.95
2022-11-07T19:04:11.980Z,20.50
2022-11-07T19:06:56.851Z,33.95
2022-11-07T19:09:28.723Z,23.90
2022-11-07T19:11:59.422Z,20.17
2022-11-07T19:14:28.290Z,17.67
2022-11-07T19:16:57.600Z,20.02
2022-11-07T19:19:25.298Z,19.17
2022-11-07T19:21:54.893Z,14.65
2022-11-07T19:24:22.622Z,15.15
2022-11-07T19:26:50.305Z,16.27
2022-11-07T19:29:18.253Z,21.38
2022-11-07T19:31:46.011Z,19.50
2022-11-07T19:34:13.821Z,15.30
2022-11-07T19:36:42.253Z,16.67
2022-11-07T19:39:10.386Z,16.75
2022-11-07T19:41:39.960Z,15.63
2022-11-07T19:44:08.106Z,15.55
2022-11-07T19:46:35.757Z,24.38
2022-11-07T19:49:03.509Z,14.30
2022-11-07T19:51:31.822Z,13.18
2022-11-07T19:54:00.676Z,17.27
2022-11-07T19:56:31.355Z,15.15
2022-11-07T19:59:01.407Z,12.40
2022-11-07T20:01:32.039Z,13.57
2022-11-07T20:04:00.931Z,13.05
2022-11-07T20:06:33.168Z,21.75
2022-11-07T20:09:02.024Z,15.75
2022-11-07T20:11:29.728Z,14.18
2022-11-07T20:14:03.705Z,16.92
2022-11-07T20:16:37.197Z,13.27
2022-11-07T20:19:05.378Z,17.00
2022-11-07T20:21:34.664Z,13.80
2022-11-07T20:24:03.443Z,13.38
2022-11-07T20:26:33.154Z,16.20
2022-11-07T20:29:01.026Z,16.15
2022-11-07T20:31:32.892Z,13.25
2022-11-07T20:34:02.601Z,13.88
2022-11-07T20:36:32.099Z,19.35
2022-11-07T20:39:01.521Z,16.35
2022-11-07T20:41:30.131Z,19.20
2022-11-07T20:44:03.833Z,15.77
2022-11-07T20:46:34.153Z,14.45
2022-11-07T20:49:03.945Z,13.13
2022-11-07T20:51:34.659Z,19.50
2022-11-07T20:54:02.706Z,15.27
2022-11-07T20:56:30.847Z,14.02
2022-11-07T20:58:58.713Z,15.88
2022-11-07T21:01:37.268Z,14.73
2022-11-07T21:04:07.423Z,15.68
2022-11-07T21:06:36.309Z,17.42
2022-11-07T21:09:07.363Z,14.48
2022-11-07T21:11:37.239Z,18.38
2022-11-07T21:14:05.231Z,16.40
2022-11-07T21:16:35.963Z,18.77
2022-11-07T21:19:05.452Z,16.70
2022-11-07T21:21:34.822Z,17.60
2022-11-07T21:24:03.314Z,18.48
2022-11-07T21:26:36.091Z,18.88
2022-11-07T21:29:06.617Z,18.35
2022-11-07T21:31:36.003Z,18.83
2022-11-07T21:34:05.846Z,19.67
2022-11-07T21:36:36.137Z,19.00
2022-11-07T21:39:04.612Z,25.08
2022-11-07T21:41:32.505Z,19.08
2022-11-07T21:44:00.301Z,25.27
2022-11-07T21:46:30.867Z,22.27
2022-11-07T21:49:00.122Z,39.15
2022-11-07T21:51:31.267Z,20.65
2022-11-07T21:53:59.902Z,27.77
2022-11-07T21:56:29.872Z,25.98
2022-11-07T21:59:01.975Z,23.52
2022-11-07T22:01:35.208Z,24.77
2022-11-07T22:04:08.095Z,20.80
2022-11-07T22:06:40.907Z,20.30
2022-11-07T22:09:09.729Z,21.65
2022-11-07T22:11:38.305Z,21.33
2022-11-07T22:14:07.587Z,22.30
2022-11-07T22:16:36.830Z,17.38
2022-11-07T22:19:11.108Z,19.80
2022-11-07T22:21:40.609Z,19.10
2022-11-07T22:24:10.943Z,15.30
2022-11-07T22:26:39.024Z,18.83
2022-11-07T22:29:07.039Z,18.65
2022-11-07T22:31:36.367Z,19.65
2022-11-07T22:34:07.023Z,16.27
2022-11-07T22:36:34.725Z,15.00
2022-11-07T22:39:02.263Z,16.80
2022-11-07T22:41:30.192Z,19.45
2022-11-07T22:43:58.483Z,16.80
2022-11-07T22:46:29.005Z,17.15
2022-11-07T22:49:00.858Z,20.80
2022-11-07T22:51:31.469Z,18.20
2022-11-07T22:54:05.511Z,22.08
2022-11-07T22:56:36.237Z,19.45
2022-11-07T23:01:36.515Z,16.85
2022-11-07T23:04:04.443Z,17.58
2022-11-07T23:06:32.463Z,19.17
2022-11-07T23:09:01.449Z,18.33
2022-11-07T23:11:48.562Z,14.65
2022-11-07T23:14:20.676Z,17.13
2022-11-07T23:16:53.409Z,17.42
2022-11-07T23:19:24.954Z,18.52
2022-11-07T23:21:55.059Z,20.38
2022-11-07T23:24:25.652Z,20.88
2022-11-07T23:26:53.320Z,15.43
2022-11-07T23:29:25.345Z,16.80
2022-11-07T23:31:54.243Z,16.25
2022-11-07T23:34:22.385Z,17.83
2022-11-07T23:36:52.636Z,16.50
2022-11-07T23:39:23.136Z,16.70
2022-11-07T23:41:50.982Z,15.07
2022-11-07T23:44:18.927Z,20.17
2022-11-07T23:47:05.143Z,16.25
2022-11-07T23:49:35.595Z,17.05
2022-11-07T23:52:04.466Z,15.93
2022-11-07T23:54:51.580Z,14.32
2022-11-07T23:57:19.369Z,16.13
