createdAt,value
2024-04-06T00:00:55.479Z,537.00
2024-04-06T00:02:03.434Z,536.00
2024-04-06T00:02:55.485Z,535.00
2024-04-06T00:03:55.492Z,535.00
2024-04-06T00:05:16.491Z,537.00
2024-04-06T00:05:55.487Z,538.00
2024-04-06T00:06:55.528Z,537.00
2024-04-06T00:08:23.948Z,536.00
2024-04-06T00:08:55.495Z,535.00
2024-04-06T00:09:55.512Z,536.00
2024-04-06T00:10:55.487Z,535.00
2024-04-06T00:11:55.494Z,534.00
2024-04-06T00:12:55.496Z,530.00
2024-04-06T00:13:55.496Z,531.00
2024-04-06T00:14:55.495Z,532.00
2024-04-06T00:15:55.498Z,533.00
2024-04-06T00:16:55.515Z,531.00
2024-04-06T00:17:55.502Z,532.00
2024-04-06T00:18:55.498Z,535.00
2024-04-06T00:19:55.509Z,534.00
2024-04-06T00:20:55.507Z,533.00
2024-04-06T00:21:55.497Z,532.00
2024-04-06T00:22:55.502Z,531.00
2024-04-06T00:23:55.507Z,530.00
2024-04-06T00:24:55.496Z,532.00
2024-04-06T00:25:55.502Z,533.00
2024-04-06T00:27:10.477Z,534.00
2024-04-06T00:27:55.511Z,532.00
2024-04-06T00:28:55.502Z,532.00
2024-04-06T00:30:16.515Z,530.00
2024-04-06T00:30:55.510Z,533.00
2024-04-06T00:31:55.503Z,533.00
2024-04-06T00:33:16.518Z,533.00
2024-04-06T00:33:55.506Z,533.00
2024-04-06T00:34:55.513Z,535.00
2024-04-06T00:35:55.509Z,535.00
2024-04-06T00:36:55.519Z,536.00
2024-04-06T00:37:55.516Z,535.00
2024-04-06T00:38:55.513Z,535.00
2024-04-06T00:39:55.525Z,534.00
2024-04-06T00:40:55.509Z,533.00
2024-04-06T00:41:55.514Z,533.00
2024-04-06T00:42:55.515Z,534.00
2024-04-06T00:43:55.512Z,533.00
2024-04-06T00:44:55.526Z,531.00
2024-04-06T00:45:55.509Z,529.00
2024-04-06T00:46:55.509Z,528.00
2024-04-06T00:47:55.513Z,527.00
2024-04-06T00:48:55.524Z,526.00
2024-04-06T00:49:55.521Z,529.00
2024-04-06T00:50:55.528Z,531.00
2024-04-06T00:51:55.511Z,528.00
2024-04-06T00:52:55.510Z,526.00
2024-04-06T00:53:55.517Z,527.00
2024-04-06T00:54:56.466Z,526.00
2024-04-06T00:55:55.513Z,526.00
2024-04-06T00:56:55.528Z,526.00
2024-04-06T00:58:23.469Z,526.00
2024-04-06T00:58:55.531Z,524.00
2024-04-06T00:59:55.525Z,525.00
2024-04-06T01:01:10.455Z,524.00
2024-04-06T01:02:04.104Z,526.00
2024-04-06T01:02:56.536Z,529.00
2024-04-06T01:03:55.534Z,530.00
2024-04-06T01:04:55.536Z,530.00
2024-04-06T01:05:55.534Z,532.00
2024-04-06T01:06:55.540Z,531.00
2024-04-06T01:07:55.543Z,529.00
2024-04-06T01:08:55.541Z,526.00
2024-04-06T01:09:55.536Z,525.00
2024-04-06T01:10:55.540Z,525.00
2024-04-06T01:11:55.538Z,526.00
2024-04-06T01:12:55.541Z,525.00
2024-04-06T01:13:55.542Z,529.00
2024-04-06T01:14:55.540Z,533.00
2024-04-06T01:15:55.539Z,538.00
2024-04-06T01:17:02.959Z,541.00
2024-04-06T01:17:55.541Z,540.00
2024-04-06T01:18:55.545Z,537.00
2024-04-06T01:19:55.548Z,536.00
2024-04-06T01:20:55.540Z,536.00
2024-04-06T01:21:55.548Z,535.00
2024-04-06T01:23:02.463Z,534.00
2024-04-06T01:23:55.544Z,535.00
2024-04-06T01:24:55.549Z,536.00
2024-04-06T01:26:10.484Z,537.00
2024-04-06T01:26:55.555Z,537.00
2024-04-06T01:27:55.559Z,537.00
2024-04-06T01:28:55.558Z,538.00
2024-04-06T01:29:55.563Z,538.00
2024-04-06T01:30:55.553Z,538.00
2024-04-06T01:31:55.567Z,538.00
2024-04-06T01:32:55.578Z,537.00
2024-04-06T01:33:55.546Z,538.00
2024-04-06T01:34:55.561Z,538.00
2024-04-06T01:35:55.550Z,537.00
2024-04-06T01:36:55.548Z,537.00
2024-04-06T01:37:55.545Z,536.00
2024-04-06T01:38:55.544Z,534.00
2024-04-06T01:39:55.553Z,534.00
2024-04-06T01:40:55.565Z,532.00
2024-04-06T01:41:55.573Z,532.00
2024-04-06T01:42:55.633Z,530.00
2024-04-06T01:43:55.578Z,529.00
2024-04-06T01:44:58.979Z,528.00
2024-04-06T01:45:55.598Z,530.00
2024-04-06T01:46:55.572Z,529.00
2024-04-06T01:48:11.990Z,531.00
2024-04-06T01:48:55.668Z,529.00
2024-04-06T01:49:55.646Z,531.00
2024-04-06T01:51:26.997Z,531.00
2024-04-06T01:51:55.602Z,533.00
2024-04-06T01:52:55.689Z,532.00
2024-04-06T01:54:18.489Z,534.00
2024-04-06T01:54:55.692Z,535.00
2024-04-06T01:55:55.677Z,536.00
2024-04-06T01:56:55.655Z,537.00
2024-04-06T01:57:55.650Z,537.00
2024-04-06T01:58:55.683Z,538.00
2024-04-06T01:59:55.583Z,539.00
2024-04-06T02:00:55.694Z,541.00
2024-04-06T02:01:55.612Z,543.00
2024-04-06T02:02:55.597Z,545.00
2024-04-06T02:03:55.593Z,547.00
2024-04-06T02:04:55.588Z,546.00
2024-04-06T02:05:55.588Z,547.00
2024-04-06T02:06:55.591Z,546.00
2024-04-06T02:07:55.585Z,545.00
2024-04-06T02:08:55.590Z,544.00
2024-04-06T02:09:55.594Z,547.00
2024-04-06T02:10:55.599Z,548.00
2024-04-06T02:11:55.597Z,547.00
2024-04-06T02:12:55.601Z,548.00
2024-04-06T02:13:55.606Z,551.00
2024-04-06T02:14:55.633Z,553.00
2024-04-06T02:16:10.486Z,556.00
2024-04-06T02:16:55.651Z,555.00
2024-04-06T02:17:55.664Z,554.00
2024-04-06T02:19:10.491Z,556.00
2024-04-06T02:19:55.672Z,555.00
2024-04-06T02:20:55.662Z,552.00
2024-04-06T02:21:55.664Z,552.00
2024-04-06T02:22:55.667Z,553.00
2024-04-06T02:23:55.681Z,556.00
2024-04-06T02:24:55.670Z,556.00
2024-04-06T02:25:55.672Z,555.00
2024-04-06T02:26:55.677Z,555.00
2024-04-06T02:27:55.681Z,555.00
2024-04-06T02:28:55.675Z,555.00
2024-04-06T02:29:55.679Z,555.00
2024-04-06T02:30:55.673Z,552.00
2024-04-06T02:31:55.695Z,553.00
2024-04-06T02:32:55.681Z,552.00
2024-04-06T02:33:55.675Z,553.00
2024-04-06T02:35:01.024Z,554.00
2024-04-06T02:35:55.682Z,553.00
2024-04-06T02:36:55.689Z,550.00
2024-04-06T02:37:55.688Z,550.00
2024-04-06T02:38:55.697Z,550.00
2024-04-06T02:39:55.708Z,551.00
2024-04-06T02:40:59.003Z,551.00
2024-04-06T02:41:55.731Z,553.00
2024-04-06T02:42:55.734Z,554.00
2024-04-06T02:44:22.008Z,552.00
2024-04-06T02:44:55.746Z,551.00
2024-04-06T02:45:55.761Z,552.00
2024-04-06T02:47:27.011Z,551.00
2024-04-06T02:47:55.747Z,550.00
2024-04-06T02:48:55.752Z,550.00
2024-04-06T02:49:55.751Z,551.00
2024-04-06T02:50:55.764Z,550.00
2024-04-06T02:51:55.763Z,551.00
2024-04-06T02:52:55.807Z,552.00
2024-04-06T02:53:55.762Z,550.00
2024-04-06T02:54:55.769Z,550.00
2024-04-06T02:55:55.758Z,548.00
2024-04-06T02:56:55.752Z,547.00
2024-04-06T02:57:55.774Z,549.00
2024-04-06T02:58:55.757Z,551.00
2024-04-06T02:59:55.763Z,552.00
2024-04-06T03:00:55.753Z,552.00
2024-04-06T03:01:55.755Z,553.00
2024-04-06T03:03:10.513Z,551.00
2024-04-06T03:03:55.753Z,553.00
2024-04-06T03:04:55.765Z,553.00
2024-04-06T03:06:02.512Z,550.00
2024-04-06T03:06:55.751Z,550.00
2024-04-06T03:07:55.764Z,551.00
2024-04-06T03:09:16.778Z,551.00
2024-04-06T03:09:55.764Z,551.00
2024-04-06T03:10:55.767Z,553.00
2024-04-06T03:12:16.771Z,553.00
2024-04-06T03:12:55.772Z,553.00
2024-04-06T03:13:55.777Z,553.00
2024-04-06T03:14:55.789Z,551.00
2024-04-06T03:15:55.783Z,552.00
2024-04-06T03:16:55.792Z,550.00
2024-04-06T03:17:55.788Z,547.00
2024-04-06T03:18:55.812Z,546.00
2024-04-06T03:19:55.801Z,544.00
2024-04-06T03:20:55.783Z,541.00
2024-04-06T03:21:55.786Z,543.00
2024-04-06T03:22:55.792Z,542.00
2024-04-06T03:23:55.786Z,543.00
2024-04-06T03:24:55.796Z,545.00
2024-04-06T03:25:55.794Z,547.00
2024-04-06T03:26:55.798Z,547.00
2024-04-06T03:27:55.807Z,548.00
2024-04-06T03:28:55.801Z,549.00
2024-04-06T03:29:55.804Z,546.00
2024-04-06T03:30:55.804Z,547.00
2024-04-06T03:31:55.823Z,547.00
2024-04-06T03:32:55.818Z,547.00
2024-04-06T03:34:02.523Z,552.00
2024-04-06T03:34:55.810Z,552.00
2024-04-06T03:35:55.797Z,552.00
2024-04-06T03:37:12.038Z,550.00
2024-04-06T03:37:55.812Z,549.00
2024-04-06T03:38:55.808Z,550.00
2024-04-06T03:40:27.533Z,551.00
2024-04-06T03:40:55.816Z,551.00
2024-04-06T03:41:55.843Z,548.00
2024-04-06T03:42:55.815Z,548.00
2024-04-06T03:43:55.821Z,549.00
2024-04-06T03:44:55.825Z,551.00
2024-04-06T03:45:55.814Z,552.00
2024-04-06T03:46:55.824Z,552.00
2024-04-06T03:47:55.819Z,550.00
2024-04-06T03:48:55.819Z,550.00
2024-04-06T03:49:55.823Z,550.00
2024-04-06T03:50:55.825Z,550.00
2024-04-06T03:51:55.828Z,551.00
2024-04-06T03:52:55.828Z,548.00
2024-04-06T03:53:55.827Z,547.00
2024-04-06T03:54:55.849Z,548.00
2024-04-06T03:56:10.533Z,547.00
2024-04-06T03:56:55.827Z,548.00
2024-04-06T03:57:55.834Z,545.00
2024-04-06T03:58:58.532Z,546.00
2024-04-06T03:59:55.839Z,547.00
2024-04-06T04:00:55.829Z,545.00
2024-04-06T04:01:58.529Z,546.00
2024-04-06T04:02:55.831Z,548.00
2024-04-06T04:03:55.831Z,547.00
2024-04-06T04:05:24.553Z,544.00
2024-04-06T04:05:55.838Z,543.00
2024-04-06T04:06:55.836Z,544.00
2024-04-06T04:07:55.848Z,546.00
2024-04-06T04:08:55.837Z,546.00
2024-04-06T04:09:55.841Z,548.00
2024-04-06T04:10:55.886Z,547.00
2024-04-06T04:11:55.843Z,549.00
2024-04-06T04:12:55.838Z,550.00
2024-04-06T04:13:55.841Z,550.00
2024-04-06T04:14:55.845Z,550.00
2024-04-06T04:15:55.837Z,550.00
2024-04-06T04:16:55.842Z,551.00
2024-04-06T04:17:55.834Z,552.00
2024-04-06T04:18:55.848Z,551.00
2024-04-06T04:19:55.850Z,551.00
2024-04-06T04:20:55.844Z,552.00
2024-04-06T04:21:55.839Z,551.00
2024-04-06T04:22:55.840Z,550.00
2024-04-06T04:24:02.551Z,550.00
2024-04-06T04:24:55.860Z,551.00
2024-04-06T04:25:55.845Z,550.00
2024-04-06T04:27:02.544Z,551.00
2024-04-06T04:28:09.763Z,559.00
2024-04-06T04:29:09.759Z,556.00
2024-04-06T04:30:09.768Z,555.00
2024-04-06T04:31:16.978Z,563.00
2024-04-06T04:32:16.973Z,559.00
2024-04-06T04:33:17.575Z,557.00
2024-04-06T04:34:16.981Z,555.00
2024-04-06T04:35:16.993Z,551.00
2024-04-06T04:36:23.585Z,549.00
2024-04-06T04:37:16.986Z,548.00
2024-04-06T04:38:16.984Z,548.00
2024-04-06T04:39:31.592Z,549.00
2024-04-06T04:40:17.183Z,544.00
2024-04-06T04:41:17.210Z,545.00
2024-04-06T04:42:38.234Z,543.00
2024-04-06T04:43:17.255Z,544.00
2024-04-06T04:44:35.333Z,546.00
2024-04-06T04:45:18.252Z,547.00
2024-04-06T04:46:17.237Z,548.00
2024-04-06T04:47:17.245Z,549.00
2024-04-06T04:48:17.266Z,549.00
2024-04-06T04:49:17.245Z,550.00
2024-04-06T04:50:17.249Z,550.00
2024-04-06T04:51:17.257Z,553.00
2024-04-06T04:52:17.252Z,555.00
2024-04-06T04:53:17.243Z,555.00
2024-04-06T04:54:17.258Z,555.00
2024-04-06T04:55:17.250Z,556.00
2024-04-06T04:56:17.252Z,556.00
2024-04-06T04:57:17.257Z,556.00
2024-04-06T04:58:24.082Z,552.00
2024-04-06T04:59:17.254Z,552.00
2024-04-06T05:00:17.261Z,553.00
2024-04-06T05:01:32.146Z,553.00
2024-04-06T05:02:17.274Z,554.00
2024-04-06T05:03:17.260Z,556.00
2024-04-06T05:04:32.085Z,558.00
2024-04-06T05:05:17.278Z,556.00
2024-04-06T05:06:17.272Z,555.00
2024-04-06T05:07:38.278Z,553.00
2024-04-06T05:08:17.288Z,550.00
2024-04-06T05:09:17.277Z,551.00
2024-04-06T05:10:17.295Z,550.00
2024-04-06T05:11:17.312Z,551.00
2024-04-06T05:12:17.294Z,553.00
2024-04-06T05:13:17.294Z,553.00
2024-04-06T05:14:17.291Z,554.00
2024-04-06T05:15:17.296Z,553.00
2024-04-06T05:16:17.297Z,552.00
2024-04-06T05:17:17.297Z,554.00
2024-04-06T05:18:17.301Z,553.00
2024-04-06T05:19:17.303Z,551.00
2024-04-06T05:20:17.309Z,551.00
2024-04-06T05:21:17.311Z,554.00
2024-04-06T05:22:17.309Z,555.00
2024-04-06T05:23:17.310Z,555.00
2024-04-06T05:24:17.313Z,556.00
2024-04-06T05:25:17.319Z,556.00
2024-04-06T05:26:17.318Z,555.00
2024-04-06T05:27:17.372Z,554.00
2024-04-06T05:28:17.326Z,553.00
2024-04-06T05:29:38.372Z,553.00
2024-04-06T05:30:17.323Z,552.00
2024-04-06T05:31:17.330Z,552.00
2024-04-06T05:32:17.330Z,551.00
2024-04-06T05:33:17.339Z,549.00
2024-04-06T05:34:17.349Z,547.00
2024-04-06T05:35:17.351Z,546.00
2024-04-06T05:36:17.341Z,547.00
2024-04-06T05:37:17.341Z,550.00
2024-04-06T05:38:17.336Z,548.00
2024-04-06T05:39:17.340Z,549.00
2024-04-06T05:40:17.365Z,546.00
2024-04-06T05:41:17.346Z,545.00
2024-04-06T05:42:17.345Z,545.00
2024-04-06T05:43:17.343Z,546.00
2024-04-06T05:44:17.345Z,547.00
2024-04-06T05:45:17.356Z,546.00
2024-04-06T05:46:17.355Z,544.00
2024-04-06T05:47:17.349Z,544.00
2024-04-06T05:48:17.349Z,545.00
2024-04-06T05:49:17.354Z,542.00
2024-04-06T05:50:17.356Z,541.00
2024-04-06T05:51:17.347Z,542.00
2024-04-06T05:52:17.354Z,541.00
2024-04-06T05:53:17.353Z,540.00
2024-04-06T05:54:20.106Z,539.00
2024-04-06T05:55:17.380Z,540.00
2024-04-06T05:56:17.365Z,538.00
2024-04-06T05:57:38.373Z,539.00
2024-04-06T05:58:17.372Z,540.00
2024-04-06T05:59:17.369Z,542.00
2024-04-06T06:00:35.648Z,541.00
2024-04-06T06:01:17.378Z,541.00
2024-04-06T06:02:17.374Z,539.00
2024-04-06T06:03:17.375Z,540.00
2024-04-06T06:04:17.386Z,540.00
2024-04-06T06:05:17.378Z,540.00
2024-04-06T06:06:17.368Z,541.00
2024-04-06T06:07:17.378Z,543.00
2024-04-06T06:08:17.383Z,542.00
2024-04-06T06:09:17.380Z,543.00
2024-04-06T06:10:17.381Z,544.00
2024-04-06T06:11:17.402Z,543.00
2024-04-06T06:12:17.389Z,543.00
2024-04-06T06:13:17.383Z,543.00
2024-04-06T06:14:19.092Z,541.00
2024-04-06T06:15:17.387Z,541.00
2024-04-06T06:16:24.122Z,541.00
2024-04-06T06:17:17.396Z,544.00
2024-04-06T06:18:17.391Z,545.00
2024-04-06T06:19:32.118Z,545.00
2024-04-06T06:20:17.398Z,544.00
2024-04-06T06:21:17.391Z,544.00
2024-04-06T06:22:24.120Z,547.00
2024-04-06T06:23:17.409Z,548.00
2024-04-06T06:24:17.398Z,545.00
2024-04-06T06:25:43.634Z,543.00
2024-04-06T06:26:17.409Z,543.00
2024-04-06T06:27:17.403Z,542.00
2024-04-06T06:28:17.405Z,542.00
2024-04-06T06:29:17.402Z,540.00
2024-04-06T06:30:17.406Z,539.00
2024-04-06T06:31:17.406Z,542.00
2024-04-06T06:32:17.420Z,543.00
2024-04-06T06:33:17.448Z,540.00
2024-04-06T06:34:17.453Z,541.00
2024-04-06T06:35:17.482Z,541.00
2024-04-06T06:38:17.512Z,546.00
2024-04-06T06:41:17.485Z,543.00
2024-04-06T06:42:17.490Z,543.00
2024-04-06T06:43:17.497Z,542.00
2024-04-06T06:44:17.492Z,541.00
2024-04-06T06:45:17.508Z,544.00
2024-04-06T06:46:17.508Z,542.00
2024-04-06T06:47:17.519Z,543.00
2024-04-06T06:48:17.561Z,542.00
2024-04-06T06:49:17.529Z,543.00
2024-04-06T06:50:41.669Z,542.00
2024-04-06T06:51:17.508Z,541.00
2024-04-06T06:52:17.528Z,542.00
2024-04-06T06:53:38.575Z,544.00
2024-04-06T06:54:17.523Z,545.00
2024-04-06T06:55:17.532Z,545.00
2024-04-06T06:56:17.527Z,547.00
2024-04-06T06:57:17.523Z,549.00
2024-04-06T06:58:17.534Z,549.00
2024-04-06T06:59:17.540Z,546.00
2024-04-06T07:01:17.542Z,545.00
2024-04-06T07:02:17.540Z,544.00
2024-04-06T07:03:17.535Z,544.00
2024-04-06T07:04:17.539Z,542.00
2024-04-06T07:05:17.556Z,544.00
2024-04-06T07:07:06.629Z,544.00
2024-04-06T07:07:18.554Z,545.00
2024-04-06T07:08:17.551Z,545.00
2024-04-06T07:09:24.137Z,544.00
2024-04-06T07:10:17.595Z,543.00
2024-04-06T07:11:17.558Z,543.00
2024-04-06T07:12:38.566Z,543.00
2024-04-06T07:13:17.577Z,545.00
2024-04-06T07:14:17.567Z,544.00
2024-04-06T07:15:17.567Z,542.00
2024-04-06T07:16:17.568Z,541.00
2024-04-06T07:17:17.565Z,538.00
2024-04-06T07:18:45.154Z,538.00
2024-04-06T07:19:17.577Z,539.00
2024-04-06T07:20:17.582Z,541.00
2024-04-06T07:21:17.584Z,541.00
2024-04-06T07:22:17.585Z,540.00
2024-04-06T07:23:17.589Z,540.00
2024-04-06T07:24:17.596Z,538.00
2024-04-06T07:25:17.593Z,536.00
2024-04-06T07:26:17.593Z,535.00
2024-04-06T07:27:17.590Z,535.00
2024-04-06T07:28:17.593Z,536.00
2024-04-06T07:29:17.594Z,538.00
2024-04-06T07:30:17.600Z,537.00
2024-04-06T07:31:17.596Z,536.00
2024-04-06T07:32:17.590Z,534.00
2024-04-06T07:33:17.590Z,535.00
2024-04-06T07:34:17.603Z,536.00
2024-04-06T07:35:17.629Z,537.00
2024-04-06T07:36:17.603Z,538.00
2024-04-06T07:37:32.155Z,538.00
2024-04-06T07:38:20.666Z,537.00
2024-04-06T07:39:20.530Z,537.00
2024-04-06T07:40:36.164Z,536.00
2024-04-06T07:41:17.775Z,533.00
2024-04-06T07:42:17.775Z,534.00
2024-04-06T07:43:38.787Z,533.00
2024-04-06T07:44:17.791Z,532.00
2024-04-06T07:45:17.797Z,532.00
2024-04-06T07:46:17.793Z,529.00
2024-04-06T07:47:17.789Z,528.00
2024-04-06T07:48:17.794Z,529.00
2024-04-06T07:49:17.807Z,528.00
2024-04-06T07:50:17.803Z,526.00
2024-04-06T07:51:17.812Z,523.00
2024-04-06T07:52:17.803Z,521.00
2024-04-06T07:53:17.800Z,522.00
2024-04-06T07:54:17.806Z,524.00
2024-04-06T07:55:17.803Z,525.00
2024-04-06T07:56:17.805Z,527.00
2024-04-06T07:57:17.810Z,527.00
2024-04-06T07:58:17.818Z,526.00
2024-04-06T07:59:24.666Z,526.00
2024-04-06T08:00:17.838Z,527.00
2024-04-06T08:01:17.813Z,528.00
2024-04-06T08:02:24.673Z,528.00
2024-04-06T08:03:17.821Z,527.00
2024-04-06T08:04:17.825Z,529.00
2024-04-06T08:05:36.175Z,530.00
2024-04-06T08:06:17.827Z,529.00
2024-04-06T08:07:17.828Z,529.00
2024-04-06T08:08:39.668Z,531.00
2024-04-06T08:09:17.845Z,532.00
2024-04-06T08:10:17.881Z,533.00
2024-04-06T08:11:41.674Z,530.00
2024-04-06T08:12:17.841Z,529.00
2024-04-06T08:13:17.849Z,525.00
2024-04-06T08:14:24.345Z,524.00
2024-04-06T08:15:18.861Z,524.00
2024-04-06T08:16:17.844Z,522.00
2024-04-06T08:17:17.849Z,523.00
2024-04-06T08:18:17.867Z,525.00
2024-04-06T08:19:17.858Z,524.00
2024-04-06T08:20:17.873Z,522.00
2024-04-06T08:21:17.870Z,521.00
2024-04-06T08:22:17.866Z,519.00
2024-04-06T08:23:17.859Z,520.00
2024-04-06T08:24:18.682Z,518.00
2024-04-06T08:25:17.925Z,519.00
2024-04-06T08:26:17.985Z,518.00
2024-04-06T08:27:18.052Z,518.00
2024-04-06T08:28:18.111Z,521.00
2024-04-06T08:29:18.192Z,521.00
2024-04-06T08:30:18.276Z,519.00
2024-04-06T08:31:18.311Z,519.00
2024-04-06T08:32:18.387Z,520.00
2024-04-06T08:33:25.183Z,522.00
2024-04-06T08:34:18.477Z,523.00
2024-04-06T08:35:18.451Z,523.00
2024-04-06T08:36:33.201Z,522.00
2024-04-06T08:37:18.447Z,523.00
2024-04-06T08:38:18.444Z,521.00
2024-04-06T08:39:18.447Z,522.00
2024-04-06T08:40:18.510Z,521.00
2024-04-06T08:41:18.471Z,520.00
2024-04-06T08:42:18.467Z,521.00
2024-04-06T08:43:18.448Z,522.00
2024-04-06T08:44:18.447Z,523.00
2024-04-06T08:45:18.463Z,523.00
2024-04-06T08:46:18.468Z,522.00
2024-04-06T08:47:18.461Z,522.00
2024-04-06T08:48:18.472Z,525.00
2024-04-06T08:49:18.479Z,525.00
2024-04-06T08:50:18.460Z,522.00
2024-04-06T08:51:18.470Z,523.00
2024-04-06T08:52:18.470Z,522.00
2024-04-06T08:53:18.463Z,521.00
2024-04-06T08:54:18.480Z,520.00
2024-04-06T08:55:18.488Z,522.00
2024-04-06T08:56:18.463Z,524.00
2024-04-06T08:57:18.475Z,525.00
2024-04-06T08:58:25.194Z,522.00
2024-04-06T08:59:18.466Z,522.00
2024-04-06T09:00:18.471Z,522.00
2024-04-06T09:01:46.196Z,523.00
2024-04-06T09:02:18.487Z,522.00
2024-04-06T09:03:18.478Z,522.00
2024-04-06T09:04:33.200Z,520.00
2024-04-06T09:05:18.495Z,521.00
2024-04-06T09:06:18.504Z,519.00
2024-04-06T09:07:18.493Z,520.00
2024-04-06T09:08:18.489Z,521.00
2024-04-06T09:09:18.488Z,522.00
2024-04-06T09:10:18.562Z,522.00
2024-04-06T09:11:18.504Z,522.00
2024-04-06T09:12:18.494Z,522.00
2024-04-06T09:13:18.515Z,521.00
2024-04-06T09:14:18.488Z,520.00
2024-04-06T09:15:18.506Z,520.00
2024-04-06T09:16:18.570Z,521.00
2024-04-06T09:17:18.502Z,520.00
2024-04-06T09:18:18.502Z,519.00
2024-04-06T09:19:18.510Z,522.00
2024-04-06T09:20:23.711Z,521.00
2024-04-06T09:21:18.512Z,520.00
2024-04-06T09:22:18.553Z,519.00
2024-04-06T09:23:25.210Z,518.00
2024-04-06T09:24:18.516Z,515.00
2024-04-06T09:25:18.520Z,516.00
2024-04-06T09:26:29.217Z,513.00
2024-04-06T09:27:18.511Z,513.00
2024-04-06T09:28:18.541Z,512.00
2024-04-06T09:29:33.210Z,512.00
2024-04-06T09:30:18.526Z,513.00
2024-04-06T09:31:18.538Z,513.00
2024-04-06T09:32:18.532Z,513.00
2024-04-06T09:33:18.536Z,514.00
2024-04-06T09:34:18.548Z,513.00
2024-04-06T09:35:18.534Z,517.00
2024-04-06T09:36:18.538Z,518.00
2024-04-06T09:37:18.550Z,518.00
2024-04-06T09:38:18.548Z,515.00
2024-04-06T09:39:18.539Z,517.00
2024-04-06T09:40:18.592Z,515.00
2024-04-06T09:41:18.546Z,513.00
2024-04-06T09:42:18.543Z,513.00
2024-04-06T09:43:18.561Z,513.00
2024-04-06T09:44:18.552Z,514.00
2024-04-06T09:45:18.553Z,513.00
2024-04-06T09:46:18.588Z,512.00
2024-04-06T09:47:18.539Z,510.00
2024-04-06T09:48:21.219Z,514.00
2024-04-06T09:49:18.582Z,514.00
2024-04-06T09:50:18.567Z,513.00
2024-04-06T09:51:39.562Z,512.00
2024-04-06T09:52:18.572Z,513.00
2024-04-06T09:53:18.583Z,515.00
2024-04-06T09:54:33.223Z,517.00
2024-04-06T09:55:18.602Z,518.00
2024-04-06T09:56:18.563Z,513.00
2024-04-06T09:57:39.578Z,513.00
2024-04-06T09:58:18.632Z,513.00
2024-04-06T09:59:18.577Z,511.00
2024-04-06T10:00:18.578Z,511.00
2024-04-06T10:01:18.652Z,511.00
2024-04-06T10:02:18.592Z,509.00
2024-04-06T10:03:18.579Z,509.00
2024-04-06T10:04:18.599Z,511.00
2024-04-06T10:05:18.584Z,511.00
2024-04-06T10:06:18.589Z,511.00
2024-04-06T10:07:18.689Z,510.00
2024-04-06T10:08:18.593Z,511.00
2024-04-06T10:09:18.594Z,511.00
2024-04-06T10:10:18.625Z,511.00
2024-04-06T10:11:18.615Z,508.00
2024-04-06T10:12:18.602Z,510.00
2024-04-06T10:13:18.644Z,512.00
2024-04-06T10:14:19.482Z,514.00
2024-04-06T10:15:18.608Z,513.00
2024-04-06T10:16:21.234Z,513.00
2024-04-06T10:17:18.630Z,513.00
2024-04-06T10:18:18.608Z,513.00
2024-04-06T10:19:33.234Z,511.00
2024-04-06T10:20:18.625Z,510.00
2024-04-06T10:21:18.604Z,512.00
2024-04-06T10:22:18.672Z,511.00
2024-04-06T10:23:18.626Z,511.00
2024-04-06T10:24:18.615Z,511.00
2024-04-06T10:25:18.679Z,510.00
2024-04-06T10:26:18.619Z,512.00
2024-04-06T10:27:18.626Z,514.00
2024-04-06T10:28:18.649Z,516.00
2024-04-06T10:29:18.621Z,516.00
2024-04-06T10:30:18.626Z,517.00
2024-04-06T10:31:20.802Z,514.00
2024-04-06T10:32:19.638Z,513.00
2024-04-06T10:33:18.632Z,511.00
2024-04-06T10:34:18.655Z,511.00
2024-04-06T10:35:18.639Z,511.00
2024-04-06T10:36:18.639Z,512.00
2024-04-06T10:37:18.669Z,511.00
2024-04-06T10:38:18.652Z,511.00
2024-04-06T10:39:18.638Z,508.00
2024-04-06T10:40:18.716Z,509.00
2024-04-06T10:41:18.713Z,507.00
2024-04-06T10:42:18.786Z,508.00
2024-04-06T10:43:18.867Z,510.00
2024-04-06T10:44:39.900Z,511.00
2024-04-06T10:45:18.914Z,512.00
2024-04-06T10:46:18.970Z,515.00
2024-04-06T10:47:33.752Z,511.00
2024-04-06T10:48:18.912Z,510.00
2024-04-06T10:49:18.949Z,513.00
2024-04-06T10:50:39.932Z,513.00
2024-04-06T10:51:18.918Z,513.00
2024-04-06T10:52:18.943Z,514.00
2024-04-06T10:53:18.939Z,512.00
2024-04-06T10:54:18.927Z,512.00
2024-04-06T10:55:18.978Z,511.00
2024-04-06T10:56:18.937Z,510.00
2024-04-06T10:57:18.924Z,509.00
2024-04-06T10:58:18.984Z,508.00
2024-04-06T10:59:18.933Z,511.00
2024-04-06T11:00:18.934Z,511.00
2024-04-06T11:01:19.005Z,511.00
2024-04-06T11:02:18.925Z,512.00
2024-04-06T11:03:18.929Z,513.00
2024-04-06T11:04:19.000Z,509.00
2024-04-06T11:05:18.927Z,510.00
2024-04-06T11:06:18.939Z,509.00
2024-04-06T11:07:18.969Z,510.00
2024-04-06T11:08:18.942Z,508.00
2024-04-06T11:09:25.759Z,509.00
2024-04-06T11:10:19.007Z,506.00
2024-04-06T11:11:18.940Z,506.00
2024-04-06T11:12:39.949Z,508.00
2024-04-06T11:13:18.992Z,509.00
2024-04-06T11:14:18.952Z,511.00
2024-04-06T11:15:33.764Z,513.00
2024-04-06T11:16:18.975Z,512.00
2024-04-06T11:17:18.952Z,512.00
2024-04-06T11:18:18.962Z,513.00
2024-04-06T11:19:19.063Z,513.00
2024-04-06T11:20:18.969Z,514.00
2024-04-06T11:21:18.970Z,512.00
2024-04-06T11:22:18.993Z,511.00
2024-04-06T11:23:18.963Z,513.00
2024-04-06T11:24:18.962Z,511.00
2024-04-06T11:25:19.062Z,512.00
2024-04-06T11:26:18.969Z,513.00
2024-04-06T11:27:18.976Z,513.00
2024-04-06T11:28:18.999Z,516.00
2024-04-06T11:29:18.975Z,516.00
2024-04-06T11:30:18.971Z,516.00
2024-04-06T11:31:19.028Z,516.00
2024-04-06T11:32:18.983Z,513.00
2024-04-06T11:33:18.977Z,512.00
2024-04-06T11:34:19.018Z,512.00
2024-04-06T11:35:18.975Z,514.00
2024-04-06T11:36:18.980Z,513.00
2024-04-06T11:37:21.785Z,514.00
2024-04-06T11:38:18.979Z,515.00
2024-04-06T11:39:18.983Z,515.00
2024-04-06T11:40:33.781Z,513.00
2024-04-06T11:41:19.004Z,512.00
2024-04-06T11:42:18.994Z,514.00
2024-04-06T11:43:39.995Z,516.00
2024-04-06T11:44:18.991Z,514.00
2024-04-06T11:45:19.005Z,513.00
2024-04-06T11:46:19.013Z,513.00
2024-04-06T11:47:18.999Z,513.00
2024-04-06T11:48:19.026Z,515.00
2024-04-06T11:49:19.050Z,518.00
2024-04-06T11:50:19.005Z,519.00
2024-04-06T11:51:19.013Z,518.00
2024-04-06T11:52:19.040Z,516.00
2024-04-06T11:53:19.034Z,514.00
2024-04-06T11:54:19.014Z,513.00
2024-04-06T11:55:19.079Z,511.00
2024-04-06T11:56:19.029Z,511.00
2024-04-06T11:57:19.027Z,511.00
2024-04-06T11:58:19.063Z,512.00
2024-04-06T11:59:19.024Z,511.00
2024-04-06T12:00:21.819Z,511.00
2024-04-06T12:01:19.055Z,511.00
2024-04-06T12:02:19.036Z,510.00
2024-04-06T12:03:19.035Z,511.00
2024-04-06T12:04:19.093Z,511.00
2024-04-06T12:05:25.812Z,509.00
2024-04-06T12:06:19.041Z,506.00
2024-04-06T12:07:19.077Z,507.00
2024-04-06T12:08:40.054Z,509.00
2024-04-06T12:09:19.044Z,509.00
2024-04-06T12:10:19.076Z,510.00
2024-04-06T12:11:19.054Z,509.00
2024-04-06T12:12:19.046Z,510.00
2024-04-06T12:13:19.098Z,506.00
2024-04-06T12:14:19.054Z,507.00
2024-04-06T12:15:19.064Z,505.00
2024-04-06T12:16:19.085Z,508.00
2024-04-06T12:17:19.059Z,510.00
2024-04-06T12:18:19.059Z,507.00
2024-04-06T12:19:19.094Z,506.00
2024-04-06T12:20:19.062Z,509.00
2024-04-06T12:21:19.087Z,511.00
2024-04-06T12:22:19.086Z,511.00
2024-04-06T12:23:19.064Z,510.00
2024-04-06T12:24:21.796Z,510.00
2024-04-06T12:25:19.082Z,508.00
2024-04-06T12:26:19.075Z,506.00
2024-04-06T12:27:21.796Z,507.00
2024-04-06T12:28:19.143Z,508.00
2024-04-06T12:29:19.079Z,508.00
2024-04-06T12:30:33.800Z,504.00
2024-04-06T12:31:19.127Z,504.00
2024-04-06T12:32:19.081Z,505.00
2024-04-06T12:33:46.804Z,508.00
2024-04-06T12:34:19.131Z,509.00