createdAt,value
2017-09-23T00:02:11.933Z,99.90
2017-09-23T00:04:39.481Z,99.90
2017-09-23T00:07:07.741Z,99.90
2017-09-23T00:09:35.286Z,99.90
2017-09-23T00:12:02.801Z,99.90
2017-09-23T00:14:30.336Z,99.90
2017-09-23T00:16:57.853Z,99.90
2017-09-23T00:19:25.386Z,99.90
2017-09-23T00:21:52.893Z,99.90
2017-09-23T00:24:20.413Z,99.90
2017-09-23T00:26:47.944Z,99.90
2017-09-23T00:29:15.461Z,99.90
2017-09-23T00:31:42.993Z,99.90
2017-09-23T00:34:10.528Z,99.90
2017-09-23T00:36:38.076Z,99.90
2017-09-23T00:39:05.618Z,99.90
2017-09-23T00:41:33.920Z,99.90
2017-09-23T00:44:01.467Z,99.90
2017-09-23T00:46:29.025Z,99.90
2017-09-23T00:48:56.615Z,99.90
2017-09-23T00:51:24.124Z,99.90
2017-09-23T00:53:51.664Z,99.90
2017-09-23T00:56:19.188Z,99.90
2017-09-23T00:58:46.710Z,99.90
2017-09-23T01:01:15.012Z,99.90
2017-09-23T01:03:42.536Z,99.90
2017-09-23T01:06:10.070Z,99.90
2017-09-23T01:08:37.582Z,99.90
2017-09-23T01:11:05.878Z,99.90
2017-09-23T01:13:33.393Z,99.90
2017-09-23T01:16:00.921Z,99.90
2017-09-23T01:18:28.457Z,99.90
2017-09-23T01:20:55.977Z,99.90
2017-09-23T01:23:23.526Z,99.90
2017-09-23T01:25:51.029Z,99.90
2017-09-23T01:28:18.560Z,99.90
2017-09-23T01:30:46.077Z,99.90
2017-09-23T01:33:13.607Z,99.90
2017-09-23T01:35:41.166Z,99.90
2017-09-23T01:38:08.706Z,99.90
2017-09-23T01:40:37.046Z,99.90
2017-09-23T01:43:04.562Z,99.90
2017-09-23T01:45:32.100Z,99.90
2017-09-23T01:47:59.617Z,99.90
2017-09-23T01:50:27.150Z,99.90
2017-09-23T01:52:54.758Z,99.90
2017-09-23T01:55:22.262Z,99.90
2017-09-23T01:57:50.559Z,99.90
2017-09-23T02:00:18.074Z,99.90
2017-09-23T02:02:45.601Z,99.90
2017-09-23T02:05:14.025Z,99.90
2017-09-23T02:07:42.312Z,99.90
2017-09-23T02:10:10.611Z,99.90
2017-09-23T02:12:38.145Z,99.90
2017-09-23T02:15:06.472Z,99.90
2017-09-23T02:17:34.021Z,99.90
2017-09-23T02:20:01.553Z,99.90
2017-09-23T02:22:29.059Z,99.90
2017-09-23T02:24:56.576Z,99.90
2017-09-23T02:27:24.098Z,99.90
2017-09-23T02:29:51.604Z,99.90
2017-09-23T02:32:19.136Z,99.90
2017-09-23T02:34:47.412Z,99.90
2017-09-23T02:37:15.719Z,99.90
2017-09-23T02:39:43.228Z,99.90
2017-09-23T02:42:10.741Z,99.90
2017-09-23T02:44:38.293Z,99.90
2017-09-23T02:47:05.801Z,99.90
2017-09-23T02:49:33.325Z,99.90
2017-09-23T02:52:00.843Z,99.90
2017-09-23T02:54:29.155Z,99.90
2017-09-23T02:56:56.668Z,99.90
2017-09-23T02:59:24.185Z,99.90
2017-09-23T03:01:51.712Z,99.90
2017-09-23T03:04:19.988Z,99.90
2017-09-23T03:06:48.282Z,99.90
2017-09-23T03:09:16.572Z,99.90
2017-09-23T03:11:44.092Z,99.90
2017-09-23T03:14:11.630Z,99.90
2017-09-23T03:16:39.145Z,99.90
2017-09-23T03:19:06.689Z,99.90
2017-09-23T03:21:34.974Z,99.90
2017-09-23T03:24:02.504Z,99.90
2017-09-23T03:26:30.015Z,99.90
2017-09-23T03:28:57.529Z,99.90
2017-09-23T03:31:25.829Z,99.90
2017-09-23T03:33:53.354Z,99.90
2017-09-23T03:36:20.878Z,99.90
2017-09-23T03:38:48.437Z,99.90
2017-09-23T03:41:15.959Z,99.90
2017-09-23T03:43:44.460Z,99.90
2017-09-23T03:46:11.964Z,99.90
2017-09-23T03:48:39.573Z,99.90
2017-09-23T03:51:07.089Z,99.90
2017-09-23T03:53:34.616Z,99.90
2017-09-23T03:56:02.144Z,99.90
2017-09-23T03:58:30.441Z,99.90
2017-09-23T04:00:57.964Z,99.90
2017-09-23T04:03:26.257Z,99.90
2017-09-23T04:05:53.797Z,99.90
2017-09-23T04:08:21.312Z,99.90
2017-09-23T04:10:48.969Z,99.90
2017-09-23T04:13:16.472Z,99.90
2017-09-23T04:15:44.009Z,99.90
2017-09-23T04:18:11.516Z,99.90
2017-09-23T04:20:39.786Z,99.90
2017-09-23T04:23:07.311Z,99.90
2017-09-23T04:25:34.807Z,99.90
2017-09-23T04:28:03.100Z,99.90
2017-09-23T04:30:30.604Z,99.90
2017-09-23T04:32:58.153Z,99.90
2017-09-23T04:35:25.668Z,99.90
2017-09-23T04:37:53.952Z,99.90
2017-09-23T04:40:21.476Z,99.90
2017-09-23T04:42:48.990Z,99.90
2017-09-23T04:45:16.529Z,99.90
2017-09-23T04:47:44.810Z,99.90
2017-09-23T04:50:13.088Z,99.90
2017-09-23T04:52:41.401Z,99.90
2017-09-23T04:55:08.912Z,99.90
2017-09-23T04:57:37.208Z,99.90
2017-09-23T05:00:04.717Z,99.90
2017-09-23T05:02:32.255Z,99.90
2017-09-23T05:04:59.807Z,99.90
2017-09-23T05:07:27.318Z,99.90
2017-09-23T05:09:54.853Z,99.90
2017-09-23T05:12:22.371Z,99.90
2017-09-23T05:14:49.913Z,99.90
2017-09-23T05:17:18.201Z,99.90
2017-09-23T05:19:45.743Z,99.90
2017-09-23T05:22:13.262Z,99.90
2017-09-23T05:24:40.780Z,99.90
2017-09-23T05:27:09.081Z,99.90
2017-09-23T05:29:36.615Z,99.90
2017-09-23T05:32:04.922Z,99.90
2017-09-23T05:34:32.428Z,99.90
2017-09-23T05:36:59.958Z,99.90
2017-09-23T05:39:27.475Z,99.90
2017-09-23T05:41:55.753Z,99.90
2017-09-23T05:44:23.287Z,99.90
2017-09-23T05:46:50.812Z,99.90
2017-09-23T05:49:18.367Z,99.90
2017-09-23T05:51:45.896Z,99.90
2017-09-23T05:54:13.494Z,99.90
2017-09-23T05:56:41.029Z,99.90
2017-09-23T05:59:08.574Z,99.90
2017-09-23T06:01:36.170Z,99.90
2017-09-23T06:04:03.714Z,99.90
2017-09-23T06:06:31.288Z,99.90
2017-09-23T06:08:58.839Z,99.90
2017-09-23T06:11:26.373Z,99.90
2017-09-23T06:13:54.687Z,99.90
2017-09-23T06:16:22.230Z,99.90
2017-09-23T06:18:49.813Z,99.90
2017-09-23T06:21:17.353Z,99.90
2017-09-23T06:23:44.932Z,99.90
2017-09-23T06:26:12.473Z,99.90
2017-09-23T06:28:40.081Z,99.90
2017-09-23T06:31:07.629Z,99.90
2017-09-23T06:33:35.550Z,99.90
2017-09-23T06:36:03.185Z,99.90
2017-09-23T06:38:30.708Z,99.90
2017-09-23T06:40:58.313Z,99.90
2017-09-23T06:43:26.638Z,99.90
2017-09-23T06:45:54.204Z,99.90
2017-09-23T06:48:22.182Z,99.90
2017-09-23T06:50:49.733Z,99.90
2017-09-23T06:53:17.272Z,99.90
2017-09-23T06:55:44.809Z,99.90
2017-09-23T06:58:12.887Z,99.90
2017-09-23T07:00:40.608Z,99.90
2017-09-23T07:03:08.154Z,99.90
2017-09-23T07:05:35.661Z,99.90
2017-09-23T07:08:05.286Z,99.90
2017-09-23T07:10:32.818Z,99.90
2017-09-23T07:13:00.414Z,99.90
2017-09-23T07:15:28.000Z,99.90
2017-09-23T07:17:55.528Z,99.90
2017-09-23T07:20:23.125Z,99.90
2017-09-23T07:22:50.680Z,99.90
2017-09-23T07:25:18.244Z,99.90
2017-09-23T07:27:45.766Z,99.90
2017-09-23T07:30:14.117Z,99.90
2017-09-23T07:32:41.674Z,99.90
2017-09-23T07:35:09.210Z,99.90
2017-09-23T07:37:36.765Z,99.90
2017-09-23T07:40:04.339Z,99.90
2017-09-23T07:42:31.896Z,99.90
2017-09-23T07:44:59.769Z,99.90
2017-09-23T07:47:27.422Z,99.90
2017-09-23T07:49:54.970Z,99.90
2017-09-23T07:52:22.649Z,99.90
2017-09-23T07:54:50.172Z,99.90
2017-09-23T07:57:17.771Z,99.90
2017-09-23T07:59:45.429Z,99.90
2017-09-23T08:02:13.013Z,99.90
2017-09-23T08:04:40.588Z,99.90
2017-09-23T08:07:08.107Z,99.90
2017-09-23T08:09:35.697Z,99.90
2017-09-23T08:12:03.212Z,99.90
2017-09-23T08:14:30.816Z,99.90
2017-09-23T08:16:58.421Z,99.90
2017-09-23T08:19:25.995Z,99.90
2017-09-23T08:21:53.553Z,99.90
2017-09-23T08:24:21.081Z,99.90
2017-09-23T08:26:48.857Z,99.90
2017-09-23T08:29:16.460Z,99.90
2017-09-23T08:31:44.001Z,99.90
2017-09-23T08:34:11.557Z,99.90
2017-09-23T08:36:39.124Z,99.90
2017-09-23T08:39:06.723Z,99.90
2017-09-23T08:41:34.312Z,99.90
2017-09-23T08:44:01.929Z,99.90
2017-09-23T08:46:29.556Z,99.70
2017-09-23T08:48:57.094Z,99.90
2017-09-23T08:51:24.623Z,99.90
2017-09-23T08:53:53.130Z,99.70
2017-09-23T08:56:21.474Z,99.90
2017-09-23T08:58:49.368Z,99.90
2017-09-23T09:01:17.015Z,99.20
2017-09-23T09:03:44.891Z,99.40
2017-09-23T09:06:12.514Z,99.90
2017-09-23T09:08:40.118Z,99.90
2017-09-23T09:11:07.686Z,99.90
2017-09-23T09:13:36.098Z,99.90
2017-09-23T09:16:03.688Z,99.90
2017-09-23T09:18:31.314Z,99.80
2017-09-23T09:20:58.837Z,99.60
2017-09-23T09:23:26.371Z,99.00
2017-09-23T09:25:53.931Z,99.60
2017-09-23T09:28:21.496Z,98.40
2017-09-23T09:30:49.062Z,98.50
2017-09-23T09:33:16.605Z,98.20
2017-09-23T09:35:44.133Z,98.20
2017-09-23T09:38:12.455Z,97.70
2017-09-23T09:40:40.017Z,97.60
2017-09-23T09:43:07.541Z,98.30
2017-09-23T09:45:35.824Z,98.30
2017-09-23T09:48:04.138Z,98.20
2017-09-23T09:50:31.669Z,98.20
2017-09-23T09:52:59.191Z,97.50
2017-09-23T09:55:26.714Z,97.50
2017-09-23T09:57:54.257Z,96.70
2017-09-23T10:00:21.785Z,96.40
2017-09-23T10:02:50.101Z,95.70
2017-09-23T10:05:17.622Z,95.70
2017-09-23T10:07:45.918Z,95.60
2017-09-23T10:10:13.482Z,95.60
2017-09-23T10:12:47.769Z,95.80
2017-09-23T10:15:15.301Z,95.70
2017-09-23T10:17:43.658Z,96.00
2017-09-23T10:20:11.216Z,96.00
2017-09-23T10:22:38.770Z,95.80
2017-09-23T10:25:06.346Z,95.80
2017-09-23T10:27:33.904Z,96.30
2017-09-23T10:30:01.541Z,95.90
2017-09-23T10:32:29.087Z,96.40
2017-09-23T10:34:57.407Z,96.30
2017-09-23T10:37:24.968Z,96.30
2017-09-23T10:39:52.597Z,96.00
2017-09-23T10:42:20.976Z,95.70
2017-09-23T10:44:50.176Z,95.70
2017-09-23T10:47:17.821Z,95.30
2017-09-23T10:49:45.424Z,96.40
2017-09-23T10:52:13.030Z,95.60
2017-09-23T10:54:41.553Z,95.30
2017-09-23T10:57:09.134Z,94.10
2017-09-23T10:59:36.728Z,94.70
2017-09-23T11:02:04.342Z,95.00
2017-09-23T11:04:31.895Z,94.10
2017-09-23T11:06:59.425Z,94.50
2017-09-23T11:09:26.975Z,93.90
2017-09-23T11:11:54.512Z,94.30
2017-09-23T11:14:22.094Z,94.60
2017-09-23T11:16:49.670Z,95.20
2017-09-23T11:19:17.226Z,94.90
2017-09-23T11:21:44.776Z,95.10
2017-09-23T11:24:13.113Z,95.10
2017-09-23T11:26:40.666Z,95.10
2017-09-23T11:29:08.222Z,94.90
2017-09-23T11:31:35.789Z,94.80
2017-09-23T11:34:04.174Z,94.00
2017-09-23T11:36:31.709Z,94.10
2017-09-23T11:39:00.020Z,94.30
2017-09-23T11:41:27.546Z,94.30
2017-09-23T11:43:55.858Z,93.60
2017-09-23T11:46:23.384Z,93.60
2017-09-23T11:48:51.694Z,93.30
2017-09-23T11:51:19.241Z,93.30
2017-09-23T11:53:46.802Z,93.60
2017-09-23T11:56:14.345Z,92.80
2017-09-23T11:58:42.659Z,92.90
2017-09-23T12:01:10.262Z,93.00
2017-09-23T12:03:37.789Z,93.00
2017-09-23T12:06:05.331Z,91.70
2017-09-23T12:08:32.880Z,92.00
2017-09-23T12:11:00.464Z,92.40
2017-09-23T12:13:28.007Z,93.40
2017-09-23T12:15:55.523Z,93.40
2017-09-23T12:18:23.047Z,93.30
2017-09-23T12:20:50.562Z,93.40
2017-09-23T12:23:18.865Z,93.20
2017-09-23T12:25:46.409Z,93.10
2017-09-23T12:28:13.965Z,92.60
2017-09-23T12:30:41.481Z,92.00
2017-09-23T12:33:09.187Z,92.30
2017-09-23T12:35:36.709Z,91.90
2017-09-23T12:38:04.249Z,92.10
2017-09-23T12:40:31.833Z,92.10
2017-09-23T12:42:59.331Z,91.90
2017-09-23T12:45:27.636Z,91.80
2017-09-23T12:47:55.153Z,91.70
2017-09-23T12:50:23.456Z,91.60
2017-09-23T12:52:50.979Z,91.60
2017-09-23T12:55:18.497Z,91.40
2017-09-23T12:57:46.031Z,92.30
2017-09-23T13:00:13.545Z,92.40
2017-09-23T13:02:41.082Z,92.20
2017-09-23T13:05:08.601Z,92.10
2017-09-23T13:07:36.895Z,92.90
2017-09-23T13:10:04.433Z,92.90
2017-09-23T13:12:32.729Z,92.20
2017-09-23T13:15:00.258Z,92.10
2017-09-23T13:17:27.774Z,92.50
2017-09-23T13:19:55.316Z,92.60
2017-09-23T13:22:22.822Z,92.30
2017-09-23T13:24:50.341Z,91.80
2017-09-23T13:27:17.853Z,91.90
2017-09-23T13:29:45.395Z,91.20
2017-09-23T13:32:12.905Z,91.10
2017-09-23T13:34:40.438Z,90.90
2017-09-23T13:37:07.984Z,91.70
2017-09-23T13:39:35.502Z,92.00
2017-09-23T13:42:03.039Z,92.30
2017-09-23T13:44:30.557Z,92.40
2017-09-23T13:46:58.086Z,92.60
2017-09-23T13:49:25.592Z,93.00
2017-09-23T13:51:53.117Z,92.10
2017-09-23T13:54:20.819Z,92.00
2017-09-23T13:56:48.350Z,91.40
2017-09-23T13:59:15.863Z,92.00
2017-09-23T14:01:43.383Z,91.80
2017-09-23T14:04:10.922Z,91.20
2017-09-23T14:06:38.444Z,90.80
2017-09-23T14:09:05.981Z,90.40
2017-09-23T14:11:33.490Z,89.70
2017-09-23T14:14:01.021Z,90.60
2017-09-23T14:16:28.545Z,90.90
2017-09-23T14:18:56.936Z,91.20
2017-09-23T14:21:24.447Z,91.60
2017-09-23T14:23:51.949Z,91.60
2017-09-23T14:26:19.472Z,91.40
2017-09-23T14:28:47.036Z,91.90
2017-09-23T14:31:14.568Z,91.90
2017-09-23T14:33:42.094Z,91.80
2017-09-23T14:36:10.410Z,90.90
2017-09-23T14:38:37.917Z,90.80
2017-09-23T14:41:05.438Z,90.60
2017-09-23T14:43:32.956Z,90.50
2017-09-23T14:46:01.243Z,88.80
2017-09-23T14:48:29.551Z,88.70
2017-09-23T14:50:57.069Z,88.60
2017-09-23T14:53:24.593Z,89.40
2017-09-23T14:55:52.096Z,87.30
2017-09-23T14:58:20.394Z,83.40
2017-09-23T15:00:47.923Z,83.30
2017-09-23T15:03:15.463Z,84.10
2017-09-23T15:05:43.953Z,86.50
2017-09-23T15:08:11.523Z,86.30
2017-09-23T15:10:39.069Z,87.80
2017-09-23T15:13:06.665Z,88.70
2017-09-23T15:15:34.977Z,90.00
2017-09-23T15:18:02.505Z,90.00
2017-09-23T15:20:30.078Z,90.00
2017-09-23T15:22:57.760Z,90.00
2017-09-23T15:25:25.331Z,90.40
2017-09-23T15:27:52.936Z,90.00
2017-09-23T15:30:21.260Z,90.20
2017-09-23T15:32:49.605Z,90.10
2017-09-23T15:35:18.182Z,90.70
2017-09-23T15:37:46.527Z,90.50
2017-09-23T15:40:14.073Z,90.50
2017-09-23T15:42:41.646Z,90.70
2017-09-23T15:45:09.250Z,90.90
2017-09-23T15:47:37.579Z,91.40
2017-09-23T15:50:05.226Z,91.40
2017-09-23T15:52:32.826Z,91.60
2017-09-23T15:55:00.383Z,91.90
2017-09-23T15:57:27.907Z,91.90
2017-09-23T15:59:55.475Z,91.00
2017-09-23T16:02:23.010Z,91.20
2017-09-23T16:04:50.586Z,91.60
2017-09-23T16:07:18.123Z,91.60
2017-09-23T16:09:45.700Z,91.90
2017-09-23T16:12:13.227Z,92.20
2017-09-23T16:14:41.513Z,92.70
2017-09-23T16:17:09.934Z,92.50
2017-09-23T16:19:37.483Z,92.50
2017-09-23T16:22:05.029Z,93.30
2017-09-23T16:24:32.557Z,93.20
2017-09-23T16:27:00.077Z,93.30
2017-09-23T16:29:27.667Z,93.30
2017-09-23T16:31:55.210Z,93.80
2017-09-23T16:34:22.770Z,94.10
2017-09-23T16:36:50.333Z,94.30
2017-09-23T16:39:17.862Z,94.70
2017-09-23T16:41:45.546Z,95.00
2017-09-23T16:44:13.115Z,95.70
2017-09-23T16:46:40.710Z,96.00
2017-09-23T16:49:08.985Z,97.20
2017-09-23T16:51:36.522Z,97.20
2017-09-23T16:54:04.036Z,97.50
2017-09-23T16:56:31.583Z,98.40
2017-09-23T16:58:59.978Z,98.70
2017-09-23T17:01:27.530Z,98.70
2017-09-23T17:03:55.061Z,99.10
2017-09-23T17:06:22.602Z,99.40
2017-09-23T17:08:50.169Z,99.50
2017-09-23T17:11:17.908Z,99.60
2017-09-23T17:13:45.461Z,99.80
2017-09-23T17:16:12.994Z,99.90
2017-09-23T17:18:40.618Z,99.90
2017-09-23T17:21:08.157Z,99.90
2017-09-23T17:23:38.580Z,99.90
2017-09-23T17:26:06.125Z,99.90
2017-09-23T17:28:33.634Z,99.90
2017-09-23T17:31:01.279Z,99.90
2017-09-23T17:33:28.797Z,99.90
2017-09-23T17:35:56.362Z,99.90
2017-09-23T17:38:23.881Z,99.90
2017-09-23T17:40:51.390Z,99.90
2017-09-23T17:43:18.954Z,99.90
2017-09-23T17:45:46.583Z,99.90
2017-09-23T17:48:14.127Z,99.90
2017-09-23T17:50:41.658Z,99.90
2017-09-23T17:53:10.434Z,99.90
2017-09-23T17:55:37.969Z,99.90
2017-09-23T17:58:05.477Z,99.90
2017-09-23T18:00:33.004Z,99.90
2017-09-23T18:03:00.534Z,99.90
2017-09-23T18:05:28.085Z,99.90
2017-09-23T18:07:56.385Z,99.90
2017-09-23T18:10:23.929Z,99.90
2017-09-23T18:12:51.446Z,99.90
2017-09-23T18:15:18.968Z,99.90
2017-09-23T18:17:46.576Z,99.90
2017-09-23T18:20:14.152Z,99.90
2017-09-23T18:22:48.485Z,99.90
2017-09-23T18:25:16.777Z,99.90
2017-09-23T18:27:44.325Z,99.90
2017-09-23T18:30:12.613Z,99.90
2017-09-23T18:32:40.202Z,99.90
2017-09-23T18:35:07.743Z,99.90
2017-09-23T18:37:35.253Z,99.90
2017-09-23T18:40:02.790Z,99.90
2017-09-23T18:42:30.308Z,99.90
2017-09-23T18:44:58.685Z,99.90
2017-09-23T18:47:26.223Z,99.90
2017-09-23T18:49:53.752Z,99.90
2017-09-23T18:52:21.299Z,99.90
2017-09-23T18:54:48.825Z,99.90
2017-09-23T18:57:16.408Z,99.90
2017-09-23T18:59:44.030Z,99.90
2017-09-23T19:02:12.337Z,99.90
2017-09-23T19:04:39.918Z,99.90
2017-09-23T19:07:07.506Z,99.90
2017-09-23T19:09:35.098Z,99.90
2017-09-23T19:12:03.385Z,99.90
2017-09-23T19:14:31.689Z,99.90
2017-09-23T19:16:59.218Z,99.90
2017-09-23T19:19:27.546Z,99.90
2017-09-23T19:21:55.061Z,99.90
2017-09-23T19:24:22.602Z,99.90
2017-09-23T19:26:50.117Z,99.90
2017-09-23T19:29:17.655Z,99.90
2017-09-23T19:31:45.184Z,99.90
2017-09-23T19:34:13.476Z,99.90
2017-09-23T19:36:41.772Z,99.90
2017-09-23T19:39:09.290Z,99.90
2017-09-23T19:41:36.820Z,99.90
2017-09-23T19:44:04.332Z,99.90
2017-09-23T19:46:32.637Z,99.90
2017-09-23T19:49:00.197Z,99.90
2017-09-23T19:51:29.100Z,99.90
2017-09-23T19:53:56.654Z,99.90
2017-09-23T19:56:24.214Z,99.90
2017-09-23T19:58:51.785Z,99.90
2017-09-23T20:01:19.328Z,99.90
2017-09-23T20:03:47.252Z,99.90
2017-09-23T20:06:14.789Z,99.90
2017-09-23T20:08:42.381Z,99.90
2017-09-23T20:11:09.994Z,99.90
2017-09-23T20:13:37.514Z,99.90
2017-09-23T20:16:05.841Z,99.90
2017-09-23T20:18:33.401Z,99.90
2017-09-23T20:21:01.009Z,99.90
2017-09-23T20:23:29.333Z,99.90
2017-09-23T20:25:56.883Z,99.90
2017-09-23T20:28:24.418Z,99.90
2017-09-23T20:30:52.519Z,99.90
2017-09-23T20:33:20.095Z,99.90
2017-09-23T20:35:47.696Z,99.90
2017-09-23T20:38:16.009Z,99.90
2017-09-23T20:40:43.552Z,99.90
2017-09-23T20:43:11.876Z,99.90
2017-09-23T20:45:39.468Z,99.90
2017-09-23T20:48:07.813Z,99.90
2017-09-23T20:50:35.409Z,99.90
2017-09-23T20:53:02.953Z,99.90
2017-09-23T20:55:30.518Z,99.90
2017-09-23T20:57:58.073Z,99.90
2017-09-23T21:00:25.609Z,99.90
2017-09-23T21:02:53.180Z,99.90
2017-09-23T21:05:20.733Z,99.90
2017-09-23T21:07:48.306Z,99.90
2017-09-23T21:10:15.859Z,99.90
2017-09-23T21:12:43.434Z,99.90
2017-09-23T21:15:10.985Z,99.90
2017-09-23T21:17:38.609Z,99.90
2017-09-23T21:20:06.155Z,99.90
2017-09-23T21:22:34.467Z,99.90
2017-09-23T21:25:02.037Z,99.90
2017-09-23T21:27:29.614Z,99.90
2017-09-23T21:29:57.166Z,99.90
2017-09-23T21:32:24.693Z,99.90
2017-09-23T21:34:52.226Z,99.90
2017-09-23T21:37:20.530Z,99.90
2017-09-23T21:39:48.048Z,99.90
2017-09-23T21:42:15.587Z,99.90
2017-09-23T21:44:43.130Z,99.90
2017-09-23T21:47:10.675Z,99.90
2017-09-23T21:49:38.193Z,99.90
2017-09-23T21:52:05.770Z,99.90
2017-09-23T21:54:34.049Z,99.90
2017-09-23T21:57:02.345Z,99.90
2017-09-23T21:59:29.920Z,99.90
2017-09-23T22:01:57.436Z,99.90
2017-09-23T22:04:25.816Z,99.90
2017-09-23T22:06:53.340Z,99.90
2017-09-23T22:09:20.903Z,99.90
2017-09-23T22:11:48.460Z,99.90
2017-09-23T22:14:16.008Z,99.90
2017-09-23T22:16:43.540Z,99.90
2017-09-23T22:19:11.306Z,99.90
2017-09-23T22:21:38.858Z,99.90
2017-09-23T22:24:06.441Z,99.90
2017-09-23T22:26:33.994Z,99.90
2017-09-23T22:29:01.583Z,99.90
2017-09-23T22:31:29.108Z,99.90
2017-09-23T22:33:56.686Z,99.90
2017-09-23T22:36:24.217Z,99.90
2017-09-23T22:38:52.543Z,99.90
2017-09-23T22:41:20.121Z,99.90
2017-09-23T22:43:47.698Z,99.90
2017-09-23T22:46:15.273Z,99.90
2017-09-23T22:48:43.610Z,99.90
2017-09-23T22:51:11.164Z,99.90
2017-09-23T22:53:38.723Z,99.90
2017-09-23T22:56:06.272Z,99.90
2017-09-23T22:58:33.823Z,99.90
2017-09-23T23:01:01.374Z,99.90
2017-09-23T23:03:28.932Z,99.90
2017-09-23T23:05:56.518Z,99.90
2017-09-23T23:08:24.057Z,99.90
2017-09-23T23:10:51.630Z,99.90
2017-09-23T23:13:19.192Z,99.90
2017-09-23T23:15:46.739Z,99.90
2017-09-23T23:18:14.314Z,99.90
2017-09-23T23:20:41.840Z,99.90
2017-09-23T23:23:10.161Z,99.90
2017-09-23T23:25:37.680Z,99.90
2017-09-23T23:28:05.982Z,99.90
2017-09-23T23:30:33.494Z,99.90
2017-09-23T23:33:01.021Z,99.90
2017-09-23T23:35:28.548Z,99.90
2017-09-23T23:37:56.074Z,99.90
2017-09-23T23:40:23.673Z,99.90
2017-09-23T23:42:51.195Z,99.90
2017-09-23T23:45:18.754Z,99.90
2017-09-23T23:47:46.278Z,99.90
2017-09-23T23:50:13.781Z,99.90
2017-09-23T23:52:41.313Z,99.90
2017-09-23T23:55:08.851Z,99.90
2017-09-23T23:57:36.390Z,99.90
