createdAt,value
2018-09-12T00:00:01.571Z,3.80
2018-09-12T00:01:01.595Z,3.90
2018-09-12T00:02:01.619Z,3.10
2018-09-12T00:03:01.644Z,3.80
2018-09-12T00:04:01.668Z,3.70
2018-09-12T00:05:01.692Z,3.40
2018-09-12T00:06:01.717Z,3.40
2018-09-12T00:07:01.739Z,3.90
2018-09-12T00:08:01.762Z,4.20
2018-09-12T00:09:01.788Z,4.20
2018-09-12T00:10:01.808Z,3.80
2018-09-12T00:11:01.831Z,3.90
2018-09-12T00:12:01.857Z,3.20
2018-09-12T00:13:01.882Z,3.40
2018-09-12T00:14:01.905Z,3.50
2018-09-12T00:15:01.926Z,3.80
2018-09-12T00:16:01.950Z,3.90
2018-09-12T00:17:01.975Z,4.30
2018-09-12T00:18:02.000Z,4.20
2018-09-12T00:19:02.020Z,3.60
2018-09-12T00:20:02.050Z,3.90
2018-09-12T00:21:02.076Z,3.80
2018-09-12T00:22:02.094Z,4.30
2018-09-12T00:23:02.122Z,3.60
2018-09-12T00:24:02.145Z,4.30
2018-09-12T00:25:02.167Z,3.70
2018-09-12T00:26:02.188Z,4.00
2018-09-12T00:27:02.214Z,3.50
2018-09-12T00:28:02.236Z,4.00
2018-09-12T00:29:02.258Z,3.90
2018-09-12T00:30:02.282Z,3.90
2018-09-12T00:31:02.305Z,3.30
2018-09-12T00:32:02.335Z,3.90
2018-09-12T00:33:02.352Z,3.70
2018-09-12T00:34:02.380Z,3.70
2018-09-12T00:35:02.401Z,3.30
2018-09-12T00:36:02.434Z,3.60
2018-09-12T00:37:02.447Z,3.50
2018-09-12T00:38:02.473Z,3.60
2018-09-12T00:39:02.496Z,4.50
2018-09-12T00:40:02.520Z,5.10
2018-09-12T00:41:02.543Z,4.00
2018-09-12T00:42:02.567Z,3.90
2018-09-12T00:43:02.590Z,4.10
2018-09-12T00:44:02.611Z,3.70
2018-09-12T00:45:02.635Z,4.60
2018-09-12T00:46:02.659Z,4.90
2018-09-12T00:47:02.686Z,3.70
2018-09-12T00:48:02.705Z,4.10
2018-09-12T00:49:02.732Z,4.30
2018-09-12T00:50:02.756Z,3.70
2018-09-12T00:51:02.778Z,4.00
2018-09-12T00:52:02.802Z,4.20
2018-09-12T00:53:02.823Z,3.80
2018-09-12T00:54:02.847Z,4.30
2018-09-12T00:55:02.872Z,3.90
2018-09-12T00:56:02.895Z,4.00
2018-09-12T00:57:02.919Z,3.90
2018-09-12T00:58:02.943Z,3.90
2018-09-12T00:59:02.964Z,4.60
2018-09-12T01:00:02.989Z,4.10
2018-09-12T01:01:03.014Z,4.20
2018-09-12T01:02:03.038Z,4.20
2018-09-12T01:03:03.058Z,4.30
2018-09-12T01:04:03.085Z,4.10
2018-09-12T01:05:03.108Z,4.90
2018-09-12T01:06:03.130Z,3.90
2018-09-12T01:07:03.156Z,3.70
2018-09-12T01:08:03.176Z,4.30
2018-09-12T01:09:03.200Z,3.80
2018-09-12T01:10:03.225Z,4.10
2018-09-12T01:11:03.244Z,3.90
2018-09-12T01:12:03.272Z,3.90
2018-09-12T01:13:03.292Z,4.20
2018-09-12T01:14:03.316Z,4.10
2018-09-12T01:15:03.341Z,3.80
2018-09-12T01:16:03.363Z,4.10
2018-09-12T01:17:03.387Z,3.90
2018-09-12T01:18:03.412Z,4.20
2018-09-12T01:19:03.434Z,4.80
2018-09-12T01:20:03.460Z,3.50
2018-09-12T01:21:03.483Z,4.70
2018-09-12T01:22:03.506Z,3.70
2018-09-12T01:23:03.527Z,3.80
2018-09-12T01:24:03.552Z,5.10
2018-09-12T01:25:03.574Z,4.20
2018-09-12T01:26:03.598Z,4.00
2018-09-12T01:27:03.624Z,4.00
2018-09-12T01:28:03.646Z,4.70
2018-09-12T01:29:03.670Z,4.10
2018-09-12T01:30:03.693Z,4.00
2018-09-12T01:31:03.714Z,4.20
2018-09-12T01:32:03.737Z,4.00
2018-09-12T01:33:03.764Z,5.10
2018-09-12T01:34:03.785Z,4.60
2018-09-12T01:35:03.807Z,4.40
2018-09-12T01:36:03.833Z,4.40
2018-09-12T01:37:03.858Z,5.10
2018-09-12T01:38:03.882Z,4.40
2018-09-12T01:39:04.104Z,4.20
2018-09-12T01:40:03.932Z,5.00
2018-09-12T01:41:03.952Z,4.40
2018-09-12T01:42:03.973Z,4.40
2018-09-12T01:43:03.997Z,4.10
2018-09-12T01:44:04.031Z,4.90
2018-09-12T01:45:04.042Z,4.80
2018-09-12T01:46:04.069Z,5.00
2018-09-12T01:47:04.092Z,5.20
2018-09-12T01:48:04.116Z,4.70
2018-09-12T01:49:04.140Z,4.50
2018-09-12T01:50:04.160Z,4.50
2018-09-12T01:51:04.183Z,4.80
2018-09-12T01:52:04.210Z,5.90
2018-09-12T01:53:04.233Z,4.90
2018-09-12T01:54:04.257Z,5.60
2018-09-12T01:55:04.276Z,5.30
2018-09-12T01:56:04.303Z,4.90
2018-09-12T01:57:04.325Z,4.70
2018-09-12T01:58:04.349Z,5.20
2018-09-12T01:59:04.370Z,5.40
2018-09-12T02:00:04.397Z,4.20
2018-09-12T02:01:04.419Z,5.10
2018-09-12T02:02:04.443Z,4.90
2018-09-12T02:03:04.467Z,5.40
2018-09-12T02:04:04.491Z,5.10
2018-09-12T02:05:04.511Z,4.80
2018-09-12T02:06:04.538Z,4.90
2018-09-12T02:07:04.557Z,5.60
2018-09-12T02:08:04.584Z,4.20
2018-09-12T02:09:04.604Z,5.00
2018-09-12T02:10:04.628Z,4.90
2018-09-12T02:11:04.652Z,4.70
2018-09-12T02:12:04.676Z,4.70
2018-09-12T02:13:04.700Z,5.10
2018-09-12T02:14:04.725Z,5.00
2018-09-12T02:15:04.747Z,5.20
2018-09-12T02:16:04.769Z,4.90
2018-09-12T02:17:04.793Z,4.90
2018-09-12T02:18:04.815Z,5.40
2018-09-12T02:19:04.862Z,4.90
2018-09-12T02:20:04.862Z,4.60
2018-09-12T02:21:04.887Z,4.60
2018-09-12T02:22:04.913Z,5.20
2018-09-12T02:23:04.932Z,4.50
2018-09-12T02:24:04.961Z,4.90
2018-09-12T02:25:04.981Z,5.30
2018-09-12T02:26:05.004Z,4.50
2018-09-12T02:27:05.028Z,4.50
2018-09-12T02:28:05.054Z,4.40
2018-09-12T02:29:05.074Z,4.30
2018-09-12T02:30:05.098Z,4.90
2018-09-12T02:31:05.122Z,5.10
2018-09-12T02:32:05.144Z,5.10
2018-09-12T02:33:05.168Z,4.80
2018-09-12T02:34:05.191Z,5.00
2018-09-12T02:35:05.215Z,5.10
2018-09-12T02:36:05.237Z,4.70
2018-09-12T02:37:05.260Z,4.70
2018-09-12T02:38:05.284Z,4.70
2018-09-12T02:39:05.308Z,4.60
2018-09-12T02:40:05.333Z,4.90
2018-09-12T02:41:05.357Z,5.30
2018-09-12T02:42:05.380Z,5.10
2018-09-12T02:43:05.400Z,4.90
2018-09-12T02:44:05.425Z,5.30
2018-09-12T02:45:05.460Z,5.10
2018-09-12T02:46:05.473Z,5.10
2018-09-12T02:47:05.494Z,5.60
2018-09-12T02:48:05.517Z,4.90
2018-09-12T02:49:05.555Z,5.50
2018-09-12T02:50:05.569Z,4.70
2018-09-12T02:51:05.588Z,5.10
2018-09-12T02:52:05.637Z,5.40
2018-09-12T02:53:05.634Z,5.30
2018-09-12T02:54:05.658Z,5.70
2018-09-12T02:55:05.682Z,5.40
2018-09-12T02:56:05.706Z,5.70
2018-09-12T02:57:05.729Z,6.20
2018-09-12T02:58:05.751Z,5.70
2018-09-12T02:59:05.777Z,5.90
2018-09-12T03:00:05.802Z,6.30
2018-09-12T03:01:05.823Z,6.00
2018-09-12T03:02:05.848Z,5.40
2018-09-12T03:03:05.870Z,6.20
2018-09-12T03:04:05.892Z,5.80
2018-09-12T03:05:05.914Z,6.20
2018-09-12T03:06:06.039Z,6.40
2018-09-12T03:07:05.963Z,6.20
2018-09-12T03:08:05.987Z,6.00
2018-09-12T03:09:06.020Z,6.30
2018-09-12T03:10:06.040Z,6.80
2018-09-12T03:11:06.063Z,6.50
2018-09-12T03:12:06.078Z,6.10
2018-09-12T03:13:06.109Z,6.00
2018-09-12T03:14:06.125Z,6.00
2018-09-12T03:15:06.149Z,6.00
2018-09-12T03:16:06.175Z,6.30
2018-09-12T03:17:06.197Z,6.40
2018-09-12T03:18:06.220Z,6.60
2018-09-12T03:19:06.243Z,6.60
2018-09-12T03:20:06.265Z,6.60
2018-09-12T03:21:06.403Z,6.20
2018-09-12T03:22:06.314Z,6.30
2018-09-12T03:23:06.334Z,6.70
2018-09-12T03:24:06.359Z,6.10
2018-09-12T03:25:06.381Z,6.50
2018-09-12T03:26:06.404Z,6.40
2018-09-12T03:27:06.427Z,6.10
2018-09-12T03:28:06.450Z,6.60
2018-09-12T03:29:06.474Z,6.60
2018-09-12T03:30:06.500Z,6.20
2018-09-12T03:31:06.520Z,6.50
2018-09-12T03:32:06.546Z,6.70
2018-09-12T03:33:06.568Z,6.50
2018-09-12T03:34:06.592Z,6.60
2018-09-12T03:35:06.617Z,6.30
2018-09-12T03:36:06.652Z,6.30
2018-09-12T03:37:06.660Z,5.60
2018-09-12T03:38:06.684Z,5.90
2018-09-12T03:39:06.706Z,6.00
2018-09-12T03:40:06.732Z,6.40
2018-09-12T03:41:06.755Z,6.50
2018-09-12T03:42:06.776Z,6.50
2018-09-12T03:43:06.801Z,6.70
2018-09-12T03:44:06.824Z,6.30
2018-09-12T03:45:06.845Z,6.80
2018-09-12T03:46:06.871Z,6.00
2018-09-12T03:47:06.892Z,6.40
2018-09-12T03:48:06.967Z,6.00
2018-09-12T03:49:06.940Z,6.70
2018-09-12T03:50:06.964Z,6.30
2018-09-12T03:51:06.988Z,6.50
2018-09-12T03:52:07.011Z,5.90
2018-09-12T03:53:07.032Z,6.60
2018-09-12T03:54:07.058Z,6.50
2018-09-12T03:55:07.079Z,6.00
2018-09-12T03:56:07.101Z,6.70
2018-09-12T03:57:07.124Z,6.40
2018-09-12T03:58:07.149Z,5.80
2018-09-12T03:59:07.169Z,6.20
2018-09-12T04:00:07.193Z,7.30
2018-09-12T04:01:07.216Z,6.20
2018-09-12T04:02:07.242Z,6.50
2018-09-12T04:03:07.267Z,6.00
2018-09-12T04:04:07.289Z,7.20
2018-09-12T04:05:07.317Z,7.00
2018-09-12T04:06:07.336Z,6.10
2018-09-12T04:07:07.354Z,7.50
2018-09-12T04:08:07.377Z,6.80
2018-09-12T04:09:07.403Z,7.10
2018-09-12T04:10:07.424Z,6.90
2018-09-12T04:11:07.449Z,6.20
2018-09-12T04:12:07.470Z,7.20
2018-09-12T04:13:07.495Z,6.90
2018-09-12T04:14:07.520Z,6.40
2018-09-12T04:15:07.554Z,6.60
2018-09-12T04:16:07.563Z,6.60
2018-09-12T04:17:07.588Z,6.50
2018-09-12T04:18:07.608Z,7.20
2018-09-12T04:19:07.638Z,6.70
2018-09-12T04:20:07.657Z,6.50
2018-09-12T04:21:07.679Z,6.40
2018-09-12T04:22:07.700Z,6.50
2018-09-12T04:23:07.722Z,6.70
2018-09-12T04:24:07.779Z,7.40
2018-09-12T04:25:07.768Z,7.30
2018-09-12T04:26:07.793Z,6.80
2018-09-12T04:27:07.814Z,7.10
2018-09-12T04:28:07.838Z,7.30
2018-09-12T04:29:07.863Z,7.80
2018-09-12T04:30:07.889Z,7.50
2018-09-12T04:31:07.909Z,6.60
2018-09-12T04:32:07.931Z,8.00
2018-09-12T04:33:07.951Z,7.80
2018-09-12T04:34:07.974Z,7.30
2018-09-12T04:35:08.000Z,7.60
2018-09-12T04:36:08.023Z,8.00
2018-09-12T04:37:08.045Z,7.90
2018-09-12T04:38:08.068Z,7.70
2018-09-12T04:39:08.191Z,8.00
2018-09-12T04:40:08.111Z,7.40
2018-09-12T04:41:08.137Z,7.00
2018-09-12T04:42:08.158Z,7.20
2018-09-12T04:43:08.180Z,7.20
2018-09-12T04:44:08.204Z,9.10
2018-09-12T04:45:08.226Z,7.90
2018-09-12T04:46:08.251Z,7.30
2018-09-12T04:47:08.271Z,8.00
2018-09-12T04:48:08.297Z,7.20
2018-09-12T04:49:08.316Z,7.70
2018-09-12T04:50:08.344Z,7.40
2018-09-12T04:51:08.363Z,7.20
2018-09-12T04:52:08.388Z,6.80
2018-09-12T04:53:08.414Z,8.30
2018-09-12T04:54:08.432Z,7.80
2018-09-12T04:55:08.455Z,7.90
2018-09-12T04:56:08.479Z,8.10
2018-09-12T04:57:08.500Z,8.80
2018-09-12T04:58:08.527Z,8.80
2018-09-12T04:59:08.548Z,10.80
2018-09-12T05:00:08.572Z,7.60
2018-09-12T05:01:08.592Z,7.60
2018-09-12T05:02:08.616Z,7.90
2018-09-12T05:03:08.638Z,7.00
2018-09-12T05:04:08.664Z,7.10
2018-09-12T05:05:08.684Z,7.60
2018-09-12T05:06:08.711Z,7.30
2018-09-12T05:07:08.732Z,8.70
2018-09-12T05:08:08.753Z,8.20
2018-09-12T05:09:08.776Z,8.00
2018-09-12T05:10:08.834Z,7.80
2018-09-12T05:11:08.822Z,7.80
2018-09-12T05:12:08.846Z,7.90
2018-09-12T05:13:08.870Z,7.80
2018-09-12T05:14:08.890Z,9.90
2018-09-12T05:15:08.913Z,8.10
2018-09-12T05:16:08.940Z,8.10
2018-09-12T05:17:08.961Z,8.40
2018-09-12T05:18:08.983Z,10.80
2018-09-12T05:19:09.005Z,9.60
2018-09-12T05:20:09.031Z,10.00
2018-09-12T05:21:09.053Z,9.70
2018-09-12T05:22:09.074Z,9.80
2018-09-12T05:23:09.097Z,10.80
2018-09-12T05:24:09.122Z,10.90
2018-09-12T05:25:09.143Z,10.60
2018-09-12T05:26:09.168Z,11.10
2018-09-12T05:27:09.188Z,11.90
2018-09-12T05:28:09.217Z,11.90
2018-09-12T05:29:09.235Z,11.60
2018-09-12T05:30:09.262Z,11.50
2018-09-12T05:31:09.282Z,12.20
2018-09-12T05:32:09.303Z,10.90
2018-09-12T05:33:09.327Z,11.20
2018-09-12T05:34:09.352Z,12.00
2018-09-12T05:35:09.372Z,10.80
2018-09-12T05:36:09.402Z,13.20
2018-09-12T05:37:09.419Z,12.40
2018-09-12T05:38:09.444Z,11.10
2018-09-12T05:39:09.464Z,11.40
2018-09-12T05:40:09.486Z,10.80
2018-09-12T05:41:09.511Z,11.40
2018-09-12T05:42:09.533Z,12.40
2018-09-12T05:43:09.555Z,11.90
2018-09-12T05:44:09.580Z,13.50
2018-09-12T05:45:09.602Z,12.80
2018-09-12T05:46:09.628Z,11.80
2018-09-12T05:47:09.649Z,11.20
2018-09-12T05:48:09.673Z,11.70
2018-09-12T05:49:09.695Z,10.80
2018-09-12T05:50:09.745Z,11.10
2018-09-12T05:51:09.842Z,10.50
2018-09-12T05:52:09.765Z,9.90
2018-09-12T05:53:09.785Z,10.50
2018-09-12T05:54:09.812Z,10.80
2018-09-12T05:55:09.832Z,11.00
2018-09-12T05:56:10.193Z,11.50
2018-09-12T05:57:09.877Z,11.40
2018-09-12T05:58:09.902Z,10.50
2018-09-12T05:59:09.923Z,10.60
2018-09-12T06:00:09.949Z,9.40
2018-09-12T06:01:09.972Z,11.30
2018-09-12T06:02:09.994Z,10.60
2018-09-12T06:03:10.016Z,11.10
2018-09-12T06:04:10.037Z,11.10
2018-09-12T06:05:10.063Z,11.00
2018-09-12T06:06:10.087Z,10.70
2018-09-12T06:07:10.251Z,10.10
2018-09-12T06:08:10.130Z,10.70
2018-09-12T06:09:10.154Z,11.10
2018-09-12T06:10:10.177Z,11.40
2018-09-12T06:11:10.199Z,12.40
2018-09-12T06:12:10.224Z,11.10
2018-09-12T06:13:10.245Z,11.50
2018-09-12T06:14:10.295Z,12.40
2018-09-12T06:15:10.292Z,10.80
2018-09-12T06:16:10.317Z,11.40
2018-09-12T06:17:10.339Z,10.90
2018-09-12T06:18:10.361Z,10.60
2018-09-12T06:19:10.587Z,10.70
2018-09-12T06:20:10.410Z,11.90
2018-09-12T06:21:10.433Z,10.20
2018-09-12T06:22:10.453Z,11.00
2018-09-12T06:23:10.479Z,11.90
2018-09-12T06:24:10.501Z,11.30
2018-09-12T06:25:10.527Z,11.10
2018-09-12T06:26:10.546Z,10.30
2018-09-12T06:27:10.570Z,11.20
2018-09-12T06:28:10.592Z,11.50
2018-09-12T06:29:10.615Z,11.40
2018-09-12T06:30:10.639Z,11.20
2018-09-12T06:31:10.663Z,12.00
2018-09-12T06:32:10.686Z,11.50
2018-09-12T06:33:10.715Z,11.40
2018-09-12T06:34:10.731Z,12.00
2018-09-12T06:35:10.757Z,11.80
2018-09-12T06:36:10.781Z,11.50
2018-09-12T06:37:10.803Z,11.90
2018-09-12T06:38:10.857Z,11.50
2018-09-12T06:39:10.880Z,12.60
2018-09-12T06:40:10.870Z,11.10
2018-09-12T06:41:10.896Z,12.60
2018-09-12T06:42:10.917Z,12.30
2018-09-12T06:43:10.943Z,12.00
2018-09-12T06:44:10.963Z,11.70
2018-09-12T06:45:10.992Z,12.20
2018-09-12T06:46:11.009Z,11.70
2018-09-12T06:47:11.034Z,11.80
2018-09-12T06:48:11.062Z,13.00
2018-09-12T06:49:11.081Z,12.50
2018-09-12T06:50:11.106Z,12.00
2018-09-12T06:51:11.131Z,13.90
2018-09-12T06:52:11.151Z,13.60
2018-09-12T06:53:11.176Z,13.10
2018-09-12T06:54:11.198Z,13.10
2018-09-12T06:55:11.221Z,13.90
2018-09-12T06:56:11.242Z,12.70
2018-09-12T06:57:11.267Z,13.30
2018-09-12T06:58:11.290Z,13.40
2018-09-12T06:59:11.313Z,14.90
2018-09-12T07:00:11.335Z,12.70
2018-09-12T07:01:11.426Z,13.30
2018-09-12T07:02:11.385Z,13.60
2018-09-12T07:03:11.472Z,14.60
2018-09-12T07:04:11.432Z,14.00
2018-09-12T07:05:11.453Z,13.50
2018-09-12T07:06:11.561Z,13.20
2018-09-12T07:07:11.500Z,12.60
2018-09-12T07:08:11.551Z,13.40
2018-09-12T07:09:11.571Z,13.70
2018-09-12T07:10:11.575Z,13.10
2018-09-12T07:11:11.600Z,14.40
2018-09-12T07:12:11.634Z,13.60
2018-09-12T07:13:11.641Z,14.30
2018-09-12T07:14:11.738Z,14.40
2018-09-12T07:15:11.700Z,14.60
2018-09-12T07:16:11.716Z,14.60
2018-09-12T07:17:11.750Z,14.50
2018-09-12T07:18:11.761Z,14.30
2018-09-12T07:19:11.788Z,15.30
2018-09-12T07:20:11.806Z,14.40
2018-09-12T07:21:11.832Z,15.10
2018-09-12T07:22:11.856Z,14.50
2018-09-12T07:23:11.893Z,14.40
2018-09-12T07:24:11.903Z,13.70
2018-09-12T07:25:11.945Z,14.00
2018-09-12T07:26:11.973Z,13.90
2018-09-12T07:27:11.984Z,13.30
2018-09-12T07:28:12.002Z,14.20
2018-09-12T07:29:12.022Z,14.20
2018-09-12T07:30:12.045Z,13.70
2018-09-12T07:31:12.068Z,13.80
2018-09-12T07:32:12.090Z,13.40
2018-09-12T07:33:12.117Z,13.80
2018-09-12T07:34:12.158Z,14.10
2018-09-12T07:35:12.165Z,13.10
2018-09-12T07:36:12.192Z,13.50
2018-09-12T07:37:12.217Z,13.30
2018-09-12T07:38:12.237Z,13.20
2018-09-12T07:39:12.339Z,12.60
2018-09-12T07:40:12.294Z,13.00
2018-09-12T07:41:12.307Z,12.00
2018-09-12T07:42:12.353Z,11.80
2018-09-12T07:43:12.356Z,12.40
2018-09-12T07:44:12.396Z,12.30
2018-09-12T07:45:12.410Z,11.90
2018-09-12T07:46:12.427Z,11.80
2018-09-12T07:47:12.459Z,10.90
2018-09-12T07:48:12.556Z,11.20
2018-09-12T07:49:12.575Z,11.10
2018-09-12T07:50:12.677Z,11.80
2018-09-12T07:51:12.664Z,11.20
2018-09-12T07:52:12.597Z,11.10
2018-09-12T07:53:12.606Z,11.20
2018-09-12T07:54:12.665Z,11.90
2018-09-12T07:55:12.699Z,33.60
2018-09-12T07:56:12.769Z,14.10
2018-09-12T07:57:12.715Z,25.90
2018-09-12T07:58:12.776Z,13.60
2018-09-12T07:59:12.754Z,20.20
2018-09-12T08:00:13.012Z,11.40
2018-09-12T08:01:12.820Z,11.10
2018-09-12T08:02:12.811Z,11.20
2018-09-12T08:03:12.834Z,9.70
2018-09-12T08:04:12.884Z,9.70
2018-09-12T08:05:13.027Z,10.70
2018-09-12T08:06:12.918Z,10.40
2018-09-12T08:07:12.932Z,9.60
2018-09-12T08:08:12.957Z,10.20
2018-09-12T08:09:12.981Z,10.40
2018-09-12T08:10:13.002Z,9.60
2018-09-12T08:11:13.024Z,9.10
2018-09-12T08:12:13.069Z,9.20
2018-09-12T08:13:13.084Z,8.10
2018-09-12T08:14:13.097Z,9.80
2018-09-12T08:15:13.145Z,9.40
2018-09-12T08:16:13.149Z,9.60
2018-09-12T08:17:13.176Z,9.30
2018-09-12T08:18:13.198Z,9.10
2018-09-12T08:19:13.239Z,9.20
2018-09-12T08:20:13.281Z,9.80
2018-09-12T08:21:13.296Z,8.90
2018-09-12T08:22:13.319Z,8.90
2018-09-12T08:23:13.359Z,9.20
2018-09-12T08:24:13.346Z,8.80
2018-09-12T08:25:13.401Z,9.20
2018-09-12T08:26:13.447Z,10.20
2018-09-12T08:27:13.429Z,9.40
2018-09-12T08:28:13.439Z,9.30
2018-09-12T08:29:13.467Z,9.30
2018-09-12T08:30:13.528Z,9.30
2018-09-12T08:31:13.510Z,10.00
2018-09-12T08:32:13.539Z,9.50
2018-09-12T08:33:13.636Z,8.90
2018-09-12T08:34:13.609Z,9.00
2018-09-12T08:35:13.618Z,9.20
2018-09-12T08:36:13.664Z,9.30
2018-09-12T08:37:13.661Z,8.80
2018-09-12T08:38:13.789Z,9.10
2018-09-12T08:39:13.712Z,7.90
2018-09-12T08:40:14.008Z,8.20
2018-09-12T08:41:13.758Z,8.30
2018-09-12T08:42:13.883Z,7.90
2018-09-12T08:43:13.811Z,8.00
2018-09-12T08:44:13.837Z,9.30
2018-09-12T08:45:13.884Z,8.70
2018-09-12T08:46:13.898Z,8.30
2018-09-12T08:47:13.905Z,9.60
2018-09-12T08:48:13.932Z,8.10
2018-09-12T08:49:13.957Z,8.00
2018-09-12T08:50:13.982Z,7.70
2018-09-12T08:51:14.004Z,9.10
2018-09-12T08:52:14.035Z,8.70
2018-09-12T08:53:14.058Z,8.10
2018-09-12T08:54:14.104Z,8.30
2018-09-12T08:55:14.118Z,8.50
2018-09-12T08:56:14.136Z,8.40
2018-09-12T08:57:14.155Z,8.10
2018-09-12T08:58:14.198Z,8.60
2018-09-12T08:59:14.206Z,8.20
2018-09-12T09:00:14.322Z,7.80
2018-09-12T09:01:14.340Z,8.50
2018-09-12T09:02:14.282Z,8.20
2018-09-12T09:03:14.330Z,7.60
2018-09-12T09:04:14.333Z,8.00
2018-09-12T09:05:14.357Z,6.70
2018-09-12T09:06:14.389Z,7.70
2018-09-12T09:07:14.413Z,7.50
2018-09-12T09:08:14.450Z,7.10
2018-09-12T09:09:14.458Z,8.80
2018-09-12T09:10:14.513Z,7.40
2018-09-12T09:11:14.519Z,7.70
2018-09-12T09:12:14.554Z,7.90
2018-09-12T09:13:14.567Z,7.40
2018-09-12T09:14:14.585Z,7.00
2018-09-12T09:15:14.654Z,7.70
2018-09-12T09:16:14.634Z,6.50
2018-09-12T09:17:14.700Z,6.70
2018-09-12T09:18:14.707Z,7.10
2018-09-12T09:19:14.868Z,6.90
2018-09-12T09:20:14.739Z,6.50
2018-09-12T09:21:14.770Z,6.10
2018-09-12T09:22:14.789Z,8.10
2018-09-12T09:23:14.854Z,7.60
2018-09-12T09:24:14.850Z,7.20
2018-09-12T09:25:14.876Z,7.90
2018-09-12T09:26:14.892Z,7.40
2018-09-12T09:27:14.935Z,7.10
2018-09-12T09:28:14.950Z,7.10
2018-09-12T09:29:15.002Z,6.70
2018-09-12T09:30:15.001Z,7.10
2018-09-12T09:31:15.009Z,7.80
2018-09-12T09:32:15.041Z,6.70
2018-09-12T09:33:15.067Z,6.70
2018-09-12T09:34:15.089Z,6.60
2018-09-12T09:35:15.194Z,6.90
2018-09-12T09:36:15.285Z,8.40
2018-09-12T09:37:15.191Z,8.00
2018-09-12T09:38:15.198Z,7.80
2018-09-12T09:39:15.212Z,7.00
2018-09-12T09:40:15.240Z,7.30
2018-09-12T09:41:15.262Z,7.70
2018-09-12T09:42:15.297Z,7.10
2018-09-12T09:43:15.345Z,7.50
2018-09-12T09:44:15.348Z,8.00
2018-09-12T09:45:15.362Z,7.70
2018-09-12T09:46:15.396Z,7.00
2018-09-12T09:47:15.414Z,8.20
2018-09-12T09:48:15.587Z,7.70
2018-09-12T09:49:15.468Z,7.90
2018-09-12T09:50:15.489Z,7.60
2018-09-12T09:51:15.515Z,7.70
2018-09-12T09:52:15.546Z,6.90
2018-09-12T09:53:15.573Z,7.30
2018-09-12T09:54:15.586Z,8.10
2018-09-12T09:55:15.610Z,8.60
2018-09-12T09:56:15.636Z,7.10
2018-09-12T09:57:15.662Z,8.20
2018-09-12T09:58:15.688Z,7.50
2018-09-12T09:59:15.712Z,8.30
2018-09-12T10:00:15.750Z,8.20
2018-09-12T10:01:15.780Z,8.20
2018-09-12T10:02:15.789Z,7.60
2018-09-12T10:03:15.819Z,8.20
2018-09-12T10:04:15.831Z,8.30
2018-09-12T10:05:15.872Z,8.50
2018-09-12T10:06:15.885Z,8.00
2018-09-12T10:07:15.919Z,9.00
2018-09-12T10:08:15.933Z,7.70
2018-09-12T10:09:15.963Z,8.40
2018-09-12T10:10:15.996Z,8.70
2018-09-12T10:11:16.010Z,8.60
2018-09-12T10:12:16.043Z,8.80
2018-09-12T10:13:16.060Z,8.70
2018-09-12T10:14:16.085Z,9.50
2018-09-12T10:15:16.108Z,8.60
2018-09-12T10:16:16.135Z,12.50
2018-09-12T10:17:16.175Z,9.90
2018-09-12T10:18:16.181Z,9.00
2018-09-12T10:19:16.207Z,8.80
2018-09-12T10:20:16.257Z,9.00
2018-09-12T10:21:16.763Z,9.10
2018-09-12T10:22:16.290Z,8.70
2018-09-12T10:23:16.314Z,8.80
2018-09-12T10:24:16.359Z,8.20
2018-09-12T10:25:16.365Z,8.40
2018-09-12T10:26:16.409Z,8.60
2018-09-12T10:27:16.433Z,8.20
2018-09-12T10:28:16.441Z,8.50
2018-09-12T10:29:16.514Z,8.90
2018-09-12T10:30:16.497Z,8.70
2018-09-12T10:31:16.520Z,8.50
2018-09-12T10:32:16.572Z,7.60
2018-09-12T10:33:16.569Z,8.30
2018-09-12T10:34:16.592Z,8.90
2018-09-12T10:35:16.631Z,7.20
2018-09-12T10:36:16.640Z,7.20
2018-09-12T10:37:16.694Z,7.40
2018-09-12T10:38:16.701Z,6.70
2018-09-12T10:39:16.714Z,6.40
2018-09-12T10:40:16.741Z,7.20
2018-09-12T10:41:16.763Z,6.60
2018-09-12T10:42:16.797Z,5.10
2018-09-12T10:43:16.814Z,6.20
2018-09-12T10:44:16.835Z,6.20
2018-09-12T10:45:16.965Z,4.70
2018-09-12T10:46:16.895Z,4.10
2018-09-12T10:47:16.912Z,3.60
2018-09-12T10:48:16.946Z,3.90
2018-09-12T10:49:16.962Z,3.90
2018-09-12T10:50:16.999Z,4.50
2018-09-12T10:51:17.012Z,3.60
2018-09-12T10:52:17.177Z,3.40
2018-09-12T10:53:17.050Z,3.30
2018-09-12T10:54:17.081Z,3.30
2018-09-12T10:55:17.101Z,3.40
2018-09-12T10:56:17.122Z,3.50
2018-09-12T10:57:17.172Z,3.20
2018-09-12T10:58:17.170Z,3.60
2018-09-12T10:59:17.192Z,3.10
2018-09-12T11:00:17.221Z,3.40
2018-09-12T11:01:17.262Z,3.70
2018-09-12T11:02:17.324Z,3.50
2018-09-12T11:03:17.314Z,3.40
2018-09-12T11:04:17.374Z,3.30
2018-09-12T11:05:17.346Z,2.90
2018-09-12T11:06:17.355Z,3.10
2018-09-12T11:07:17.387Z,3.20
2018-09-12T11:08:17.403Z,2.80
2018-09-12T11:09:17.774Z,2.80
2018-09-12T11:10:17.595Z,3.50
2018-09-12T11:11:17.481Z,3.00
2018-09-12T11:12:17.511Z,2.90
2018-09-12T11:13:17.530Z,3.20
2018-09-12T11:14:17.547Z,3.20
2018-09-12T11:15:17.631Z,3.40
2018-09-12T11:16:17.592Z,3.60
2018-09-12T11:17:17.615Z,3.40
2018-09-12T11:18:17.727Z,3.20
2018-09-12T11:19:17.659Z,2.90
2018-09-12T11:20:17.687Z,3.10
2018-09-12T11:21:17.704Z,3.10
2018-09-12T11:22:17.739Z,2.30
2018-09-12T11:23:17.778Z,2.70
2018-09-12T11:24:17.787Z,2.80
2018-09-12T11:25:17.800Z,2.30
2018-09-12T11:26:17.860Z,2.70
2018-09-12T11:27:17.871Z,2.60
2018-09-12T11:28:17.991Z,2.60
2018-09-12T11:29:17.918Z,2.70
2018-09-12T11:30:17.989Z,2.90
2018-09-12T11:31:17.951Z,2.60
2018-09-12T11:32:17.971Z,3.50
2018-09-12T11:33:17.985Z,2.60
2018-09-12T11:34:18.093Z,3.70
2018-09-12T11:35:18.062Z,2.80
2018-09-12T11:36:18.057Z,2.80
2018-09-12T11:37:18.077Z,3.20
2018-09-12T11:38:18.112Z,2.60
2018-09-12T11:39:18.439Z,3.00
2018-09-12T11:40:18.156Z,2.60
2018-09-12T11:41:18.179Z,3.10
2018-09-12T11:42:18.193Z,2.70
2018-09-12T11:43:18.222Z,2.60
2018-09-12T11:44:18.243Z,3.10
2018-09-12T11:45:18.269Z,2.90
2018-09-12T11:46:18.289Z,3.50
2018-09-12T11:47:18.319Z,3.60
2018-09-12T11:48:18.362Z,2.70
2018-09-12T11:49:18.420Z,2.50
2018-09-12T11:50:18.538Z,2.10
2018-09-12T11:51:19.048Z,2.10
2018-09-12T11:52:18.427Z,3.20
2018-09-12T11:53:18.538Z,3.10
2018-09-12T11:54:18.536Z,2.10
2018-09-12T11:55:18.545Z,2.50
2018-09-12T11:56:18.529Z,2.40
2018-09-12T11:57:18.751Z,2.40
2018-09-12T11:58:18.575Z,3.10
2018-09-12T11:59:18.616Z,2.70
2018-09-12T12:00:18.617Z,2.40
2018-09-12T12:01:18.638Z,3.10
2018-09-12T12:02:18.892Z,3.60
2018-09-12T12:03:18.692Z,4.50
2018-09-12T12:04:18.725Z,5.80
2018-09-12T12:05:18.728Z,19.10
2018-09-12T12:06:18.807Z,5.10
2018-09-12T12:07:18.775Z,8.00
2018-09-12T12:08:18.807Z,4.20
2018-09-12T12:09:18.821Z,3.80
2018-09-12T12:10:18.849Z,4.20
2018-09-12T12:11:18.865Z,4.50
2018-09-12T12:12:18.890Z,4.20
2018-09-12T12:13:18.962Z,3.70
2018-09-12T12:14:18.936Z,3.90
2018-09-12T12:15:18.965Z,7.80
2018-09-12T12:16:18.980Z,4.30
2018-09-12T12:17:19.005Z,5.10
2018-09-12T12:18:19.026Z,3.60
2018-09-12T12:19:19.049Z,3.80
2018-09-12T12:20:19.071Z,3.40
2018-09-12T12:21:19.090Z,4.70
2018-09-12T12:22:19.114Z,4.30
2018-09-12T12:23:19.156Z,4.90
2018-09-12T12:24:19.168Z,5.30
2018-09-12T12:25:19.181Z,4.30
2018-09-12T12:26:19.206Z,3.00
2018-09-12T12:27:19.227Z,3.70
2018-09-12T12:28:19.249Z,4.10
2018-09-12T12:29:19.274Z,4.10
2018-09-12T12:30:19.295Z,4.20
2018-09-12T12:31:19.319Z,4.00
2018-09-12T12:32:19.339Z,4.80
2018-09-12T12:33:19.365Z,4.30
2018-09-12T12:34:19.389Z,3.90
2018-09-12T12:35:19.470Z,4.20
2018-09-12T12:36:19.433Z,4.50
2018-09-12T12:37:19.455Z,4.40
2018-09-12T12:38:19.478Z,4.50
2018-09-12T12:39:19.497Z,4.50
2018-09-12T12:40:19.523Z,6.40
2018-09-12T12:41:19.611Z,16.30
2018-09-12T12:42:19.593Z,4.60
2018-09-12T12:43:19.587Z,7.20
2018-09-12T12:44:19.639Z,6.30
2018-09-12T12:45:19.633Z,9.50
2018-09-12T12:46:19.657Z,6.90
2018-09-12T12:47:19.676Z,6.10
2018-09-12T12:48:19.703Z,8.20
2018-09-12T12:49:19.728Z,5.40
2018-09-12T12:50:19.747Z,6.00
2018-09-12T12:51:19.765Z,5.30
2018-09-12T12:52:19.790Z,5.30
2018-09-12T12:53:19.812Z,5.40
2018-09-12T12:54:19.836Z,6.00
2018-09-12T12:55:19.863Z,5.60
2018-09-12T12:56:19.876Z,5.80
2018-09-12T12:57:20.022Z,6.10
2018-09-12T12:58:19.925Z,5.40
2018-09-12T12:59:19.945Z,5.50
2018-09-12T13:00:19.969Z,6.70
2018-09-12T13:01:19.992Z,6.70
2018-09-12T13:02:20.011Z,6.20
2018-09-12T13:03:20.030Z,7.50
2018-09-12T13:04:20.059Z,8.80
2018-09-12T13:05:20.141Z,8.90
2018-09-12T13:06:20.101Z,8.90
2018-09-12T13:07:20.194Z,7.00
2018-09-12T13:08:20.194Z,8.20
2018-09-12T13:09:20.523Z,7.20
2018-09-12T13:10:20.252Z,7.80
2018-09-12T13:11:20.209Z,6.70
2018-09-12T13:12:20.249Z,6.30