createdAt,value
2018-05-12T00:02:16.738Z,64.00
2018-05-12T00:04:46.087Z,64.40
2018-05-12T00:07:14.507Z,65.10
2018-05-12T00:09:43.078Z,64.50
2018-05-12T00:12:12.408Z,65.20
2018-05-12T00:14:40.550Z,65.20
2018-05-12T00:17:09.775Z,66.40
2018-05-12T00:19:38.404Z,65.50
2018-05-12T00:22:06.546Z,66.30
2018-05-12T00:24:35.439Z,66.00
2018-05-12T00:29:24.426Z,65.80
2018-05-12T00:31:52.613Z,66.80
2018-05-12T00:34:21.163Z,66.30
2018-05-12T00:36:49.408Z,67.40
2018-05-12T00:39:18.252Z,66.30
2018-05-12T00:41:47.404Z,67.00
2018-05-12T00:44:15.829Z,68.20
2018-05-12T00:46:44.456Z,69.10
2018-05-12T00:49:14.235Z,67.70
2018-05-12T00:51:42.506Z,67.60
2018-05-12T00:54:11.080Z,67.70
2018-05-12T00:56:39.498Z,67.70
2018-05-12T00:59:08.233Z,68.20
2018-05-12T01:01:36.643Z,68.10
2018-05-12T01:04:05.881Z,68.90
2018-05-12T01:06:34.333Z,69.20
2018-05-12T01:09:02.480Z,69.90
2018-05-12T01:11:30.699Z,69.10
2018-05-12T01:14:00.014Z,70.10
2018-05-12T01:16:28.166Z,70.10
2018-05-12T01:18:56.535Z,70.30
2018-05-12T01:21:25.173Z,71.50
2018-05-12T01:23:53.350Z,71.70
2018-05-12T01:26:22.329Z,71.70
2018-05-12T01:28:50.717Z,71.90
2018-05-12T01:31:19.139Z,72.30
2018-05-12T01:33:48.011Z,72.40
2018-05-12T01:36:16.231Z,72.90
2018-05-12T01:38:44.816Z,72.90
2018-05-12T01:41:13.175Z,73.20
2018-05-12T01:43:42.322Z,73.00
2018-05-12T01:46:11.161Z,73.40
2018-05-12T01:48:39.443Z,73.80
2018-05-12T01:51:08.309Z,73.20
2018-05-12T01:53:36.574Z,73.20
2018-05-12T01:56:05.576Z,72.20
2018-05-12T01:58:34.171Z,72.90
2018-05-12T02:01:03.565Z,73.70
2018-05-12T02:03:33.242Z,74.70
2018-05-12T02:06:01.836Z,74.70
2018-05-12T02:08:30.014Z,73.70
2018-05-12T02:10:58.614Z,74.30
2018-05-12T02:13:27.241Z,74.90
2018-05-12T02:15:55.378Z,75.60
2018-05-12T02:18:25.218Z,75.40
2018-05-12T02:20:53.830Z,75.40
2018-05-12T02:23:22.082Z,75.30
2018-05-12T02:25:51.126Z,75.60
2018-05-12T02:28:19.312Z,76.20
2018-05-12T02:30:48.164Z,76.30
2018-05-12T02:33:16.357Z,76.20
2018-05-12T02:35:45.018Z,76.30
2018-05-12T02:38:13.166Z,77.10
2018-05-12T02:40:41.343Z,76.60
2018-05-12T02:43:10.489Z,77.20
2018-05-12T02:45:38.999Z,77.50
2018-05-12T02:48:07.438Z,77.80
2018-05-12T02:50:36.066Z,78.10
2018-05-12T02:53:05.310Z,78.90
2018-05-12T02:55:33.748Z,79.10
2018-05-12T02:58:02.687Z,78.20
2018-05-12T03:00:31.528Z,78.20
2018-05-12T03:03:00.057Z,77.40
2018-05-12T03:05:28.211Z,77.70
2018-05-12T03:07:56.734Z,78.50
2018-05-12T03:10:25.212Z,76.50
2018-05-12T03:12:53.698Z,77.20
2018-05-12T03:15:22.158Z,77.10
2018-05-12T03:17:50.307Z,76.80
2018-05-12T03:20:19.279Z,76.10
2018-05-12T03:22:47.723Z,76.80
2018-05-12T03:25:16.771Z,76.00
2018-05-12T03:27:45.309Z,76.10
2018-05-12T03:30:15.088Z,75.50
2018-05-12T03:32:43.262Z,75.70
2018-05-12T03:35:11.451Z,75.70
2018-05-12T03:37:40.038Z,75.80
2018-05-12T03:40:08.266Z,74.90
2018-05-12T03:42:37.211Z,75.80
2018-05-12T03:45:08.215Z,75.60
2018-05-12T03:47:37.551Z,75.70
2018-05-12T03:50:06.220Z,75.40
2018-05-12T03:52:34.362Z,75.10
2018-05-12T03:55:03.381Z,75.20
2018-05-12T03:57:32.302Z,75.30
2018-05-12T04:00:00.555Z,74.80
2018-05-12T04:02:28.955Z,75.00
2018-05-12T04:05:09.801Z,74.90
2018-05-12T04:07:50.742Z,75.60
2018-05-12T04:13:21.653Z,74.60
2018-05-12T04:15:50.069Z,74.30
2018-05-12T04:18:18.223Z,75.00
2018-05-12T04:20:46.809Z,74.60
2018-05-12T04:23:15.228Z,74.00
2018-05-12T04:28:13.206Z,73.60
2018-05-12T04:30:41.816Z,72.00
2018-05-12T04:33:10.003Z,72.80
2018-05-12T04:35:39.215Z,72.10
2018-05-12T04:38:08.370Z,72.90
2018-05-12T04:40:36.997Z,71.90
2018-05-12T04:43:05.700Z,72.80
2018-05-12T04:45:34.885Z,72.40
2018-05-12T04:48:03.515Z,71.00
2018-05-12T04:50:32.462Z,70.70
2018-05-12T04:53:01.297Z,70.80
2018-05-12T04:55:30.345Z,70.90
2018-05-12T04:57:58.507Z,69.10
2018-05-12T05:00:27.153Z,69.70
2018-05-12T05:02:55.334Z,69.10
2018-05-12T05:05:25.031Z,67.80
2018-05-12T05:07:54.015Z,67.80
2018-05-12T05:10:22.207Z,67.30
2018-05-12T05:12:50.823Z,66.60
2018-05-12T05:15:19.093Z,66.30
2018-05-12T05:17:48.434Z,66.60
2018-05-12T05:20:16.826Z,64.90
2018-05-12T05:22:45.158Z,65.60
2018-05-12T05:25:13.802Z,65.50
2018-05-12T05:27:42.328Z,65.70
2018-05-12T05:30:10.749Z,65.10
2018-05-12T05:32:39.170Z,63.80
2018-05-12T05:35:07.440Z,64.60
2018-05-12T05:37:35.978Z,65.80
2018-05-12T05:40:04.607Z,65.60
2018-05-12T05:42:33.281Z,65.90
2018-05-12T05:45:01.470Z,65.80
2018-05-12T05:47:30.044Z,67.00
2018-05-12T05:49:58.186Z,67.30
2018-05-12T05:52:26.371Z,66.80
2018-05-12T05:54:54.922Z,67.10
2018-05-12T05:57:23.310Z,67.70
2018-05-12T05:59:52.952Z,67.60
2018-05-12T06:02:22.091Z,67.90
2018-05-12T06:04:50.279Z,67.70
2018-05-12T06:07:19.366Z,67.60
2018-05-12T06:09:47.754Z,67.80
2018-05-12T06:12:15.981Z,68.10
2018-05-12T06:14:44.809Z,67.90
2018-05-12T06:17:13.083Z,68.00
2018-05-12T06:19:41.242Z,68.00
2018-05-12T06:22:10.105Z,66.50
2018-05-12T06:24:38.239Z,65.50
2018-05-12T06:27:07.290Z,64.80
2018-05-12T06:29:36.579Z,64.70
2018-05-12T06:32:05.144Z,63.30
2018-05-12T06:34:33.774Z,64.20
2018-05-12T06:37:02.558Z,64.50
2018-05-12T06:39:31.660Z,63.40
2018-05-12T06:42:00.291Z,62.80
2018-05-12T06:44:28.712Z,63.40
2018-05-12T06:46:56.921Z,63.20
2018-05-12T06:49:25.764Z,63.70
2018-05-12T06:51:55.020Z,62.10
2018-05-12T06:54:24.807Z,61.90
2018-05-12T06:56:52.951Z,62.60
2018-05-12T06:59:21.537Z,62.10
2018-05-12T07:01:50.764Z,60.10
2018-05-12T07:04:18.947Z,61.00
2018-05-12T07:06:47.414Z,59.50
2018-05-12T07:09:16.475Z,59.10
2018-05-12T07:11:44.862Z,59.50
2018-05-12T07:14:13.048Z,59.70
2018-05-12T07:16:41.255Z,58.90
2018-05-12T07:19:10.164Z,58.30
2018-05-12T07:21:39.313Z,58.50
2018-05-12T07:24:08.674Z,58.70
2018-05-12T07:26:37.266Z,58.60
2018-05-12T07:29:05.455Z,58.30
2018-05-12T07:31:33.916Z,57.30
2018-05-12T07:34:03.092Z,57.70
2018-05-12T07:36:32.231Z,57.00
2018-05-12T07:39:00.513Z,55.70
2018-05-12T07:41:28.881Z,55.60
2018-05-12T07:43:57.911Z,54.90
2018-05-12T07:46:26.345Z,55.00
2018-05-12T07:48:54.976Z,54.40
2018-05-12T07:51:23.605Z,55.20
2018-05-12T07:53:52.199Z,54.80
2018-05-12T07:56:21.295Z,54.80
2018-05-12T07:58:50.632Z,53.70
2018-05-12T08:01:18.890Z,53.90
2018-05-12T08:03:47.192Z,54.00
2018-05-12T08:06:15.392Z,54.50
2018-05-12T08:08:44.017Z,54.30
2018-05-12T08:11:13.169Z,54.70
2018-05-12T08:13:41.347Z,52.90
2018-05-12T08:16:09.883Z,53.30
2018-05-12T08:18:38.739Z,52.80
2018-05-12T08:21:06.918Z,52.40
2018-05-12T08:23:37.371Z,53.80
2018-05-12T08:26:05.927Z,53.80
2018-05-12T08:28:35.250Z,50.70
2018-05-12T08:31:03.671Z,51.80
2018-05-12T08:33:31.923Z,51.00
2018-05-12T08:36:00.820Z,51.60
2018-05-12T08:38:29.967Z,51.70
2018-05-12T08:40:58.946Z,50.30
2018-05-12T08:43:27.855Z,50.20
2018-05-12T08:45:56.497Z,49.00
2018-05-12T08:48:24.976Z,48.80
2018-05-12T08:50:53.339Z,48.40
2018-05-12T08:53:23.013Z,49.20
2018-05-12T08:55:52.151Z,48.60
2018-05-12T08:58:21.141Z,46.80
2018-05-12T09:00:50.539Z,45.40
2018-05-12T09:03:19.204Z,45.40
2018-05-12T09:05:47.807Z,45.50
2018-05-12T09:08:16.015Z,44.90
2018-05-12T09:10:44.677Z,45.30
2018-05-12T09:13:12.838Z,45.30
2018-05-12T09:15:41.206Z,45.20
2018-05-12T09:18:09.798Z,42.80
2018-05-12T09:20:38.676Z,43.30
2018-05-12T09:23:07.932Z,39.60
2018-05-12T09:25:36.464Z,39.50
2018-05-12T09:28:04.845Z,38.70
2018-05-12T09:30:33.049Z,37.70
2018-05-12T09:33:01.207Z,36.80
2018-05-12T09:35:29.386Z,37.20
2018-05-12T09:37:57.937Z,38.50
2018-05-12T09:40:26.359Z,39.80
2018-05-12T09:42:55.915Z,36.40
2018-05-12T09:45:25.044Z,35.40
2018-05-12T09:47:53.599Z,35.50
2018-05-12T09:50:21.991Z,35.70
2018-05-12T09:52:50.178Z,37.40
2018-05-12T09:55:18.647Z,36.90
2018-05-12T09:57:46.846Z,37.90
2018-05-12T10:00:16.302Z,35.60
2018-05-12T10:02:45.496Z,36.90
2018-05-12T10:05:14.748Z,36.70
2018-05-12T10:07:42.943Z,36.20
2018-05-12T10:10:11.476Z,35.90
2018-05-12T10:12:40.607Z,35.70
2018-05-12T10:15:09.468Z,36.60
2018-05-12T10:17:38.003Z,37.80
2018-05-12T10:20:07.150Z,38.20
2018-05-12T10:22:35.787Z,37.10
2018-05-12T10:25:04.928Z,35.20
2018-05-12T10:27:33.360Z,35.60
2018-05-12T10:30:02.416Z,35.30
2018-05-12T10:32:31.358Z,35.40
2018-05-12T10:34:59.943Z,35.40
2018-05-12T10:37:28.576Z,36.50
2018-05-12T10:39:57.245Z,35.60
2018-05-12T10:42:25.871Z,38.40
2018-05-12T10:44:55.589Z,36.40
2018-05-12T10:47:24.975Z,37.30
2018-05-12T10:49:53.433Z,34.90
2018-05-12T10:52:22.063Z,36.80
2018-05-12T10:54:51.030Z,35.00
2018-05-12T10:57:19.971Z,35.00
2018-05-12T10:59:48.207Z,34.90
2018-05-12T11:02:16.967Z,35.50
2018-05-12T11:04:45.150Z,35.20
2018-05-12T11:07:13.741Z,34.80
2018-05-12T11:09:42.222Z,36.80
2018-05-12T11:12:10.792Z,35.60
2018-05-12T11:14:39.421Z,34.50
2018-05-12T11:17:07.842Z,33.20
2018-05-12T11:19:36.369Z,34.30
2018-05-12T11:22:04.854Z,33.70
2018-05-12T11:24:33.052Z,32.50
2018-05-12T11:27:01.223Z,33.20
2018-05-12T11:29:29.739Z,34.40
2018-05-12T11:31:58.997Z,34.10
2018-05-12T11:34:28.134Z,35.10
2018-05-12T11:36:56.311Z,31.80
2018-05-12T11:39:24.850Z,31.40
2018-05-12T11:41:53.033Z,32.10
2018-05-12T11:44:22.841Z,31.40
2018-05-12T11:46:51.299Z,31.30
2018-05-12T11:49:20.695Z,31.70
2018-05-12T11:51:48.954Z,32.70
2018-05-12T11:54:18.132Z,32.00
2018-05-12T11:56:46.619Z,31.40
2018-05-12T11:59:14.807Z,33.20
2018-05-12T12:01:43.289Z,31.90
2018-05-12T12:04:11.816Z,30.50
2018-05-12T12:06:40.863Z,30.00
2018-05-12T12:09:09.496Z,29.90
2018-05-12T12:11:38.019Z,31.70
2018-05-12T12:14:07.839Z,32.90
2018-05-12T12:16:36.089Z,31.80
2018-05-12T12:19:05.884Z,29.90
2018-05-12T12:21:34.065Z,29.90
2018-05-12T12:24:02.594Z,30.20
2018-05-12T12:26:30.779Z,31.20
2018-05-12T12:28:59.986Z,30.20
2018-05-12T12:31:28.979Z,30.70
2018-05-12T12:33:57.570Z,29.60
2018-05-12T12:36:26.613Z,29.90
2018-05-12T12:38:54.782Z,31.30
2018-05-12T12:41:23.866Z,30.80
2018-05-12T12:43:52.042Z,30.30
2018-05-12T12:46:20.720Z,29.90
2018-05-12T12:48:49.355Z,29.20
2018-05-12T12:51:18.495Z,30.00
2018-05-12T12:53:47.826Z,30.00
2018-05-12T12:56:16.694Z,29.50
2018-05-12T12:58:45.855Z,30.80
2018-05-12T13:01:14.276Z,30.50
2018-05-12T13:03:42.697Z,29.70
2018-05-12T13:06:12.324Z,29.20
2018-05-12T13:08:41.526Z,29.00
2018-05-12T13:11:10.435Z,28.90
2018-05-12T13:13:39.059Z,29.70
2018-05-12T13:16:07.519Z,28.90
2018-05-12T13:18:35.779Z,29.30
2018-05-12T13:21:03.964Z,30.00
2018-05-12T13:23:32.902Z,28.60
2018-05-12T13:26:03.263Z,29.10
2018-05-12T13:28:31.714Z,29.10
2018-05-12T13:31:01.703Z,28.90
2018-05-12T13:33:30.273Z,28.30
2018-05-12T13:35:58.649Z,29.50
2018-05-12T13:38:26.806Z,30.00
2018-05-12T13:40:55.671Z,29.50
2018-05-12T13:43:24.330Z,28.10
2018-05-12T13:45:52.751Z,28.20
2018-05-12T13:48:20.896Z,27.60
2018-05-12T13:50:49.843Z,28.80
2018-05-12T13:53:18.943Z,28.80
2018-05-12T13:55:47.575Z,29.00
2018-05-12T13:58:15.658Z,29.20
2018-05-12T14:00:45.787Z,27.50
2018-05-12T14:03:14.002Z,27.70
2018-05-12T14:05:43.255Z,27.60
2018-05-12T14:08:11.678Z,27.60
2018-05-12T14:10:40.712Z,28.80
2018-05-12T14:13:09.250Z,27.70
2018-05-12T14:15:37.986Z,28.30
2018-05-12T14:18:06.406Z,28.50
2018-05-12T14:20:34.828Z,28.50
2018-05-12T14:23:02.970Z,28.50
2018-05-12T14:25:31.178Z,29.70
2018-05-12T14:28:00.938Z,29.40
2018-05-12T14:30:29.748Z,29.30
2018-05-12T14:32:58.396Z,29.60
2018-05-12T14:35:26.891Z,30.40
2018-05-12T14:37:55.101Z,30.30
2018-05-12T14:40:23.764Z,29.80
2018-05-12T14:42:51.915Z,30.10
2018-05-12T14:45:20.502Z,30.00
2018-05-12T14:47:48.682Z,28.70
2018-05-12T14:50:17.135Z,29.20
2018-05-12T14:52:45.830Z,30.50
2018-05-12T14:55:14.902Z,28.90
2018-05-12T14:57:43.088Z,29.70
2018-05-12T15:00:11.955Z,28.40
2018-05-12T15:02:40.808Z,28.60
2018-05-12T15:05:09.191Z,28.50
2018-05-12T15:07:37.964Z,28.70
2018-05-12T15:10:06.106Z,29.40
2018-05-12T15:12:35.433Z,27.90
2018-05-12T15:15:04.063Z,27.80
2018-05-12T15:17:32.485Z,28.40
2018-05-12T15:20:00.636Z,27.90
2018-05-12T15:22:29.640Z,27.70
2018-05-12T15:24:59.628Z,27.70
2018-05-12T15:27:28.662Z,27.70
2018-05-12T15:29:57.054Z,26.90
2018-05-12T15:32:25.521Z,28.40
2018-05-12T15:34:53.662Z,28.40
2018-05-12T15:37:22.200Z,28.40
2018-05-12T15:39:50.851Z,27.60
2018-05-12T15:42:19.036Z,27.80
2018-05-12T15:44:47.587Z,29.30
2018-05-12T15:47:16.764Z,27.50
2018-05-12T15:49:46.869Z,27.40
2018-05-12T15:52:15.500Z,27.40
2018-05-12T15:54:43.680Z,28.40
2018-05-12T15:57:12.119Z,28.80
2018-05-12T15:59:40.555Z,30.10
2018-05-12T16:02:08.723Z,29.20
2018-05-12T16:04:37.501Z,28.50
2018-05-12T16:07:05.910Z,29.40
2018-05-12T16:09:35.166Z,29.30
2018-05-12T16:12:04.122Z,29.20
2018-05-12T16:14:33.263Z,28.70
2018-05-12T16:17:02.009Z,30.20
2018-05-12T16:19:31.057Z,29.80
2018-05-12T16:21:59.688Z,29.60
2018-05-12T16:24:28.094Z,30.40
2018-05-12T16:26:56.634Z,30.60
2018-05-12T16:29:24.901Z,31.90
2018-05-12T16:31:53.987Z,28.90
2018-05-12T16:34:22.421Z,29.10
2018-05-12T16:36:50.630Z,29.40
2018-05-12T16:39:19.674Z,30.90
2018-05-12T16:41:48.818Z,32.30
2018-05-12T16:44:17.013Z,32.60
2018-05-12T16:46:45.571Z,32.90
2018-05-12T16:49:13.888Z,32.60
2018-05-12T16:51:42.413Z,33.40
2018-05-12T16:54:11.568Z,31.90
2018-05-12T16:56:39.731Z,31.20
2018-05-12T16:59:07.928Z,30.80
2018-05-12T17:01:36.830Z,31.70
2018-05-12T17:04:05.008Z,32.90
2018-05-12T17:06:34.734Z,33.50
2018-05-12T17:09:03.200Z,33.10
2018-05-12T17:11:32.081Z,34.30
2018-05-12T17:14:00.221Z,34.90
2018-05-12T17:16:28.819Z,33.60
2018-05-12T17:18:56.967Z,33.20
2018-05-12T17:21:26.170Z,32.50
2018-05-12T17:23:55.219Z,32.40
2018-05-12T17:26:23.634Z,32.10
2018-05-12T17:28:52.478Z,35.20
2018-05-12T17:31:21.744Z,34.50
2018-05-12T17:33:50.379Z,35.20
2018-05-12T17:36:18.967Z,35.40
2018-05-12T17:38:47.534Z,35.30
2018-05-12T17:41:15.683Z,36.30
2018-05-12T17:43:44.722Z,35.10
2018-05-12T17:46:13.950Z,35.10
2018-05-12T17:48:43.022Z,36.00
2018-05-12T17:51:11.635Z,37.80
2018-05-12T17:53:40.139Z,37.40
2018-05-12T17:56:09.616Z,38.00
2018-05-12T17:58:38.037Z,38.60
2018-05-12T18:01:06.668Z,39.60
2018-05-12T18:03:34.991Z,40.20
2018-05-12T18:06:03.167Z,41.80
2018-05-12T18:08:32.349Z,40.40
2018-05-12T18:11:01.670Z,41.90
2018-05-12T18:13:29.854Z,42.00
2018-05-12T18:15:58.764Z,41.00
2018-05-12T18:18:27.392Z,41.20
2018-05-12T18:20:56.022Z,41.10
2018-05-12T18:23:24.511Z,42.30
2018-05-12T18:25:53.583Z,42.40
2018-05-12T18:28:22.018Z,42.80
2018-05-12T18:30:50.543Z,43.70
2018-05-12T18:33:18.720Z,44.20
2018-05-12T18:35:47.176Z,44.00
2018-05-12T18:38:16.729Z,44.20
2018-05-12T18:40:44.962Z,43.80
2018-05-12T18:43:13.589Z,44.10
2018-05-12T18:45:41.996Z,44.10
2018-05-12T18:48:10.536Z,44.00
2018-05-12T18:50:39.790Z,44.60
2018-05-12T18:53:08.727Z,45.10
2018-05-12T18:55:37.711Z,45.70
2018-05-12T18:58:07.131Z,45.90
2018-05-12T19:00:35.535Z,45.90
2018-05-12T19:03:03.750Z,46.80
2018-05-12T19:05:31.931Z,46.40
2018-05-12T19:08:00.412Z,47.00
2018-05-12T19:10:29.043Z,47.10
2018-05-12T19:12:57.672Z,47.40
2018-05-12T19:15:26.716Z,47.60
2018-05-12T19:17:55.872Z,47.70
2018-05-12T19:20:24.258Z,48.30
2018-05-12T19:22:53.327Z,48.50
2018-05-12T19:25:21.764Z,48.80
2018-05-12T19:27:50.171Z,49.30
2018-05-12T19:30:18.714Z,49.30
2018-05-12T19:32:47.889Z,49.50
2018-05-12T19:35:16.283Z,49.60
2018-05-12T19:37:45.216Z,50.00
2018-05-12T19:40:13.860Z,50.00
2018-05-12T19:42:42.455Z,50.60
2018-05-12T19:45:11.953Z,51.30
2018-05-12T19:47:40.778Z,51.60
2018-05-12T19:50:09.036Z,51.80
2018-05-12T19:52:38.991Z,52.30
2018-05-12T19:55:08.144Z,52.20
2018-05-12T19:57:36.878Z,52.40
2018-05-12T20:00:05.015Z,53.00
2018-05-12T20:02:34.244Z,54.10
2018-05-12T20:05:03.502Z,54.00
2018-05-12T20:07:31.690Z,54.60
2018-05-12T20:10:01.872Z,54.70
2018-05-12T20:12:30.074Z,54.60
2018-05-12T20:14:58.751Z,54.50
2018-05-12T20:17:27.234Z,54.60
2018-05-12T20:19:55.699Z,54.80
2018-05-12T20:22:24.839Z,55.00
2018-05-12T20:24:53.028Z,54.70
2018-05-12T20:27:21.485Z,55.20
2018-05-12T20:29:49.936Z,54.20
2018-05-12T20:32:19.276Z,55.00
2018-05-12T20:34:47.897Z,55.00
2018-05-12T20:37:16.098Z,55.10
2018-05-12T20:39:44.639Z,54.40
2018-05-12T20:42:13.893Z,55.00
2018-05-12T20:44:42.299Z,55.20
2018-05-12T20:47:10.944Z,55.50
2018-05-12T20:49:39.473Z,54.50
2018-05-12T20:52:07.892Z,54.40
2018-05-12T20:54:36.825Z,54.90
2018-05-12T20:57:06.430Z,54.60
2018-05-12T20:59:36.280Z,55.40
2018-05-12T21:02:04.878Z,55.40
2018-05-12T21:04:33.063Z,55.40
2018-05-12T21:07:02.285Z,55.60
2018-05-12T21:09:30.703Z,56.30
2018-05-12T21:11:58.985Z,55.60
2018-05-12T21:14:27.546Z,55.30
2018-05-12T21:16:55.700Z,55.80
2018-05-12T21:19:24.705Z,56.10
2018-05-12T21:21:52.870Z,56.20
2018-05-12T21:24:21.323Z,56.40
2018-05-12T21:26:49.935Z,56.60
2018-05-12T21:29:18.131Z,56.70
2018-05-12T21:31:47.211Z,57.00
2018-05-12T21:34:15.856Z,57.10
2018-05-12T21:36:45.167Z,57.00
2018-05-12T21:39:13.743Z,56.90
2018-05-12T21:41:41.914Z,57.50
2018-05-12T21:44:11.002Z,57.50
2018-05-12T21:46:40.775Z,58.20
2018-05-12T21:49:09.846Z,58.00
2018-05-12T21:51:38.983Z,57.50
2018-05-12T21:54:07.404Z,57.50
2018-05-12T21:56:36.765Z,57.90
2018-05-12T21:59:05.745Z,58.00
2018-05-12T22:01:34.234Z,57.20
2018-05-12T22:04:02.739Z,57.10
2018-05-12T22:06:30.906Z,57.60
2018-05-12T22:08:59.498Z,57.40
2018-05-12T22:11:27.662Z,57.30
2018-05-12T22:13:55.848Z,57.80
2018-05-12T22:16:25.044Z,57.90
2018-05-12T22:18:53.442Z,57.90
2018-05-12T22:21:21.614Z,57.30
2018-05-12T22:23:49.798Z,57.10
2018-05-12T22:26:18.883Z,57.60
2018-05-12T22:28:48.737Z,58.00
2018-05-12T22:31:17.378Z,57.90
2018-05-12T22:33:47.803Z,57.80
2018-05-12T22:36:17.772Z,57.90
2018-05-12T22:38:46.297Z,57.30
2018-05-12T22:41:14.927Z,57.00
2018-05-12T22:43:43.071Z,57.00
2018-05-12T22:46:12.355Z,58.00
2018-05-12T22:48:42.878Z,58.20
2018-05-12T22:51:11.399Z,57.60
2018-05-12T22:53:40.571Z,57.70
2018-05-12T22:56:09.015Z,58.00
2018-05-12T22:58:37.934Z,57.50
2018-05-12T23:01:06.421Z,58.00
2018-05-12T23:03:34.883Z,58.20
2018-05-12T23:06:03.083Z,57.60
2018-05-12T23:08:31.634Z,57.60
2018-05-12T23:10:59.791Z,57.20
2018-05-12T23:13:28.477Z,57.30
2018-05-12T23:15:56.897Z,57.10
2018-05-12T23:18:25.121Z,57.40
2018-05-12T23:20:53.531Z,57.40
2018-05-12T23:23:21.791Z,58.00
2018-05-12T23:25:50.269Z,58.40
2018-05-12T23:28:18.801Z,58.30
2018-05-12T23:30:47.217Z,58.40
2018-05-12T23:33:16.786Z,58.40
2018-05-12T23:35:45.274Z,58.70
2018-05-12T23:38:14.777Z,59.10
2018-05-12T23:40:43.054Z,59.20
2018-05-12T23:43:11.620Z,58.90
2018-05-12T23:45:40.982Z,58.70
2018-05-12T23:48:09.371Z,59.20
2018-05-12T23:50:37.551Z,58.50
2018-05-12T23:53:05.734Z,59.10
2018-05-12T23:55:34.251Z,59.60
2018-05-12T23:58:02.879Z,60.20
