createdAt,value
2017-09-23T00:00:50.457Z,6.80
2017-09-23T00:03:17.929Z,7.30
2017-09-23T00:05:45.439Z,7.07
2017-09-23T00:08:12.929Z,7.30
2017-09-23T00:10:40.404Z,6.63
2017-09-23T00:13:08.650Z,6.62
2017-09-23T00:15:36.135Z,6.93
2017-09-23T00:18:03.634Z,6.53
2017-09-23T00:20:31.160Z,6.37
2017-09-23T00:22:58.730Z,6.53
2017-09-23T00:25:26.982Z,6.63
2017-09-23T00:27:54.477Z,6.87
2017-09-23T00:30:21.946Z,6.20
2017-09-23T00:32:49.426Z,6.97
2017-09-23T00:35:16.975Z,6.70
2017-09-23T00:37:44.472Z,7.40
2017-09-23T00:40:11.958Z,7.13
2017-09-23T00:42:40.228Z,6.80
2017-09-23T00:45:08.511Z,7.07
2017-09-23T00:47:36.757Z,7.10
2017-09-23T00:50:04.269Z,7.10
2017-09-23T00:52:31.744Z,7.20
2017-09-23T00:54:59.218Z,7.37
2017-09-23T00:57:26.702Z,8.10
2017-09-23T00:59:54.947Z,7.40
2017-09-23T01:02:22.453Z,7.40
2017-09-23T01:04:50.692Z,6.93
2017-09-23T01:07:18.189Z,6.87
2017-09-23T01:09:45.673Z,7.00
2017-09-23T01:12:13.197Z,6.60
2017-09-23T01:14:41.440Z,6.67
2017-09-23T01:17:08.937Z,6.30
2017-09-23T01:19:37.183Z,6.60
2017-09-23T01:22:04.667Z,6.60
2017-09-23T01:24:32.915Z,7.40
2017-09-23T01:27:00.384Z,6.87
2017-09-23T01:29:27.896Z,7.43
2017-09-23T01:32:02.444Z,7.30
2017-09-23T01:34:29.930Z,6.30
2017-09-23T01:36:57.406Z,5.93
2017-09-23T01:39:25.970Z,6.70
2017-09-23T01:41:53.453Z,6.70
2017-09-23T01:44:20.956Z,6.20
2017-09-23T01:46:48.438Z,6.80
2017-09-23T01:49:15.921Z,7.27
2017-09-23T01:51:43.402Z,7.03
2017-09-23T01:54:10.902Z,6.50
2017-09-23T01:56:38.383Z,7.73
2017-09-23T01:59:06.650Z,7.57
2017-09-23T02:01:34.925Z,8.00
2017-09-23T02:04:02.421Z,8.00
2017-09-23T02:06:29.897Z,8.00
2017-09-23T02:08:57.394Z,7.50
2017-09-23T02:11:24.869Z,8.60
2017-09-23T02:13:53.134Z,8.17
2017-09-23T02:16:20.629Z,7.97
2017-09-23T02:18:48.125Z,7.57
2017-09-23T02:21:15.626Z,8.50
2017-09-23T02:23:43.872Z,8.17
2017-09-23T02:26:11.361Z,7.60
2017-09-23T02:28:39.633Z,7.40
2017-09-23T02:31:07.894Z,7.33
2017-09-23T02:33:36.141Z,6.70
2017-09-23T02:36:03.630Z,6.50
2017-09-23T02:38:31.889Z,7.25
2017-09-23T02:40:59.378Z,7.40
2017-09-23T02:43:27.615Z,8.10
2017-09-23T02:45:55.112Z,6.70
2017-09-23T02:48:22.605Z,6.33
2017-09-23T02:50:50.094Z,6.60
2017-09-23T02:53:17.576Z,6.70
2017-09-23T02:55:45.839Z,7.00
2017-09-23T02:58:13.325Z,6.60
2017-09-23T03:00:41.581Z,7.20
2017-09-23T03:03:09.049Z,7.37
2017-09-23T03:05:37.301Z,7.47
2017-09-23T03:08:04.790Z,7.10
2017-09-23T03:10:33.053Z,6.27
2017-09-23T03:13:01.310Z,7.53
2017-09-23T03:15:28.808Z,7.00
2017-09-23T03:17:56.299Z,6.23
2017-09-23T03:20:23.794Z,6.68
2017-09-23T03:22:51.280Z,6.80
2017-09-23T03:25:18.773Z,6.83
2017-09-23T03:27:46.259Z,7.00
2017-09-23T03:30:13.750Z,6.83
2017-09-23T03:32:42.004Z,7.73
2017-09-23T03:35:09.514Z,8.40
2017-09-23T03:37:37.010Z,8.13
2017-09-23T03:40:04.490Z,7.37
2017-09-23T03:42:32.775Z,7.20
2017-09-23T03:45:00.269Z,7.20
2017-09-23T03:47:27.757Z,7.33
2017-09-23T03:49:55.237Z,7.03
2017-09-23T03:52:23.516Z,6.87
2017-09-23T03:54:51.761Z,6.50
2017-09-23T03:57:20.017Z,6.83
2017-09-23T03:59:47.497Z,6.80
2017-09-23T04:02:15.003Z,7.97
2017-09-23T04:04:42.485Z,6.30
2017-09-23T04:07:09.958Z,6.50
2017-09-23T04:09:37.469Z,7.10
2017-09-23T04:12:04.940Z,6.33
2017-09-23T04:14:32.434Z,7.10
2017-09-23T04:16:59.918Z,7.17
2017-09-23T04:19:27.408Z,6.83
2017-09-23T04:21:54.888Z,7.37
2017-09-23T04:24:22.370Z,7.70
2017-09-23T04:26:49.842Z,6.30
2017-09-23T04:29:17.324Z,7.60
2017-09-23T04:31:45.576Z,6.77
2017-09-23T04:34:13.056Z,6.73
2017-09-23T04:36:42.222Z,7.90
2017-09-23T04:39:09.701Z,6.57
2017-09-23T04:41:37.954Z,6.87
2017-09-23T04:44:05.437Z,7.78
2017-09-23T04:46:33.689Z,7.27
2017-09-23T04:49:01.191Z,6.40
2017-09-23T04:51:28.662Z,7.30
2017-09-23T04:53:56.182Z,6.67
2017-09-23T04:56:24.422Z,6.60
2017-09-23T04:58:51.897Z,7.40
2017-09-23T05:01:19.413Z,6.90
2017-09-23T05:03:46.886Z,7.00
2017-09-23T05:06:14.369Z,6.97
2017-09-23T05:08:41.851Z,7.00
2017-09-23T05:11:10.107Z,8.03
2017-09-23T05:13:37.573Z,6.63
2017-09-23T05:16:05.069Z,6.97
2017-09-23T05:18:32.557Z,7.30
2017-09-23T05:21:00.035Z,7.17
2017-09-23T05:23:27.504Z,7.87
2017-09-23T05:25:54.990Z,7.80
2017-09-23T05:28:23.231Z,7.30
2017-09-23T05:30:50.721Z,6.77
2017-09-23T05:33:18.962Z,6.93
2017-09-23T05:35:52.855Z,7.53
2017-09-23T05:38:20.339Z,7.97
2017-09-23T05:40:48.595Z,8.60
2017-09-23T05:43:16.074Z,7.93
2017-09-23T05:45:43.557Z,7.17
2017-09-23T05:48:11.816Z,7.53
2017-09-23T05:50:39.316Z,6.90
2017-09-23T05:53:06.797Z,7.33
2017-09-23T05:55:34.285Z,7.40
2017-09-23T05:58:01.787Z,6.97
2017-09-23T06:00:29.312Z,7.23
2017-09-23T06:02:57.559Z,10.60
2017-09-23T06:05:25.040Z,13.07
2017-09-23T06:07:53.298Z,11.10
2017-09-23T06:10:20.776Z,9.23
2017-09-23T06:12:49.040Z,8.60
2017-09-23T06:15:18.022Z,7.77
2017-09-23T06:17:45.502Z,8.40
2017-09-23T06:20:13.762Z,8.37
2017-09-23T06:22:41.254Z,7.67
2017-09-23T06:25:08.737Z,10.07
2017-09-23T06:27:36.247Z,9.40
2017-09-23T06:30:03.726Z,11.20
2017-09-23T06:32:31.984Z,11.30
2017-09-23T06:34:59.462Z,10.30
2017-09-23T06:37:26.963Z,11.00
2017-09-23T06:39:54.451Z,10.60
2017-09-23T06:42:21.954Z,9.40
2017-09-23T06:44:49.432Z,10.07
2017-09-23T06:47:16.940Z,9.50
2017-09-23T06:49:45.225Z,10.00
2017-09-23T06:52:13.491Z,10.70
2017-09-23T06:54:41.748Z,10.20
2017-09-23T06:57:09.250Z,9.77
2017-09-23T06:59:36.728Z,9.70
2017-09-23T07:02:04.233Z,9.63
2017-09-23T07:04:31.731Z,10.70
2017-09-23T07:06:59.203Z,9.27
2017-09-23T07:09:26.689Z,9.47
2017-09-23T07:11:54.201Z,9.37
2017-09-23T07:14:21.703Z,10.80
2017-09-23T07:16:49.180Z,10.25
2017-09-23T07:19:16.679Z,10.57
2017-09-23T07:21:44.201Z,11.60
2017-09-23T07:24:11.696Z,11.33
2017-09-23T07:26:39.191Z,12.23
2017-09-23T07:29:06.684Z,12.43
2017-09-23T07:31:34.938Z,13.90
2017-09-23T07:34:02.429Z,11.90
2017-09-23T07:36:29.935Z,12.00
2017-09-23T07:38:57.424Z,12.17
2017-09-23T07:41:24.902Z,12.40
2017-09-23T07:43:53.169Z,12.00
2017-09-23T07:46:21.418Z,12.20
2017-09-23T07:48:48.948Z,12.20
2017-09-23T07:51:16.433Z,12.87
2017-09-23T07:53:43.936Z,14.53
2017-09-23T07:56:11.418Z,13.67
2017-09-23T07:58:38.926Z,12.93
2017-09-23T08:01:07.175Z,14.17
2017-09-23T08:03:34.679Z,15.37
2017-09-23T08:06:02.933Z,14.40
2017-09-23T08:08:30.424Z,16.00
2017-09-23T08:10:57.927Z,16.33
2017-09-23T08:13:25.416Z,17.43
2017-09-23T08:15:53.675Z,17.90
2017-09-23T08:18:21.162Z,16.77
2017-09-23T08:20:49.416Z,17.13
2017-09-23T08:23:16.903Z,18.90
2017-09-23T08:25:44.404Z,18.90
2017-09-23T08:28:11.892Z,18.80
2017-09-23T08:30:39.399Z,18.27
2017-09-23T08:33:06.881Z,22.10
2017-09-23T08:35:34.388Z,20.13
2017-09-23T08:38:01.880Z,20.27
2017-09-23T08:40:29.387Z,19.90
2017-09-23T08:42:57.637Z,21.13
2017-09-23T08:45:25.130Z,19.35
2017-09-23T08:47:53.397Z,20.10
2017-09-23T08:50:20.891Z,21.60
2017-09-23T08:52:48.372Z,21.27
2017-09-23T08:55:15.884Z,19.70
2017-09-23T08:57:44.137Z,21.13
2017-09-23T09:00:11.629Z,20.23
2017-09-23T09:02:39.132Z,20.33
2017-09-23T09:05:06.633Z,21.37
2017-09-23T09:07:34.900Z,18.80
2017-09-23T09:10:03.157Z,19.53
2017-09-23T09:12:30.639Z,19.30
2017-09-23T09:14:58.880Z,19.17
2017-09-23T09:17:26.369Z,19.97
2017-09-23T09:19:54.634Z,16.90
2017-09-23T09:22:22.133Z,16.47
2017-09-23T09:24:49.637Z,17.60
2017-09-23T09:27:17.132Z,16.87
2017-09-23T09:29:44.621Z,15.93
2017-09-23T09:32:12.139Z,16.17
2017-09-23T09:34:40.411Z,16.60
2017-09-23T09:37:08.824Z,15.63
2017-09-23T09:39:36.325Z,15.57
2017-09-23T09:42:03.819Z,15.03
2017-09-23T09:44:32.075Z,17.50
2017-09-23T09:47:00.352Z,16.98
2017-09-23T09:49:27.829Z,14.40
2017-09-23T09:51:56.098Z,14.57
2017-09-23T09:54:24.345Z,15.50
2017-09-23T09:56:51.943Z,13.97
2017-09-23T09:59:20.189Z,14.17
2017-09-23T10:01:47.701Z,13.90
2017-09-23T10:04:15.208Z,13.67
2017-09-23T10:06:42.704Z,15.03
2017-09-23T10:09:10.210Z,14.93
2017-09-23T10:11:37.700Z,14.30
2017-09-23T10:14:05.994Z,13.02
2017-09-23T10:16:33.485Z,14.77
2017-09-23T10:19:00.974Z,14.30
2017-09-23T10:21:28.478Z,15.60
2017-09-23T10:23:55.985Z,14.90
2017-09-23T10:26:23.482Z,14.37
2017-09-23T10:28:50.987Z,15.10
2017-09-23T10:31:18.481Z,16.45
2017-09-23T10:33:46.754Z,14.60
2017-09-23T10:36:15.023Z,15.53
2017-09-23T10:38:42.538Z,14.00
2017-09-23T10:43:45.926Z,14.70
2017-09-23T10:46:13.413Z,14.50
2017-09-23T10:48:40.905Z,15.07
2017-09-23T10:51:09.158Z,15.37
2017-09-23T10:53:36.670Z,14.20
2017-09-23T10:56:04.927Z,15.50
2017-09-23T10:58:33.195Z,14.73
2017-09-23T11:01:00.689Z,14.20
2017-09-23T11:03:28.201Z,13.52
2017-09-23T11:05:55.680Z,13.40
2017-09-23T11:08:23.946Z,14.50
2017-09-23T11:10:51.422Z,15.00
2017-09-23T11:13:19.688Z,13.83
2017-09-23T11:15:47.965Z,13.47
2017-09-23T11:18:16.226Z,15.70
2017-09-23T11:20:43.710Z,14.53
2017-09-23T11:23:11.972Z,16.20
2017-09-23T11:25:40.234Z,13.90
2017-09-23T11:28:07.748Z,14.50
2017-09-23T11:30:35.240Z,15.60
2017-09-23T11:33:02.733Z,13.90
2017-09-23T11:35:30.997Z,12.17
2017-09-23T11:37:58.486Z,12.93
2017-09-23T11:40:25.973Z,13.20
2017-09-23T11:42:53.466Z,14.43
2017-09-23T11:45:20.953Z,15.67
2017-09-23T11:47:48.441Z,13.75
2017-09-23T11:50:15.942Z,15.50
2017-09-23T11:52:43.441Z,16.23
2017-09-23T11:55:10.930Z,14.90
2017-09-23T11:57:38.411Z,12.60
2017-09-23T12:00:05.918Z,12.73
2017-09-23T12:02:33.454Z,14.73
2017-09-23T12:05:01.714Z,14.23
2017-09-23T12:07:29.195Z,13.83
2017-09-23T12:09:56.685Z,12.82
2017-09-23T12:12:24.173Z,16.20
2017-09-23T12:14:51.676Z,13.53
2017-09-23T12:17:19.179Z,14.33
2017-09-23T12:19:46.682Z,14.50
2017-09-23T12:22:14.930Z,27.57
2017-09-23T12:24:42.434Z,16.07
2017-09-23T12:27:09.939Z,13.47
2017-09-23T12:29:37.470Z,15.07
2017-09-23T12:32:04.961Z,13.63
2017-09-23T12:34:32.452Z,14.47
2017-09-23T12:36:59.967Z,11.47
2017-09-23T12:39:27.454Z,11.37
2017-09-23T12:41:56.624Z,11.70
2017-09-23T12:44:24.121Z,13.17
2017-09-23T12:46:51.625Z,12.00
2017-09-23T12:49:19.133Z,12.10
2017-09-23T12:51:47.393Z,11.50
2017-09-23T12:54:15.666Z,10.50
2017-09-23T12:56:43.270Z,10.50
2017-09-23T12:59:11.756Z,10.67
2017-09-23T13:01:39.250Z,9.43
2017-09-23T13:04:06.732Z,8.70
2017-09-23T13:06:34.991Z,8.47
2017-09-23T13:09:02.479Z,6.27
2017-09-23T13:11:30.764Z,8.43
2017-09-23T13:13:58.410Z,7.67
2017-09-23T13:16:26.667Z,7.82
2017-09-23T13:18:55.674Z,7.17
2017-09-23T13:21:23.931Z,7.07
2017-09-23T13:23:51.500Z,6.40
2017-09-23T13:26:18.986Z,7.10
2017-09-23T13:28:46.480Z,8.30
2017-09-23T13:31:13.960Z,7.20
2017-09-23T13:33:41.446Z,6.80
2017-09-23T13:36:09.697Z,7.40
2017-09-23T13:38:38.703Z,6.73
2017-09-23T13:41:06.218Z,7.60
2017-09-23T13:43:33.719Z,7.87
2017-09-23T13:46:01.351Z,7.30
2017-09-23T13:48:28.861Z,7.70
2017-09-23T13:50:57.100Z,8.73
2017-09-23T13:53:24.632Z,8.47
2017-09-23T13:55:52.117Z,9.70
2017-09-23T13:58:19.630Z,10.20
2017-09-23T14:00:47.117Z,9.73
2017-09-23T14:03:14.618Z,8.30
2017-09-23T14:05:42.867Z,9.20
2017-09-23T14:08:10.389Z,6.80
2017-09-23T14:10:37.870Z,7.20
2017-09-23T14:13:05.360Z,8.43
2017-09-23T14:15:33.647Z,10.33
2017-09-23T14:18:01.903Z,10.00
2017-09-23T14:20:29.393Z,10.83
2017-09-23T14:22:56.893Z,9.30
2017-09-23T14:25:24.412Z,9.93
2017-09-23T14:27:51.905Z,10.03
2017-09-23T14:30:19.402Z,10.33
2017-09-23T14:32:47.652Z,10.33
2017-09-23T14:35:15.702Z,8.98
2017-09-23T14:37:43.175Z,10.30
2017-09-23T14:40:10.669Z,8.80
2017-09-23T14:42:44.653Z,9.20
2017-09-23T14:45:12.180Z,10.03
2017-09-23T14:47:39.680Z,10.07
2017-09-23T14:50:07.171Z,9.60
2017-09-23T14:52:34.653Z,10.23
2017-09-23T14:55:02.993Z,8.90
2017-09-23T14:57:31.247Z,7.90
2017-09-23T14:59:58.731Z,5.70
2017-09-23T15:02:26.991Z,6.37
2017-09-23T15:04:54.474Z,7.80
2017-09-23T15:07:21.973Z,8.65
2017-09-23T15:09:49.458Z,8.20
2017-09-23T15:12:16.943Z,7.83
2017-09-23T15:14:45.190Z,8.33
2017-09-23T15:17:13.888Z,9.37
2017-09-23T15:19:41.380Z,8.53
2017-09-23T15:22:08.874Z,9.60
2017-09-23T15:24:36.365Z,8.30
2017-09-23T15:27:04.629Z,8.57
2017-09-23T15:29:32.125Z,7.25
2017-09-23T15:31:59.609Z,8.17
2017-09-23T15:34:27.085Z,8.93
2017-09-23T15:36:54.586Z,8.37
2017-09-23T15:39:22.834Z,10.10
2017-09-23T15:41:50.334Z,8.93
2017-09-23T15:44:17.819Z,9.10
2017-09-23T15:46:45.324Z,9.47
2017-09-23T15:49:13.579Z,9.00
2017-09-23T15:51:41.090Z,8.70
2017-09-23T15:54:08.566Z,10.03
2017-09-23T15:56:36.059Z,8.70
2017-09-23T15:59:03.578Z,10.70
2017-09-23T16:01:32.097Z,9.15
2017-09-23T16:03:59.597Z,10.00
2017-09-23T16:06:27.094Z,10.27
2017-09-23T16:08:54.593Z,9.80
2017-09-23T16:11:22.931Z,10.53
2017-09-23T16:13:50.437Z,10.80
2017-09-23T16:16:18.681Z,9.80
2017-09-23T16:18:46.265Z,10.43
2017-09-23T16:21:13.770Z,13.00
2017-09-23T16:23:41.283Z,12.33
2017-09-23T16:26:09.541Z,11.73
2017-09-23T16:28:37.049Z,10.77
2017-09-23T16:31:04.533Z,10.37
2017-09-23T16:33:32.054Z,10.30
2017-09-23T16:36:09.658Z,11.20
2017-09-23T16:38:37.166Z,11.37
2017-09-23T16:41:04.662Z,10.63
2017-09-23T16:43:32.164Z,11.33
2017-09-23T16:45:59.657Z,11.48
2017-09-23T16:48:27.908Z,12.13
2017-09-23T16:51:01.783Z,11.00
2017-09-23T16:53:29.276Z,11.17
2017-09-23T16:55:56.786Z,10.00
2017-09-23T16:58:24.268Z,10.67
2017-09-23T17:00:51.817Z,9.13
2017-09-23T17:03:19.292Z,8.60
2017-09-23T17:05:46.801Z,7.57
2017-09-23T17:08:15.041Z,7.97
2017-09-23T17:10:42.541Z,7.63
2017-09-23T17:13:10.038Z,7.40
2017-09-23T17:15:37.543Z,8.13
2017-09-23T17:18:05.803Z,8.70
2017-09-23T17:20:33.291Z,8.30
2017-09-23T17:23:01.558Z,7.97
2017-09-23T17:25:29.829Z,8.90
2017-09-23T17:27:58.075Z,8.67
2017-09-23T17:30:25.574Z,9.77
2017-09-23T17:32:53.834Z,10.10
2017-09-23T17:35:22.303Z,9.40
2017-09-23T17:37:49.782Z,10.97
2017-09-23T17:40:18.053Z,13.90
2017-09-23T17:42:46.306Z,12.60
2017-09-23T17:45:13.819Z,13.90
2017-09-23T17:47:41.355Z,12.93
2017-09-23T17:50:09.651Z,12.23
2017-09-23T17:52:37.144Z,12.60
2017-09-23T17:55:04.629Z,37.67
2017-09-23T17:57:32.129Z,26.57
2017-09-23T17:59:59.621Z,24.93
2017-09-23T18:02:27.125Z,17.23
2017-09-23T18:04:55.382Z,17.60
2017-09-23T18:07:22.883Z,10.00
2017-09-23T18:09:50.365Z,10.03
2017-09-23T18:12:17.853Z,11.10
2017-09-23T18:14:45.343Z,13.35
2017-09-23T18:17:12.859Z,11.97
2017-09-23T18:19:40.349Z,14.30
2017-09-23T18:22:08.622Z,10.10
2017-09-23T18:24:36.868Z,10.60
2017-09-23T18:27:04.378Z,15.00
2017-09-23T18:29:31.861Z,15.80
2017-09-23T18:31:59.377Z,19.90
2017-09-23T18:34:27.638Z,14.40
2017-09-23T18:36:55.893Z,11.93
2017-09-23T18:39:23.394Z,15.27
2017-09-23T18:41:50.889Z,12.40
2017-09-23T18:44:18.377Z,9.80
2017-09-23T18:46:45.863Z,10.43
2017-09-23T18:49:14.118Z,8.90
2017-09-23T18:51:41.604Z,8.80
2017-09-23T18:54:09.102Z,13.43
2017-09-23T18:56:36.598Z,15.37
2017-09-23T18:59:04.859Z,15.63
2017-09-23T19:01:32.343Z,14.83
2017-09-23T19:04:00.628Z,16.00
2017-09-23T19:06:28.877Z,14.97
2017-09-23T19:08:56.389Z,13.90
2017-09-23T19:11:23.870Z,13.27
2017-09-23T19:13:51.419Z,14.70
2017-09-23T19:16:18.904Z,11.83
2017-09-23T19:18:46.390Z,11.33
2017-09-23T19:21:14.760Z,30.83
2017-09-23T19:23:43.014Z,21.57
2017-09-23T19:26:10.524Z,18.20
2017-09-23T19:28:38.006Z,19.20
2017-09-23T19:31:05.518Z,16.10
2017-09-23T19:33:33.776Z,17.43
2017-09-23T19:36:01.287Z,13.60
2017-09-23T19:38:28.770Z,11.83
2017-09-23T19:40:56.282Z,14.50
2017-09-23T19:43:23.769Z,14.23
2017-09-23T19:45:51.270Z,12.07
2017-09-23T19:48:19.521Z,10.20
2017-09-23T19:50:47.039Z,9.30
2017-09-23T19:53:14.527Z,10.00
2017-09-23T19:55:42.012Z,9.77
2017-09-23T19:58:09.517Z,10.90
2017-09-23T20:00:37.030Z,11.90
2017-09-23T20:03:04.522Z,10.53
2017-09-23T20:05:32.017Z,10.33
2017-09-23T20:07:59.521Z,12.57
2017-09-23T20:10:27.778Z,12.90
2017-09-23T20:12:55.282Z,11.93
2017-09-23T20:15:22.765Z,13.70
2017-09-23T20:17:50.275Z,13.00
2017-09-23T20:20:18.520Z,13.60
2017-09-23T20:22:46.025Z,12.63
2017-09-23T20:25:13.505Z,14.20
2017-09-23T20:27:41.008Z,12.52
2017-09-23T20:30:08.495Z,13.60
2017-09-23T20:32:36.005Z,13.37
2017-09-23T20:35:03.507Z,14.53
2017-09-23T20:37:31.074Z,14.07
2017-09-23T20:39:58.561Z,11.40
2017-09-23T20:42:26.039Z,10.57
2017-09-23T20:44:53.532Z,10.13
2017-09-23T20:47:21.777Z,9.17
2017-09-23T20:49:49.276Z,9.13
2017-09-23T20:52:17.536Z,10.50
2017-09-23T20:54:45.806Z,11.27
2017-09-23T20:57:13.288Z,10.10
2017-09-23T20:59:41.544Z,9.80
2017-09-23T21:02:09.807Z,10.80
2017-09-23T21:04:37.391Z,10.85
2017-09-23T21:07:05.652Z,10.57
2017-09-23T21:09:33.915Z,10.07
2017-09-23T21:12:01.414Z,10.60
2017-09-23T21:14:28.901Z,10.57
2017-09-23T21:16:56.382Z,14.80
2017-09-23T21:19:23.874Z,19.00
2017-09-23T21:21:52.119Z,13.50
2017-09-23T21:24:19.614Z,13.80
2017-09-23T21:26:47.101Z,12.73
2017-09-23T21:29:14.591Z,12.80
2017-09-23T21:31:42.081Z,12.90
2017-09-23T21:34:10.354Z,13.40
2017-09-23T21:36:38.603Z,14.47
2017-09-23T21:39:06.109Z,14.53
2017-09-23T21:41:33.600Z,13.57
2017-09-23T21:44:01.123Z,12.15
2017-09-23T21:46:28.667Z,13.40
2017-09-23T21:48:56.918Z,13.73
2017-09-23T21:51:24.422Z,15.03
2017-09-23T21:53:51.929Z,13.63
2017-09-23T21:56:19.432Z,14.47
2017-09-23T21:58:46.930Z,11.97
2017-09-23T22:01:14.431Z,12.53
2017-09-23T22:03:42.718Z,11.67
2017-09-23T22:06:10.982Z,10.63
2017-09-23T22:08:39.244Z,10.60
2017-09-23T22:11:06.742Z,12.37
2017-09-23T22:13:34.234Z,10.87
2017-09-23T22:16:01.737Z,11.60
2017-09-23T22:18:29.995Z,11.00
2017-09-23T22:20:58.533Z,11.83
2017-09-23T22:23:26.016Z,11.07
2017-09-23T22:25:53.514Z,12.60
2017-09-23T22:28:21.753Z,13.27
2017-09-23T22:30:49.244Z,12.53
2017-09-23T22:33:17.486Z,11.90
2017-09-23T22:35:45.007Z,13.30
2017-09-23T22:38:12.485Z,11.70
2017-09-23T22:40:39.993Z,15.87
2017-09-23T22:43:08.248Z,12.63
2017-09-23T22:45:35.752Z,11.97
2017-09-23T22:48:03.270Z,11.87
2017-09-23T22:50:31.536Z,11.40
2017-09-23T22:52:59.030Z,11.93
2017-09-23T22:55:27.282Z,10.27
2017-09-23T22:57:54.778Z,10.70
2017-09-23T23:00:22.304Z,10.97
2017-09-23T23:02:57.327Z,10.73
2017-09-23T23:05:25.580Z,11.43
2017-09-23T23:07:53.070Z,10.87
2017-09-23T23:10:20.563Z,10.80
2017-09-23T23:12:48.072Z,11.02
2017-09-23T23:15:17.076Z,11.00
2017-09-23T23:17:44.575Z,12.13
2017-09-23T23:20:12.063Z,11.50
2017-09-23T23:22:43.307Z,11.00
2017-09-23T23:25:10.794Z,10.77
2017-09-23T23:27:38.312Z,11.10
2017-09-23T23:30:05.792Z,10.97
2017-09-23T23:32:33.287Z,11.50
2017-09-23T23:35:01.551Z,11.27
2017-09-23T23:37:29.035Z,10.87
2017-09-23T23:39:56.587Z,11.80
2017-09-23T23:42:24.829Z,11.40
2017-09-23T23:44:52.342Z,11.10
2017-09-23T23:47:19.851Z,10.97
2017-09-23T23:49:47.345Z,11.07
2017-09-23T23:52:14.907Z,12.00
2017-09-23T23:54:42.403Z,12.60
2017-09-23T23:57:09.897Z,12.20
2017-09-23T23:59:38.177Z,11.33
