createdAt,value
2022-10-19T00:25:49.972Z,97623.81
2022-10-19T00:30:41.671Z,97628.94
2022-10-19T00:35:33.421Z,97622.66
2022-10-19T00:46:57.581Z,97603.69
2022-10-19T00:51:55.517Z,97600.00
2022-10-19T00:56:51.940Z,97596.56
2022-10-19T01:01:45.652Z,97596.91
2022-10-19T01:06:39.365Z,97579.66
2022-10-19T01:11:47.335Z,97575.16
2022-10-19T01:17:35.004Z,97570.66
2022-10-19T01:23:12.267Z,97554.28
2022-10-19T01:28:44.390Z,97547.16
2022-10-19T01:34:17.069Z,97532.44
2022-10-19T01:39:40.840Z,97529.22
2022-10-19T01:45:02.264Z,97525.41
2022-10-19T01:50:03.593Z,97531.78
2022-10-19T01:54:59.442Z,97529.78
2022-10-19T01:59:55.824Z,97529.19
2022-10-19T02:04:50.916Z,97517.34
2022-10-19T02:09:42.659Z,97517.78
2022-10-19T02:19:53.743Z,97514.53
2022-10-19T02:24:45.509Z,97511.75
2022-10-19T02:29:38.796Z,97512.78
2022-10-19T02:34:43.520Z,97505.47
2022-10-19T02:45:11.548Z,97523.78
2022-10-19T02:50:09.147Z,97525.72
2022-10-19T03:00:17.336Z,97509.56
2022-10-19T03:05:09.765Z,97515.69
2022-10-19T03:10:01.761Z,97520.34
2022-10-19T03:14:53.487Z,97509.56
2022-10-19T03:19:45.421Z,97509.91
2022-10-19T03:24:37.081Z,97504.19
2022-10-19T03:34:34.519Z,97504.75
2022-10-19T03:39:26.361Z,97497.41
2022-10-19T03:44:18.018Z,97494.31
2022-10-19T03:49:10.281Z,97503.78
2022-10-19T03:54:07.146Z,97498.69
2022-10-19T03:59:01.579Z,97497.00
2022-10-19T23:01:08.191Z,97074.47
2022-10-19T23:06:00.259Z,97059.56
2022-10-19T23:11:12.364Z,97053.56
2022-10-19T23:21:25.758Z,97052.44
2022-10-19T23:52:43.699Z,97043.00
