createdAt,value
2023-05-18T00:01:49.822Z,6.80
2023-05-18T00:04:16.498Z,6.80
2023-05-18T00:06:43.333Z,6.80
2023-05-18T00:09:10.098Z,6.80
2023-05-18T00:11:36.850Z,6.80
2023-05-18T00:14:03.601Z,6.70
2023-05-18T00:16:30.422Z,6.70
2023-05-18T00:18:57.280Z,6.70
2023-05-18T00:21:24.043Z,6.70
2023-05-18T00:23:50.820Z,6.60
2023-05-18T00:26:17.561Z,6.60
2023-05-18T00:28:44.192Z,6.60
2023-05-18T00:31:10.793Z,6.60
2023-05-18T00:33:37.399Z,6.60
2023-05-18T00:36:04.309Z,6.50
2023-05-18T00:38:30.952Z,6.50
2023-05-18T00:40:57.977Z,6.50
2023-05-18T00:43:24.742Z,6.50
2023-05-18T00:45:51.519Z,6.50
2023-05-18T00:48:18.460Z,6.50
2023-05-18T00:50:45.598Z,6.50
2023-05-18T00:53:12.409Z,6.50
2023-05-18T00:55:39.258Z,6.50
2023-05-18T00:58:05.979Z,6.50
2023-05-18T01:00:33.285Z,6.40
2023-05-18T01:03:00.265Z,6.50
2023-05-18T01:05:27.030Z,6.40
2023-05-18T01:07:53.650Z,6.40
2023-05-18T01:10:20.786Z,6.40
2023-05-18T01:13:05.353Z,6.40
2023-05-18T01:15:37.248Z,6.40
2023-05-18T01:18:22.843Z,6.40
2023-05-18T01:21:18.285Z,6.40
2023-05-18T01:23:50.829Z,6.40
2023-05-18T01:26:25.720Z,6.40
2023-05-18T01:28:54.356Z,6.40
2023-05-18T01:31:21.310Z,6.40
2023-05-18T01:33:48.186Z,6.40
2023-05-18T01:36:15.251Z,6.40
2023-05-18T01:38:44.228Z,6.30
2023-05-18T01:41:26.843Z,6.40
2023-05-18T01:44:03.814Z,6.30
2023-05-18T01:47:02.741Z,6.30
2023-05-18T01:50:02.314Z,6.30
2023-05-18T01:52:42.397Z,6.30
2023-05-18T01:55:11.551Z,6.30
2023-05-18T01:57:41.271Z,6.30
2023-05-18T02:00:08.868Z,6.30
2023-05-18T02:02:35.540Z,6.30
2023-05-18T02:05:02.567Z,6.30
2023-05-18T02:07:29.300Z,6.30
2023-05-18T02:09:56.147Z,6.30
2023-05-18T02:12:23.025Z,6.30
2023-05-18T02:14:49.801Z,6.30
2023-05-18T02:17:16.502Z,6.30
2023-05-18T02:19:43.156Z,6.20
2023-05-18T02:22:17.295Z,6.20
2023-05-18T02:24:43.999Z,6.20
2023-05-18T02:27:10.604Z,6.20
2023-05-18T02:29:37.223Z,6.20
2023-05-18T02:32:04.335Z,6.10
2023-05-18T02:34:31.034Z,6.10
2023-05-18T02:36:57.804Z,6.10
2023-05-18T02:39:24.484Z,6.10
2023-05-18T02:41:51.419Z,6.10
2023-05-18T02:44:18.390Z,6.10
2023-05-18T02:46:45.067Z,6.10
2023-05-18T02:49:11.762Z,6.00
2023-05-18T02:51:38.418Z,6.00
2023-05-18T02:54:05.292Z,6.00
2023-05-18T02:56:32.131Z,6.00
2023-05-18T02:58:59.066Z,6.00
2023-05-18T03:01:25.699Z,5.90
2023-05-18T03:03:56.392Z,5.90
2023-05-18T03:06:23.247Z,5.90
2023-05-18T03:08:53.759Z,5.90
2023-05-18T03:11:24.653Z,5.90
2023-05-18T03:13:51.484Z,5.90
2023-05-18T03:16:18.580Z,5.80
2023-05-18T03:18:45.359Z,5.80
2023-05-18T03:21:12.219Z,5.70
2023-05-18T03:23:39.093Z,5.70
2023-05-18T03:26:05.839Z,5.70
2023-05-18T03:28:32.836Z,5.70
2023-05-18T03:30:59.667Z,5.70
2023-05-18T03:33:26.307Z,5.70
2023-05-18T03:35:53.097Z,5.60
2023-05-18T03:38:19.962Z,5.60
2023-05-18T03:40:46.771Z,5.60
2023-05-18T03:43:13.576Z,5.60
2023-05-18T03:45:40.354Z,5.60
2023-05-18T03:48:07.042Z,5.60
2023-05-18T03:50:33.811Z,5.60
2023-05-18T03:53:00.428Z,5.60
2023-05-18T03:55:27.204Z,5.60
2023-05-18T03:57:53.946Z,5.60
2023-05-18T04:00:20.806Z,5.50
2023-05-18T04:02:47.456Z,5.50
2023-05-18T04:05:14.346Z,5.50
2023-05-18T04:07:40.947Z,5.50
2023-05-18T04:10:08.177Z,5.50
2023-05-18T04:12:34.778Z,5.50
2023-05-18T04:15:01.572Z,5.50
2023-05-18T04:17:28.306Z,5.50
2023-05-18T04:19:54.998Z,5.50
2023-05-18T04:22:22.137Z,5.50
2023-05-18T04:24:48.905Z,5.50
2023-05-18T04:27:15.637Z,5.50
2023-05-18T04:29:42.313Z,5.50
2023-05-18T04:32:09.863Z,5.60
2023-05-18T04:34:37.237Z,5.60
2023-05-18T04:37:04.897Z,5.60
2023-05-18T04:39:35.168Z,5.70
2023-05-18T04:42:01.848Z,5.70
2023-05-18T04:44:29.461Z,5.80
2023-05-18T04:46:56.255Z,5.80
2023-05-18T04:49:23.222Z,5.90
2023-05-18T04:51:50.603Z,5.90
2023-05-18T04:54:17.294Z,5.90
2023-05-18T04:56:43.972Z,6.00
2023-05-18T04:59:10.857Z,6.00
2023-05-18T05:01:37.542Z,6.00
2023-05-18T05:04:13.428Z,6.00
2023-05-18T05:06:41.220Z,6.00
2023-05-18T05:09:08.139Z,6.00
2023-05-18T05:11:35.274Z,6.00
2023-05-18T05:14:02.765Z,6.00
2023-05-18T05:16:29.408Z,6.10
2023-05-18T05:18:56.256Z,6.20
2023-05-18T05:21:23.105Z,6.20
2023-05-18T05:23:49.764Z,6.20
2023-05-18T05:26:16.555Z,6.20
2023-05-18T05:28:44.584Z,6.20
2023-05-18T05:31:24.078Z,6.40
2023-05-18T05:33:50.863Z,6.50
2023-05-18T05:36:17.539Z,6.60
2023-05-18T05:38:44.166Z,6.60
2023-05-18T05:41:10.816Z,6.50
2023-05-18T05:43:37.505Z,6.50
2023-05-18T05:46:04.586Z,6.50
2023-05-18T05:48:31.336Z,6.50
2023-05-18T05:50:58.302Z,6.50
2023-05-18T05:53:26.235Z,6.50
2023-05-18T05:55:53.256Z,6.60
2023-05-18T05:58:19.877Z,6.70
2023-05-18T06:00:46.520Z,6.80
2023-05-18T06:03:13.252Z,6.90
2023-05-18T06:05:40.084Z,7.00
2023-05-18T06:08:06.912Z,7.20
2023-05-18T06:10:33.538Z,7.40
2023-05-18T06:13:00.136Z,7.50
2023-05-18T06:15:27.278Z,7.60
2023-05-18T06:17:53.909Z,7.70
2023-05-18T06:20:20.600Z,7.90
2023-05-18T06:22:47.436Z,8.00
2023-05-18T06:25:14.356Z,8.20
2023-05-18T06:27:41.051Z,8.40
2023-05-18T06:30:08.345Z,8.80
2023-05-18T06:32:35.351Z,9.00
2023-05-18T06:35:01.959Z,9.30
2023-05-18T06:37:28.636Z,9.20
2023-05-18T06:39:55.269Z,9.10
2023-05-18T06:42:21.867Z,9.40
2023-05-18T06:44:48.593Z,9.50
2023-05-18T06:47:15.409Z,9.90
2023-05-18T06:49:42.309Z,11.10
2023-05-18T06:52:09.025Z,12.10
2023-05-18T06:54:37.180Z,11.70
2023-05-18T06:57:06.568Z,11.60
2023-05-18T06:59:33.288Z,10.90
2023-05-18T07:02:00.132Z,10.40
2023-05-18T07:04:47.121Z,10.10
2023-05-18T07:07:22.817Z,9.80
2023-05-18T07:09:49.601Z,9.70
2023-05-18T07:12:16.309Z,9.80
2023-05-18T07:17:23.550Z,9.70
2023-05-18T07:19:50.183Z,9.70
2023-05-18T07:22:16.873Z,9.50
2023-05-18T07:24:57.902Z,9.20
2023-05-18T07:27:24.986Z,9.10
2023-05-18T07:29:51.649Z,9.20
2023-05-18T07:32:33.806Z,9.30
2023-05-18T07:35:00.487Z,9.40
2023-05-18T07:37:27.164Z,9.40
2023-05-18T07:42:34.370Z,9.70
2023-05-18T07:45:00.996Z,9.70
2023-05-18T07:47:27.728Z,9.70
2023-05-18T07:50:10.454Z,9.60
2023-05-18T07:52:37.469Z,9.60
2023-05-18T07:55:04.526Z,9.60
2023-05-18T07:57:45.873Z,9.70
2023-05-18T08:00:13.159Z,9.70
2023-05-18T08:02:40.280Z,9.70
2023-05-18T08:05:27.626Z,9.80
2023-05-18T08:07:54.358Z,10.00
2023-05-18T08:10:21.134Z,9.90
2023-05-18T08:12:56.732Z,10.00
2023-05-18T08:15:23.481Z,9.80
2023-05-18T08:17:50.156Z,10.00
2023-05-18T08:20:16.841Z,10.00
2023-05-18T08:22:54.782Z,10.10
2023-05-18T08:25:21.555Z,9.90
2023-05-18T08:27:49.523Z,10.00
2023-05-18T08:30:16.566Z,10.00
2023-05-18T08:32:43.389Z,10.00
2023-05-18T08:35:16.193Z,10.10
2023-05-18T08:37:42.866Z,10.20
2023-05-18T08:40:10.080Z,10.20
2023-05-18T08:43:11.369Z,10.10
2023-05-18T08:45:58.238Z,10.10
2023-05-18T08:48:28.282Z,10.10
2023-05-18T08:50:58.837Z,10.10
2023-05-18T08:53:26.804Z,10.00
2023-05-18T08:55:54.806Z,10.20
2023-05-18T08:58:30.317Z,10.30
2023-05-18T09:00:57.354Z,10.30
2023-05-18T09:03:25.161Z,10.30
2023-05-18T09:05:52.912Z,10.40
2023-05-18T09:08:23.222Z,10.30
2023-05-18T09:10:51.621Z,10.20
2023-05-18T09:13:20.158Z,10.40
2023-05-18T09:15:46.846Z,10.40
2023-05-18T09:18:23.945Z,10.30
2023-05-18T09:20:51.991Z,10.20
2023-05-18T09:23:21.069Z,10.10
2023-05-18T09:25:48.283Z,10.20
2023-05-18T09:28:38.936Z,10.40
2023-05-18T09:31:07.845Z,10.50
2023-05-18T09:33:39.149Z,10.60
2023-05-18T09:36:07.250Z,10.70
2023-05-18T09:38:44.683Z,11.00
2023-05-18T09:41:12.871Z,10.90
2023-05-18T09:43:40.607Z,10.90
2023-05-18T09:46:08.546Z,11.00
2023-05-18T09:51:37.720Z,10.70
2023-05-18T09:54:07.073Z,10.70
2023-05-18T09:56:36.829Z,10.90
2023-05-18T09:59:15.067Z,10.90
2023-05-18T10:02:01.556Z,10.80
2023-05-18T10:04:42.399Z,11.10
2023-05-18T10:07:13.111Z,11.30
2023-05-18T10:09:41.629Z,11.30
2023-05-18T10:12:15.946Z,11.20
2023-05-18T10:14:44.661Z,10.90
2023-05-18T10:17:17.237Z,11.00
2023-05-18T10:19:45.579Z,10.90
2023-05-18T10:22:15.934Z,11.00
2023-05-18T10:24:49.677Z,11.10
2023-05-18T10:30:32.869Z,11.30
2023-05-18T10:33:00.768Z,11.40
2023-05-18T10:35:45.994Z,11.40
2023-05-18T10:38:13.323Z,11.70
2023-05-18T10:41:03.049Z,11.60
2023-05-18T10:43:29.973Z,11.60
2023-05-18T10:51:34.256Z,11.60
2023-05-18T10:54:27.957Z,11.60
2023-05-18T10:56:54.787Z,11.60
2023-05-18T10:59:22.170Z,11.70
2023-05-18T11:02:04.558Z,12.00
2023-05-18T11:04:31.688Z,12.10
2023-05-18T11:07:13.839Z,12.20
2023-05-18T11:12:24.984Z,12.50
2023-05-18T11:14:53.921Z,12.60
2023-05-18T11:17:38.769Z,12.70
2023-05-18T11:20:05.442Z,13.00
2023-05-18T11:22:57.070Z,13.30
2023-05-18T11:25:32.900Z,13.50
2023-05-18T11:28:12.409Z,13.10
2023-05-18T11:30:39.025Z,12.90
2023-05-18T11:33:08.834Z,12.80
2023-05-18T11:39:09.223Z,12.80
2023-05-18T11:41:40.848Z,12.60
2023-05-18T11:47:10.966Z,12.80
2023-05-18T11:49:51.465Z,13.10
2023-05-18T11:52:25.316Z,13.10
2023-05-18T11:55:07.055Z,13.30
2023-05-18T11:57:36.598Z,13.40
2023-05-18T12:03:07.840Z,13.10
2023-05-18T12:05:36.287Z,13.10
2023-05-18T12:08:03.940Z,13.40
2023-05-18T12:10:54.460Z,13.20
2023-05-18T12:13:19.479Z,13.00
2023-05-18T12:16:06.638Z,13.00
2023-05-18T12:18:33.321Z,13.30
2023-05-18T12:21:22.214Z,13.40
2023-05-18T12:23:49.003Z,13.20
2023-05-18T12:26:32.199Z,13.20
2023-05-18T12:29:01.969Z,13.30
2023-05-18T12:31:28.771Z,13.40
2023-05-18T12:34:12.285Z,13.50
2023-05-18T12:37:04.433Z,13.30
2023-05-18T12:39:31.075Z,13.30
2023-05-18T12:42:16.704Z,13.20
2023-05-18T12:44:45.248Z,13.50
2023-05-18T12:47:14.318Z,13.10
2023-05-18T12:49:49.376Z,13.40
2023-05-18T12:52:26.117Z,13.30
2023-05-18T12:55:11.877Z,13.30
2023-05-18T12:57:44.916Z,13.50
2023-05-18T13:00:20.075Z,13.40
2023-05-18T13:03:06.471Z,13.50
2023-05-18T13:09:01.836Z,13.80
2023-05-18T13:11:41.366Z,13.70
2023-05-18T13:14:08.985Z,13.60
2023-05-18T13:16:45.298Z,13.80
2023-05-18T13:19:21.280Z,13.80
2023-05-18T13:21:57.774Z,13.50
2023-05-18T13:24:33.095Z,13.60
2023-05-18T13:26:59.839Z,13.60
2023-05-18T13:29:26.731Z,13.70
2023-05-18T13:34:34.169Z,14.30
2023-05-18T13:37:01.073Z,14.40
2023-05-18T13:39:45.637Z,14.30
2023-05-18T13:42:38.378Z,14.40
2023-05-18T13:45:33.510Z,14.20
2023-05-18T13:48:00.424Z,14.10
2023-05-18T13:53:17.593Z,14.40
2023-05-18T13:56:38.852Z,14.20
2023-05-18T13:59:05.637Z,14.40
2023-05-18T14:01:41.456Z,14.60
2023-05-18T14:04:08.454Z,14.80
2023-05-18T14:06:47.228Z,14.90
2023-05-18T14:09:13.990Z,14.70
2023-05-18T14:11:40.990Z,14.60
2023-05-18T14:14:09.031Z,14.70
2023-05-18T14:16:35.921Z,14.80
2023-05-18T14:19:14.816Z,14.90
2023-05-18T14:27:05.727Z,15.00
2023-05-18T14:29:53.624Z,14.90
2023-05-18T14:32:35.590Z,14.70
2023-05-18T14:35:02.414Z,14.80
2023-05-18T14:37:40.876Z,14.80
2023-05-18T14:40:08.625Z,15.00
2023-05-18T14:42:55.694Z,15.10
2023-05-18T14:45:22.539Z,15.10
2023-05-18T14:47:59.146Z,15.10
2023-05-18T14:50:37.302Z,15.10
2023-05-18T14:53:05.286Z,15.20
2023-05-18T14:55:49.518Z,15.00
2023-05-18T14:58:16.272Z,15.00
2023-05-18T15:00:58.310Z,15.00
2023-05-18T15:03:36.600Z,15.00
2023-05-18T15:06:03.598Z,15.00
2023-05-18T15:08:36.800Z,15.00
2023-05-18T15:11:03.614Z,15.30
2023-05-18T15:13:30.593Z,15.30
2023-05-18T15:15:57.724Z,15.30
2023-05-18T15:18:24.605Z,15.20
2023-05-18T15:21:09.976Z,15.50
2023-05-18T15:23:40.197Z,15.40
2023-05-18T15:26:10.075Z,15.20
2023-05-18T15:28:36.806Z,15.10
2023-05-18T15:31:03.605Z,15.20
2023-05-18T15:33:36.613Z,15.30
2023-05-18T15:36:03.563Z,15.40
2023-05-18T15:38:50.660Z,15.40
2023-05-18T15:41:20.513Z,15.50
2023-05-18T15:44:03.819Z,15.60
2023-05-18T15:46:31.840Z,15.30
2023-05-18T15:48:58.877Z,15.50
2023-05-18T15:51:43.204Z,15.30
2023-05-18T15:54:11.274Z,15.10
2023-05-18T15:56:47.236Z,14.90
2023-05-18T15:59:13.935Z,15.00
2023-05-18T16:01:40.744Z,15.20
2023-05-18T16:04:07.562Z,15.20
2023-05-18T16:06:54.004Z,15.30
2023-05-18T16:09:29.601Z,15.30
2023-05-18T16:11:56.308Z,15.30
2023-05-18T16:14:23.671Z,15.20
2023-05-18T16:17:05.463Z,15.30
2023-05-18T16:19:32.249Z,15.10
2023-05-18T16:21:58.911Z,15.20
2023-05-18T16:24:25.528Z,15.30
2023-05-18T16:26:52.297Z,15.30
2023-05-18T16:29:19.106Z,15.30
2023-05-18T16:31:45.891Z,15.40
2023-05-18T16:34:19.715Z,15.40
2023-05-18T16:36:46.591Z,15.30
2023-05-18T16:39:13.237Z,15.40
2023-05-18T16:41:52.159Z,15.30
2023-05-18T16:44:20.321Z,15.20
2023-05-18T16:46:53.204Z,15.30
2023-05-18T16:49:20.303Z,15.30
2023-05-18T16:52:01.064Z,15.30
2023-05-18T16:54:27.901Z,15.20
2023-05-18T16:56:54.678Z,15.10
2023-05-18T16:59:30.632Z,15.10
2023-05-18T17:02:10.813Z,15.00
2023-05-18T17:04:37.544Z,14.80
2023-05-18T17:07:04.410Z,14.80
2023-05-18T17:12:12.276Z,14.70
2023-05-18T17:14:39.159Z,14.70
2023-05-18T17:17:06.285Z,14.60
2023-05-18T17:19:42.355Z,14.60
2023-05-18T17:22:13.423Z,14.60
2023-05-18T17:24:40.169Z,14.50
2023-05-18T17:27:07.451Z,14.50
2023-05-18T17:29:34.234Z,14.50
2023-05-18T17:32:01.004Z,14.50
2023-05-18T17:34:31.393Z,14.60
2023-05-18T17:37:03.945Z,14.60
2023-05-18T17:39:30.627Z,14.50
2023-05-18T17:41:57.478Z,14.50
2023-05-18T17:44:33.258Z,14.60
2023-05-18T17:47:00.034Z,14.70
2023-05-18T17:49:26.870Z,14.70
2023-05-18T17:51:53.594Z,14.80
2023-05-18T17:54:21.248Z,14.60
2023-05-18T17:56:47.916Z,14.50
2023-05-18T17:59:17.659Z,14.50
2023-05-18T18:01:44.445Z,14.50
2023-05-18T18:04:11.234Z,14.40
2023-05-18T18:06:38.023Z,14.40
2023-05-18T18:09:05.040Z,14.50
2023-05-18T18:11:31.877Z,14.40
2023-05-18T18:13:58.596Z,14.40
2023-05-18T18:16:25.434Z,14.40
2023-05-18T18:18:52.202Z,14.30
2023-05-18T18:21:19.314Z,14.20
2023-05-18T18:23:51.098Z,14.10
2023-05-18T18:26:17.882Z,14.10
2023-05-18T18:28:50.829Z,14.00
2023-05-18T18:31:17.582Z,14.00
2023-05-18T18:33:45.354Z,14.00
2023-05-18T18:36:15.661Z,13.90
2023-05-18T18:38:42.675Z,13.90
2023-05-18T18:41:12.469Z,13.90
2023-05-18T18:43:41.026Z,13.80
2023-05-18T18:46:23.596Z,13.80
2023-05-18T18:49:06.842Z,13.80
2023-05-18T18:51:34.580Z,13.80
2023-05-18T18:54:07.741Z,13.80
2023-05-18T18:56:35.532Z,13.80
2023-05-18T19:01:42.810Z,13.70
2023-05-18T19:04:09.509Z,13.70
2023-05-18T19:06:48.239Z,13.80
2023-05-18T19:09:14.950Z,13.70
2023-05-18T19:11:41.629Z,13.70
2023-05-18T19:18:11.001Z,13.70
2023-05-18T20:38:21.282Z,12.50
2023-05-18T20:41:01.303Z,12.40
2023-05-18T20:43:46.003Z,12.30
2023-05-18T20:46:34.564Z,12.30
2023-05-18T20:52:44.832Z,12.10
2023-05-18T20:55:31.788Z,12.00
2023-05-18T20:58:20.737Z,12.00
2023-05-18T21:00:58.962Z,11.90
2023-05-18T21:03:44.285Z,11.80
2023-05-18T21:06:12.333Z,11.70
2023-05-18T21:09:00.612Z,11.70
2023-05-18T21:11:33.398Z,11.60
2023-05-18T21:14:24.528Z,11.60
2023-05-18T21:16:55.631Z,11.50
2023-05-18T21:19:43.647Z,11.50
2023-05-18T21:22:22.747Z,11.40
2023-05-18T21:25:14.964Z,11.40
2023-05-18T21:27:58.648Z,11.40
2023-05-18T21:30:34.508Z,11.30
2023-05-18T21:33:23.096Z,11.30
2023-05-18T21:36:01.241Z,11.20
2023-05-18T21:38:44.482Z,11.10
2023-05-18T21:41:26.473Z,11.10
2023-05-18T21:54:53.321Z,11.10
2023-05-18T21:57:20.328Z,10.90
2023-05-18T22:00:06.795Z,10.90
2023-05-18T22:02:51.503Z,10.80
2023-05-18T22:07:59.669Z,10.80
2023-05-18T22:13:07.308Z,10.70
2023-05-18T22:15:34.365Z,10.70
2023-05-18T22:18:10.592Z,10.60
2023-05-18T22:23:18.177Z,10.50
2023-05-18T22:25:59.447Z,10.50
2023-05-18T22:29:19.860Z,10.40
2023-05-18T22:32:02.332Z,10.40
2023-05-18T22:35:10.460Z,10.30
2023-05-18T22:37:57.952Z,10.30
2023-05-18T22:40:45.097Z,10.20
2023-05-18T22:43:15.308Z,10.20
2023-05-18T22:45:57.854Z,10.10
2023-05-18T22:48:41.705Z,10.00
2023-05-18T22:51:17.489Z,10.00
2023-05-18T22:54:04.774Z,9.90
2023-05-18T22:57:42.886Z,9.90
2023-05-18T23:00:24.477Z,9.80
2023-05-18T23:03:09.436Z,9.70
2023-05-18T23:06:24.237Z,9.60
2023-05-18T23:09:09.584Z,9.60
2023-05-18T23:11:50.784Z,9.50
2023-05-18T23:14:33.067Z,9.50
2023-05-18T23:17:00.505Z,9.40
2023-05-18T23:19:44.915Z,9.40
2023-05-18T23:22:11.758Z,9.40
2023-05-18T23:25:00.382Z,9.30
2023-05-18T23:27:45.784Z,9.30
2023-05-18T23:30:12.726Z,9.20
2023-05-18T23:32:51.474Z,9.20
2023-05-18T23:35:19.729Z,9.20
2023-05-18T23:38:04.339Z,9.10
2023-05-18T23:40:32.584Z,9.10
2023-05-18T23:43:16.119Z,9.00
2023-05-18T23:45:43.238Z,9.00
2023-05-18T23:48:10.937Z,8.90
2023-05-18T23:50:55.290Z,8.90
2023-05-18T23:57:17.348Z,8.80
2023-05-18T23:59:45.081Z,8.70
