createdAt,value
2017-05-16T00:00:40.059Z,16.73
2017-05-16T00:02:01.900Z,16.71
2017-05-16T00:03:24.071Z,16.71
2017-05-16T00:04:46.520Z,16.67
2017-05-16T00:06:08.358Z,16.78
2017-05-16T00:07:30.621Z,16.61
2017-05-16T00:08:52.180Z,16.6
2017-05-16T00:10:14.010Z,16.61
2017-05-16T00:11:36.160Z,16.66
2017-05-16T00:12:58.330Z,16.61
2017-05-16T00:14:19.966Z,16.67
2017-05-16T00:15:42.674Z,16.67
2017-05-16T00:17:04.520Z,16.7
2017-05-16T00:18:26.668Z,16.63
2017-05-16T00:19:48.818Z,16.61
2017-05-16T00:21:10.705Z,16.56
2017-05-16T00:22:32.856Z,16.53
2017-05-16T00:23:54.388Z,16.57
2017-05-16T00:25:16.537Z,16.56
2017-05-16T00:26:39.469Z,16.56
2017-05-16T00:28:01.109Z,16.49
2017-05-16T00:29:23.380Z,16.57
2017-05-16T00:30:45.230Z,16.49
2017-05-16T00:32:07.048Z,16.57
2017-05-16T00:33:28.579Z,16.48
2017-05-16T00:34:50.426Z,16.5
2017-05-16T00:36:12.910Z,16.52
2017-05-16T00:37:34.809Z,16.53
2017-05-16T00:38:56.976Z,16.41
2017-05-16T00:40:18.816Z,16.42
2017-05-16T00:41:40.029Z,16.45
2017-05-16T00:43:02.319Z,16.46
2017-05-16T00:44:23.536Z,16.49
2017-05-16T00:45:45.050Z,16.48
2017-05-16T00:47:07.198Z,16.43
2017-05-16T00:48:29.709Z,16.43
2017-05-16T00:49:51.966Z,16.46
2017-05-16T00:51:14.454Z,16.45
2017-05-16T00:52:36.269Z,16.43
2017-05-16T00:53:58.725Z,16.53
2017-05-16T00:55:20.868Z,16.49
2017-05-16T00:56:42.394Z,16.52
2017-05-16T00:58:03.971Z,16.42
2017-05-16T00:59:26.199Z,16.38
2017-05-16T01:00:48.018Z,16.42
2017-05-16T01:02:09.929Z,16.42
2017-05-16T01:03:32.157Z,16.42
2017-05-16T01:04:54.079Z,16.43
2017-05-16T01:06:15.927Z,16.43
2017-05-16T01:07:38.399Z,16.45
2017-05-16T01:09:00.355Z,16.48
2017-05-16T01:10:22.240Z,16.42
2017-05-16T01:11:44.074Z,16.43
2017-05-16T01:13:06.279Z,16.5
2017-05-16T01:14:27.810Z,16.53
2017-05-16T01:15:49.789Z,16.48
2017-05-16T01:17:11.621Z,16.42
2017-05-16T01:18:33.456Z,16.42
2017-05-16T01:19:55.320Z,16.42
2017-05-16T01:21:18.200Z,16.42
2017-05-16T01:22:40.450Z,16.45
2017-05-16T01:24:02.305Z,16.45
2017-05-16T01:25:24.630Z,16.46
2017-05-16T01:26:46.831Z,16.38
2017-05-16T01:28:08.647Z,16.35
2017-05-16T01:29:30.656Z,16.38
2017-05-16T01:30:52.498Z,16.35
2017-05-16T01:32:14.382Z,16.39
2017-05-16T01:33:36.236Z,16.35
2017-05-16T01:34:58.479Z,16.38
2017-05-16T01:36:20.007Z,16.33
2017-05-16T01:37:42.658Z,16.41
2017-05-16T01:39:04.872Z,16.38
2017-05-16T01:40:27.144Z,16.34
2017-05-16T01:41:48.375Z,16.39
2017-05-16T01:43:11.026Z,16.3
2017-05-16T01:44:33.178Z,16.3
2017-05-16T01:45:55.015Z,16.31
2017-05-16T01:47:16.829Z,16.27
2017-05-16T01:48:38.921Z,16.27
2017-05-16T01:50:00.787Z,16.24
2017-05-16T01:51:22.628Z,16.31
2017-05-16T01:52:44.866Z,16.3
2017-05-16T01:54:07.669Z,16.33
2017-05-16T01:55:29.189Z,16.31
2017-05-16T01:56:50.747Z,16.28
2017-05-16T01:58:13.001Z,16.28
2017-05-16T01:59:34.580Z,16.31
2017-05-16T02:00:56.728Z,16.3
2017-05-16T02:02:18.627Z,16.31
2017-05-16T02:03:40.137Z,16.34
2017-05-16T02:05:02.428Z,16.3
2017-05-16T02:06:24.584Z,16.3
2017-05-16T02:07:46.742Z,16.28
2017-05-16T02:09:08.589Z,16.3
2017-05-16T02:10:31.161Z,16.31
2017-05-16T02:11:53.306Z,16.28
2017-05-16T02:13:15.140Z,16.25
2017-05-16T02:14:37.008Z,16.21
2017-05-16T02:15:59.202Z,16.24
2017-05-16T02:17:20.731Z,16.24
2017-05-16T02:18:42.889Z,16.23
2017-05-16T02:20:04.726Z,16.21
2017-05-16T02:21:26.987Z,16.21
2017-05-16T02:22:48.507Z,16.17
2017-05-16T02:24:11.004Z,16.23
2017-05-16T02:25:33.232Z,16.11
2017-05-16T02:26:55.674Z,16.24
2017-05-16T02:28:17.809Z,16.17
2017-05-16T02:29:39.989Z,16.14
2017-05-16T02:31:01.806Z,16.15
2017-05-16T02:32:23.929Z,16.21
2017-05-16T02:33:45.450Z,16.2
2017-05-16T02:35:06.648Z,16.11
2017-05-16T02:36:28.810Z,16.23
2017-05-16T02:37:51.305Z,16.15
2017-05-16T02:39:13.122Z,16.2
2017-05-16T02:40:35.577Z,16.2
2017-05-16T02:41:57.109Z,16.21
2017-05-16T02:43:19.296Z,16.15
2017-05-16T02:44:40.198Z,16.15
2017-05-16T02:46:02.404Z,16.21
2017-05-16T02:47:24.559Z,16.08
2017-05-16T02:48:46.696Z,16.14
2017-05-16T02:50:08.590Z,16.12
2017-05-16T02:51:30.741Z,16.14
2017-05-16T02:52:52.629Z,16.07
2017-05-16T02:54:14.818Z,16.12
2017-05-16T02:55:37.015Z,16.09
2017-05-16T02:56:58.879Z,16.07
2017-05-16T02:58:21.078Z,16.14
2017-05-16T02:59:43.533Z,16.04
2017-05-16T03:01:06.008Z,16.09
2017-05-16T03:02:27.889Z,16.04
2017-05-16T03:03:49.424Z,16.11
2017-05-16T03:05:11.233Z,16.11
2017-05-16T03:06:33.380Z,16.12
2017-05-16T03:07:55.841Z,16.08
2017-05-16T03:09:17.807Z,16.09
2017-05-16T03:10:39.997Z,16.14
2017-05-16T03:12:01.615Z,16.14
2017-05-16T03:13:23.867Z,16.2
2017-05-16T03:14:45.464Z,16.17
2017-05-16T03:16:07.683Z,16.15
2017-05-16T03:17:30.149Z,16.12
2017-05-16T03:18:52.013Z,16.2
2017-05-16T03:20:14.168Z,16.12
2017-05-16T03:21:36.484Z,16.11
2017-05-16T03:22:58.007Z,16.09
2017-05-16T03:24:19.867Z,16.04
2017-05-16T03:25:42.058Z,16.08
2017-05-16T03:27:04.248Z,16.05
2017-05-16T03:28:25.850Z,16.01
2017-05-16T03:29:47.998Z,15.87
2017-05-16T03:31:09.635Z,15.87
2017-05-16T03:32:31.758Z,15.82
2017-05-16T03:33:53.058Z,15.84
2017-05-16T03:35:15.197Z,15.83
2017-05-16T03:36:36.870Z,15.76
2017-05-16T03:37:59.353Z,15.72
2017-05-16T03:39:21.537Z,15.75
2017-05-16T03:40:43.424Z,15.75
2017-05-16T03:42:05.053Z,15.72
2017-05-16T03:43:27.010Z,15.76
2017-05-16T03:44:48.898Z,15.68
2017-05-16T03:46:10.420Z,15.68
2017-05-16T03:47:32.355Z,15.72
2017-05-16T03:48:54.173Z,15.75
2017-05-16T03:50:15.679Z,15.78
2017-05-16T03:51:38.138Z,15.78
2017-05-16T03:52:59.973Z,15.75
2017-05-16T03:54:22.738Z,15.76
2017-05-16T03:55:44.580Z,15.69
2017-05-16T03:57:07.055Z,15.8
2017-05-16T03:58:29.297Z,15.83
2017-05-16T03:59:51.478Z,15.8
2017-05-16T04:01:13.329Z,15.78
2017-05-16T04:02:34.847Z,15.8
2017-05-16T04:03:57.315Z,15.68
2017-05-16T04:05:19.918Z,15.75
2017-05-16T04:06:41.854Z,15.76
2017-05-16T04:08:03.049Z,15.67
2017-05-16T04:09:25.188Z,15.69
2017-05-16T04:10:47.357Z,15.65
2017-05-16T04:12:09.556Z,15.74
2017-05-16T04:13:31.798Z,15.82
2017-05-16T04:14:54.336Z,15.72
2017-05-16T04:16:16.007Z,15.8
2017-05-16T04:17:37.847Z,15.75
2017-05-16T04:18:59.055Z,15.78
2017-05-16T04:20:20.262Z,15.82
2017-05-16T04:21:42.448Z,15.89
2017-05-16T04:23:04.596Z,15.92
2017-05-16T04:24:26.119Z,15.92
2017-05-16T04:25:48.229Z,15.93
2017-05-16T04:27:10.107Z,16.01
2017-05-16T04:28:31.628Z,16.07
2017-05-16T04:29:53.159Z,16.04
2017-05-16T04:31:14.688Z,16.05
2017-05-16T04:32:36.709Z,16.09
2017-05-16T04:33:58.544Z,16.08
2017-05-16T04:35:20.067Z,16.2
2017-05-16T04:36:41.907Z,16.17
2017-05-16T04:38:05.531Z,16.21
2017-05-16T04:39:27.778Z,16.2
2017-05-16T04:40:49.979Z,16.2
2017-05-16T04:42:11.817Z,16.3
2017-05-16T04:43:34.280Z,16.28
2017-05-16T04:44:56.129Z,16.28
2017-05-16T04:46:17.966Z,16.34
2017-05-16T04:47:39.489Z,16.43
2017-05-16T04:49:01.309Z,16.35
2017-05-16T04:50:23.239Z,16.42
2017-05-16T04:51:44.749Z,16.43
2017-05-16T04:53:06.918Z,16.45
2017-05-16T04:54:29.794Z,16.56
2017-05-16T04:55:52.309Z,16.52
2017-05-16T04:57:14.517Z,16.53
2017-05-16T04:58:36.738Z,16.68
2017-05-16T04:59:58.873Z,16.71
2017-05-16T05:01:20.128Z,16.71
2017-05-16T05:02:41.990Z,16.68
2017-05-16T05:04:03.515Z,16.73
2017-05-16T05:05:25.643Z,16.79
2017-05-16T05:06:47.150Z,16.85
2017-05-16T05:08:09.008Z,16.75
2017-05-16T05:09:30.513Z,16.89
2017-05-16T05:10:52.708Z,16.83
2017-05-16T05:12:14.647Z,16.85
2017-05-16T05:13:36.809Z,16.85
2017-05-16T05:14:58.326Z,16.89
2017-05-16T05:16:20.835Z,16.75
2017-05-16T05:17:42.676Z,16.93
2017-05-16T05:19:04.907Z,16.94
2017-05-16T05:20:27.154Z,16.93
2017-05-16T05:21:48.979Z,16.94
2017-05-16T05:23:10.808Z,16.83
2017-05-16T05:24:32.336Z,16.76
2017-05-16T05:25:53.865Z,16.75
2017-05-16T05:27:16.106Z,16.64
2017-05-16T05:28:38.049Z,16.63
2017-05-16T05:30:00.356Z,16.63
2017-05-16T05:31:22.609Z,16.71
2017-05-16T05:32:44.414Z,16.67
2017-05-16T05:34:06.021Z,16.63
2017-05-16T05:35:27.864Z,16.7
2017-05-16T05:36:50.028Z,16.68
2017-05-16T05:38:12.160Z,16.67
2017-05-16T05:39:34.419Z,16.6
2017-05-16T05:40:56.394Z,16.57
2017-05-16T05:42:18.321Z,16.5
2017-05-16T05:43:40.510Z,16.58
2017-05-16T05:45:02.992Z,16.52
2017-05-16T05:46:25.149Z,16.53
2017-05-16T05:47:47.335Z,16.56
2017-05-16T05:49:09.525Z,16.61
2017-05-16T05:50:31.690Z,16.68
2017-05-16T05:51:53.854Z,16.67
2017-05-16T05:53:15.792Z,16.7
2017-05-16T05:54:37.654Z,16.79
2017-05-16T05:55:58.559Z,16.85
2017-05-16T05:57:21.155Z,16.81
2017-05-16T05:58:43.303Z,16.78
2017-05-16T06:00:05.390Z,16.91
2017-05-16T06:01:27.561Z,16.86
2017-05-16T06:02:49.714Z,16.91
2017-05-16T06:04:11.239Z,16.91
2017-05-16T06:05:34.038Z,16.89
2017-05-16T06:06:56.187Z,16.96
2017-05-16T06:08:18.019Z,16.96
2017-05-16T06:09:39.857Z,16.85
2017-05-16T06:11:01.729Z,16.83
2017-05-16T06:12:24.194Z,16.64
2017-05-16T06:13:45.438Z,16.66
2017-05-16T06:15:07.281Z,16.57
2017-05-16T06:16:29.488Z,16.43
2017-05-16T06:17:50.689Z,16.5
2017-05-16T06:19:12.534Z,16.42
2017-05-16T06:20:34.189Z,16.49
2017-05-16T06:21:56.368Z,16.53
2017-05-16T06:23:17.894Z,16.53
2017-05-16T06:24:39.746Z,16.64
2017-05-16T06:26:01.584Z,16.66
2017-05-16T06:27:23.779Z,16.68
2017-05-16T06:28:45.659Z,16.82
2017-05-16T06:30:07.048Z,16.93
2017-05-16T06:31:28.894Z,17.04
2017-05-16T06:32:51.395Z,17.04
2017-05-16T06:34:13.597Z,17.15
2017-05-16T06:35:35.449Z,17.26
2017-05-16T06:36:57.608Z,17.28
2017-05-16T06:38:19.478Z,17.26
2017-05-16T06:39:41.312Z,17.16
2017-05-16T06:41:03.157Z,17.12
2017-05-16T06:42:24.777Z,17.14
2017-05-16T06:43:46.950Z,17.23
2017-05-16T06:45:09.098Z,17.26
2017-05-16T06:46:31.297Z,17.23
2017-05-16T06:47:53.119Z,17.34
2017-05-16T06:49:15.625Z,17.55
2017-05-16T06:50:37.197Z,17.52
2017-05-16T06:51:59.108Z,17.75
2017-05-16T06:53:20.982Z,17.82
2017-05-16T06:54:42.229Z,17.99
2017-05-16T06:56:04.079Z,18.05
2017-05-16T06:57:26.244Z,18.1
2017-05-16T06:58:48.088Z,18.15
2017-05-16T07:00:10.247Z,18.12
2017-05-16T07:01:32.427Z,18.23
2017-05-16T07:02:54.905Z,18.21
2017-05-16T07:04:16.484Z,18.21
2017-05-16T07:05:39.488Z,18.26
2017-05-16T07:07:01.683Z,18.15
2017-05-16T07:08:23.526Z,18.2
2017-05-16T07:09:45.048Z,18.18
2017-05-16T07:11:07.249Z,18.23
2017-05-16T07:12:28.456Z,18.23
2017-05-16T07:13:50.308Z,18.3
2017-05-16T07:15:12.188Z,18.25
2017-05-16T07:16:34.061Z,18.39
2017-05-16T07:17:56.629Z,18.55
2017-05-16T07:19:19.158Z,18.66
2017-05-16T07:20:41.331Z,18.75
2017-05-16T07:22:03.532Z,18.85
2017-05-16T07:23:25.381Z,18.91
2017-05-16T07:24:47.567Z,18.88
2017-05-16T07:26:09.398Z,18.84
2017-05-16T07:27:32.206Z,18.88
2017-05-16T07:28:54.377Z,18.84
2017-05-16T07:30:15.911Z,18.84
2017-05-16T07:31:37.127Z,18.76
2017-05-16T07:32:58.978Z,18.7
2017-05-16T07:34:20.549Z,18.73
2017-05-16T07:35:42.386Z,18.73
2017-05-16T07:37:04.230Z,18.62
2017-05-16T07:38:26.778Z,18.52
2017-05-16T07:39:49.028Z,18.51
2017-05-16T07:41:10.921Z,18.5
2017-05-16T07:42:32.445Z,18.44
2017-05-16T07:43:54.598Z,18.39
2017-05-16T07:45:16.791Z,18.37
2017-05-16T07:46:38.946Z,18.41
2017-05-16T07:48:00.792Z,18.44
2017-05-16T07:49:22.920Z,18.32
2017-05-16T07:50:44.761Z,18.32
2017-05-16T07:52:07.258Z,18.25
2017-05-16T07:53:29.252Z,18.2
2017-05-16T07:54:51.712Z,18.21
2017-05-16T07:56:13.559Z,18.27
2017-05-16T07:57:35.720Z,18.11
2017-05-16T07:58:57.968Z,17.92
2017-05-16T08:00:20.467Z,17.89
2017-05-16T08:01:42.799Z,17.86
2017-05-16T08:03:05.451Z,17.82
2017-05-16T08:04:27.934Z,17.7
2017-05-16T08:05:50.391Z,17.68
2017-05-16T08:07:11.904Z,17.51
2017-05-16T08:08:33.427Z,17.55
2017-05-16T08:09:54.976Z,17.56
2017-05-16T08:11:17.064Z,17.62
2017-05-16T08:12:38.600Z,17.56
2017-05-16T08:14:01.106Z,17.64
2017-05-16T08:15:22.800Z,17.68
2017-05-16T08:16:45.058Z,17.66
2017-05-16T08:18:06.633Z,17.72
2017-05-16T08:19:29.171Z,17.75
2017-05-16T08:20:50.823Z,17.63
2017-05-16T08:22:13.003Z,17.66
2017-05-16T08:23:35.038Z,17.77
2017-05-16T08:24:57.251Z,17.78
2017-05-16T08:26:18.938Z,17.84
2017-05-16T08:27:41.118Z,17.89
2017-05-16T08:29:02.960Z,17.9
2017-05-16T08:30:25.117Z,17.97
2017-05-16T08:31:47.425Z,18.14
2017-05-16T08:33:09.898Z,18.14
2017-05-16T08:34:31.728Z,18.2
2017-05-16T08:35:53.887Z,18.35
2017-05-16T08:37:15.727Z,18.45
2017-05-16T08:38:37.500Z,18.47
2017-05-16T08:39:59.978Z,18.44
2017-05-16T08:41:21.490Z,18.52
2017-05-16T08:42:43.651Z,18.6
2017-05-16T08:44:05.829Z,18.67
2017-05-16T08:45:27.709Z,18.84
2017-05-16T08:46:49.247Z,19.08
2017-05-16T08:48:11.237Z,19.32
2017-05-16T08:49:33.388Z,19.54
2017-05-16T08:50:55.560Z,19.71
2017-05-16T08:52:17.747Z,19.99
2017-05-16T08:53:39.919Z,20.1
2017-05-16T08:55:01.830Z,20.2
2017-05-16T08:56:23.407Z,20.06
2017-05-16T08:57:44.998Z,20.06
2017-05-16T08:59:06.849Z,20.26
2017-05-16T09:00:28.668Z,20.33
2017-05-16T09:01:50.503Z,20.38
2017-05-16T09:03:11.706Z,20.39
2017-05-16T09:04:33.866Z,20.29
2017-05-16T09:05:56.207Z,20.08
2017-05-16T09:07:17.767Z,20.06
2017-05-16T09:08:39.427Z,19.95
2017-05-16T09:10:00.945Z,19.99
2017-05-16T09:11:23.407Z,20.03
2017-05-16T09:12:45.257Z,20.03
2017-05-16T09:14:07.537Z,20.21
2017-05-16T09:15:29.507Z,20.35
2017-05-16T09:16:51.954Z,20.36
2017-05-16T09:18:14.118Z,20.32
2017-05-16T09:19:36.424Z,20.05
2017-05-16T09:20:58.698Z,19.96
2017-05-16T09:22:20.277Z,19.74
2017-05-16T09:23:41.825Z,19.78
2017-05-16T09:25:04.395Z,19.92
2017-05-16T09:26:26.568Z,19.88
2017-05-16T09:27:49.050Z,20.02
2017-05-16T09:29:11.216Z,19.99
2017-05-16T09:30:32.797Z,20.03
2017-05-16T09:31:54.698Z,20.01
2017-05-16T09:33:16.897Z,19.99
2017-05-16T09:34:38.687Z,20.06
2017-05-16T09:36:00.319Z,20.11
2017-05-16T09:37:22.807Z,20.13
2017-05-16T09:38:44.756Z,20.18
2017-05-16T09:40:06.687Z,20.31
2017-05-16T09:41:28.929Z,20.62
2017-05-16T09:42:50.764Z,20.98
2017-05-16T09:44:13.347Z,21.12
2017-05-16T09:45:35.626Z,21.16
2017-05-16T09:46:57.797Z,21.27
2017-05-16T09:48:19.628Z,20.97
2017-05-16T09:49:41.773Z,21.07
2017-05-16T09:51:03.617Z,21.13
2017-05-16T09:52:25.774Z,21.06
2017-05-16T09:53:47.058Z,20.87
2017-05-16T09:55:09.627Z,20.89
2017-05-16T09:56:31.788Z,20.97
2017-05-16T09:57:54.080Z,21.13
2017-05-16T09:59:15.598Z,21.22
2017-05-16T10:00:38.377Z,21.32
2017-05-16T10:02:00.928Z,21.42
2017-05-16T10:03:22.509Z,21.49
2017-05-16T10:04:44.374Z,21.28
2017-05-16T10:06:05.874Z,21.21
2017-05-16T10:07:28.026Z,21.19
2017-05-16T10:08:49.868Z,21.24
2017-05-16T10:10:11.752Z,21.19
2017-05-16T10:11:34.258Z,21.31
2017-05-16T10:12:56.131Z,21.5
2017-05-16T10:14:17.409Z,21.44
2017-05-16T10:15:39.565Z,21.54
2017-05-16T10:17:02.027Z,21.58
2017-05-16T10:18:23.867Z,21.54
2017-05-16T10:19:46.118Z,21.58
2017-05-16T10:21:08.062Z,21.37
2017-05-16T10:22:29.949Z,21.32
2017-05-16T10:23:52.134Z,21.22
2017-05-16T10:25:14.299Z,21.06
2017-05-16T10:26:36.779Z,21.03
2017-05-16T10:27:59.309Z,20.91
2017-05-16T10:29:20.895Z,20.77
2017-05-16T10:30:43.147Z,20.98
2017-05-16T10:32:05.361Z,20.91
2017-05-16T10:33:28.187Z,21.03
2017-05-16T10:34:49.727Z,21.12
2017-05-16T10:36:10.523Z,21.24
2017-05-16T10:37:32.376Z,21.19
2017-05-16T10:38:54.306Z,21.1
2017-05-16T10:40:15.549Z,21.21
2017-05-16T10:41:37.737Z,21.16
2017-05-16T10:42:59.575Z,21.22
2017-05-16T10:44:21.818Z,21.24
2017-05-16T10:45:44.287Z,21.21
2017-05-16T10:47:06.480Z,21.37
2017-05-16T10:48:28.359Z,21.64
2017-05-16T10:49:50.905Z,21.64
2017-05-16T10:51:13.072Z,21.88
2017-05-16T10:52:34.920Z,21.98
2017-05-16T10:53:57.455Z,22.05
2017-05-16T10:55:19.972Z,22.12
2017-05-16T10:56:41.947Z,22.2
2017-05-16T10:58:03.809Z,22.24
2017-05-16T10:59:25.657Z,22.14
2017-05-16T11:00:47.207Z,22.06
2017-05-16T11:02:09.079Z,21.94
2017-05-16T11:03:30.946Z,21.8
2017-05-16T11:04:53.198Z,21.72
2017-05-16T11:06:15.423Z,21.8
2017-05-16T11:07:37.732Z,21.99
2017-05-16T11:08:59.318Z,21.99
2017-05-16T11:10:21.807Z,21.84
2017-05-16T11:11:45.558Z,21.83
2017-05-16T11:13:07.448Z,21.71
2017-05-16T11:14:29.309Z,21.71
2017-05-16T11:15:51.526Z,21.88
2017-05-16T11:17:15.680Z,21.9
2017-05-16T11:18:37.933Z,21.91
2017-05-16T11:19:59.847Z,21.94
2017-05-16T11:21:21.703Z,22.03
2017-05-16T11:22:43.591Z,21.94
2017-05-16T11:24:05.119Z,22.15
2017-05-16T11:25:26.971Z,22.25
2017-05-16T11:26:48.626Z,22.33
2017-05-16T11:28:12.301Z,22.33
2017-05-16T11:29:34.158Z,22.43
2017-05-16T11:30:56.315Z,22.51
2017-05-16T11:32:18.817Z,22.61
2017-05-16T11:33:41.003Z,22.68
2017-05-16T11:35:02.854Z,22.68
2017-05-16T11:36:24.365Z,22.77
2017-05-16T11:37:46.527Z,22.92
2017-05-16T11:39:08.696Z,22.85
2017-05-16T11:40:30.876Z,22.9
2017-05-16T11:41:53.130Z,22.67
2017-05-16T11:43:15.307Z,22.7
2017-05-16T11:44:37.565Z,22.58
2017-05-16T11:45:59.406Z,22.45
2017-05-16T11:47:20.705Z,22.35
2017-05-16T11:48:42.876Z,22.25
2017-05-16T11:50:05.652Z,22.21
2017-05-16T11:51:27.533Z,22.09
2017-05-16T11:52:49.382Z,22.05
2017-05-16T11:54:11.629Z,22.02
2017-05-16T11:55:34.424Z,21.99
2017-05-16T11:56:57.077Z,21.9
2017-05-16T11:58:19.307Z,21.99
2017-05-16T11:59:41.505Z,21.94
2017-05-16T12:01:03.915Z,21.92
2017-05-16T12:02:26.077Z,21.99
2017-05-16T12:03:48.242Z,22.15
2017-05-16T12:05:10.098Z,22.22
2017-05-16T12:06:32.559Z,22.46
2017-05-16T12:07:54.772Z,22.72
2017-05-16T12:09:16.967Z,22.72
2017-05-16T12:10:38.830Z,22.85
2017-05-16T12:12:00.995Z,22.92
2017-05-16T12:13:23.207Z,23
2017-05-16T12:14:45.399Z,23.05
2017-05-16T12:16:07.982Z,23.32
2017-05-16T12:17:30.134Z,23.53
2017-05-16T12:18:52.317Z,23.76
2017-05-16T12:20:14.484Z,23.75
2017-05-16T12:21:36.649Z,23.84
2017-05-16T12:22:58.907Z,24
2017-05-16T12:24:21.136Z,24.15
2017-05-16T12:25:42.714Z,24.09
2017-05-16T12:27:05.307Z,24.08
2017-05-16T12:28:28.099Z,23.97
2017-05-16T12:29:50.608Z,23.93
2017-05-16T12:31:13.112Z,24.22
2017-05-16T12:32:35.068Z,24.39
2017-05-16T12:33:57.593Z,24.34
2017-05-16T12:35:19.424Z,24.24
2017-05-16T12:36:40.659Z,24.24
2017-05-16T12:38:02.565Z,24.16
2017-05-16T12:39:24.489Z,24
2017-05-16T12:40:46.017Z,24.1
2017-05-16T12:42:08.198Z,24.21
2017-05-16T12:43:30.389Z,24.21
2017-05-16T12:44:52.549Z,24.31
2017-05-16T12:46:14.760Z,24.42
2017-05-16T12:47:36.630Z,24.39
2017-05-16T12:48:58.809Z,24.3
2017-05-16T12:50:21.366Z,24.31
2017-05-16T12:51:42.887Z,24.39
2017-05-16T12:53:05.446Z,24.28
2017-05-16T12:54:27.683Z,24.3
2017-05-16T12:55:50.455Z,24.42
2017-05-16T12:57:12.301Z,24.46
2017-05-16T12:58:34.466Z,24.47
2017-05-16T12:59:56.317Z,24.57
2017-05-16T13:01:18.800Z,24.65
2017-05-16T13:02:41.281Z,24.71
2017-05-16T13:04:02.499Z,24.84
2017-05-16T13:05:24.425Z,24.61
2017-05-16T13:06:46.970Z,24.28
2017-05-16T13:08:08.869Z,23.98
2017-05-16T13:09:31.131Z,24.09
2017-05-16T13:10:52.760Z,24.06
2017-05-16T13:12:15.535Z,23.79
2017-05-16T13:13:37.737Z,23.5
2017-05-16T13:15:00.227Z,23.38
2017-05-16T13:16:22.380Z,23.33
2017-05-16T13:17:44.579Z,23.23
2017-05-16T13:19:07.077Z,23.31
2017-05-16T13:20:28.655Z,23.39
2017-05-16T13:21:51.130Z,23.46
2017-05-16T13:23:14.117Z,23.57
2017-05-16T13:24:35.661Z,23.65
2017-05-16T13:25:58.139Z,23.78
2017-05-16T13:27:20.145Z,23.63
2017-05-16T13:28:41.737Z,23.55
2017-05-16T13:30:03.915Z,23.65
2017-05-16T13:31:26.423Z,23.68
2017-05-16T13:32:48.351Z,23.63
2017-05-16T13:34:10.909Z,23.58
2017-05-16T13:35:33.439Z,23.39
2017-05-16T13:36:55.398Z,23.48
2017-05-16T13:38:17.917Z,23.53
2017-05-16T13:39:40.681Z,23.57
2017-05-16T13:41:02.218Z,23.51
2017-05-16T13:42:24.777Z,23.33
2017-05-16T13:43:47.035Z,23.38
2017-05-16T13:45:09.207Z,23.48
2017-05-16T13:46:30.740Z,23.58
2017-05-16T13:47:52.603Z,23.73
2017-05-16T13:49:14.477Z,23.73
2017-05-16T13:50:36.658Z,23.65
2017-05-16T13:51:58.948Z,23.54
2017-05-16T13:53:21.156Z,23.43
2017-05-16T13:54:43.138Z,23.28
2017-05-16T13:56:05.678Z,23.17
2017-05-16T13:57:27.000Z,23.27
2017-05-16T13:58:49.177Z,23.23
2017-05-16T14:00:11.659Z,23.22
2017-05-16T14:01:33.514Z,23.23
2017-05-16T14:02:56.019Z,23.17
2017-05-16T14:04:17.548Z,23.23
2017-05-16T14:05:39.694Z,23.33
2017-05-16T14:07:01.874Z,23.36
2017-05-16T14:08:23.727Z,23.4
2017-05-16T14:09:45.906Z,23.48
2017-05-16T14:11:07.552Z,23.66
2017-05-16T14:12:30.275Z,23.76
2017-05-16T14:13:52.458Z,23.8
2017-05-16T14:15:15.029Z,23.83
2017-05-16T14:16:36.946Z,23.85
2017-05-16T14:17:59.228Z,23.87
2017-05-16T14:19:20.766Z,23.98
2017-05-16T14:20:42.986Z,24.15
2017-05-16T14:22:05.247Z,24.02
2017-05-16T14:23:27.718Z,23.97
2017-05-16T14:24:49.894Z,23.83
2017-05-16T14:26:11.432Z,23.65
2017-05-16T14:27:33.628Z,23.61
2017-05-16T14:28:56.411Z,23.6
2017-05-16T14:30:18.282Z,23.57
2017-05-16T14:31:40.117Z,23.46
2017-05-16T14:33:02.600Z,23.43
2017-05-16T14:34:25.473Z,23.36
2017-05-16T14:35:47.656Z,23.38
2017-05-16T14:37:10.019Z,23.43
2017-05-16T14:38:32.159Z,23.43
2017-05-16T14:39:54.941Z,23.4
2017-05-16T14:41:16.795Z,23.38
2017-05-16T14:42:39.319Z,23.31
2017-05-16T14:44:01.807Z,23.27
2017-05-16T14:45:24.595Z,23.23
2017-05-16T14:46:47.096Z,23.25
2017-05-16T14:48:09.292Z,23.27
2017-05-16T14:49:31.805Z,23.27
2017-05-16T14:50:53.998Z,23.23
2017-05-16T14:52:15.856Z,23.27
2017-05-16T14:53:37.726Z,23.16
2017-05-16T14:55:00.249Z,23.15
2017-05-16T14:56:22.407Z,23.15
2017-05-16T14:57:44.059Z,23.07
2017-05-16T14:59:06.222Z,23.1
2017-05-16T15:00:28.848Z,23.05
2017-05-16T15:01:51.443Z,22.97
2017-05-16T15:03:13.350Z,22.95
2017-05-16T15:04:35.609Z,22.94
2017-05-16T15:05:57.498Z,22.86
2017-05-16T15:07:20.379Z,22.88
2017-05-16T15:08:42.877Z,22.9
2017-05-16T15:10:05.359Z,22.92
2017-05-16T15:11:26.577Z,23.09
2017-05-16T15:12:49.097Z,23.13
2017-05-16T15:14:11.091Z,23.32
2017-05-16T15:15:32.640Z,23.28
2017-05-16T15:16:54.609Z,23.39
2017-05-16T15:18:16.455Z,23.43
2017-05-16T15:19:38.941Z,23.51
2017-05-16T15:21:01.108Z,23.68
2017-05-16T15:22:22.956Z,23.9
2017-05-16T15:23:45.438Z,24.05
2017-05-16T15:25:07.935Z,24.08
2017-05-16T15:26:30.167Z,24.16
2017-05-16T15:27:52.330Z,24.16
2017-05-16T15:29:14.508Z,24.18
2017-05-16T15:30:36.435Z,24.24
2017-05-16T15:31:58.602Z,24.35
2017-05-16T15:33:21.093Z,24.43
2017-05-16T15:34:43.648Z,24.55
2017-05-16T15:36:05.515Z,24.43
2017-05-16T15:37:28.010Z,24.39
2017-05-16T15:38:50.230Z,24.42
2017-05-16T15:40:12.700Z,24.34
2017-05-16T15:41:35.170Z,24.34
2017-05-16T15:42:57.119Z,24.28
2017-05-16T15:44:19.300Z,24.34
2017-05-16T15:45:41.168Z,24.34
2017-05-16T15:47:03.650Z,24.32
2017-05-16T15:48:26.129Z,24.34
2017-05-16T15:49:48.364Z,24.31
2017-05-16T15:51:10.840Z,24.32
2017-05-16T15:52:33.448Z,24.32
2017-05-16T15:53:55.717Z,24.57
2017-05-16T15:55:17.568Z,24.58
2017-05-16T15:56:40.518Z,24.61
2017-05-16T15:58:02.717Z,24.84
2017-05-16T15:59:25.219Z,24.96
2017-05-16T16:00:47.077Z,24.95
2017-05-16T16:02:09.856Z,24.85
2017-05-16T16:03:31.748Z,24.81
2017-05-16T16:04:54.463Z,24.84
2017-05-16T16:06:16.374Z,24.85
2017-05-16T16:07:38.864Z,24.76
2017-05-16T16:09:01.426Z,24.65
2017-05-16T16:10:23.342Z,24.73
2017-05-16T16:11:45.252Z,24.65
2017-05-16T16:13:07.754Z,24.78
2017-05-16T16:14:29.604Z,24.81
2017-05-16T16:15:51.840Z,24.83
2017-05-16T16:17:14.019Z,24.73
2017-05-16T16:18:36.494Z,24.57
2017-05-16T16:19:59.730Z,24.39
2017-05-16T16:21:21.999Z,24.52
2017-05-16T16:22:45.492Z,24.53
2017-05-16T16:24:07.957Z,24.49
2017-05-16T16:25:30.161Z,24.53
2017-05-16T16:26:52.661Z,24.6
2017-05-16T16:28:14.518Z,24.58
2017-05-16T16:29:37.096Z,24.49
2017-05-16T16:30:59.374Z,24.47
2017-05-16T16:32:21.241Z,24.3
2017-05-16T16:33:43.808Z,24.3
2017-05-16T16:35:06.565Z,24.35
2017-05-16T16:36:28.767Z,24.39
2017-05-16T16:37:50.638Z,24.3
2017-05-16T16:39:12.616Z,24.3
2017-05-16T16:40:34.817Z,24.31
2017-05-16T16:41:57.388Z,24.4
2017-05-16T16:43:19.946Z,24.37
2017-05-16T16:44:42.549Z,24.32
2017-05-16T16:46:05.451Z,24.21
2017-05-16T16:47:27.971Z,24.13
2017-05-16T16:48:50.494Z,24.08
2017-05-16T16:50:12.717Z,24.13
2017-05-16T16:51:35.479Z,24.06
2017-05-16T16:52:57.659Z,24.08
2017-05-16T16:54:19.933Z,23.94
2017-05-16T16:55:42.193Z,23.97
2017-05-16T16:57:04.708Z,24.05
2017-05-16T16:58:27.377Z,24.05
2017-05-16T16:59:49.617Z,23.97
2017-05-16T17:01:11.851Z,23.9
2017-05-16T17:02:34.094Z,23.9
2017-05-16T17:03:55.991Z,23.83
2017-05-16T17:05:17.907Z,23.76
2017-05-16T17:06:39.888Z,23.83
2017-05-16T17:08:02.821Z,23.79
2017-05-16T17:09:26.207Z,23.9
2017-05-16T17:10:48.079Z,23.85
2017-05-16T17:12:10.606Z,23.9
2017-05-16T17:13:33.163Z,23.85
2017-05-16T17:14:54.717Z,23.84
2017-05-16T17:16:16.270Z,23.9
2017-05-16T17:17:38.799Z,23.85
2017-05-16T17:19:01.058Z,23.95
2017-05-16T17:20:23.329Z,23.9
2017-05-16T17:21:45.343Z,23.91
2017-05-16T17:23:07.613Z,23.9
2017-05-16T17:24:30.377Z,23.9
2017-05-16T17:25:52.923Z,23.97
2017-05-16T17:27:14.607Z,24.02
2017-05-16T17:28:36.511Z,23.97
2017-05-16T17:29:59.416Z,23.93
2017-05-16T17:31:21.730Z,23.87
2017-05-16T17:32:44.014Z,23.79
2017-05-16T17:34:05.905Z,23.8
2017-05-16T17:35:28.703Z,23.76
2017-05-16T17:36:50.949Z,23.68
2017-05-16T17:38:13.479Z,23.75
2017-05-16T17:39:36.112Z,23.7
2017-05-16T17:40:58.304Z,23.65