createdAt,value
2018-05-08T00:02:00.216Z,91.55
2018-05-08T00:04:29.201Z,90.98
2018-05-08T00:06:58.021Z,91.03
2018-05-08T00:09:27.697Z,91.15
2018-05-08T00:11:58.223Z,90.76
2018-05-08T00:14:27.294Z,90.24
2018-05-08T00:16:56.709Z,90.01
2018-05-08T00:19:25.631Z,89.67
2018-05-08T00:21:54.556Z,89.72
2018-05-08T00:24:23.141Z,89.92
2018-05-08T00:26:52.672Z,90.23
2018-05-08T00:29:22.219Z,90.52
2018-05-08T00:31:50.998Z,90.71
2018-05-08T00:34:20.605Z,90.90
2018-05-08T00:36:49.450Z,91.14
2018-05-08T00:39:18.507Z,91.26
2018-05-08T00:41:48.760Z,91.42
2018-05-08T00:44:19.569Z,91.48
2018-05-08T00:46:48.599Z,91.70
2018-05-08T00:49:17.617Z,91.80
2018-05-08T00:51:46.925Z,92.02
2018-05-08T00:54:15.666Z,92.06
2018-05-08T00:56:44.957Z,92.12
2018-05-08T00:59:14.171Z,92.14
2018-05-08T01:01:43.608Z,92.22
2018-05-08T01:04:13.363Z,92.34
2018-05-08T01:06:42.656Z,92.20
2018-05-08T01:09:12.568Z,92.26
2018-05-08T01:11:42.515Z,92.38
2018-05-08T01:14:12.997Z,92.16
2018-05-08T01:16:42.235Z,92.18
2018-05-08T01:19:11.104Z,92.19
2018-05-08T01:21:40.839Z,92.03
2018-05-08T01:24:09.555Z,92.02
2018-05-08T01:26:38.147Z,92.09
2018-05-08T01:29:06.972Z,92.28
2018-05-08T01:31:36.801Z,92.42
2018-05-08T01:34:09.847Z,92.31
2018-05-08T01:36:39.632Z,92.31
2018-05-08T01:39:08.802Z,92.25
2018-05-08T01:41:37.677Z,92.07
2018-05-08T01:44:06.590Z,92.16
2018-05-08T01:46:35.111Z,92.27
2018-05-08T01:49:03.896Z,92.36
2018-05-08T01:51:33.620Z,92.41
2018-05-08T01:54:03.260Z,92.39
2018-05-08T01:56:32.526Z,92.20
2018-05-08T01:59:03.120Z,92.09
2018-05-08T02:01:32.545Z,91.89
2018-05-08T02:04:01.957Z,91.90
2018-05-08T02:06:30.916Z,91.74
2018-05-08T02:08:59.930Z,91.54
2018-05-08T02:11:28.995Z,91.61
2018-05-08T02:13:57.973Z,91.74
2018-05-08T02:16:27.129Z,91.85
2018-05-08T02:18:56.887Z,91.74
2018-05-08T02:21:25.401Z,91.86
2018-05-08T02:23:54.186Z,91.85
2018-05-08T02:26:23.254Z,91.62
2018-05-08T02:28:52.048Z,91.34
2018-05-08T02:31:21.679Z,91.26
2018-05-08T02:33:51.276Z,91.35
2018-05-08T02:36:20.272Z,91.29
2018-05-08T02:38:49.079Z,91.43
2018-05-08T02:41:17.836Z,91.62
2018-05-08T02:43:47.492Z,91.67
2018-05-08T02:46:16.132Z,91.82
2018-05-08T02:48:44.948Z,91.87
2018-05-08T02:51:15.303Z,91.94
2018-05-08T02:53:44.011Z,92.03
2018-05-08T02:56:14.144Z,92.04
2018-05-08T02:58:43.249Z,92.14
2018-05-08T03:01:12.870Z,92.25
2018-05-08T03:03:43.756Z,92.36
2018-05-08T03:06:12.969Z,92.50
2018-05-08T03:08:41.720Z,92.55
2018-05-08T03:11:10.789Z,92.57
2018-05-08T03:13:40.082Z,92.51
2018-05-08T03:16:09.027Z,92.66
2018-05-08T03:18:37.825Z,92.65
2018-05-08T03:21:06.927Z,92.59
2018-05-08T03:23:35.896Z,92.61
2018-05-08T03:26:04.434Z,92.63
2018-05-08T03:28:34.460Z,92.57
2018-05-08T03:31:04.202Z,92.72
2018-05-08T03:33:34.040Z,92.80
2018-05-08T03:36:03.598Z,92.84
2018-05-08T03:38:32.883Z,92.90
2018-05-08T03:41:02.449Z,92.94
2018-05-08T03:43:30.977Z,93.00
2018-05-08T03:46:00.665Z,92.99
2018-05-08T03:48:31.111Z,92.89
2018-05-08T03:51:01.401Z,92.98
2018-05-08T03:53:30.886Z,92.96
2018-05-08T03:56:00.524Z,92.98
2018-05-08T03:58:29.771Z,93.00
2018-05-08T04:01:16.223Z,92.96
2018-05-08T04:04:02.912Z,92.95
2018-05-08T04:07:07.951Z,92.94
2018-05-08T04:09:36.941Z,92.90
2018-05-08T04:12:06.325Z,92.78
2018-05-08T04:14:35.133Z,92.71
2018-05-08T04:17:04.008Z,92.84
2018-05-08T04:19:33.039Z,92.83
2018-05-08T04:22:01.825Z,92.84
2018-05-08T04:24:30.890Z,92.85
2018-05-08T04:27:00.618Z,92.78
2018-05-08T04:29:30.882Z,92.70
2018-05-08T04:32:00.935Z,92.71
2018-05-08T04:34:30.315Z,92.74
2018-05-08T04:36:59.927Z,92.59
2018-05-08T04:39:28.613Z,92.53
2018-05-08T04:41:58.541Z,92.51
2018-05-08T04:44:28.884Z,92.51
2018-05-08T04:46:57.747Z,92.43
2018-05-08T04:49:26.900Z,92.42
2018-05-08T04:51:56.249Z,92.33
2018-05-08T04:54:24.877Z,92.07
2018-05-08T04:56:54.113Z,92.07
2018-05-08T04:59:24.708Z,91.94
2018-05-08T05:01:54.912Z,91.85
2018-05-08T05:04:23.770Z,91.82
2018-05-08T05:06:54.103Z,91.82
2018-05-08T05:09:22.954Z,91.55
2018-05-08T05:11:51.675Z,91.47
2018-05-08T05:14:21.664Z,91.42
2018-05-08T05:16:51.208Z,91.23
2018-05-08T05:19:20.388Z,91.04
2018-05-08T05:21:50.063Z,90.66
2018-05-08T05:24:19.745Z,90.61
2018-05-08T05:26:49.720Z,90.50
2018-05-08T05:29:18.652Z,90.40
2018-05-08T05:31:47.661Z,89.97
2018-05-08T05:34:17.553Z,89.94
2018-05-08T05:36:47.155Z,89.49
2018-05-08T05:39:17.919Z,89.28
2018-05-08T05:41:46.893Z,88.02
2018-05-08T05:44:16.513Z,88.12
2018-05-08T05:46:45.519Z,88.40
2018-05-08T05:49:16.557Z,88.44
2018-05-08T05:51:46.862Z,88.57
2018-05-08T05:54:16.059Z,88.70
2018-05-08T05:56:45.828Z,88.12
2018-05-08T05:59:14.564Z,87.87
2018-05-08T06:01:43.304Z,88.12
2018-05-08T06:04:12.132Z,87.93
2018-05-08T06:06:40.901Z,88.21
2018-05-08T06:09:10.804Z,87.88
2018-05-08T06:11:40.464Z,87.51
2018-05-08T06:14:10.606Z,87.32
2018-05-08T06:16:41.592Z,86.67
2018-05-08T06:19:12.468Z,86.09
2018-05-08T06:21:47.716Z,86.49
2018-05-08T06:24:17.138Z,86.23
2018-05-08T06:26:46.078Z,85.99
2018-05-08T06:29:15.019Z,85.85
2018-05-08T06:31:43.935Z,85.83
2018-05-08T06:34:13.478Z,85.64
2018-05-08T06:36:43.665Z,85.75
2018-05-08T06:39:13.413Z,85.66
2018-05-08T06:41:43.529Z,85.17
2018-05-08T06:44:15.545Z,84.94
2018-05-08T06:46:44.252Z,84.55
2018-05-08T06:49:13.646Z,84.25
2018-05-08T06:51:42.560Z,83.58
2018-05-08T06:54:11.654Z,83.09
2018-05-08T06:56:40.706Z,82.83
2018-05-08T06:59:09.879Z,81.94
2018-05-08T07:01:38.454Z,80.95
2018-05-08T07:04:09.825Z,80.24
2018-05-08T07:06:39.747Z,79.80
2018-05-08T07:09:10.239Z,78.53
2018-05-08T07:11:39.342Z,78.74
2018-05-08T07:14:09.363Z,78.29
2018-05-08T07:16:38.196Z,79.04
2018-05-08T07:19:08.943Z,78.98
2018-05-08T07:21:37.875Z,79.01
2018-05-08T07:24:07.980Z,79.52
2018-05-08T07:26:38.099Z,78.47
2018-05-08T07:29:08.162Z,77.37
2018-05-08T07:31:38.555Z,75.79
2018-05-08T07:34:08.256Z,74.33
2018-05-08T07:36:37.170Z,73.37
2018-05-08T07:39:06.015Z,72.31
2018-05-08T07:41:35.725Z,71.75
2018-05-08T07:44:06.565Z,70.56
2018-05-08T07:46:35.245Z,65.94
2018-05-08T07:49:04.927Z,64.44
2018-05-08T07:51:33.789Z,64.53
2018-05-08T07:54:02.983Z,63.09
2018-05-08T07:56:33.217Z,60.83
2018-05-08T07:59:03.981Z,62.38
2018-05-08T08:34:08.883Z,53.87
2018-05-08T08:36:38.336Z,50.90
2018-05-08T08:39:07.831Z,53.93
2018-05-08T08:41:37.453Z,54.16
2018-05-08T08:44:07.380Z,47.99
2018-05-08T08:46:37.669Z,44.27
2018-05-08T08:49:07.551Z,42.42
2018-05-08T08:51:36.580Z,41.73
2018-05-08T08:54:06.710Z,41.28
2018-05-08T08:56:36.171Z,42.01
2018-05-08T08:59:05.220Z,41.02
2018-05-08T09:01:36.790Z,39.04
2018-05-08T09:04:05.873Z,37.38
2018-05-08T09:06:35.600Z,36.08
2018-05-08T09:09:05.178Z,34.90
2018-05-08T09:11:34.518Z,33.83
2018-05-08T09:14:03.416Z,35.46
2018-05-08T09:16:32.203Z,34.87
2018-05-08T09:19:01.132Z,33.61
2018-05-08T09:21:31.097Z,34.07
2018-05-08T09:24:02.077Z,33.44
2018-05-08T09:26:31.922Z,34.26
2018-05-08T09:29:02.064Z,34.54
2018-05-08T09:31:32.121Z,37.75
2018-05-08T09:34:01.149Z,35.73
2018-05-08T09:36:29.963Z,34.28
2018-05-08T09:38:58.788Z,33.55
2018-05-08T09:41:28.941Z,31.73
2018-05-08T09:43:57.567Z,31.64
2018-05-08T09:46:26.626Z,30.63
2018-05-08T09:48:56.423Z,30.21
2018-05-08T09:51:27.325Z,29.32
2018-05-08T09:53:57.525Z,29.22
2018-05-08T09:56:28.672Z,31.27
2018-05-08T09:58:57.550Z,32.33
2018-05-08T10:01:28.845Z,31.87
2018-05-08T10:03:58.233Z,32.67
2018-05-08T10:06:28.015Z,30.50
2018-05-08T10:08:57.606Z,30.13
2018-05-08T10:11:27.551Z,29.92
2018-05-08T10:14:01.655Z,28.56
2018-05-08T10:16:30.707Z,27.41
2018-05-08T10:19:07.759Z,27.64
2018-05-08T10:21:36.989Z,28.47
2018-05-08T10:24:07.098Z,28.25
2018-05-08T10:26:35.826Z,30.86
2018-05-08T10:29:04.749Z,33.95
2018-05-08T10:31:34.012Z,34.88
2018-05-08T10:34:03.451Z,34.32
2018-05-08T10:36:33.192Z,31.71
2018-05-08T10:39:03.526Z,31.54
2018-05-08T10:41:33.600Z,31.69
2018-05-08T10:44:02.896Z,32.61
2018-05-08T10:46:32.328Z,31.39
2018-05-08T10:49:01.465Z,31.01
2018-05-08T10:54:04.801Z,29.94
2018-05-08T10:56:34.859Z,32.51
2018-05-08T10:59:04.231Z,31.70
2018-05-08T11:01:34.484Z,31.75
2018-05-08T11:04:03.336Z,31.51
2018-05-08T11:06:32.108Z,31.00
2018-05-08T11:09:01.133Z,33.09
2018-05-08T11:11:30.885Z,33.64
2018-05-08T11:13:59.494Z,32.06
2018-05-08T11:16:28.199Z,32.72
2018-05-08T11:18:57.223Z,30.43
2018-05-08T11:21:26.546Z,29.62
2018-05-08T11:23:55.252Z,29.57
2018-05-08T11:26:24.547Z,31.68
2018-05-08T11:28:54.950Z,31.62
2018-05-08T11:31:23.945Z,32.51
2018-05-08T11:33:52.578Z,32.23
2018-05-08T11:36:21.100Z,34.43
2018-05-08T11:38:50.500Z,35.90
2018-05-08T11:41:19.194Z,35.56
2018-05-08T11:43:48.640Z,33.66
2018-05-08T11:46:18.794Z,32.02
2018-05-08T11:48:47.456Z,29.52
2018-05-08T11:51:16.381Z,29.03
2018-05-08T11:53:45.159Z,29.41
2018-05-08T11:56:14.677Z,27.95
2018-05-08T11:58:43.545Z,26.76
2018-05-08T12:01:12.636Z,25.76
2018-05-08T12:03:42.349Z,25.79
2018-05-08T12:06:11.040Z,25.55
2018-05-08T12:08:39.753Z,28.69
2018-05-08T12:11:08.727Z,30.64
2018-05-08T12:13:38.192Z,28.97
2018-05-08T12:16:06.921Z,28.08
2018-05-08T12:18:38.373Z,30.24
2018-05-08T12:21:07.343Z,29.05
2018-05-08T12:23:37.175Z,28.73
2018-05-08T12:26:07.780Z,28.68
2018-05-08T12:28:37.007Z,27.98
2018-05-08T12:31:05.623Z,28.07
2018-05-08T12:33:34.278Z,27.65
2018-05-08T12:36:02.963Z,28.79
2018-05-08T12:38:31.673Z,30.02
2018-05-08T12:41:01.935Z,34.72
2018-05-08T12:43:30.836Z,33.35
2018-05-08T12:46:01.920Z,37.64
2018-05-08T12:48:31.302Z,39.95
2018-05-08T12:50:59.931Z,39.62
2018-05-08T12:53:29.344Z,40.11
2018-05-08T12:55:59.839Z,42.02
2018-05-08T12:58:29.926Z,42.45
2018-05-08T13:00:59.299Z,42.55
2018-05-08T13:03:28.316Z,43.37
2018-05-08T13:05:57.683Z,43.45
2018-05-08T13:08:26.311Z,43.45
2018-05-08T13:10:56.682Z,43.78
2018-05-08T13:13:26.763Z,42.06
2018-05-08T13:15:55.466Z,45.99
2018-05-08T13:18:24.458Z,50.57
2018-05-08T13:20:54.866Z,55.03
2018-05-08T13:23:24.890Z,55.91
2018-05-08T13:25:54.511Z,57.49
2018-05-08T13:28:23.793Z,56.39
2018-05-08T13:30:52.405Z,59.65
2018-05-08T13:33:21.123Z,61.59
2018-05-08T13:35:50.429Z,61.99
2018-05-08T13:38:19.392Z,65.70
2018-05-08T13:40:48.079Z,68.16
2018-05-08T13:43:17.080Z,67.32
2018-05-08T13:45:48.750Z,69.34
2018-05-08T13:48:18.240Z,68.31
2018-05-08T13:50:47.667Z,69.87
2018-05-08T13:53:17.388Z,71.86
2018-05-08T13:55:47.331Z,73.65
2018-05-08T13:58:17.310Z,74.03
2018-05-08T14:00:45.912Z,73.91
2018-05-08T14:03:14.652Z,77.22
2018-05-08T14:05:44.060Z,80.14
2018-05-08T14:08:12.972Z,78.73
2018-05-08T14:10:42.410Z,79.51
2018-05-08T14:13:12.374Z,80.53
2018-05-08T14:15:42.134Z,81.67
2018-05-08T14:18:12.915Z,85.18
2018-05-08T14:20:42.689Z,87.34
2018-05-08T14:23:11.388Z,86.59
2018-05-08T14:25:40.377Z,82.35
2018-05-08T14:28:09.098Z,82.95
2018-05-08T14:30:38.666Z,81.43
2018-05-08T14:33:08.648Z,79.86
2018-05-08T14:35:39.835Z,83.70
2018-05-08T14:38:09.273Z,83.65
2018-05-08T14:40:38.094Z,81.99
2018-05-08T14:43:08.915Z,82.32
2018-05-08T14:45:42.671Z,81.10
2018-05-08T14:48:12.155Z,82.73
2018-05-08T14:50:41.687Z,84.87
2018-05-08T14:53:10.934Z,85.37
2018-05-08T14:55:40.093Z,85.44
2018-05-08T14:58:08.863Z,84.62
2018-05-08T15:00:38.221Z,83.71
2018-05-08T15:03:06.951Z,83.53
2018-05-08T15:05:35.744Z,84.06
2018-05-08T15:08:04.606Z,82.74
2018-05-08T15:10:33.482Z,83.21
2018-05-08T15:13:03.279Z,82.83
2018-05-08T15:15:33.535Z,84.06
2018-05-08T15:18:03.604Z,84.72
2018-05-08T15:20:32.446Z,86.18
2018-05-08T15:23:01.755Z,89.04
2018-05-08T15:25:30.603Z,90.21
2018-05-08T15:27:59.666Z,90.57
2018-05-08T15:30:28.427Z,90.09
2018-05-08T15:32:58.252Z,90.90
2018-05-08T15:35:26.984Z,91.18
2018-05-08T15:37:58.414Z,92.06
2018-05-08T15:40:27.706Z,90.99
2018-05-08T15:42:57.442Z,91.59
2018-05-08T15:45:26.059Z,90.65
2018-05-08T15:47:54.771Z,90.41
2018-05-08T15:50:23.756Z,90.48
2018-05-08T15:52:52.502Z,91.00
2018-05-08T15:55:21.380Z,91.03
2018-05-08T15:57:50.839Z,90.66
2018-05-08T16:00:19.456Z,90.89
2018-05-08T16:02:48.138Z,90.85
2018-05-08T16:05:17.676Z,91.05
2018-05-08T16:07:46.306Z,90.54
2018-05-08T16:10:14.921Z,90.31
2018-05-08T16:12:44.211Z,89.19
2018-05-08T16:15:13.412Z,89.41
2018-05-08T16:17:42.088Z,89.42
2018-05-08T16:20:10.599Z,88.61
2018-05-08T16:22:39.305Z,86.59
2018-05-08T16:25:08.967Z,85.03
2018-05-08T16:27:38.091Z,86.69
2018-05-08T16:30:07.964Z,87.21
2018-05-08T16:32:37.021Z,88.18
2018-05-08T16:35:07.805Z,88.63
2018-05-08T16:37:37.047Z,89.00
2018-05-08T16:40:06.276Z,89.04
2018-05-08T16:42:35.687Z,89.81
2018-05-08T16:45:06.044Z,89.80
2018-05-08T16:47:37.133Z,89.75
2018-05-08T16:50:07.968Z,89.94
2018-05-08T16:52:39.020Z,90.25
2018-05-08T16:55:08.443Z,90.39
2018-05-08T16:57:37.624Z,90.97
2018-05-08T17:00:06.543Z,91.02
2018-05-08T17:02:35.764Z,91.24
2018-05-08T17:05:07.852Z,91.42
2018-05-08T17:07:37.055Z,91.09
2018-05-08T17:10:06.248Z,91.00
2018-05-08T17:12:35.215Z,91.21
2018-05-08T17:15:04.025Z,91.24
2018-05-08T17:17:33.453Z,91.06
2018-05-08T17:20:02.101Z,91.18
2018-05-08T17:22:31.557Z,91.23
2018-05-08T17:25:00.218Z,90.71
2018-05-08T17:27:29.052Z,90.04
2018-05-08T17:29:57.758Z,90.28
2018-05-08T17:32:28.676Z,90.10
2018-05-08T17:34:59.191Z,89.97
2018-05-08T17:37:30.540Z,90.48
2018-05-08T17:39:59.928Z,91.17
2018-05-08T17:42:28.436Z,91.13
2018-05-08T17:44:57.309Z,90.71
2018-05-08T17:47:26.364Z,90.64
2018-05-08T17:49:55.048Z,90.67
2018-05-08T17:52:23.923Z,90.89
2018-05-08T17:54:52.658Z,90.84
2018-05-08T17:57:21.293Z,90.87
2018-05-08T17:59:50.008Z,90.48
2018-05-08T18:02:18.869Z,90.89
2018-05-08T18:04:48.567Z,91.04
2018-05-08T18:07:18.396Z,91.28
2018-05-08T18:09:48.550Z,91.23
2018-05-08T18:12:17.224Z,91.77
2018-05-08T18:14:45.822Z,91.53
2018-05-08T18:17:14.548Z,91.79
2018-05-08T18:19:43.922Z,91.58
2018-05-08T18:22:12.595Z,92.07
2018-05-08T18:24:41.987Z,91.79
2018-05-08T18:27:10.612Z,91.64
2018-05-08T18:29:40.462Z,91.65
2018-05-08T18:32:10.520Z,92.06
2018-05-08T18:34:39.796Z,91.73
2018-05-08T18:37:10.286Z,91.94
2018-05-08T18:39:39.205Z,91.71
2018-05-08T18:42:07.758Z,91.58
2018-05-08T18:44:36.454Z,91.57
2018-05-08T18:47:05.432Z,91.99
2018-05-08T18:49:34.288Z,91.75
2018-05-08T18:52:02.912Z,91.52
2018-05-08T18:54:33.379Z,91.72
2018-05-08T18:57:02.081Z,91.51
2018-05-08T18:59:30.701Z,91.82
2018-05-08T19:01:59.938Z,91.98
2018-05-08T19:04:28.997Z,91.66
2018-05-08T19:06:58.437Z,91.55
2018-05-08T19:09:27.167Z,91.88
2018-05-08T19:11:56.183Z,92.06
2018-05-08T19:14:25.068Z,92.21
2018-05-08T19:16:56.082Z,92.44
2018-05-08T19:19:31.305Z,92.45
2018-05-08T19:22:00.223Z,92.74
2018-05-08T19:24:34.589Z,92.84
2018-05-08T19:27:04.324Z,93.03
2018-05-08T19:29:39.461Z,93.08
2018-05-08T19:32:08.111Z,93.01
2018-05-08T19:34:42.426Z,93.00
2018-05-08T19:37:17.653Z,92.93
2018-05-08T19:39:46.947Z,92.98
2018-05-08T19:42:16.794Z,92.95
2018-05-08T19:44:46.022Z,92.84
2018-05-08T19:47:16.765Z,92.96
2018-05-08T19:49:45.759Z,93.13
2018-05-08T19:52:15.009Z,92.95
2018-05-08T19:54:44.960Z,92.86
2018-05-08T19:57:15.084Z,92.88
2018-05-08T19:59:44.787Z,92.94
2018-05-08T20:02:14.995Z,93.01
2018-05-08T20:04:45.334Z,93.05
2018-05-08T20:07:20.787Z,93.02
2018-05-08T20:09:50.179Z,92.99
2018-05-08T20:12:22.224Z,92.95
2018-05-08T20:14:51.795Z,92.84
2018-05-08T20:17:21.584Z,92.60
2018-05-08T20:19:50.416Z,92.36
2018-05-08T20:22:21.590Z,92.33
2018-05-08T20:24:51.234Z,92.23
2018-05-08T20:27:30.030Z,92.28
2018-05-08T20:30:02.194Z,92.30
2018-05-08T20:32:31.240Z,92.41
2018-05-08T20:35:10.110Z,92.55
2018-05-08T20:37:41.407Z,92.47
2018-05-08T20:40:12.536Z,92.60
2018-05-08T20:42:41.435Z,92.84
2018-05-08T20:45:11.448Z,92.91
2018-05-08T20:47:40.800Z,92.78
2018-05-08T20:50:11.560Z,92.86
2018-05-08T20:52:41.379Z,92.91
2018-05-08T20:55:10.685Z,93.03
2018-05-08T20:57:40.219Z,93.08
2018-05-08T21:00:10.294Z,93.38
2018-05-08T21:02:40.026Z,93.47
2018-05-08T21:05:08.792Z,93.50
2018-05-08T21:07:38.668Z,93.14
2018-05-08T21:10:08.402Z,93.07
2018-05-08T21:12:37.941Z,93.26
2018-05-08T21:15:07.894Z,93.42
2018-05-08T21:17:37.891Z,93.78
2018-05-08T21:20:06.919Z,94.25
2018-05-08T21:22:37.422Z,94.29
2018-05-08T21:25:08.673Z,94.26
2018-05-08T21:27:43.190Z,94.12
2018-05-08T21:30:17.925Z,94.06
2018-05-08T21:32:47.495Z,94.16
2018-05-08T21:35:17.891Z,94.19
2018-05-08T21:37:47.692Z,94.30
2018-05-08T21:40:18.371Z,94.42
2018-05-08T21:42:48.009Z,94.43
2018-05-08T21:45:18.460Z,94.45
2018-05-08T21:47:48.651Z,94.62
2018-05-08T21:50:17.793Z,94.67
2018-05-08T21:52:46.313Z,94.73
2018-05-08T21:55:15.136Z,94.81
2018-05-08T21:57:43.881Z,94.90
2018-05-08T22:00:13.452Z,94.98
2018-05-08T22:02:42.159Z,94.99
2018-05-08T22:05:11.016Z,94.99
2018-05-08T22:07:39.618Z,95.13
2018-05-08T22:12:43.350Z,95.27
2018-05-08T22:15:12.999Z,95.36
2018-05-08T22:17:41.736Z,95.46
2018-05-08T22:20:10.384Z,95.50
2018-05-08T22:22:39.779Z,95.51
2018-05-08T22:25:09.769Z,95.48
2018-05-08T22:27:39.103Z,95.44
2018-05-08T22:30:07.720Z,95.29
2018-05-08T22:32:36.420Z,95.33
2018-05-08T22:35:05.085Z,95.35
2018-05-08T22:37:34.776Z,95.33
2018-05-08T22:40:04.023Z,95.34
2018-05-08T22:42:33.201Z,95.37
2018-05-08T22:45:02.014Z,95.35
2018-05-08T22:47:30.524Z,95.17
2018-05-08T22:49:59.173Z,95.17
2018-05-08T22:52:28.441Z,95.24
2018-05-08T22:54:57.026Z,95.14
2018-05-08T22:57:25.589Z,95.10
2018-05-08T22:59:54.121Z,94.97
2018-05-08T23:02:23.461Z,94.92
2018-05-08T23:04:52.121Z,95.01
2018-05-08T23:07:20.804Z,95.17
2018-05-08T23:09:49.473Z,95.25
2018-05-08T23:12:18.715Z,95.19
2018-05-08T23:14:47.716Z,95.07
2018-05-08T23:17:16.380Z,95.11
2018-05-08T23:19:44.979Z,94.73
2018-05-08T23:22:13.633Z,94.40
2018-05-08T23:24:42.245Z,93.98
2018-05-08T23:27:10.720Z,93.78
2018-05-08T23:29:39.335Z,93.96
2018-05-08T23:32:07.966Z,93.97
2018-05-08T23:34:36.694Z,93.85
2018-05-08T23:37:05.433Z,93.78
2018-05-08T23:39:34.303Z,93.54
2018-05-08T23:42:02.963Z,93.08
2018-05-08T23:44:33.201Z,92.99
2018-05-08T23:47:02.809Z,93.30
2018-05-08T23:49:31.623Z,93.38
2018-05-08T23:52:01.162Z,93.32
2018-05-08T23:54:31.566Z,93.22
2018-05-08T23:57:00.067Z,93.35
2018-05-08T23:59:28.765Z,93.41
