createdAt,value
2019-04-20T00:00:56.351Z,13.50
2019-04-20T00:03:34.715Z,13.50
2019-04-20T00:05:55.198Z,13.40
2019-04-20T00:08:27.954Z,13.40
2019-04-20T00:11:02.607Z,13.30
2019-04-20T00:13:33.306Z,13.20
2019-04-20T00:15:54.121Z,13.20
2019-04-20T00:18:26.893Z,13.10
2019-04-20T00:21:02.205Z,13.10
2019-04-20T00:23:33.521Z,13.00
2019-04-20T00:26:22.348Z,13.00
2019-04-20T00:29:02.711Z,12.90
2019-04-20T00:31:29.682Z,12.90
2019-04-20T00:33:55.863Z,12.80
2019-04-20T00:36:16.146Z,12.80
2019-04-20T00:38:50.039Z,12.80
2019-04-20T00:41:17.289Z,12.80
2019-04-20T00:43:45.668Z,12.80
2019-04-20T00:46:22.158Z,12.70
2019-04-20T00:48:55.105Z,12.70
2019-04-20T00:51:31.592Z,12.60
2019-04-20T00:53:48.985Z,12.60
2019-04-20T00:56:16.157Z,12.60
2019-04-20T00:58:57.896Z,12.60
2019-04-20T01:01:37.120Z,12.50
2019-04-20T01:04:05.514Z,12.50
2019-04-20T01:06:34.130Z,12.40
2019-04-20T01:08:55.075Z,12.40
2019-04-20T01:11:30.922Z,12.30
2019-04-20T01:13:58.952Z,12.30
2019-04-20T01:16:36.619Z,12.30
2019-04-20T01:18:53.927Z,12.30
2019-04-20T01:21:26.442Z,12.20
2019-04-20T01:23:57.748Z,12.20
2019-04-20T01:26:24.272Z,12.10
2019-04-20T01:29:06.273Z,12.10
2019-04-20T01:31:33.952Z,12.00
2019-04-20T01:34:03.110Z,12.00
2019-04-20T01:36:43.000Z,12.00
2019-04-20T01:39:02.764Z,12.00
2019-04-20T01:41:24.401Z,12.00
2019-04-20T01:43:54.153Z,12.00
2019-04-20T01:46:25.496Z,11.90
2019-04-20T01:48:53.070Z,11.90
2019-04-20T01:51:27.161Z,11.80
2019-04-20T01:54:07.094Z,11.80
2019-04-20T01:56:37.417Z,11.80
2019-04-20T01:59:14.357Z,11.80
2019-04-20T02:01:37.348Z,11.80
2019-04-20T02:04:16.974Z,11.70
2019-04-20T02:06:43.377Z,11.70
2019-04-20T02:09:13.672Z,11.60
2019-04-20T02:11:43.086Z,11.50
2019-04-20T02:14:11.986Z,11.50
2019-04-20T02:16:45.884Z,11.40
2019-04-20T02:19:26.298Z,11.40
2019-04-20T02:21:55.696Z,11.40
2019-04-20T02:24:12.541Z,11.30
2019-04-20T02:26:41.008Z,11.30
2019-04-20T02:29:30.585Z,11.30
2019-04-20T02:37:50.590Z,11.20
2019-04-20T02:40:12.379Z,11.20
2019-04-20T02:42:44.689Z,11.10
2019-04-20T02:45:08.953Z,11.10
2019-04-20T02:52:42.147Z,10.90
2019-04-20T02:55:09.187Z,10.90
2019-04-20T02:57:40.370Z,10.90
2019-04-20T03:00:05.666Z,10.90
2019-04-20T03:02:18.137Z,10.80
2019-04-20T03:04:42.277Z,10.80
2019-04-20T03:07:15.380Z,10.80
2019-04-20T03:09:54.328Z,10.80
2019-04-20T03:12:29.069Z,10.80
2019-04-20T03:14:50.267Z,10.80
2019-04-20T03:17:30.033Z,10.70
2019-04-20T03:19:47.593Z,10.60
2019-04-20T03:22:29.149Z,10.60
2019-04-20T03:24:59.521Z,10.60
2019-04-20T03:27:24.776Z,10.60
2019-04-20T03:30:03.721Z,10.50
2019-04-20T03:32:57.648Z,10.50
2019-04-20T03:37:36.363Z,10.50
2019-04-20T03:39:56.785Z,10.50
2019-04-20T03:42:14.103Z,10.40
2019-04-20T03:44:50.470Z,10.40
2019-04-20T03:47:25.581Z,10.30
2019-04-20T03:50:06.139Z,10.30
2019-04-20T03:52:37.710Z,10.20
2019-04-20T03:55:16.126Z,10.20
2019-04-20T03:57:54.185Z,10.10
2019-04-20T04:00:24.979Z,10.10
2019-04-20T04:03:09.352Z,10.10
2019-04-20T04:05:26.311Z,10.00
2019-04-20T04:07:45.286Z,10.00
2019-04-20T04:10:24.924Z,10.00
2019-04-20T04:13:03.046Z,9.90
2019-04-20T04:15:31.776Z,9.90
2019-04-20T04:18:10.270Z,9.80
2019-04-20T04:20:37.651Z,9.80
2019-04-20T04:23:19.172Z,9.80
2019-04-20T04:25:43.824Z,9.80
2019-04-20T04:28:14.224Z,9.80
2019-04-20T04:30:49.616Z,9.80
2019-04-20T04:33:45.727Z,9.70
2019-04-20T04:35:47.910Z,9.70
2019-04-20T04:38:24.072Z,9.70
2019-04-20T04:41:03.221Z,9.70
2019-04-20T04:43:19.971Z,9.70
2019-04-20T04:45:35.282Z,9.70
2019-04-20T04:48:07.621Z,9.70
2019-04-20T04:50:44.597Z,9.70
2019-04-20T04:53:10.022Z,9.70
2019-04-20T04:55:43.932Z,9.60
2019-04-20T04:58:04.801Z,9.60
2019-04-20T05:00:34.798Z,9.60
2019-04-20T05:03:23.150Z,9.70
2019-04-20T05:05:54.343Z,9.70
2019-04-20T05:08:15.441Z,9.70
2019-04-20T05:10:39.173Z,9.70
2019-04-20T05:13:09.060Z,9.70
2019-04-20T05:15:55.324Z,9.80
2019-04-20T05:18:34.687Z,9.90
2019-04-20T05:21:01.610Z,10.00
2019-04-20T05:23:26.939Z,10.10
2019-04-20T05:26:19.978Z,10.10
2019-04-20T05:28:46.233Z,10.20
2019-04-20T05:31:09.610Z,10.30
2019-04-20T05:34:03.632Z,10.30
2019-04-20T05:36:33.966Z,10.30
2019-04-20T05:39:09.223Z,10.40
2019-04-20T05:41:22.805Z,10.50
2019-04-20T05:43:56.572Z,10.50
2019-04-20T05:49:03.989Z,10.70
2019-04-20T05:51:36.790Z,10.80
2019-04-20T05:54:04.436Z,10.90
2019-04-20T05:56:35.742Z,11.00
2019-04-20T05:59:01.588Z,11.10
2019-04-20T06:01:33.365Z,11.20
2019-04-20T06:03:59.365Z,11.30
2019-04-20T06:06:33.192Z,11.40
2019-04-20T06:09:05.496Z,11.50
2019-04-20T06:11:31.988Z,11.60
2019-04-20T06:14:05.814Z,11.70
2019-04-20T06:16:49.970Z,11.80
2019-04-20T06:19:26.372Z,11.90
2019-04-20T06:22:14.896Z,12.00
2019-04-20T06:24:37.523Z,12.10
2019-04-20T06:27:10.385Z,12.20
2019-04-20T06:29:25.233Z,12.30
2019-04-20T06:31:57.819Z,12.50
2019-04-20T06:34:34.392Z,12.60
2019-04-20T06:36:57.240Z,12.70
2019-04-20T06:49:33.145Z,13.20
2019-04-20T06:52:23.052Z,13.20
2019-04-20T06:55:01.668Z,13.30
2019-04-20T06:57:37.228Z,13.50
2019-04-20T07:00:10.228Z,13.60
2019-04-20T07:02:36.670Z,13.70
2019-04-20T07:05:05.402Z,13.90
2019-04-20T07:07:29.406Z,14.00
2019-04-20T07:12:32.978Z,14.20
2019-04-20T07:14:55.504Z,14.30
2019-04-20T07:20:12.876Z,14.40
2019-04-20T07:23:15.784Z,14.50
2019-04-20T07:25:14.025Z,14.60
2019-04-20T07:27:49.679Z,14.70
2019-04-20T07:30:19.059Z,14.90
2019-04-20T07:32:54.924Z,15.00
2019-04-20T07:35:22.094Z,15.10
2019-04-20T07:40:23.224Z,15.40
2019-04-20T07:45:26.024Z,15.70
2019-04-20T07:47:59.498Z,15.90
2019-04-20T07:50:17.337Z,16.10
2019-04-20T07:52:43.264Z,16.30
2019-04-20T07:57:47.258Z,16.60
2019-04-20T08:00:32.100Z,16.70
2019-04-20T08:03:20.179Z,16.80
2019-04-20T08:05:40.619Z,16.90
2019-04-20T08:08:18.321Z,17.10
2019-04-20T08:10:45.233Z,17.30
2019-04-20T08:13:27.549Z,17.40
2019-04-20T08:18:21.421Z,17.60
2019-04-20T08:20:52.662Z,17.80
2019-04-20T08:23:23.802Z,17.90
2019-04-20T08:25:44.521Z,18.00
2019-04-20T08:28:05.279Z,18.10
2019-04-20T08:30:46.633Z,18.30
2019-04-20T08:33:28.827Z,18.40
2019-04-20T08:36:01.199Z,18.50
2019-04-20T08:40:53.620Z,18.70
2019-04-20T08:43:38.214Z,18.90
2019-04-20T08:46:03.452Z,19.00
2019-04-20T08:48:30.972Z,19.30
2019-04-20T08:51:01.127Z,19.50
2019-04-20T08:56:07.090Z,19.80
2019-04-20T08:58:22.873Z,20.00
2019-04-20T09:00:55.400Z,20.20
2019-04-20T09:03:27.347Z,20.30
2019-04-20T09:06:02.693Z,20.40
2019-04-20T09:08:28.970Z,20.60
2019-04-20T09:11:09.928Z,20.70
2019-04-20T09:13:32.084Z,20.80
2019-04-20T09:15:53.462Z,20.90
2019-04-20T09:18:34.349Z,21.10
2019-04-20T09:21:05.713Z,21.20
2019-04-20T09:23:43.685Z,21.30
2019-04-20T09:26:16.148Z,21.40
2019-04-20T09:28:56.781Z,21.50
2019-04-20T09:31:35.182Z,21.60
2019-04-20T09:34:06.522Z,21.80
2019-04-20T09:36:42.321Z,22.00
2019-04-20T09:39:13.819Z,22.00
2019-04-20T09:42:00.854Z,21.90
2019-04-20T09:44:26.798Z,21.90
2019-04-20T09:46:54.689Z,22.00
2019-04-20T09:49:37.754Z,22.10
2019-04-20T09:52:08.282Z,22.20
2019-04-20T09:54:36.081Z,22.20
2019-04-20T09:57:09.197Z,22.20
2019-04-20T09:59:37.295Z,22.30
2019-04-20T10:02:04.763Z,22.30
2019-04-20T10:04:23.791Z,22.50
2019-04-20T10:06:52.431Z,22.60
2019-04-20T10:09:29.506Z,22.80
2019-04-20T10:11:51.157Z,23.10
2019-04-20T10:14:20.029Z,23.30
2019-04-20T10:16:49.708Z,23.40
2019-04-20T10:19:25.102Z,23.50
2019-04-20T10:21:48.665Z,23.50
2019-04-20T10:24:17.276Z,23.60
2019-04-20T10:26:45.711Z,23.70
2019-04-20T10:29:15.367Z,23.90
2019-04-20T10:31:51.482Z,24.20
2019-04-20T10:34:15.702Z,24.50
2019-04-20T10:36:45.944Z,24.50
2019-04-20T10:39:16.222Z,24.60
2019-04-20T10:41:50.600Z,24.70
2019-04-20T10:44:14.818Z,24.90
2019-04-20T10:46:43.252Z,24.90
2019-04-20T10:49:13.177Z,24.90
2019-04-20T10:51:41.840Z,24.90
2019-04-20T10:54:10.318Z,25.00
2019-04-20T10:56:39.398Z,25.10
2019-04-20T10:59:07.902Z,25.30
2019-04-20T11:01:37.910Z,25.50
2019-04-20T11:04:06.401Z,25.70
2019-04-20T11:06:36.450Z,25.80
2019-04-20T11:09:08.762Z,25.80
2019-04-20T11:11:38.692Z,26.00
2019-04-20T11:14:15.558Z,26.10
2019-04-20T11:16:38.293Z,26.10
2019-04-20T11:19:07.456Z,26.00
2019-04-20T11:21:36.473Z,26.00
2019-04-20T11:24:05.075Z,26.20
2019-04-20T11:26:36.288Z,26.40
2019-04-20T11:29:04.182Z,26.70
2019-04-20T11:31:39.088Z,26.90
2019-04-20T11:34:03.925Z,27.10
2019-04-20T11:36:32.982Z,27.30
2019-04-20T11:39:02.918Z,27.40
2019-04-20T11:41:35.677Z,27.30
2019-04-20T11:44:03.299Z,27.30
2019-04-20T11:46:32.416Z,27.40
2019-04-20T11:49:01.419Z,27.30
2019-04-20T11:51:30.065Z,27.30
2019-04-20T11:53:58.605Z,27.50
2019-04-20T11:56:32.936Z,27.40
2019-04-20T11:58:59.044Z,27.60
2019-04-20T12:01:55.003Z,27.90
2019-04-20T12:04:41.057Z,28.00
2019-04-20T12:07:01.501Z,28.20
2019-04-20T12:09:31.581Z,28.40
2019-04-20T12:12:11.921Z,28.50
2019-04-20T12:14:30.569Z,28.70
2019-04-20T12:16:59.644Z,28.90
2019-04-20T12:19:29.017Z,29.20
2019-04-20T12:21:57.945Z,29.40
2019-04-20T12:24:26.547Z,29.80
2019-04-20T12:26:55.039Z,30.30
2019-04-20T12:29:23.764Z,31.00
2019-04-20T12:31:56.284Z,31.50
2019-04-20T12:34:22.464Z,32.20
2019-04-20T12:36:51.203Z,32.70
2019-04-20T12:39:19.785Z,33.30
2019-04-20T12:41:53.624Z,33.90
2019-04-20T12:44:19.724Z,34.40
2019-04-20T12:46:48.230Z,34.80
2019-04-20T12:49:17.973Z,35.30
2019-04-20T12:51:53.710Z,35.10
2019-04-20T12:54:16.694Z,35.30
2019-04-20T12:56:46.499Z,35.10
2019-04-20T12:59:15.826Z,35.60
2019-04-20T13:01:44.685Z,35.90
2019-04-20T13:04:14.286Z,36.40
2019-04-20T13:06:43.110Z,36.80
2019-04-20T13:09:12.745Z,37.40
2019-04-20T13:11:50.741Z,38.20
2019-04-20T13:14:40.150Z,38.10
2019-04-20T13:17:08.552Z,38.30
2019-04-20T13:19:37.416Z,38.80
2019-04-20T13:22:07.228Z,38.70
2019-04-20T13:24:36.955Z,38.50
2019-04-20T13:27:06.794Z,37.70
2019-04-20T13:29:35.521Z,37.20
2019-04-20T13:32:05.367Z,37.50
2019-04-20T13:34:33.996Z,38.50
2019-04-20T13:37:02.663Z,39.30
2019-04-20T13:39:31.101Z,39.40
2019-04-20T13:42:08.685Z,39.90
2019-04-20T13:44:30.694Z,40.70
2019-04-20T13:46:59.159Z,40.80
2019-04-20T13:49:29.059Z,40.40
2019-04-20T13:51:58.808Z,40.00
2019-04-20T13:54:28.210Z,39.70
2019-04-20T13:56:59.649Z,40.50
2019-04-20T13:59:45.796Z,40.90
2019-04-20T14:02:22.723Z,41.60
2019-04-20T14:04:52.960Z,41.90
2019-04-20T14:07:23.829Z,42.10
2019-04-20T14:09:53.449Z,42.10
2019-04-20T14:12:29.655Z,42.30
2019-04-20T14:14:53.182Z,42.60
2019-04-20T14:17:23.280Z,42.50
2019-04-20T14:19:53.082Z,42.40
2019-04-20T14:22:22.999Z,41.80
2019-04-20T14:24:53.234Z,40.50
2019-04-20T14:27:21.833Z,39.30
2019-04-20T14:29:50.943Z,39.10
2019-04-20T14:32:20.862Z,39.20
2019-04-20T14:34:49.396Z,39.90
2019-04-20T14:37:17.841Z,40.40
2019-04-20T14:39:46.302Z,41.30
2019-04-20T14:42:27.944Z,41.30
2019-04-20T14:44:45.973Z,41.70
2019-04-20T14:47:14.428Z,42.20
2019-04-20T14:49:43.023Z,42.40
2019-04-20T14:52:11.548Z,42.40
2019-04-20T14:54:41.381Z,42.80
2019-04-20T14:57:09.933Z,41.30
2019-04-20T14:59:41.349Z,39.50
2019-04-20T15:02:12.767Z,37.40
2019-04-20T15:04:43.102Z,36.20
2019-04-20T15:07:12.841Z,35.80
2019-04-20T15:09:42.534Z,35.30
2019-04-20T15:12:12.805Z,35.10
2019-04-20T15:14:42.596Z,35.80
2019-04-20T15:17:15.686Z,36.20
2019-04-20T15:19:45.717Z,35.80
2019-04-20T15:22:31.682Z,35.00
2019-04-20T15:25:00.181Z,33.90
2019-04-20T15:27:28.590Z,33.30
2019-04-20T15:29:58.117Z,32.80
2019-04-20T15:32:27.102Z,32.30
2019-04-20T15:34:55.619Z,31.70
2019-04-20T15:37:24.027Z,31.20
2019-04-20T15:39:52.830Z,30.80
2019-04-20T15:42:21.357Z,30.50
2019-04-20T15:44:49.761Z,30.20
2019-04-20T15:47:18.161Z,29.90
2019-04-20T15:49:46.597Z,29.40
2019-04-20T15:52:19.879Z,29.20
2019-04-20T15:54:45.539Z,29.00
2019-04-20T15:57:18.442Z,29.00
2019-04-20T15:59:44.496Z,29.00
2019-04-20T16:02:17.716Z,29.10
2019-04-20T16:04:48.676Z,29.10
2019-04-20T16:07:19.126Z,29.20
2019-04-20T16:09:48.476Z,29.20
2019-04-20T16:12:18.363Z,28.90
2019-04-20T16:14:46.908Z,28.70
2019-04-20T16:17:15.314Z,28.50
2019-04-20T16:19:54.466Z,28.40
2019-04-20T16:22:15.512Z,28.60
2019-04-20T16:24:49.036Z,29.00
2019-04-20T16:27:31.786Z,29.40
2019-04-20T16:30:01.841Z,29.80
2019-04-20T16:32:30.584Z,30.10
2019-04-20T16:35:00.248Z,30.20
2019-04-20T16:37:28.794Z,30.30
2019-04-20T16:39:58.601Z,30.20
2019-04-20T16:42:27.161Z,29.80
2019-04-20T16:44:56.840Z,29.50
2019-04-20T16:47:26.015Z,29.40
2019-04-20T16:49:55.017Z,29.30
2019-04-20T16:52:23.522Z,29.10
2019-04-20T16:54:51.908Z,29.00
2019-04-20T16:57:21.385Z,28.80
2019-04-20T16:59:54.044Z,28.60
2019-04-20T17:02:21.677Z,28.40
2019-04-20T17:04:52.043Z,28.10
2019-04-20T17:07:21.978Z,27.80
2019-04-20T17:09:51.899Z,27.60
2019-04-20T17:12:21.623Z,27.40
2019-04-20T17:14:51.560Z,27.20
2019-04-20T17:17:20.165Z,27.10
2019-04-20T17:19:49.313Z,26.90
2019-04-20T17:22:17.745Z,26.80
2019-04-20T17:24:47.251Z,26.70
2019-04-20T17:27:17.414Z,26.60
2019-04-20T17:29:56.689Z,26.50
2019-04-20T17:32:29.624Z,26.30
2019-04-20T17:35:13.541Z,26.20
2019-04-20T17:37:32.867Z,26.10
2019-04-20T17:40:21.690Z,25.90
2019-04-20T17:42:40.132Z,25.90
2019-04-20T17:45:06.643Z,25.80
2019-04-20T17:47:48.382Z,25.70
2019-04-20T17:50:17.213Z,25.60
2019-04-20T17:52:52.286Z,25.50
2019-04-20T17:55:01.326Z,25.50
2019-04-20T17:57:31.101Z,25.40
2019-04-20T18:00:07.068Z,25.30
2019-04-20T18:02:53.462Z,25.20
2019-04-20T18:05:33.833Z,25.10
2019-04-20T18:08:04.202Z,25.00
2019-04-20T18:10:31.722Z,24.90
2019-04-20T18:12:50.381Z,24.70
2019-04-20T18:15:36.845Z,24.50
2019-04-20T18:18:19.021Z,24.40
2019-04-20T18:20:48.527Z,24.10
2019-04-20T18:23:26.937Z,23.90
2019-04-20T18:26:15.960Z,23.80
2019-04-20T18:28:32.416Z,23.60
2019-04-20T18:30:57.539Z,23.40
2019-04-20T18:33:28.831Z,23.30
2019-04-20T18:35:54.131Z,23.10
2019-04-20T18:38:23.924Z,23.00
2019-04-20T18:41:00.102Z,22.90
2019-04-20T18:43:25.779Z,22.70
2019-04-20T18:46:08.155Z,22.70
2019-04-20T18:48:43.926Z,22.60
2019-04-20T18:50:54.658Z,22.50
2019-04-20T18:53:31.760Z,22.40
2019-04-20T18:55:57.144Z,22.30
2019-04-20T18:58:24.815Z,22.30
2019-04-20T19:00:54.194Z,22.20
2019-04-20T19:03:32.302Z,22.20
2019-04-20T19:05:53.760Z,22.10
2019-04-20T19:08:30.302Z,22.00
2019-04-20T19:10:57.921Z,21.80
2019-04-20T19:13:41.522Z,21.70
2019-04-20T19:16:29.998Z,21.60
2019-04-20T19:19:00.601Z,21.50
2019-04-20T19:21:19.358Z,21.40
2019-04-20T19:23:59.261Z,21.30
2019-04-20T19:26:21.433Z,21.20
2019-04-20T19:28:53.910Z,21.10
2019-04-20T19:31:35.508Z,21.00
2019-04-20T19:34:09.028Z,20.90
2019-04-20T19:36:28.703Z,20.80
2019-04-20T19:39:01.769Z,20.70
2019-04-20T19:41:32.065Z,20.50
2019-04-20T19:44:06.433Z,20.40
2019-04-20T19:48:58.374Z,20.20
2019-04-20T19:51:43.046Z,20.10
2019-04-20T19:54:13.169Z,20.00
2019-04-20T19:56:38.547Z,19.90
2019-04-20T19:59:02.814Z,19.80
2019-04-20T20:01:20.361Z,19.70
2019-04-20T20:03:57.525Z,19.70
2019-04-20T20:06:30.533Z,19.60
2019-04-20T20:08:56.185Z,19.50
2019-04-20T20:11:29.833Z,19.40
2019-04-20T20:13:53.862Z,19.30
2019-04-20T20:16:30.375Z,19.30
2019-04-20T20:19:02.803Z,19.10
2019-04-20T20:21:34.583Z,19.00
2019-04-20T20:23:52.269Z,19.00
2019-04-20T20:26:29.022Z,18.90
2019-04-20T20:29:03.568Z,18.90
2019-04-20T20:31:31.031Z,19.00
2019-04-20T20:34:05.933Z,19.00
2019-04-20T20:36:23.842Z,19.00
2019-04-20T20:38:52.921Z,18.90
2019-04-20T20:41:27.938Z,19.00
2019-04-20T20:44:03.117Z,18.90
2019-04-20T20:46:32.531Z,18.90
2019-04-20T20:49:09.508Z,18.90
2019-04-20T20:51:46.623Z,18.90
2019-04-20T20:54:03.426Z,18.80
2019-04-20T20:56:28.186Z,18.70
2019-04-20T20:59:00.892Z,18.60
2019-04-20T21:01:27.535Z,18.50
2019-04-20T21:03:54.751Z,18.40
2019-04-20T21:06:24.320Z,18.30
2019-04-20T21:08:55.793Z,18.30
2019-04-20T21:11:27.241Z,18.10
2019-04-20T21:13:54.582Z,18.00
2019-04-20T21:16:27.616Z,17.90
2019-04-20T21:19:10.678Z,17.80
2019-04-20T21:21:37.084Z,17.60
2019-04-20T21:24:02.152Z,17.60
2019-04-20T21:26:30.477Z,17.50
2019-04-20T21:28:55.718Z,17.50
2019-04-20T21:31:27.425Z,17.50
2019-04-20T21:33:55.196Z,17.60
2019-04-20T21:36:27.919Z,17.60
2019-04-20T21:38:53.970Z,17.70
2019-04-20T21:41:24.333Z,17.70
2019-04-20T21:43:53.858Z,17.70
2019-04-20T21:46:22.873Z,17.80
2019-04-20T21:49:01.720Z,17.70
2019-04-20T21:51:32.215Z,17.70
2019-04-20T21:53:54.705Z,17.60
2019-04-20T21:56:22.007Z,17.50
2019-04-20T21:58:55.354Z,17.40
2019-04-20T22:01:30.460Z,17.40
2019-04-20T22:03:52.364Z,17.30
2019-04-20T22:06:22.331Z,17.20
2019-04-20T22:08:56.428Z,17.10
2019-04-20T22:11:21.925Z,17.00
2019-04-20T22:13:52.536Z,16.90
2019-04-20T22:16:22.682Z,16.90
2019-04-20T22:18:58.265Z,16.90
2019-04-20T22:21:26.610Z,16.80
2019-04-20T22:24:05.430Z,16.80
2019-04-20T22:26:31.013Z,16.80
2019-04-20T22:28:52.319Z,16.70
2019-04-20T22:31:22.140Z,16.70
2019-04-20T22:33:52.224Z,16.60
2019-04-20T22:36:26.043Z,16.60
2019-04-20T22:39:11.783Z,16.60
2019-04-20T22:41:47.966Z,16.60
2019-04-20T22:44:18.445Z,16.60
2019-04-20T22:46:44.461Z,16.60
2019-04-20T22:49:33.726Z,16.70
2019-04-20T22:51:54.443Z,16.60
2019-04-20T22:54:27.816Z,16.60
2019-04-20T22:56:55.113Z,16.50
2019-04-20T22:59:19.073Z,16.50
2019-04-20T23:01:48.478Z,16.30
2019-04-20T23:04:14.976Z,16.30
2019-04-20T23:06:48.122Z,16.20
2019-04-20T23:09:14.944Z,16.10
2019-04-20T23:11:43.557Z,16.00
2019-04-20T23:14:11.998Z,16.00
2019-04-20T23:16:43.899Z,15.90
2019-04-20T23:19:11.897Z,15.90
2019-04-20T23:21:48.593Z,15.90
2019-04-20T23:24:13.270Z,15.90
2019-04-20T23:26:43.745Z,15.90
2019-04-20T23:29:11.328Z,15.90
2019-04-20T23:31:46.097Z,15.90
2019-04-20T23:34:16.542Z,16.00
2019-04-20T23:36:44.131Z,15.90
2019-04-20T23:39:10.786Z,15.90
2019-04-20T23:41:42.630Z,15.80
2019-04-20T23:44:21.014Z,15.80
2019-04-20T23:47:04.616Z,15.70
2019-04-20T23:49:30.941Z,15.70
2019-04-20T23:52:22.039Z,15.60
2019-04-20T23:54:29.806Z,15.60
2019-04-20T23:56:57.541Z,15.50
2019-04-20T23:59:32.448Z,15.40
