createdAt,value
2022-10-09T00:00:31.344Z,1053.4
2022-10-09T00:02:14.764Z,1050.5
2022-10-09T00:03:58.204Z,1048.5
2022-10-09T00:05:41.517Z,1047.5
2022-10-09T00:07:25.013Z,1045.4
2022-10-09T00:09:08.317Z,1041.5
2022-10-09T00:10:51.736Z,1039.5
2022-10-09T00:12:35.457Z,1038.2
2022-10-09T00:14:18.857Z,1037.1
2022-10-09T00:16:02.219Z,1033.8
2022-10-09T00:17:45.607Z,1029.3
2022-10-09T00:19:29.053Z,1025.5
2022-10-09T00:21:12.411Z,1024.1
2022-10-09T00:22:55.814Z,1018.6
2022-10-09T00:24:39.251Z,1015.2
2022-10-09T00:26:22.579Z,1014.4
2022-10-09T00:29:49.092Z,1012.6
2022-10-09T00:31:32.465Z,1011.6
2022-10-09T00:33:15.868Z,1010.4
2022-10-09T00:34:59.293Z,1010.5
2022-10-09T00:36:42.639Z,1008.6
2022-10-09T00:38:26.061Z,1006.2
2022-10-09T00:40:09.434Z,1002.6
2022-10-09T00:41:52.907Z,997.5
2022-10-09T00:43:36.274Z,995.7
2022-10-09T00:45:19.939Z,993.8
2022-10-09T00:47:03.402Z,993.4
2022-10-09T00:48:46.760Z,993.3
2022-10-09T00:50:30.135Z,992.5
2022-10-09T00:52:13.528Z,993
2022-10-09T00:53:56.907Z,991.4
2022-10-09T00:55:40.357Z,989.8
2022-10-09T00:57:23.753Z,988.7
2022-10-09T00:59:07.131Z,985.4
2022-10-09T01:00:50.803Z,983.2
2022-10-09T01:02:34.265Z,979.7
2022-10-09T01:04:17.590Z,976.5
2022-10-09T01:06:01.003Z,974.1
2022-10-09T01:07:44.424Z,969.1
2022-10-09T01:09:27.816Z,966.4
2022-10-09T01:11:11.186Z,966.2
2022-10-09T01:12:54.652Z,964.6
2022-10-09T01:14:38.002Z,962.7
2022-10-09T01:16:21.684Z,965.9
2022-10-09T01:18:05.075Z,969.1
2022-10-09T01:19:48.520Z,967.7
2022-10-09T01:21:31.868Z,966.1
2022-10-09T01:23:15.277Z,963.6
2022-10-09T01:24:58.724Z,960.8
2022-10-09T01:26:42.073Z,958.4
2022-10-09T01:28:25.487Z,956.3
2022-10-09T01:33:34.717Z,952.7
2022-10-09T01:35:18.084Z,952
2022-10-09T01:37:01.483Z,952.1
2022-10-09T01:38:44.944Z,948.6
2022-10-09T01:40:28.276Z,949.2
2022-10-09T01:42:11.689Z,948.8
2022-10-09T01:43:55.135Z,947.2
2022-10-09T01:45:38.484Z,945.7
2022-10-09T01:50:47.704Z,946.7
2022-10-09T01:52:31.140Z,945.8
2022-10-09T01:54:14.494Z,942.6
2022-10-09T01:55:57.913Z,939.1
2022-10-09T01:57:41.339Z,934.6
2022-10-09T01:59:24.685Z,933
2022-10-09T02:01:08.098Z,932.4
2022-10-09T02:02:51.526Z,931.7
2022-10-09T02:08:00.822Z,922.5
2022-10-09T02:09:44.178Z,918.1
2022-10-09T02:11:27.541Z,916.7
2022-10-09T02:13:10.893Z,913.1
2022-10-09T02:14:54.306Z,912.5
2022-10-09T02:16:37.752Z,908.8
2022-10-09T02:18:21.095Z,905
2022-10-09T02:20:04.503Z,909
2022-10-09T02:21:47.952Z,908.3
2022-10-09T02:23:31.634Z,905.1
2022-10-09T02:25:14.994Z,904.1
2022-10-09T02:26:58.384Z,902.6
2022-10-09T02:28:41.827Z,899.6
2022-10-09T02:30:25.181Z,898.3
2022-10-09T02:32:08.602Z,899.2
2022-10-09T02:33:51.963Z,898.2
2022-10-09T02:35:35.357Z,897.2
2022-10-09T02:37:18.792Z,893
2022-10-09T02:40:45.229Z,891.9
2022-10-09T02:42:28.710Z,893.1
2022-10-09T02:44:12.077Z,895.6
2022-10-09T02:45:55.436Z,893.8
2022-10-09T02:47:38.830Z,893.4
2022-10-09T02:49:22.207Z,894.3
2022-10-09T02:51:05.606Z,890.5
2022-10-09T02:52:49.046Z,888.6
2022-10-09T02:56:15.483Z,882
2022-10-09T02:57:58.881Z,882.7
2022-10-09T02:59:42.318Z,881.8
2022-10-09T03:01:25.693Z,880.5
2022-10-09T03:03:09.084Z,879.5
2022-10-09T03:04:52.461Z,875.1
2022-10-09T03:06:35.883Z,871.1
2022-10-09T03:08:19.283Z,867.8
2022-10-09T03:11:45.724Z,866.7
2022-10-09T03:13:29.134Z,866.3
2022-10-09T03:15:12.577Z,867.4
2022-10-09T03:16:55.906Z,868.4
2022-10-09T03:18:39.376Z,869
2022-10-09T03:20:22.700Z,869.3
2022-10-09T03:22:06.181Z,867.1
2022-10-09T03:23:50.024Z,863.7
2022-10-09T03:25:32.895Z,861.5
2022-10-09T03:28:59.375Z,859.3
2022-10-09T03:30:42.896Z,858.4
2022-10-09T03:32:26.160Z,859.8
2022-10-09T03:34:09.581Z,857.6
2022-10-09T03:35:52.970Z,858.7
2022-10-09T03:37:36.384Z,858.5
2022-10-09T03:39:19.815Z,857.8
2022-10-09T03:41:03.140Z,859.6
2022-10-09T03:42:46.546Z,856.8
2022-10-09T03:47:55.785Z,852.2
2022-10-09T03:49:39.241Z,850.4
2022-10-09T03:51:22.564Z,848.2
2022-10-09T03:53:05.982Z,847.2
2022-10-09T03:54:49.458Z,845.3
2022-10-09T03:56:32.804Z,843.4
2022-10-09T03:58:16.198Z,839.6
2022-10-09T03:59:59.543Z,836.3
2022-10-09T04:05:08.810Z,836
2022-10-09T04:06:52.206Z,834.7
2022-10-09T04:08:35.660Z,832.8
2022-10-09T04:10:19.052Z,831
2022-10-09T04:12:02.392Z,827.7
2022-10-09T04:13:45.763Z,827.2
2022-10-09T04:15:29.174Z,828.4
2022-10-09T04:17:12.609Z,825.2
2022-10-09T04:20:39.036Z,823
2022-10-09T04:22:22.457Z,823
2022-10-09T04:24:05.898Z,819.6
2022-10-09T04:25:49.237Z,818.6
2022-10-09T04:27:32.650Z,818.7
2022-10-09T04:29:16.081Z,819.2
2022-10-09T04:30:59.425Z,817
2022-10-09T04:32:42.854Z,815.1
2022-10-09T04:37:52.138Z,814.5
2022-10-09T04:39:35.449Z,816.6
2022-10-09T04:41:18.858Z,816.4
2022-10-09T04:43:02.316Z,815.8
2022-10-09T04:44:45.630Z,815.1
2022-10-09T04:46:29.299Z,814.8
2022-10-09T04:48:12.492Z,814.1
2022-10-09T04:49:55.823Z,817.3
2022-10-09T04:51:39.545Z,817.7
2022-10-09T04:53:22.937Z,815.5
2022-10-09T04:55:06.315Z,810.5
2022-10-09T04:56:49.716Z,806.7
2022-10-09T04:58:33.139Z,807.5
2022-10-09T05:00:16.505Z,805.5
2022-10-09T05:01:59.900Z,803.4
2022-10-09T05:03:43.362Z,801.7
2022-10-09T05:07:09.775Z,799.8
2022-10-09T05:08:53.190Z,799.7
2022-10-09T05:10:36.627Z,798.3
2022-10-09T05:12:19.994Z,798
2022-10-09T05:14:03.423Z,797.7
2022-10-09T05:15:46.749Z,797.6
2022-10-09T05:17:30.148Z,796.3
2022-10-09T05:19:13.623Z,794.4
2022-10-09T05:20:57.270Z,791.9
2022-10-09T05:22:40.710Z,794.3
2022-10-09T05:24:24.043Z,793.7
2022-10-09T05:26:07.524Z,795.1
2022-10-09T05:27:50.857Z,793
2022-10-09T05:29:34.267Z,789.6
2022-10-09T05:31:17.672Z,789.4
2022-10-09T05:33:01.027Z,790.4
2022-10-09T05:36:27.601Z,787.5
2022-10-09T05:38:10.896Z,786.8
2022-10-09T05:39:54.377Z,787.1
2022-10-09T05:41:37.752Z,789.1
2022-10-09T05:43:21.091Z,789.3
2022-10-09T05:45:04.512Z,787.8
2022-10-09T05:46:47.940Z,787
2022-10-09T05:48:31.278Z,780.2
2022-10-09T05:50:14.968Z,775.8
2022-10-09T05:51:58.391Z,771.8
2022-10-09T05:53:41.866Z,773.1
2022-10-09T05:55:25.165Z,774.5
2022-10-09T05:57:08.564Z,771.8
2022-10-09T05:58:52.013Z,773.2
2022-10-09T06:00:35.347Z,776
2022-10-09T06:02:18.765Z,776.2
2022-10-09T06:07:28.022Z,775.4
2022-10-09T06:09:11.380Z,776.1
2022-10-09T06:10:54.787Z,774.8
2022-10-09T06:12:38.209Z,773.6
2022-10-09T06:14:21.585Z,773.2
2022-10-09T06:16:04.985Z,773.2
2022-10-09T06:17:48.417Z,772.4
2022-10-09T06:19:31.792Z,771.5
2022-10-09T06:22:58.399Z,774.7
2022-10-09T06:24:41.621Z,775.6
2022-10-09T06:26:25.048Z,774.4
2022-10-09T06:28:08.463Z,770.8
2022-10-09T06:29:51.822Z,770.5
2022-10-09T06:31:35.261Z,768.4
2022-10-09T06:33:18.693Z,768.2
2022-10-09T06:35:02.073Z,766.5
2022-10-09T06:40:11.325Z,763
2022-10-09T06:41:54.701Z,784.2
2022-10-09T06:43:38.091Z,787.7
2022-10-09T06:45:21.447Z,779
2022-10-09T06:47:04.913Z,775.6
2022-10-09T06:48:48.251Z,775
2022-10-09T06:50:31.629Z,771.7
2022-10-09T06:52:15.070Z,772.2
2022-10-09T06:55:41.505Z,780.7
2022-10-09T06:57:24.967Z,782.8
2022-10-09T06:59:08.399Z,785.7
2022-10-09T07:00:51.674Z,790.2
2022-10-09T07:02:35.137Z,798.7
2022-10-09T07:04:18.545Z,803.3
2022-10-09T07:06:01.923Z,804.2
2022-10-09T07:07:45.255Z,802.2
2022-10-09T07:11:11.745Z,617.4
2022-10-09T07:12:55.203Z,502.5
2022-10-09T07:14:38.669Z,465.2
2022-10-09T07:16:21.925Z,446.4
2022-10-09T07:18:05.373Z,441.2
2022-10-09T07:19:48.730Z,442.2
2022-10-09T07:21:32.129Z,441.6
2022-10-09T07:23:15.588Z,440.5
2022-10-09T07:28:24.838Z,444.7
2022-10-09T07:30:08.160Z,447.3
2022-10-09T07:31:51.579Z,449.8
2022-10-09T07:33:35.106Z,457.3
2022-10-09T07:35:18.356Z,462.2
2022-10-09T07:37:01.805Z,466.4
2022-10-09T07:38:45.141Z,470.4
2022-10-09T07:40:28.536Z,474
2022-10-09T07:45:37.860Z,487.7
2022-10-09T07:47:21.265Z,486.8
2022-10-09T07:49:04.588Z,490.1
2022-10-09T07:50:47.998Z,492.5
2022-10-09T07:52:31.439Z,493.4
2022-10-09T07:54:14.792Z,495.2
2022-10-09T07:55:58.208Z,496.5
2022-10-09T07:57:41.566Z,497.6
2022-10-09T07:59:24.988Z,496.5
2022-10-09T08:02:51.468Z,502.5
2022-10-09T08:04:34.819Z,502.8
2022-10-09T08:06:18.264Z,503.2
2022-10-09T08:08:01.696Z,507
2022-10-09T08:09:45.006Z,513.6
2022-10-09T08:11:28.430Z,523
2022-10-09T08:13:11.803Z,525.4
2022-10-09T08:16:38.931Z,536.1
2022-10-09T08:18:22.359Z,541.4
2022-10-09T08:20:05.681Z,546.6
2022-10-09T08:21:49.142Z,551.7
2022-10-09T08:23:32.521Z,552.7
2022-10-09T08:25:15.875Z,554.1
2022-10-09T08:26:59.372Z,556.4
2022-10-09T08:28:42.654Z,562.2
2022-10-09T08:30:26.059Z,570.2
2022-10-09T08:32:09.751Z,580.7
2022-10-09T08:33:53.231Z,588.5
2022-10-09T08:35:36.610Z,597.7
2022-10-09T08:37:19.943Z,604.6
2022-10-09T08:39:03.385Z,605.8
2022-10-09T08:40:46.733Z,605.2
2022-10-09T08:42:30.141Z,669.3
2022-10-09T08:44:13.683Z,700.8
2022-10-09T08:49:22.808Z,673
2022-10-09T08:51:06.200Z,670.5
2022-10-09T08:52:49.697Z,666.7
2022-10-09T08:54:33.007Z,663
2022-10-09T08:56:16.373Z,659.3
2022-10-09T08:57:59.792Z,657.3
2022-10-09T08:59:43.143Z,659.6
2022-10-09T09:01:26.568Z,665.2
2022-10-09T09:03:10.241Z,674.4
2022-10-09T09:04:53.674Z,678.8
2022-10-09T09:06:37.108Z,680.2
2022-10-09T09:08:20.488Z,681
2022-10-09T09:10:03.891Z,692.6
2022-10-09T09:11:47.235Z,696.4
2022-10-09T09:13:30.623Z,700.2
2022-10-09T09:15:14.065Z,703.3
2022-10-09T09:18:40.525Z,711.6
2022-10-09T09:20:23.900Z,715.2
2022-10-09T09:22:07.403Z,720.2
2022-10-09T09:23:50.728Z,734.5
2022-10-09T09:25:34.107Z,744.2
2022-10-09T09:27:17.482Z,762.8
2022-10-09T09:29:00.898Z,803
2022-10-09T09:30:44.324Z,812
2022-10-09T09:34:10.775Z,812.6
2022-10-09T09:35:54.149Z,833.2
2022-10-09T09:37:37.659Z,823.3
2022-10-09T09:39:20.940Z,832.7
2022-10-09T09:41:04.353Z,842.5
2022-10-09T09:42:47.858Z,843.1
2022-10-09T09:44:31.124Z,842.7
2022-10-09T09:46:14.557Z,840.5
2022-10-09T09:49:41.062Z,843
2022-10-09T09:51:24.397Z,847.8
2022-10-09T09:53:07.774Z,855
2022-10-09T09:54:51.170Z,849.4
2022-10-09T09:56:34.604Z,843.3
2022-10-09T09:58:17.976Z,838.2
2022-10-09T10:00:01.382Z,836.3
2022-10-09T10:01:44.807Z,839.5
2022-10-09T10:05:11.263Z,857.3
2022-10-09T10:06:54.647Z,862.6
2022-10-09T10:08:38.087Z,866
2022-10-09T10:10:21.415Z,870.7
2022-10-09T10:12:04.875Z,874
2022-10-09T10:13:48.264Z,870.6
2022-10-09T10:15:31.654Z,860.4
2022-10-09T10:17:15.055Z,848.5
2022-10-09T10:20:41.477Z,832
2022-10-09T10:22:24.897Z,829.8
2022-10-09T10:24:08.273Z,833.4
2022-10-09T10:25:51.699Z,836.3
2022-10-09T10:27:35.100Z,841.7
2022-10-09T10:29:18.536Z,843.4
2022-10-09T10:31:01.959Z,844.8
2022-10-09T10:32:45.281Z,847.1
2022-10-09T10:36:11.712Z,851.2
2022-10-09T10:37:55.193Z,865.2
2022-10-09T10:39:38.638Z,906.4
2022-10-09T10:41:21.955Z,937.3
2022-10-09T10:43:05.342Z,961.6
2022-10-09T10:44:48.712Z,973.6
2022-10-09T10:46:32.113Z,979.2
2022-10-09T10:48:15.538Z,980.7
2022-10-09T10:51:41.973Z,949
2022-10-09T10:53:25.428Z,931.3
2022-10-09T10:55:08.752Z,969.1
2022-10-09T10:56:52.214Z,949.2
2022-10-09T10:58:35.618Z,934.3
2022-10-09T11:00:18.935Z,902.8
2022-10-09T11:02:02.384Z,879.6
2022-10-09T11:03:45.814Z,874.7
2022-10-09T11:08:55.076Z,914.1
2022-10-09T11:10:38.371Z,921.8
2022-10-09T11:12:21.813Z,921.4
2022-10-09T11:14:05.283Z,918.3
2022-10-09T11:15:48.620Z,914.6
2022-10-09T11:17:32.046Z,906.2
2022-10-09T11:19:15.360Z,904.2
2022-10-09T11:20:58.763Z,907.8
2022-10-09T11:26:08.005Z,898.4
2022-10-09T11:27:51.497Z,892.4
2022-10-09T11:29:34.808Z,888.5
2022-10-09T11:31:18.245Z,889
2022-10-09T11:33:01.704Z,889.7
2022-10-09T11:34:44.985Z,891.1
2022-10-09T11:36:28.410Z,889.5
2022-10-09T11:38:11.755Z,889.5
2022-10-09T11:39:55.295Z,889
2022-10-09T11:41:38.923Z,889
2022-10-09T11:43:22.327Z,888.3
2022-10-09T11:45:05.669Z,890.1
2022-10-09T11:46:49.088Z,895.5
2022-10-09T11:48:32.501Z,906.1
2022-10-09T11:50:15.845Z,917.3
2022-10-09T11:51:59.254Z,924.1
2022-10-09T11:53:42.702Z,929.3
2022-10-09T11:57:09.107Z,931.1
2022-10-09T11:58:52.537Z,932.6
2022-10-09T12:00:35.894Z,935
2022-10-09T12:02:19.300Z,940.4
2022-10-09T12:04:02.791Z,940.2
2022-10-09T12:05:46.080Z,935.5
2022-10-09T12:07:29.552Z,936.7
2022-10-09T12:09:12.956Z,946.8
2022-10-09T12:12:39.424Z,970.5
2022-10-09T12:14:22.862Z,975.8
2022-10-09T12:16:06.148Z,969.8
2022-10-09T12:17:49.546Z,962.5
2022-10-09T12:19:32.929Z,951.6
2022-10-09T12:21:16.339Z,941.1
2022-10-09T12:22:59.837Z,935.1
2022-10-09T12:24:43.270Z,935.7
2022-10-09T12:28:09.607Z,938
2022-10-09T12:29:53.053Z,942.5
2022-10-09T12:31:36.461Z,945.6
2022-10-09T12:33:19.851Z,950.6
2022-10-09T12:35:03.192Z,959.6
2022-10-09T12:36:46.607Z,975.1
2022-10-09T12:38:30.024Z,990.7
2022-10-09T12:40:13.373Z,999.1
2022-10-09T12:43:39.888Z,1033
2022-10-09T12:45:23.311Z,1036.4
2022-10-09T12:47:06.642Z,1031
2022-10-09T12:48:50.040Z,1030.7
2022-10-09T12:50:33.441Z,1033.7
2022-10-09T12:52:16.834Z,1036.2
2022-10-09T12:54:00.283Z,1029.8
2022-10-09T12:55:43.601Z,1025.6
2022-10-09T13:00:52.855Z,1040.3
2022-10-09T13:02:36.282Z,1045.2
2022-10-09T13:04:19.696Z,1046
2022-10-09T13:06:03.059Z,1046.6
2022-10-09T13:07:46.465Z,1045.8
2022-10-09T13:09:29.924Z,1051.6
2022-10-09T13:11:13.236Z,1064
2022-10-09T13:12:56.739Z,1081.8
2022-10-09T13:16:23.144Z,1089.2
2022-10-09T13:18:06.495Z,1106.3
2022-10-09T13:19:49.931Z,1149.4
2022-10-09T13:21:33.294Z,1154.1
2022-10-09T13:23:16.701Z,1154.5
2022-10-09T13:25:00.196Z,1165.2
2022-10-09T13:26:43.549Z,1167
2022-10-09T13:28:26.965Z,1163.4
2022-10-09T13:30:10.582Z,1162.3
2022-10-09T13:31:54.041Z,1152.6
2022-10-09T13:33:37.390Z,1140.6
2022-10-09T13:35:20.781Z,1134.1
2022-10-09T13:37:04.173Z,1132.4
2022-10-09T13:38:47.627Z,1129
2022-10-09T13:40:31.065Z,1126.8
2022-10-09T13:42:14.347Z,1125
2022-10-09T13:45:40.952Z,1120.5
2022-10-09T13:47:24.297Z,1119.8
2022-10-09T13:49:07.730Z,1116.8
2022-10-09T13:50:51.037Z,1114.6
2022-10-09T13:52:34.687Z,1111.5
2022-10-09T13:54:17.823Z,1109.7
2022-10-09T13:56:01.235Z,1110.1
2022-10-09T13:57:44.667Z,1109.5
2022-10-09T14:01:11.120Z,1120.3
2022-10-09T14:02:54.516Z,1128.1
2022-10-09T14:04:37.968Z,1127.5
2022-10-09T14:06:21.297Z,1126
2022-10-09T14:08:04.720Z,1130
2022-10-09T14:09:48.059Z,1139
2022-10-09T14:11:31.484Z,1147
2022-10-09T14:13:14.840Z,1161.2
2022-10-09T14:14:58.540Z,1174.3
2022-10-09T14:16:41.949Z,1191.3
2022-10-09T14:18:25.371Z,1197.1
2022-10-09T14:20:08.734Z,1206
2022-10-09T14:21:52.147Z,1217
2022-10-09T14:23:35.589Z,1227.6
2022-10-09T14:25:18.930Z,1235.3
2022-10-09T14:27:02.332Z,1241.8
2022-10-09T14:30:28.800Z,1266.2
2022-10-09T14:32:12.197Z,1268.7
2022-10-09T14:33:55.607Z,1267.1
2022-10-09T14:35:39.052Z,1274.6
2022-10-09T14:37:22.375Z,1277.7
2022-10-09T14:39:05.817Z,1281.8
2022-10-09T14:40:49.172Z,1283.3
2022-10-09T14:42:32.575Z,1280.3
2022-10-09T14:45:59.093Z,1278.3
2022-10-09T14:47:42.443Z,1278.8
2022-10-09T14:49:25.861Z,1277.3
2022-10-09T14:51:09.222Z,1278.3
2022-10-09T14:52:52.620Z,1279.6
2022-10-09T14:54:36.066Z,1273.4
2022-10-09T14:56:19.412Z,1271.2
2022-10-09T14:58:02.824Z,1274.8
2022-10-09T15:01:29.278Z,1284
2022-10-09T15:03:12.677Z,1287.7
2022-10-09T15:04:56.118Z,1288
2022-10-09T15:06:39.468Z,1290.3
2022-10-09T15:08:22.867Z,1291.7
2022-10-09T15:10:06.309Z,1296.8
2022-10-09T15:11:49.659Z,1298
2022-10-09T15:13:33.079Z,1299.5
2022-10-09T15:16:59.531Z,1301.7
2022-10-09T15:18:42.937Z,1309.4
2022-10-09T15:20:26.355Z,1311.1
2022-10-09T15:22:09.720Z,1311.2
2022-10-09T15:23:53.117Z,1307
2022-10-09T15:25:36.558Z,1303.3
2022-10-09T15:27:19.915Z,1301.5
2022-10-09T15:29:03.315Z,1300.5
2022-10-09T15:32:29.840Z,1305.2
2022-10-09T15:34:13.192Z,1305.5
2022-10-09T15:35:56.603Z,1305.4
2022-10-09T15:37:39.959Z,1307.1
2022-10-09T15:39:23.374Z,1312.7
2022-10-09T15:41:06.807Z,1315.3
2022-10-09T15:42:50.151Z,1316
2022-10-09T15:44:33.563Z,1320
2022-10-09T15:49:42.808Z,1319.9
2022-10-09T15:51:26.247Z,1320.2
2022-10-09T15:53:09.598Z,1319.2
2022-10-09T15:54:53.014Z,1321.2
2022-10-09T15:56:36.379Z,1324
2022-10-09T15:58:19.799Z,1330.1
2022-10-09T16:00:03.217Z,1334.4
2022-10-09T16:01:46.560Z,1337.3
2022-10-09T16:03:30.270Z,1345
2022-10-09T16:05:13.668Z,1345.5
2022-10-09T16:06:57.113Z,1346
2022-10-09T16:08:40.457Z,1351
2022-10-09T16:10:23.863Z,1351.1
2022-10-09T16:12:07.297Z,1358
2022-10-09T16:13:50.663Z,1360.1
2022-10-09T16:18:59.925Z,1373.8
2022-10-09T16:20:43.299Z,1379.2
2022-10-09T16:22:26.678Z,1394.8
2022-10-09T16:24:10.084Z,1410.5
2022-10-09T16:25:53.515Z,1426.2
2022-10-09T16:27:36.881Z,1436.4
2022-10-09T16:29:20.275Z,1437
2022-10-09T16:32:46.785Z,1444.8
2022-10-09T16:34:30.137Z,1445.5
2022-10-09T16:36:13.544Z,1453
2022-10-09T16:37:56.989Z,1458.7
2022-10-09T16:39:40.333Z,1468.3
2022-10-09T16:41:23.751Z,1474.4
2022-10-09T16:43:07.122Z,1489.7
2022-10-09T16:44:50.523Z,1499.5
2022-10-09T16:46:34.212Z,1504.4
2022-10-09T16:48:17.634Z,1486.3
2022-10-09T16:50:01.005Z,1471.4
2022-10-09T16:51:44.414Z,1463.4
2022-10-09T16:53:27.834Z,1451.3
2022-10-09T16:55:11.193Z,1436.3
2022-10-09T16:56:54.612Z,1419
2022-10-09T16:58:38.039Z,1408.4
2022-10-09T17:02:05.161Z,1425.8
2022-10-09T17:03:48.497Z,1430.1
2022-10-09T17:05:31.942Z,1434.7
2022-10-09T17:07:15.363Z,1440.2
2022-10-09T17:08:58.691Z,1436.8
2022-10-09T17:10:42.129Z,1437.2
2022-10-09T17:12:25.471Z,1433
2022-10-09T17:15:51.969Z,1434
2022-10-09T17:17:35.343Z,1443
2022-10-09T17:19:18.740Z,1450.2
2022-10-09T17:21:02.200Z,1454.6
2022-10-09T17:22:45.535Z,1454.1
2022-10-09T17:24:28.945Z,1447.4
2022-10-09T17:26:12.374Z,1442.2
2022-10-09T17:31:21.618Z,1439.7
2022-10-09T17:33:04.980Z,1437.6
2022-10-09T17:34:48.375Z,1440.4
2022-10-09T17:36:31.826Z,1439.6
2022-10-09T17:38:15.171Z,1442.8
2022-10-09T17:39:58.582Z,1444.5
2022-10-09T17:41:41.945Z,1444.8
2022-10-09T17:43:25.365Z,1443.8
2022-10-09T17:45:09.054Z,1441.8
2022-10-09T17:46:52.465Z,1440.4
2022-10-09T17:48:35.900Z,1442.7
2022-10-09T17:50:19.242Z,1448.5
2022-10-09T17:52:02.672Z,1457.3
2022-10-09T17:53:46.058Z,1458.3
2022-10-09T17:55:29.429Z,1456.7
2022-10-09T17:57:12.867Z,1453.5
2022-10-09T18:00:39.319Z,1449.5
2022-10-09T18:02:22.711Z,1449.5
2022-10-09T18:04:06.090Z,1451.6
2022-10-09T18:05:49.501Z,1453
2022-10-09T18:07:32.909Z,1454
2022-10-09T18:09:16.302Z,1456.6
2022-10-09T18:10:59.673Z,1458.1
2022-10-09T18:12:43.114Z,1455
2022-10-09T18:16:09.535Z,1446.5
2022-10-09T18:17:52.955Z,1448
2022-10-09T18:19:36.329Z,1449.3
2022-10-09T18:21:19.730Z,1445.5
2022-10-09T18:23:03.162Z,1442.6
2022-10-09T18:24:46.514Z,1439.4
2022-10-09T18:26:29.922Z,1432.8
2022-10-09T18:28:13.370Z,1428.6
2022-10-09T18:31:39.790Z,1429
2022-10-09T18:33:23.202Z,1426.3
2022-10-09T18:35:06.575Z,1426
2022-10-09T18:36:49.972Z,1427.5
2022-10-09T18:38:33.409Z,1431.8
2022-10-09T18:40:16.776Z,1439.4
2022-10-09T18:42:00.175Z,1443.2
2022-10-09T18:43:43.607Z,1439.8
2022-10-09T18:47:10.028Z,1428
2022-10-09T18:48:53.450Z,1419.8
2022-10-09T18:50:36.893Z,1415.4
2022-10-09T18:52:20.222Z,1414.1
2022-10-09T18:54:03.653Z,1408.4
2022-10-09T18:55:47.017Z,1407.7
2022-10-09T18:57:30.412Z,1408.4
2022-10-09T18:59:13.861Z,1407.3
2022-10-09T19:02:40.282Z,1387.3
2022-10-09T19:04:23.695Z,1377.6
2022-10-09T19:06:07.078Z,1371
2022-10-09T19:07:50.478Z,1358.7
2022-10-09T19:09:33.904Z,1355.1
2022-10-09T19:11:17.259Z,1349.5
2022-10-09T19:13:00.659Z,1348.1
2022-10-09T19:14:44.113Z,1347.5
2022-10-09T19:16:27.791Z,1344
2022-10-09T19:18:11.152Z,1345
2022-10-09T19:19:54.549Z,1345.6
2022-10-09T19:21:38.005Z,1341.7
2022-10-09T19:23:21.344Z,1335.8
2022-10-09T19:25:04.758Z,1330.4
2022-10-09T19:26:48.188Z,1327.6
2022-10-09T19:28:31.541Z,1325.1
2022-10-09T19:31:58.025Z,1317.7
2022-10-09T19:33:41.394Z,1316.2
2022-10-09T19:35:24.787Z,1314.1
2022-10-09T19:37:08.289Z,1313.2
2022-10-09T19:38:51.585Z,1309.3
2022-10-09T19:40:35.004Z,1310.3
2022-10-09T19:42:18.438Z,1308.6
2022-10-09T19:44:01.790Z,1307.5
2022-10-09T19:47:28.281Z,1308.8
2022-10-09T19:49:11.651Z,1309.4
2022-10-09T19:50:55.043Z,1312.1
2022-10-09T19:52:38.498Z,1314.5
2022-10-09T19:54:21.828Z,1311.1
2022-10-09T19:56:05.239Z,1306.1
2022-10-09T19:57:48.627Z,1304.3
2022-10-09T19:59:32.016Z,1301.8
2022-10-09T20:02:58.531Z,1295.5
2022-10-09T20:04:41.882Z,1291.6
2022-10-09T20:06:25.296Z,1289.7
2022-10-09T20:08:08.761Z,1284.5
2022-10-09T20:09:52.088Z,1280.7
2022-10-09T20:11:35.500Z,1280.8
2022-10-09T20:13:18.871Z,1278.6
2022-10-09T20:15:02.259Z,1278.4
2022-10-09T20:18:28.778Z,1277.6
2022-10-09T20:20:12.225Z,1276.1
2022-10-09T20:21:55.540Z,1273.4
2022-10-09T20:23:38.977Z,1268.2
2022-10-09T20:25:22.328Z,1266.7
2022-10-09T20:27:05.735Z,1263.7
2022-10-09T20:28:49.178Z,1260.4
2022-10-09T20:33:58.342Z,1254.3
2022-10-09T20:35:41.757Z,1253.3
2022-10-09T20:37:25.181Z,1252.8
2022-10-09T20:39:08.545Z,1247.6
2022-10-09T20:40:51.951Z,1243
2022-10-09T20:42:35.385Z,1242
2022-10-09T20:44:18.731Z,1241
2022-10-09T20:49:27.963Z,1242.3
2022-10-09T20:51:11.387Z,1241.3
2022-10-09T20:52:54.767Z,1241.7
2022-10-09T20:54:38.151Z,1241.3
2022-10-09T20:56:21.597Z,1239
2022-10-09T20:58:04.958Z,1240.8
2022-10-09T20:59:48.349Z,1241
2022-10-09T21:04:57.601Z,1237.2
2022-10-09T21:06:41.043Z,1233.6
2022-10-09T21:08:24.378Z,1233.8
2022-10-09T21:10:07.813Z,1230.6
2022-10-09T21:11:51.165Z,1227.7
2022-10-09T21:13:34.574Z,1224.1
2022-10-09T21:15:18.006Z,1219.2
2022-10-09T21:20:27.246Z,1211.9
2022-10-09T21:22:10.622Z,1206.2
2022-10-09T21:23:54.003Z,1203.8
2022-10-09T21:25:37.469Z,1201
2022-10-09T21:27:20.810Z,1208.3
2022-10-09T21:29:04.216Z,1212.1
2022-10-09T21:30:47.584Z,1218.1
2022-10-09T21:32:30.979Z,1217.5
2022-10-09T21:34:14.692Z,1212.5
2022-10-09T21:35:58.101Z,1209.3
2022-10-09T21:37:41.537Z,1208.8
2022-10-09T21:39:24.864Z,1201.6
2022-10-09T21:41:08.298Z,1198.6
2022-10-09T21:42:51.681Z,1192
2022-10-09T21:44:35.061Z,1188.2
2022-10-09T21:46:18.497Z,1182.5
2022-10-09T21:49:44.929Z,1174.5
2022-10-09T21:51:28.338Z,1175.7
2022-10-09T21:53:11.783Z,1174
2022-10-09T21:54:55.138Z,1172.2
2022-10-09T21:56:38.550Z,1171.3
2022-10-09T21:58:21.912Z,1170
2022-10-09T22:00:05.319Z,1169.5
2022-10-09T22:01:48.748Z,1168.2
2022-10-09T22:03:32.429Z,1168.1
2022-10-09T22:05:15.946Z,1164.5
2022-10-09T22:06:59.205Z,1162.8
2022-10-09T22:08:42.645Z,1158
2022-10-09T22:10:25.995Z,1153.1
2022-10-09T22:12:09.391Z,1150.5
2022-10-09T22:13:52.840Z,1145.5
2022-10-09T22:15:36.178Z,1138.4
2022-10-09T22:19:02.677Z,1132.9
2022-10-09T22:20:46.119Z,1129.7
2022-10-09T22:22:29.446Z,1126.3
2022-10-09T22:24:12.885Z,1120.7
2022-10-09T22:25:56.254Z,1118.6
2022-10-09T22:27:39.643Z,1116.4
2022-10-09T22:29:23.077Z,1113.6
2022-10-09T22:34:32.327Z,1108.2
2022-10-09T22:36:15.677Z,1103.1
2022-10-09T22:37:59.094Z,1100.1
2022-10-09T22:39:42.528Z,1096.6
2022-10-09T22:41:25.864Z,1092.7
2022-10-09T22:43:09.288Z,1088.3
2022-10-09T22:44:52.640Z,1085.2
2022-10-09T22:46:36.044Z,1081.5
2022-10-09T22:48:19.760Z,1078.9
2022-10-09T22:50:03.169Z,1080.6
2022-10-09T22:51:46.546Z,1080.6
2022-10-09T22:53:29.934Z,1074.1
2022-10-09T22:55:13.374Z,1069.6
2022-10-09T22:56:56.731Z,1069.3
2022-10-09T22:58:40.136Z,1069
2022-10-09T23:00:23.576Z,1065.2
2022-10-09T23:02:07.261Z,1064.1
2022-10-09T23:03:50.616Z,1065.3
2022-10-09T23:05:34.025Z,1063.4
2022-10-09T23:07:17.459Z,1056.4
2022-10-09T23:09:00.895Z,1056.7
2022-10-09T23:10:44.223Z,1050.3
2022-10-09T23:12:27.591Z,1045.2
2022-10-09T23:14:10.993Z,1043.8
2022-10-09T23:15:54.700Z,1042.1
2022-10-09T23:17:38.100Z,1040
2022-10-09T23:19:21.550Z,1039.2
2022-10-09T23:21:04.889Z,1038.1
2022-10-09T23:22:48.306Z,1038.6
2022-10-09T23:24:31.677Z,1037.4
2022-10-09T23:26:15.080Z,1038.2
2022-10-09T23:27:58.507Z,1039.2
2022-10-09T23:31:24.932Z,1032.7
2022-10-09T23:33:08.344Z,1028.6
2022-10-09T23:34:51.790Z,1031.2
2022-10-09T23:36:35.129Z,1029.4
2022-10-09T23:38:18.549Z,1027
2022-10-09T23:40:01.937Z,1024.1
2022-10-09T23:41:45.322Z,1020.4
2022-10-09T23:46:54.567Z,1016.1
2022-10-09T23:48:37.998Z,1015.1
2022-10-09T23:50:21.359Z,1014.6
2022-10-09T23:52:04.774Z,1011.4
2022-10-09T23:53:48.211Z,1009.5
2022-10-09T23:55:31.539Z,1010.2
2022-10-09T23:57:14.954Z,1011
