createdAt,value
2022-09-22T00:01:42.092Z,100.00
2022-09-22T00:06:46.653Z,100.00
2022-09-22T00:11:51.126Z,100.00
2022-09-22T00:16:55.297Z,100.00
2022-09-22T00:21:56.884Z,100.00
2022-09-22T00:26:59.433Z,100.00
2022-09-22T00:32:06.954Z,100.00
2022-09-22T00:37:08.966Z,100.00
2022-09-22T00:42:10.917Z,100.00
2022-09-22T00:47:19.394Z,100.00
2022-09-22T00:52:45.395Z,100.00
2022-09-22T00:57:48.117Z,100.00
2022-09-22T01:02:52.401Z,100.00
2022-09-22T01:07:53.972Z,100.00
2022-09-22T01:13:04.382Z,100.00
2022-09-22T01:18:37.500Z,100.00
2022-09-22T01:23:53.228Z,100.00
2022-09-22T01:29:33.399Z,100.00
2022-09-22T01:35:03.487Z,100.00
2022-09-22T01:40:09.396Z,100.00
2022-09-22T01:45:16.065Z,100.00
2022-09-22T01:50:25.452Z,100.00
2022-09-22T01:55:53.549Z,100.00
2022-09-22T02:01:05.531Z,100.00
2022-09-22T02:06:34.130Z,100.00
2022-09-22T02:11:35.809Z,100.00
2022-09-22T02:16:37.513Z,100.00
2022-09-22T02:21:40.463Z,100.00
2022-09-22T02:26:42.036Z,100.00
2022-09-22T02:31:43.690Z,100.00
2022-09-22T02:37:10.947Z,100.00
2022-09-22T02:42:34.732Z,100.00
2022-09-22T02:47:48.121Z,100.00
2022-09-22T02:52:57.292Z,100.00
2022-09-22T02:57:58.849Z,100.00
2022-09-22T03:03:00.533Z,100.00
2022-09-22T03:08:02.128Z,100.00
2022-09-22T03:13:15.902Z,100.00
2022-09-22T03:18:18.259Z,100.00
2022-09-22T03:23:19.751Z,100.00
2022-09-22T03:28:21.440Z,100.00
2022-09-22T03:33:22.915Z,100.00
2022-09-22T03:38:24.440Z,100.00
2022-09-22T03:43:26.007Z,100.00
2022-09-22T03:48:28.672Z,100.00
2022-09-22T03:53:30.331Z,100.00
2022-09-22T03:58:31.887Z,100.00
2022-09-22T04:03:34.332Z,100.00
2022-09-22T04:08:36.258Z,100.00
2022-09-22T04:13:38.981Z,100.00
2022-09-22T04:18:43.604Z,100.00
2022-09-22T04:23:45.099Z,100.00
2022-09-22T04:28:46.613Z,100.00
2022-09-22T04:33:48.144Z,100.00
2022-09-22T04:38:49.686Z,100.00
2022-09-22T04:43:51.394Z,100.00
2022-09-22T04:48:53.190Z,100.00
2022-09-22T04:53:54.758Z,100.00
2022-09-22T04:58:56.289Z,100.00
2022-09-22T05:03:57.801Z,100.00
2022-09-22T05:08:59.302Z,100.00
2022-09-22T05:14:01.023Z,100.00
2022-09-22T05:19:02.522Z,100.00
2022-09-22T05:24:04.189Z,100.00
2022-09-22T05:29:05.703Z,100.00
2022-09-22T05:34:07.492Z,100.00
2022-09-22T05:39:09.094Z,100.00
2022-09-22T05:44:10.658Z,100.00
2022-09-22T05:49:12.571Z,100.00
2022-09-22T05:54:14.080Z,100.00
2022-09-22T05:59:15.742Z,100.00
2022-09-22T06:04:17.234Z,100.00
2022-09-22T06:09:18.781Z,100.00
2022-09-22T06:14:20.274Z,100.00
2022-09-22T06:19:22.090Z,100.00
2022-09-22T06:24:24.027Z,100.00
2022-09-22T06:29:25.548Z,100.00
2022-09-22T06:34:27.245Z,100.00
2022-09-22T06:39:28.794Z,100.00
2022-09-22T06:44:30.486Z,100.00
2022-09-22T06:49:32.246Z,100.00
2022-09-22T06:54:33.765Z,100.00
2022-09-22T06:59:35.596Z,100.00
2022-09-22T07:04:37.077Z,99.53
2022-09-22T07:09:38.659Z,96.89
2022-09-22T07:14:40.150Z,98.23
2022-09-22T07:19:42.303Z,93.11
2022-09-22T07:24:43.842Z,94.50
2022-09-22T07:29:45.359Z,94.32
2022-09-22T07:34:47.040Z,96.98
2022-09-22T07:39:48.526Z,97.67
2022-09-22T07:44:49.998Z,97.90
2022-09-22T07:49:51.611Z,97.16
2022-09-22T07:54:53.231Z,90.99
2022-09-22T07:59:54.813Z,94.53
2022-09-22T08:04:58.696Z,96.38
2022-09-22T08:10:00.206Z,90.90
2022-09-22T08:15:01.900Z,94.02
2022-09-22T08:20:03.920Z,87.21
2022-09-22T08:25:07.867Z,88.40
2022-09-22T08:30:09.571Z,79.08
2022-09-22T08:35:11.167Z,75.30
2022-09-22T08:40:21.267Z,74.74
2022-09-22T08:45:32.467Z,71.83
2022-09-22T08:50:46.121Z,67.95
2022-09-22T08:55:55.277Z,65.40
2022-09-22T09:01:09.958Z,65.91
2022-09-22T09:06:29.652Z,66.73
2022-09-22T09:11:45.688Z,68.14
2022-09-22T09:17:01.016Z,65.42
2022-09-22T09:22:07.866Z,64.39
2022-09-22T09:27:16.250Z,61.21
2022-09-22T09:32:31.092Z,61.57
2022-09-22T09:37:32.837Z,62.29
2022-09-22T09:42:35.243Z,59.10
2022-09-22T09:47:59.070Z,61.87
2022-09-22T09:53:01.479Z,59.97
2022-09-22T09:58:11.568Z,55.55
2022-09-22T10:03:33.591Z,58.58
2022-09-22T10:08:47.453Z,59.75
2022-09-22T10:13:56.822Z,60.29
2022-09-22T10:18:58.260Z,54.62
2022-09-22T10:24:00.753Z,49.16
2022-09-22T10:29:32.039Z,49.17
2022-09-22T10:39:58.786Z,50.28
2022-09-22T10:45:13.301Z,52.61
2022-09-22T10:50:23.584Z,50.91
2022-09-22T10:55:30.563Z,47.26
2022-09-22T11:00:39.213Z,47.90
2022-09-22T11:06:05.983Z,47.62
2022-09-22T11:11:27.272Z,45.38
2022-09-22T11:16:46.165Z,40.78
2022-09-22T11:22:18.770Z,43.01
2022-09-22T11:27:35.215Z,47.17
2022-09-22T11:32:55.647Z,44.98
2022-09-22T11:38:21.258Z,42.02
2022-09-22T11:43:41.241Z,41.33
2022-09-22T11:48:55.628Z,42.31
2022-09-22T11:54:09.758Z,39.25
2022-09-22T12:00:04.724Z,39.44
2022-09-22T12:05:19.619Z,38.07
2022-09-22T12:10:35.352Z,41.31
2022-09-22T12:15:40.006Z,37.34
2022-09-22T12:20:53.559Z,38.47
2022-09-22T12:25:57.821Z,40.95
2022-09-22T12:31:11.478Z,37.75
2022-09-22T12:36:14.193Z,38.22
2022-09-22T12:41:19.329Z,37.42
2022-09-22T12:46:26.866Z,38.94
2022-09-22T12:51:30.750Z,37.99
2022-09-22T12:56:45.275Z,37.32
2022-09-22T13:02:12.651Z,39.78
2022-09-22T13:07:45.001Z,38.29
2022-09-22T13:13:01.627Z,35.73
2022-09-22T13:18:04.365Z,39.41
2022-09-22T13:23:13.127Z,38.48
2022-09-22T13:28:23.265Z,38.41
2022-09-22T13:33:27.986Z,39.94
2022-09-22T13:38:31.005Z,35.42
2022-09-22T13:43:38.199Z,38.94
2022-09-22T13:48:39.875Z,37.56
2022-09-22T13:53:49.263Z,36.58
2022-09-22T13:58:53.278Z,38.11
2022-09-22T14:03:55.803Z,36.21
2022-09-22T14:08:58.129Z,38.43
2022-09-22T14:14:02.090Z,37.32
2022-09-22T14:19:13.495Z,30.62
2022-09-22T14:24:15.498Z,37.99
2022-09-22T14:29:23.049Z,36.04
2022-09-22T14:34:30.485Z,38.99
2022-09-22T14:39:32.472Z,39.77
2022-09-22T14:44:36.972Z,39.78
2022-09-22T14:49:40.945Z,39.45
2022-09-22T14:54:44.199Z,39.32
2022-09-22T14:59:54.691Z,41.15
2022-09-22T15:04:56.509Z,41.65
2022-09-22T15:10:01.025Z,42.30
2022-09-22T15:15:02.808Z,41.24
2022-09-22T15:20:04.586Z,38.77
2022-09-22T15:25:06.460Z,42.17
2022-09-22T15:30:13.525Z,40.01
2022-09-22T15:35:16.760Z,40.37
2022-09-22T15:40:21.302Z,42.53
2022-09-22T15:45:23.616Z,42.20
2022-09-22T15:50:29.426Z,43.80
2022-09-22T15:55:30.953Z,43.20
2022-09-22T16:00:32.656Z,42.91
2022-09-22T16:05:34.192Z,43.28
2022-09-22T16:10:35.716Z,44.92
2022-09-22T16:15:37.710Z,44.78
2022-09-22T16:20:39.384Z,47.82
2022-09-22T16:25:40.929Z,48.56
2022-09-22T16:30:42.427Z,50.33
2022-09-22T16:35:43.954Z,50.87
2022-09-22T16:40:59.192Z,54.84
2022-09-22T16:46:00.743Z,55.35
2022-09-22T16:51:02.281Z,56.71
2022-09-22T16:56:03.873Z,57.60
2022-09-22T17:01:05.651Z,60.27
2022-09-22T17:06:09.014Z,59.89
2022-09-22T17:11:11.899Z,60.79
2022-09-22T17:16:21.488Z,63.49
2022-09-22T17:21:23.463Z,63.90
2022-09-22T17:26:24.958Z,65.87
2022-09-22T17:31:27.808Z,67.57
2022-09-22T17:36:29.602Z,67.40
2022-09-22T17:41:33.587Z,65.49
2022-09-22T17:46:35.313Z,66.36
2022-09-22T17:51:38.098Z,68.12
2022-09-22T17:56:39.655Z,68.71
2022-09-22T18:01:41.236Z,73.52
2022-09-22T18:06:42.758Z,72.91
2022-09-22T18:11:44.994Z,72.47
2022-09-22T18:16:46.545Z,75.99
2022-09-22T18:21:48.692Z,78.50
2022-09-22T18:26:50.363Z,79.52
2022-09-22T18:31:52.212Z,80.63
2022-09-22T18:36:54.217Z,82.44
2022-09-22T18:41:55.823Z,84.17
2022-09-22T18:46:57.381Z,85.81
2022-09-22T18:52:00.083Z,88.33
2022-09-22T18:57:01.731Z,90.48
2022-09-22T19:02:03.374Z,89.74
2022-09-22T19:07:04.948Z,92.91
2022-09-22T19:12:08.263Z,96.31
2022-09-22T19:17:11.613Z,100.00
2022-09-22T19:22:13.162Z,100.00
2022-09-22T19:27:16.939Z,100.00
2022-09-22T19:32:18.528Z,100.00
2022-09-22T19:37:20.915Z,100.00
2022-09-22T19:42:22.431Z,100.00
2022-09-22T19:47:23.988Z,100.00
2022-09-22T19:52:27.437Z,100.00
2022-09-22T19:57:29.058Z,100.00
2022-09-22T20:02:30.584Z,100.00
2022-09-22T20:07:32.311Z,100.00
2022-09-22T20:12:33.878Z,100.00
2022-09-22T20:17:35.487Z,100.00
2022-09-22T20:22:37.633Z,100.00
2022-09-22T20:27:39.194Z,100.00
2022-09-22T20:32:40.697Z,100.00
2022-09-22T20:37:42.237Z,100.00
2022-09-22T20:42:43.807Z,100.00
2022-09-22T20:47:45.338Z,100.00
2022-09-22T20:52:46.942Z,100.00
2022-09-22T20:57:48.722Z,100.00
2022-09-22T21:02:50.425Z,100.00
2022-09-22T21:07:51.980Z,100.00
2022-09-22T21:12:53.507Z,100.00
2022-09-22T21:17:55.111Z,100.00
2022-09-22T21:22:56.639Z,100.00
2022-09-22T21:27:58.128Z,100.00
2022-09-22T21:32:59.896Z,100.00
2022-09-22T21:38:01.405Z,100.00
2022-09-22T21:43:02.893Z,100.00
2022-09-22T21:48:04.546Z,100.00
2022-09-22T21:53:06.064Z,100.00
2022-09-22T21:58:07.598Z,100.00
2022-09-22T22:03:09.238Z,100.00
2022-09-22T22:08:10.737Z,100.00
2022-09-22T22:13:12.221Z,100.00
2022-09-22T22:18:13.914Z,100.00
2022-09-22T22:23:15.398Z,100.00
2022-09-22T22:28:16.901Z,100.00
2022-09-22T22:33:18.676Z,100.00
2022-09-22T22:38:23.596Z,100.00
2022-09-22T22:43:25.120Z,100.00
2022-09-22T22:48:27.277Z,100.00
2022-09-22T22:53:28.841Z,100.00
2022-09-22T22:58:32.571Z,100.00
2022-09-22T23:03:34.055Z,100.00
2022-09-22T23:08:35.874Z,100.00
2022-09-22T23:13:39.451Z,100.00
2022-09-22T23:18:41.611Z,100.00
2022-09-22T23:23:44.116Z,100.00
2022-09-22T23:28:45.773Z,100.00
2022-09-22T23:33:48.911Z,100.00
2022-09-22T23:38:59.106Z,100.00
2022-09-22T23:44:01.021Z,100.00
2022-09-22T23:49:02.653Z,100.00
2022-09-22T23:54:04.403Z,100.00
2022-09-22T23:59:06.091Z,100.00
