createdAt,value
2022-10-24T00:01:16.238Z,73.10
2022-10-24T00:06:34.028Z,73.02
2022-10-24T00:11:26.420Z,73.12
2022-10-24T00:16:26.425Z,73.22
2022-10-24T00:21:26.267Z,73.29
2022-10-24T00:26:26.225Z,73.33
2022-10-24T00:31:26.130Z,73.38
2022-10-24T00:36:26.082Z,73.42
2022-10-24T00:41:26.078Z,73.48
2022-10-24T00:46:25.949Z,73.53
2022-10-24T00:51:25.893Z,73.45
2022-10-24T00:56:25.822Z,73.47
2022-10-24T01:01:25.832Z,73.48
2022-10-24T01:06:25.674Z,73.48
2022-10-24T01:11:25.620Z,73.50
2022-10-24T01:16:25.533Z,73.48
2022-10-24T01:21:25.449Z,73.50
2022-10-24T01:26:25.419Z,73.53
2022-10-24T01:31:25.334Z,73.51
2022-10-24T01:36:25.276Z,73.51
2022-10-24T01:41:25.217Z,73.53
2022-10-24T01:46:25.141Z,73.57
2022-10-24T01:51:25.160Z,73.65
2022-10-24T01:56:25.000Z,73.77
2022-10-24T02:01:25.012Z,73.86
2022-10-24T02:06:24.883Z,73.91
2022-10-24T02:11:24.791Z,73.97
2022-10-24T02:16:24.736Z,74.06
2022-10-24T02:21:24.717Z,74.21
2022-10-24T02:26:24.604Z,74.09
2022-10-24T02:31:24.527Z,73.97
2022-10-24T02:36:24.468Z,73.98
2022-10-24T02:41:24.435Z,74.02
2022-10-24T02:46:24.325Z,74.04
2022-10-24T02:51:24.280Z,74.08
2022-10-24T02:56:24.186Z,74.11
2022-10-24T03:01:24.228Z,74.06
2022-10-24T03:06:24.065Z,74.01
2022-10-24T03:11:24.000Z,74.03
2022-10-24T03:16:23.915Z,74.04
2022-10-24T03:21:23.847Z,74.06
2022-10-24T03:26:23.839Z,74.11
2022-10-24T03:31:23.720Z,74.05
2022-10-24T03:36:23.648Z,74.04
2022-10-24T03:41:23.599Z,74.00
2022-10-24T03:46:23.531Z,74.03
2022-10-24T03:51:23.505Z,74.05
2022-10-24T03:56:23.384Z,74.04
2022-10-24T04:01:23.373Z,74.05
2022-10-24T04:06:23.241Z,74.03
2022-10-24T04:11:23.185Z,74.05
2022-10-24T04:16:36.400Z,73.97
2022-10-24T04:21:28.832Z,74.06
2022-10-24T04:26:28.736Z,74.09
2022-10-24T04:31:28.660Z,74.11
2022-10-24T04:36:28.606Z,74.13
2022-10-24T04:41:28.533Z,74.17
2022-10-24T04:46:28.469Z,74.24
2022-10-24T04:51:28.393Z,74.21
2022-10-24T04:56:28.362Z,74.26
2022-10-24T05:01:28.339Z,74.24
2022-10-24T05:06:28.181Z,74.26
2022-10-24T05:11:28.131Z,74.32
2022-10-24T05:16:28.088Z,74.32
2022-10-24T05:21:27.992Z,74.26
2022-10-24T05:26:27.944Z,74.21
2022-10-24T05:31:27.893Z,74.19
2022-10-24T05:36:27.780Z,74.22
2022-10-24T05:41:27.725Z,74.15
2022-10-24T05:46:27.728Z,74.13
2022-10-24T05:51:27.628Z,74.05
2022-10-24T05:56:27.499Z,74.02
2022-10-24T06:01:27.520Z,73.93
2022-10-24T06:06:27.393Z,73.95
2022-10-24T06:11:27.335Z,73.87
2022-10-24T06:16:27.257Z,73.78
2022-10-24T06:21:27.165Z,73.69
2022-10-24T06:26:27.111Z,73.53
2022-10-24T06:31:27.041Z,73.32
2022-10-24T06:36:29.384Z,73.09
2022-10-24T06:41:26.918Z,72.86
2022-10-24T06:46:26.862Z,72.68
2022-10-24T06:51:26.785Z,72.55
2022-10-24T06:56:26.717Z,72.44
2022-10-24T07:01:26.706Z,72.30
2022-10-24T07:06:26.583Z,72.13
2022-10-24T07:11:26.492Z,71.85
2022-10-24T07:16:26.533Z,71.55
2022-10-24T07:21:26.381Z,71.28
2022-10-24T07:26:26.313Z,71.05
2022-10-24T07:31:26.238Z,71.02
2022-10-24T07:36:26.181Z,70.94
2022-10-24T07:41:26.081Z,70.61
2022-10-24T07:46:26.053Z,70.03
2022-10-24T07:51:25.966Z,69.40
2022-10-24T07:56:25.893Z,68.93
2022-10-24T08:01:25.878Z,68.62
2022-10-24T08:06:25.755Z,68.15
2022-10-24T08:11:25.703Z,67.71
2022-10-24T08:16:25.623Z,66.59
2022-10-24T08:21:25.538Z,65.43
2022-10-24T08:26:25.485Z,63.67
2022-10-24T08:31:25.434Z,61.74
2022-10-24T08:36:25.357Z,60.09
2022-10-24T08:41:25.272Z,58.29
2022-10-24T08:46:25.230Z,59.17
2022-10-24T08:51:25.148Z,59.14
2022-10-24T08:56:25.087Z,62.66
2022-10-24T09:01:25.165Z,64.24
2022-10-24T09:06:24.959Z,61.50
2022-10-24T09:11:24.874Z,61.39
2022-10-24T09:16:24.817Z,58.82
2022-10-24T09:21:24.743Z,55.39
2022-10-24T09:26:24.694Z,51.33
2022-10-24T09:31:24.607Z,47.49
2022-10-24T09:36:24.577Z,45.12
2022-10-24T09:41:24.472Z,48.81
2022-10-24T09:46:24.400Z,45.05
2022-10-24T09:51:24.339Z,47.21
2022-10-24T09:56:24.269Z,48.95
2022-10-24T10:01:24.260Z,50.74
2022-10-24T10:06:24.143Z,45.28
2022-10-24T10:11:24.117Z,44.02
2022-10-24T10:16:24.010Z,47.82
2022-10-24T10:21:23.940Z,49.04
2022-10-24T10:26:23.881Z,44.39
2022-10-24T10:31:23.800Z,49.56
2022-10-24T10:36:23.720Z,49.96
2022-10-24T10:41:23.660Z,47.71
2022-10-24T10:46:23.596Z,50.69
2022-10-24T10:51:23.534Z,52.02
2022-10-24T10:56:23.470Z,52.94
2022-10-24T11:01:23.512Z,49.97
2022-10-24T11:06:23.317Z,44.48
2022-10-24T11:11:23.272Z,42.82
2022-10-24T11:16:23.192Z,46.03
2022-10-24T11:21:23.117Z,48.19
2022-10-24T11:26:23.080Z,47.79
2022-10-24T11:31:22.996Z,48.26
2022-10-24T11:36:22.915Z,48.68
2022-10-24T11:41:22.862Z,48.99
2022-10-24T11:46:22.791Z,49.52
2022-10-24T11:51:22.724Z,50.05
2022-10-24T11:56:26.266Z,50.36
2022-10-24T12:01:22.614Z,49.98
2022-10-24T12:06:22.526Z,50.71
2022-10-24T12:11:22.429Z,50.28
2022-10-24T12:16:22.392Z,48.83
2022-10-24T12:21:25.867Z,49.36
2022-10-24T12:26:22.223Z,49.49
2022-10-24T12:31:25.407Z,50.78
2022-10-24T12:36:22.140Z,51.16
2022-10-24T12:41:22.034Z,51.19
2022-10-24T12:46:23.305Z,51.82
2022-10-24T12:51:21.921Z,51.85
2022-10-24T12:56:21.870Z,51.75
2022-10-24T13:01:21.883Z,51.84
2022-10-24T13:06:21.730Z,52.21
2022-10-24T13:11:21.656Z,51.49
2022-10-24T13:16:21.573Z,51.26
2022-10-24T13:21:21.556Z,50.54
2022-10-24T13:26:21.449Z,48.17
2022-10-24T13:31:21.356Z,47.44
2022-10-24T13:36:25.530Z,48.49
2022-10-24T13:41:22.278Z,49.52
2022-10-24T13:46:21.159Z,49.99
2022-10-24T13:51:21.115Z,50.23
2022-10-24T13:56:21.039Z,50.55
2022-10-24T14:01:21.089Z,50.63
2022-10-24T14:06:20.918Z,50.45
2022-10-24T14:11:23.420Z,50.92
2022-10-24T14:16:20.732Z,51.61
2022-10-24T14:21:20.704Z,51.82
2022-10-24T14:26:20.635Z,52.14
2022-10-24T14:31:20.558Z,52.70
2022-10-24T14:36:20.475Z,53.04
2022-10-24T14:41:20.432Z,53.42
2022-10-24T14:46:23.505Z,53.84
2022-10-24T14:51:21.300Z,53.88
2022-10-24T14:56:20.258Z,54.11
2022-10-24T15:01:20.276Z,54.30
2022-10-24T15:06:20.081Z,54.67
2022-10-24T15:11:20.020Z,54.98
2022-10-24T15:16:19.941Z,55.34
2022-10-24T15:21:19.896Z,55.85
2022-10-24T15:26:19.821Z,56.00
2022-10-24T15:31:19.769Z,55.90
2022-10-24T15:36:19.690Z,56.08
2022-10-24T15:41:19.597Z,56.33
2022-10-24T15:46:19.545Z,56.49
2022-10-24T15:51:19.485Z,56.70
2022-10-24T15:56:19.407Z,56.86
2022-10-24T16:01:19.388Z,57.08
2022-10-24T16:06:19.287Z,57.33
2022-10-24T16:11:19.190Z,57.50
2022-10-24T16:16:19.181Z,57.67
2022-10-24T16:21:19.124Z,57.85
2022-10-24T16:26:19.044Z,58.07
2022-10-24T16:31:18.935Z,58.13
2022-10-24T16:36:20.905Z,58.20
2022-10-24T16:41:19.803Z,58.25
2022-10-24T16:46:18.729Z,58.32
2022-10-24T16:51:18.706Z,58.40
2022-10-24T16:56:18.591Z,58.57
2022-10-24T17:01:18.667Z,58.82
2022-10-24T17:06:18.469Z,59.02
2022-10-24T17:11:43.335Z,59.08
2022-10-24T17:16:19.313Z,59.14
2022-10-24T17:21:18.277Z,59.22
2022-10-24T17:26:18.211Z,59.31
2022-10-24T17:31:18.124Z,59.34
2022-10-24T17:36:18.056Z,59.46
2022-10-24T17:41:18.010Z,59.63
2022-10-24T17:46:17.997Z,59.82
2022-10-24T17:51:17.838Z,59.95
2022-10-24T17:56:19.536Z,60.04
2022-10-24T18:01:17.873Z,60.16
2022-10-24T18:06:17.626Z,60.27
2022-10-24T18:11:17.581Z,60.35
2022-10-24T18:16:17.534Z,60.47
2022-10-24T18:26:17.404Z,60.86
2022-10-24T18:31:17.314Z,61.11
2022-10-24T18:36:17.258Z,61.34
2022-10-24T18:41:17.195Z,61.57
2022-10-24T18:46:17.121Z,61.81
2022-10-24T18:51:17.049Z,62.07
2022-10-24T18:56:18.667Z,62.29
2022-10-24T19:01:17.052Z,62.46
2022-10-24T19:06:16.873Z,62.65
2022-10-24T19:11:16.799Z,62.85
2022-10-24T19:16:16.694Z,63.06
2022-10-24T19:21:16.640Z,63.23
2022-10-24T19:26:16.737Z,63.33
2022-10-24T19:31:16.545Z,63.43
2022-10-24T19:36:19.118Z,63.53
2022-10-24T19:41:16.378Z,63.61
2022-10-24T19:46:20.319Z,63.73
2022-10-24T19:51:16.226Z,63.82
2022-10-24T19:56:17.400Z,63.90
2022-10-24T20:01:16.233Z,64.04
2022-10-24T20:06:16.029Z,64.18
2022-10-24T20:11:15.960Z,64.29
2022-10-24T20:16:15.864Z,64.45
2022-10-24T20:21:15.823Z,64.57
2022-10-24T20:26:15.756Z,64.69
2022-10-24T20:31:15.674Z,64.83
2022-10-24T20:36:15.624Z,64.95
2022-10-24T20:41:15.547Z,65.08
2022-10-24T20:46:15.491Z,65.21
2022-10-24T20:51:15.442Z,65.31
2022-10-24T20:56:15.347Z,65.42
2022-10-24T21:01:15.398Z,65.56
2022-10-24T21:06:15.249Z,65.96
2022-10-24T21:11:15.149Z,65.91
2022-10-24T21:16:15.088Z,65.94
2022-10-24T21:21:15.016Z,66.03
2022-10-24T21:26:14.943Z,66.20
2022-10-24T21:31:14.882Z,66.17
2022-10-24T21:36:14.787Z,66.26
2022-10-24T21:41:14.742Z,66.34
2022-10-24T21:46:14.720Z,66.45
2022-10-24T21:51:14.589Z,66.53
2022-10-24T21:56:14.530Z,66.61
2022-10-24T22:01:14.631Z,66.69
2022-10-24T22:06:14.405Z,66.76
2022-10-24T22:11:14.351Z,66.79
2022-10-24T22:16:14.259Z,66.84
2022-10-24T22:21:14.193Z,66.86
2022-10-24T22:26:14.129Z,66.89
2022-10-24T22:31:14.065Z,66.94
2022-10-24T22:36:13.997Z,67.00
2022-10-24T22:41:13.930Z,67.08
2022-10-24T22:46:13.865Z,67.12
2022-10-24T22:51:13.790Z,67.21
2022-10-24T22:56:13.723Z,67.28
2022-10-24T23:01:13.736Z,67.37
2022-10-24T23:06:13.976Z,67.49
2022-10-24T23:11:13.503Z,67.57
2022-10-24T23:16:13.456Z,67.65
2022-10-24T23:21:13.450Z,67.69
2022-10-24T23:26:13.413Z,67.93
2022-10-24T23:31:13.247Z,67.84
2022-10-24T23:36:13.180Z,67.88
2022-10-24T23:41:13.124Z,67.89
2022-10-24T23:46:13.037Z,67.94
2022-10-24T23:51:12.981Z,67.97
2022-10-24T23:56:12.905Z,68.05
