createdAt,value
2022-09-28T00:02:08.915Z,82.39
2022-09-28T00:07:08.792Z,82.39
2022-09-28T00:12:08.748Z,83.66
2022-09-28T00:17:08.783Z,83.18
2022-09-28T00:22:08.771Z,84.83
2022-09-28T00:27:08.815Z,84.88
2022-09-28T00:32:08.797Z,85.39
2022-09-28T00:37:08.890Z,87.25
2022-09-28T00:42:08.760Z,88.51
2022-09-28T00:47:08.806Z,89.52
2022-09-28T00:52:08.801Z,90.60
2022-09-28T00:57:08.800Z,89.58
2022-09-28T01:02:08.851Z,90.53
2022-09-28T01:07:08.782Z,91.06
2022-09-28T01:17:08.807Z,90.28
2022-09-28T01:22:08.782Z,87.12
2022-09-28T01:27:08.815Z,85.41
2022-09-28T01:32:08.831Z,85.41
2022-09-28T01:37:08.823Z,79.57
2022-09-28T01:42:08.798Z,76.79
2022-09-28T01:47:08.814Z,75.85
2022-09-28T01:52:08.793Z,77.83
2022-09-28T01:57:08.832Z,80.54
2022-09-28T02:02:08.942Z,81.52
2022-09-28T02:07:08.842Z,82.11
2022-09-28T02:12:08.838Z,82.74
2022-09-28T02:17:08.828Z,79.25
2022-09-28T02:22:08.809Z,76.59
2022-09-28T02:27:08.874Z,74.72
2022-09-28T02:32:08.846Z,73.93
2022-09-28T02:37:08.808Z,73.47
2022-09-28T02:42:08.847Z,73.26
2022-09-28T02:47:08.816Z,74.60
2022-09-28T02:57:08.857Z,76.58
2022-09-28T03:02:08.873Z,78.73
2022-09-28T03:12:08.868Z,80.99
2022-09-28T03:17:08.840Z,81.55
2022-09-28T03:22:08.869Z,80.26
2022-09-28T03:27:08.873Z,80.53
2022-09-28T03:32:08.865Z,82.75
2022-09-28T03:37:08.843Z,82.75
2022-09-28T03:42:08.875Z,79.99
2022-09-28T03:47:08.861Z,80.99
2022-09-28T03:52:08.884Z,79.88
2022-09-28T03:57:08.843Z,80.27
2022-09-28T04:02:08.974Z,80.27
2022-09-28T04:07:08.890Z,79.36
2022-09-28T04:12:08.871Z,79.33
2022-09-28T04:17:08.884Z,79.75
2022-09-28T04:22:08.890Z,79.33
2022-09-28T04:27:08.889Z,79.92
2022-09-28T04:32:08.903Z,80.75
2022-09-28T04:37:08.870Z,80.47
2022-09-28T04:42:08.903Z,80.60
2022-09-28T04:47:08.903Z,80.02
2022-09-28T04:52:08.888Z,80.70
2022-09-28T05:02:08.957Z,82.81
2022-09-28T05:07:08.883Z,84.43
2022-09-28T05:12:08.896Z,85.87
2022-09-28T05:17:08.918Z,85.15
2022-09-28T05:22:08.938Z,84.90
2022-09-28T05:32:08.967Z,84.95
2022-09-28T05:37:08.897Z,85.04
2022-09-28T05:42:08.932Z,78.30
2022-09-28T05:52:08.941Z,80.77
2022-09-28T05:57:08.898Z,81.12
2022-09-28T06:02:08.982Z,80.83
2022-09-28T06:07:08.954Z,80.14
2022-09-28T06:12:08.959Z,78.29
2022-09-28T06:17:09.004Z,79.51
2022-09-28T06:22:08.980Z,78.10
2022-09-28T06:27:08.927Z,78.10
2022-09-28T06:32:08.956Z,78.38
2022-09-28T06:37:08.950Z,76.90
2022-09-28T06:42:08.915Z,76.69
2022-09-28T06:47:08.943Z,74.88
2022-09-28T06:52:08.983Z,74.02
2022-09-28T06:57:08.926Z,72.75
2022-09-28T07:02:08.986Z,72.75
2022-09-28T07:07:08.972Z,71.06
2022-09-28T07:12:08.949Z,71.13
2022-09-28T07:17:13.159Z,70.34
2022-09-28T07:22:09.005Z,70.71
2022-09-28T07:27:08.984Z,70.27
2022-09-28T07:32:09.014Z,70.27
2022-09-28T07:37:08.957Z,70.85
2022-09-28T07:42:09.059Z,69.07
2022-09-28T07:47:09.039Z,69.07
2022-09-28T07:52:08.972Z,67.78
2022-09-28T07:57:09.009Z,67.16
2022-09-28T08:02:09.136Z,62.03
2022-09-28T08:07:08.993Z,55.90
2022-09-28T08:12:09.001Z,57.68
2022-09-28T08:17:08.976Z,57.31
2022-09-28T08:22:08.987Z,54.47
2022-09-28T08:27:08.999Z,54.95
2022-09-28T08:32:08.992Z,53.43
2022-09-28T08:37:08.989Z,53.43
2022-09-28T08:42:09.027Z,47.43
2022-09-28T08:47:09.000Z,46.22
2022-09-28T08:52:08.991Z,45.75
2022-09-28T08:57:09.000Z,45.75
2022-09-28T09:02:09.069Z,52.26
2022-09-28T09:07:09.215Z,48.47
2022-09-28T09:12:09.028Z,48.47
2022-09-28T09:17:09.003Z,50.71
2022-09-28T09:22:09.038Z,51.49
2022-09-28T09:27:09.041Z,51.49
2022-09-28T09:32:09.024Z,52.64
2022-09-28T09:37:09.003Z,53.46
2022-09-28T09:42:09.025Z,51.81
2022-09-28T09:47:09.037Z,52.17
2022-09-28T09:52:09.008Z,52.73
2022-09-28T09:57:09.050Z,54.11
2022-09-28T10:02:11.747Z,53.94
2022-09-28T10:07:09.034Z,54.25
2022-09-28T10:12:09.140Z,56.20
2022-09-28T10:17:09.088Z,55.57
2022-09-28T10:22:09.077Z,55.56
2022-09-28T10:27:09.056Z,55.78
2022-09-28T10:32:09.097Z,56.30
2022-09-28T10:42:09.070Z,58.53
2022-09-28T10:47:09.062Z,57.69
2022-09-28T10:52:09.058Z,57.75
2022-09-28T10:57:13.286Z,57.63
2022-09-28T11:02:09.156Z,58.06
2022-09-28T11:07:09.047Z,55.87
2022-09-28T11:12:09.080Z,56.52
2022-09-28T11:17:09.144Z,56.93
2022-09-28T11:22:11.888Z,57.23
2022-09-28T11:27:09.067Z,58.82
2022-09-28T11:32:12.535Z,58.80
2022-09-28T11:37:09.092Z,59.69
2022-09-28T11:42:12.948Z,59.32
2022-09-28T11:47:09.085Z,58.50
2022-09-28T11:52:09.219Z,58.50
2022-09-28T11:57:09.071Z,57.40
2022-09-28T12:02:09.282Z,57.17
2022-09-28T12:07:09.111Z,55.92
2022-09-28T12:12:09.070Z,55.73
2022-09-28T12:17:09.159Z,55.92
2022-09-28T12:22:09.504Z,55.92
2022-09-28T12:27:09.095Z,56.19
2022-09-28T12:32:09.111Z,56.26
2022-09-28T12:37:09.111Z,55.85
2022-09-28T12:42:09.129Z,56.52
2022-09-28T12:47:09.178Z,54.53
2022-09-28T12:52:09.199Z,54.53
2022-09-28T12:57:09.165Z,55.75
2022-09-28T13:02:09.166Z,54.91
2022-09-28T13:07:09.139Z,55.10
2022-09-28T13:12:09.153Z,51.84
2022-09-28T13:22:09.148Z,52.20
2022-09-28T13:27:09.115Z,52.46
2022-09-28T13:32:09.178Z,53.21
2022-09-28T13:37:09.126Z,53.28
2022-09-28T13:42:09.174Z,53.87
2022-09-28T13:47:09.709Z,54.07
2022-09-28T13:52:09.143Z,52.80
2022-09-28T13:57:09.168Z,52.42
2022-09-28T14:02:09.258Z,52.19
2022-09-28T14:07:09.166Z,51.37
2022-09-28T14:12:09.135Z,51.19
2022-09-28T14:17:09.307Z,51.49
2022-09-28T14:22:09.144Z,50.90
2022-09-28T14:27:09.174Z,50.95
2022-09-28T14:32:09.214Z,50.95
2022-09-28T14:37:09.193Z,52.40
2022-09-28T14:42:09.199Z,52.40
2022-09-28T14:47:09.179Z,52.50
2022-09-28T14:52:09.207Z,52.18
2022-09-28T14:57:09.180Z,51.94
2022-09-28T15:02:09.177Z,52.24
2022-09-28T15:07:09.193Z,52.40
2022-09-28T15:17:09.189Z,52.49
2022-09-28T15:22:09.220Z,52.93
2022-09-28T15:27:09.211Z,52.85
2022-09-28T15:32:09.209Z,53.56
2022-09-28T15:37:09.217Z,53.50
2022-09-28T15:42:09.204Z,53.50
2022-09-28T15:47:09.176Z,54.47
2022-09-28T15:52:09.224Z,54.67
2022-09-28T15:57:09.170Z,54.67
2022-09-28T16:02:09.207Z,54.95
2022-09-28T16:07:09.229Z,55.18
2022-09-28T16:12:09.193Z,55.45
2022-09-28T16:17:09.217Z,55.64
2022-09-28T16:22:09.231Z,55.91
2022-09-28T16:27:09.194Z,56.18
2022-09-28T16:32:09.233Z,56.34
2022-09-28T16:37:09.197Z,57.30
2022-09-28T16:42:09.228Z,58.19
2022-09-28T16:47:09.228Z,58.64
2022-09-28T16:52:09.251Z,59.96
2022-09-28T16:57:09.216Z,60.34
2022-09-28T17:02:09.236Z,59.97
2022-09-28T17:07:09.267Z,60.19
2022-09-28T17:12:09.261Z,60.02
2022-09-28T17:17:12.680Z,59.47
2022-09-28T17:22:09.286Z,59.04
2022-09-28T17:27:09.294Z,58.96
2022-09-28T17:32:09.262Z,59.14
2022-09-28T17:37:09.242Z,60.02
2022-09-28T17:42:09.312Z,60.02
2022-09-28T17:47:09.236Z,62.46
2022-09-28T17:52:09.272Z,64.07
2022-09-28T17:57:09.269Z,65.96
2022-09-28T18:02:09.300Z,67.64
2022-09-28T18:07:09.275Z,69.45
2022-09-28T18:12:09.236Z,70.73
2022-09-28T18:17:09.282Z,71.82
2022-09-28T18:22:09.316Z,73.11
2022-09-28T18:27:09.255Z,74.43
2022-09-28T18:32:09.280Z,75.44
2022-09-28T18:37:09.366Z,75.44
2022-09-28T18:42:09.255Z,76.62
2022-09-28T18:47:09.285Z,77.65
2022-09-28T18:52:09.303Z,78.46
2022-09-28T18:57:09.616Z,80.13
2022-09-28T19:02:09.453Z,80.13
2022-09-28T19:07:09.304Z,82.01
2022-09-28T19:12:09.333Z,82.87
2022-09-28T19:17:09.298Z,84.45
2022-09-28T19:22:09.325Z,85.23
2022-09-28T19:27:09.310Z,85.25
2022-09-28T19:32:09.313Z,85.79
2022-09-28T19:37:09.285Z,86.17
2022-09-28T19:42:09.366Z,86.17
2022-09-28T19:47:09.288Z,86.65
2022-09-28T19:57:09.320Z,87.92
2022-09-28T20:02:09.363Z,88.09
2022-09-28T20:07:09.348Z,89.52
2022-09-28T20:12:09.299Z,90.63
2022-09-28T20:17:09.323Z,90.61
2022-09-28T20:22:09.300Z,90.65
2022-09-28T20:27:09.340Z,90.61
2022-09-28T20:32:09.340Z,90.57
2022-09-28T20:37:09.446Z,90.24
2022-09-28T20:42:09.332Z,90.24
2022-09-28T20:47:09.375Z,92.87
2022-09-28T20:52:09.316Z,94.06
2022-09-28T20:57:09.490Z,95.73
2022-09-28T21:02:09.350Z,95.78
2022-09-28T21:07:09.354Z,93.80
2022-09-28T21:12:09.337Z,92.11
2022-09-28T21:17:09.346Z,92.11
2022-09-28T21:22:09.364Z,92.37
2022-09-28T21:27:09.380Z,93.06
2022-09-28T21:32:09.364Z,93.11
2022-09-28T21:37:09.378Z,93.32
2022-09-28T21:42:09.629Z,93.86
2022-09-28T21:47:09.363Z,96.62
2022-09-28T21:52:09.579Z,97.30
2022-09-28T21:57:09.374Z,96.94
2022-09-28T22:02:09.367Z,97.34
2022-09-28T22:07:09.393Z,96.97
2022-09-28T22:12:09.387Z,97.54
2022-09-28T22:17:09.379Z,97.54
2022-09-28T22:22:09.396Z,98.44
2022-09-28T22:27:09.390Z,98.18
2022-09-28T22:32:09.395Z,98.18
2022-09-28T22:37:09.393Z,98.42
2022-09-28T22:42:09.405Z,98.42
2022-09-28T22:47:09.403Z,98.12
2022-09-28T22:52:09.371Z,98.41
2022-09-28T22:57:09.410Z,97.69
2022-09-28T23:02:09.401Z,98.60
2022-09-28T23:07:09.406Z,98.76
2022-09-28T23:17:09.405Z,98.74
2022-09-28T23:22:09.389Z,98.97
2022-09-28T23:27:09.413Z,99.07
2022-09-28T23:32:09.427Z,99.90
2022-09-28T23:37:09.444Z,100.00
2022-09-28T23:42:09.401Z,100.00
2022-09-28T23:47:09.437Z,100.00
2022-09-28T23:52:09.396Z,100.00
2022-09-28T23:57:09.464Z,100.00
