createdAt,value
2022-08-03T00:00:08.882Z,0
2022-08-03T00:01:09.616Z,0
2022-08-03T00:02:13.719Z,0
2022-08-03T00:03:11.062Z,0
2022-08-03T00:04:11.377Z,0
2022-08-03T00:05:11.870Z,0
2022-08-03T00:06:15.340Z,0
2022-08-03T00:07:12.554Z,0
2022-08-03T00:08:13.826Z,0
2022-08-03T00:09:14.519Z,0
2022-08-03T00:10:14.741Z,0
2022-08-03T00:11:15.469Z,0
2022-08-03T00:12:16.231Z,0
2022-08-03T00:13:16.998Z,0
2022-08-03T00:14:18.192Z,0
2022-08-03T00:15:25.346Z,0
2022-08-03T00:16:18.968Z,0
2022-08-03T00:17:19.553Z,0
2022-08-03T00:18:20.043Z,0
2022-08-03T00:19:20.239Z,0
2022-08-03T00:20:20.432Z,0
2022-08-03T00:21:21.456Z,0
2022-08-03T00:22:22.609Z,0
2022-08-03T00:23:22.713Z,0
2022-08-03T00:24:23.645Z,0
2022-08-03T00:25:23.564Z,0
2022-08-03T00:26:24.071Z,0
2022-08-03T00:27:28.045Z,0
2022-08-03T00:28:26.592Z,0
2022-08-03T00:29:25.041Z,0
2022-08-03T00:30:36.431Z,0
2022-08-03T00:31:59.638Z,0
2022-08-03T00:32:30.459Z,0
2022-08-03T00:33:27.323Z,0
2022-08-03T00:35:06.361Z,0
2022-08-03T00:36:01.257Z,0
2022-08-03T00:36:49.182Z,0
2022-08-03T00:37:52.691Z,0
2022-08-03T00:38:50.586Z,0
2022-08-03T00:39:50.783Z,0
2022-08-03T00:40:51.942Z,0
2022-08-03T00:41:52.242Z,0
2022-08-03T00:42:53.164Z,0
2022-08-03T00:43:53.394Z,0
2022-08-03T00:44:54.569Z,0
2022-08-03T00:45:56.219Z,0
2022-08-03T00:46:54.162Z,0
2022-08-03T00:47:54.766Z,0
2022-08-03T00:48:56.016Z,0
2022-08-03T00:49:56.316Z,0
2022-08-03T00:51:02.219Z,0
2022-08-03T00:51:58.002Z,0
2022-08-03T00:52:58.235Z,0
2022-08-03T00:53:58.736Z,0
2022-08-03T00:54:58.365Z,0
2022-08-03T00:55:59.860Z,0
2022-08-03T00:57:11.121Z,0
2022-08-03T00:58:01.043Z,0
2022-08-03T00:59:01.244Z,0
2022-08-03T01:00:01.165Z,0
2022-08-03T01:01:02.068Z,0
2022-08-03T01:02:02.263Z,0
2022-08-03T01:03:03.762Z,0
2022-08-03T01:04:03.690Z,0
2022-08-03T01:05:03.826Z,0
2022-08-03T01:06:04.417Z,0
2022-08-03T01:07:04.337Z,0
2022-08-03T01:08:05.565Z,0
2022-08-03T01:09:06.203Z,0
2022-08-03T01:10:07.105Z,0
2022-08-03T01:11:08.047Z,0
2022-08-03T01:12:22.650Z,0
2022-08-03T01:14:26.342Z,0
2022-08-03T01:14:44.665Z,0
2022-08-03T01:15:43.287Z,0
2022-08-03T01:16:48.556Z,0
2022-08-03T01:17:47.236Z,0
2022-08-03T01:18:45.218Z,0
2022-08-03T01:19:46.054Z,0
2022-08-03T01:20:47.250Z,0
2022-08-03T01:21:47.510Z,0
2022-08-03T01:22:47.969Z,0
2022-08-03T01:23:49.170Z,0
2022-08-03T01:24:51.791Z,0
2022-08-03T01:25:50.646Z,0
2022-08-03T01:26:50.298Z,0
2022-08-03T01:27:51.514Z,0
2022-08-03T01:28:51.152Z,0
2022-08-03T01:29:52.349Z,0
2022-08-03T01:30:52.841Z,0
2022-08-03T01:33:13.194Z,0
2022-08-03T01:34:01.193Z,0
2022-08-03T01:35:01.327Z,0
2022-08-03T01:36:02.255Z,0
2022-08-03T01:37:03.102Z,0
2022-08-03T01:38:03.021Z,0
2022-08-03T01:39:03.219Z,0
2022-08-03T01:40:03.449Z,0
2022-08-03T01:41:04.670Z,0
2022-08-03T01:42:04.884Z,0
2022-08-03T01:43:05.499Z,0
2022-08-03T01:44:42.838Z,0
2022-08-03T01:45:45.328Z,0
2022-08-03T01:46:47.517Z,0
2022-08-03T01:47:43.411Z,0
2022-08-03T01:48:44.615Z,0
2022-08-03T01:49:46.294Z,0
2022-08-03T01:50:46.794Z,0
2022-08-03T01:52:15.566Z,0
2022-08-03T01:52:47.880Z,0
2022-08-03T01:53:48.070Z,0
2022-08-03T01:54:48.369Z,0
2022-08-03T01:55:49.587Z,0
2022-08-03T01:56:49.209Z,0
2022-08-03T01:58:15.886Z,0
2022-08-03T01:58:51.106Z,0
2022-08-03T01:59:51.745Z,0
2022-08-03T02:00:53.246Z,0
2022-08-03T02:02:44.755Z,0
2022-08-03T02:03:02.434Z,0
2022-08-03T02:04:11.184Z,0
2022-08-03T02:05:03.463Z,0
2022-08-03T02:07:08.711Z,0
2022-08-03T02:07:25.915Z,0
2022-08-03T02:08:26.139Z,0
2022-08-03T02:09:26.360Z,0
2022-08-03T02:10:41.538Z,0
2022-08-03T02:11:26.163Z,0
2022-08-03T02:12:27.322Z,0
2022-08-03T02:13:26.947Z,0
2022-08-03T02:14:27.545Z,0
2022-08-03T02:15:28.830Z,0
2022-08-03T02:16:29.026Z,0
2022-08-03T02:17:49.808Z,0
2022-08-03T02:18:30.024Z,0
2022-08-03T02:19:35.327Z,0
2022-08-03T02:20:31.777Z,0
2022-08-03T02:22:07.978Z,0
2022-08-03T02:22:33.227Z,0
2022-08-03T02:23:33.424Z,0
2022-08-03T02:24:34.478Z,0
2022-08-03T02:25:34.895Z,0
2022-08-03T02:26:35.519Z,0
2022-08-03T02:27:39.418Z,0
2022-08-03T02:28:38.032Z,0
2022-08-03T02:29:51.127Z,0
2022-08-03T02:30:39.344Z,0
2022-08-03T02:31:39.645Z,0
2022-08-03T02:32:39.845Z,0
2022-08-03T02:33:40.044Z,0
2022-08-03T02:34:40.543Z,0
2022-08-03T02:35:40.552Z,0
2022-08-03T02:36:42.633Z,0
2022-08-03T02:37:49.493Z,0
2022-08-03T02:38:42.690Z,0
2022-08-03T02:39:43.179Z,0
2022-08-03T02:40:43.669Z,0
2022-08-03T02:41:45.560Z,0
2022-08-03T02:42:44.444Z,0
2022-08-03T02:44:17.287Z,0
2022-08-03T02:44:45.489Z,0
2022-08-03T02:45:51.240Z,0
2022-08-03T02:46:46.740Z,0
2022-08-03T02:48:05.007Z,0
2022-08-03T02:48:46.939Z,0
2022-08-03T02:50:02.981Z,0
2022-08-03T02:50:47.928Z,0
2022-08-03T02:51:48.855Z,0
2022-08-03T02:52:50.147Z,0
2022-08-03T02:53:50.063Z,0
2022-08-03T02:54:50.267Z,0
2022-08-03T02:55:57.122Z,0
2022-08-03T02:56:51.617Z,0
2022-08-03T02:57:51.836Z,0
2022-08-03T02:58:52.372Z,0
2022-08-03T02:59:52.297Z,0
2022-08-03T03:00:52.429Z,0
2022-08-03T03:01:52.728Z,0
2022-08-03T03:02:56.569Z,0
2022-08-03T03:03:58.451Z,0
2022-08-03T03:06:05.659Z,0
2022-08-03T03:07:01.758Z,0
2022-08-03T03:08:04.390Z,0
2022-08-03T03:09:05.256Z,0
2022-08-03T03:10:00.467Z,0
2022-08-03T03:11:06.848Z,0
2022-08-03T03:12:01.055Z,0
2022-08-03T03:13:01.686Z,0
2022-08-03T03:14:02.587Z,0
2022-08-03T03:15:03.555Z,0
2022-08-03T03:16:03.789Z,0
2022-08-03T03:17:09.461Z,0
2022-08-03T03:18:04.668Z,0
2022-08-03T03:19:05.912Z,0
2022-08-03T03:20:06.130Z,0
2022-08-03T03:21:06.050Z,0
2022-08-03T03:22:06.675Z,0
2022-08-03T03:23:07.235Z,0
2022-08-03T03:24:07.729Z,0
2022-08-03T03:25:09.385Z,0
2022-08-03T03:26:08.877Z,0
2022-08-03T03:27:08.877Z,0
2022-08-03T03:28:12.398Z,0
2022-08-03T03:29:10.315Z,0
2022-08-03T03:30:10.514Z,0
2022-08-03T03:31:11.155Z,0
2022-08-03T03:32:15.081Z,0
2022-08-03T03:33:12.071Z,0
2022-08-03T03:34:13.265Z,0
2022-08-03T03:35:13.742Z,4
2022-08-03T03:36:14.944Z,0
2022-08-03T03:37:15.356Z,0
2022-08-03T03:38:16.575Z,4
2022-08-03T03:39:26.922Z,4
2022-08-03T03:40:17.144Z,4
2022-08-03T03:41:17.062Z,4
2022-08-03T03:42:19.112Z,4
2022-08-03T03:43:19.325Z,4
2022-08-03T03:44:19.528Z,8
2022-08-03T03:45:19.434Z,4
2022-08-03T03:46:20.647Z,4
2022-08-03T03:47:37.852Z,8
2022-08-03T03:48:21.789Z,8
2022-08-03T03:49:22.880Z,12
2022-08-03T03:50:23.203Z,12
2022-08-03T03:51:23.841Z,12
2022-08-03T03:52:24.295Z,12
2022-08-03T03:53:25.217Z,12
2022-08-03T03:54:28.205Z,20
2022-08-03T03:55:25.330Z,20
2022-08-03T03:56:26.551Z,20
2022-08-03T03:57:26.551Z,20
2022-08-03T03:58:30.512Z,24
2022-08-03T03:59:28.455Z,24
2022-08-03T04:00:28.792Z,28
2022-08-03T04:01:29.582Z,32
2022-08-03T04:02:29.523Z,32
2022-08-03T04:03:30.727Z,36
2022-08-03T04:04:30.646Z,36
2022-08-03T04:05:31.572Z,36
2022-08-03T04:06:31.426Z,40
2022-08-03T04:07:32.728Z,44
2022-08-03T04:08:32.368Z,48
2022-08-03T04:09:33.266Z,48
2022-08-03T04:10:33.462Z,52
2022-08-03T04:11:42.869Z,56
2022-08-03T04:12:33.508Z,56
2022-08-03T04:13:33.748Z,56
2022-08-03T04:14:34.966Z,60
2022-08-03T04:15:35.170Z,60
2022-08-03T04:16:37.972Z,68
2022-08-03T04:17:37.165Z,68
2022-08-03T04:18:39.328Z,68
2022-08-03T04:19:37.896Z,76
2022-08-03T04:20:38.621Z,76
2022-08-03T04:21:39.385Z,80
2022-08-03T04:22:39.887Z,80
2022-08-03T04:23:40.088Z,80
2022-08-03T04:24:41.009Z,84
2022-08-03T04:25:41.504Z,88
2022-08-03T04:26:41.999Z,92
2022-08-03T04:27:42.034Z,92
2022-08-03T04:28:43.141Z,96
2022-08-03T04:29:53.717Z,96
2022-08-03T04:30:43.211Z,100
2022-08-03T04:31:43.432Z,100
2022-08-03T04:32:50.982Z,104
2022-08-03T04:33:45.551Z,104
2022-08-03T04:34:45.756Z,112
2022-08-03T04:36:13.126Z,112
2022-08-03T04:36:46.333Z,112
2022-08-03T04:37:47.642Z,116
2022-08-03T04:38:47.570Z,120
2022-08-03T04:39:48.170Z,120
2022-08-03T04:40:48.349Z,124
2022-08-03T04:42:19.242Z,128
2022-08-03T04:42:49.598Z,128
2022-08-03T04:43:50.499Z,132
2022-08-03T04:44:51.004Z,132
2022-08-03T04:45:50.822Z,136
2022-08-03T04:46:58.633Z,136
2022-08-03T04:47:51.641Z,140
2022-08-03T04:48:55.820Z,144
2022-08-03T04:49:53.987Z,148
2022-08-03T04:50:54.203Z,148
2022-08-03T04:51:54.408Z,152
2022-08-03T04:52:54.621Z,156
2022-08-03T04:53:55.933Z,160
2022-08-03T04:55:02.051Z,168
2022-08-03T04:55:56.549Z,172
2022-08-03T04:56:57.583Z,176
2022-08-03T04:57:58.165Z,180
2022-08-03T04:58:58.664Z,184
2022-08-03T05:00:08.912Z,188
2022-08-03T05:01:00.806Z,192
2022-08-03T05:02:03.215Z,196
2022-08-03T05:03:01.580Z,200
2022-08-03T05:04:01.927Z,204
2022-08-03T05:05:01.556Z,212
2022-08-03T05:06:16.964Z,216
2022-08-03T05:07:21.567Z,224
2022-08-03T05:08:33.681Z,228
2022-08-03T05:10:09.172Z,240
2022-08-03T05:10:32.613Z,240
2022-08-03T05:11:33.258Z,244
2022-08-03T05:12:38.681Z,248
2022-08-03T05:13:33.627Z,256
2022-08-03T05:14:39.832Z,256
2022-08-03T05:15:35.034Z,264
2022-08-03T05:16:35.152Z,268
2022-08-03T05:17:35.803Z,272
2022-08-03T05:18:35.656Z,272
2022-08-03T05:19:36.862Z,280
2022-08-03T05:20:37.360Z,280
2022-08-03T05:22:03.392Z,288
2022-08-03T05:22:38.296Z,288
2022-08-03T05:23:38.798Z,296
2022-08-03T05:24:38.722Z,296
2022-08-03T05:25:39.927Z,300
2022-08-03T05:26:41.155Z,308
2022-08-03T05:27:40.784Z,308
2022-08-03T05:28:49.960Z,312
2022-08-03T05:29:41.713Z,316
2022-08-03T05:30:45.796Z,324
2022-08-03T05:31:43.748Z,324
2022-08-03T05:32:44.239Z,328
2022-08-03T05:33:44.150Z,332
2022-08-03T05:34:45.096Z,340
2022-08-03T05:36:14.412Z,340
2022-08-03T05:36:46.339Z,344
2022-08-03T05:38:00.303Z,344
2022-08-03T05:38:48.950Z,348
2022-08-03T05:39:49.174Z,356
2022-08-03T05:41:36.458Z,360
2022-08-03T05:41:54.540Z,360
2022-08-03T05:42:54.738Z,364
2022-08-03T05:43:55.236Z,368
2022-08-03T05:44:54.867Z,372
2022-08-03T05:46:18.843Z,376
2022-08-03T05:46:56.750Z,380
2022-08-03T05:47:57.655Z,384
2022-08-03T05:48:58.652Z,388
2022-08-03T05:49:59.946Z,388
2022-08-03T05:50:59.871Z,392
2022-08-03T05:52:24.193Z,400
2022-08-03T05:53:01.295Z,400
2022-08-03T05:54:01.496Z,404
2022-08-03T05:55:08.230Z,408
2022-08-03T05:56:21.843Z,412
2022-08-03T05:57:04.346Z,416
2022-08-03T05:58:08.229Z,416
2022-08-03T05:59:54.044Z,424
2022-08-03T06:00:14.565Z,428
2022-08-03T06:01:13.876Z,432
2022-08-03T06:02:14.100Z,436
2022-08-03T06:03:14.394Z,444
2022-08-03T06:04:14.642Z,440
2022-08-03T06:05:16.142Z,444
2022-08-03T06:06:15.772Z,448
2022-08-03T06:07:16.760Z,452
2022-08-03T06:08:21.530Z,460
2022-08-03T06:09:18.263Z,464
2022-08-03T06:10:47.746Z,472
2022-08-03T06:11:20.247Z,476
2022-08-03T06:12:25.671Z,484
2022-08-03T06:13:20.901Z,488
2022-08-03T06:14:21.401Z,492
2022-08-03T06:15:22.516Z,496
2022-08-03T06:16:22.441Z,500
2022-08-03T06:17:23.674Z,508
2022-08-03T06:18:23.319Z,512
2022-08-03T06:19:24.634Z,516
2022-08-03T06:20:26.633Z,520
2022-08-03T06:21:32.580Z,524
2022-08-03T06:22:27.306Z,532
2022-08-03T06:24:00.851Z,540
2022-08-03T06:24:30.721Z,544
2022-08-03T06:25:27.022Z,548
2022-08-03T06:26:28.243Z,552
2022-08-03T06:27:43.510Z,560
2022-08-03T06:29:04.438Z,568
2022-08-03T06:29:52.017Z,572
2022-08-03T06:30:55.368Z,580
2022-08-03T06:31:52.693Z,584
2022-08-03T06:33:02.985Z,584
2022-08-03T06:34:42.453Z,596
2022-08-03T06:34:59.092Z,600
2022-08-03T06:36:00.307Z,608
2022-08-03T06:37:07.932Z,608
2022-08-03T06:38:01.135Z,612
2022-08-03T06:39:01.640Z,600
2022-08-03T06:40:01.700Z,608
2022-08-03T06:41:02.625Z,624
2022-08-03T06:42:03.947Z,628
2022-08-03T06:43:06.773Z,632
2022-08-03T06:44:15.886Z,640
2022-08-03T06:45:06.383Z,644
2022-08-03T06:46:06.013Z,652
2022-08-03T06:47:06.649Z,656
2022-08-03T06:48:07.933Z,656
2022-08-03T06:49:08.068Z,660
2022-08-03T06:50:34.056Z,668
2022-08-03T06:52:12.331Z,676
2022-08-03T06:52:55.059Z,680
2022-08-03T06:53:56.254Z,684
2022-08-03T06:54:56.152Z,680
2022-08-03T06:56:00.945Z,688
2022-08-03T06:56:57.153Z,692
2022-08-03T06:57:59.892Z,692
2022-08-03T06:59:01.762Z,700
2022-08-03T07:00:20.980Z,704
2022-08-03T07:01:09.880Z,696
2022-08-03T07:02:09.926Z,700
2022-08-03T07:03:10.417Z,716
2022-08-03T07:04:11.633Z,716
2022-08-03T07:05:12.309Z,724
2022-08-03T07:06:14.872Z,728
2022-08-03T07:07:13.232Z,732
2022-08-03T07:08:14.745Z,740
2022-08-03T07:09:15.061Z,788
2022-08-03T07:10:15.288Z,916
2022-08-03T07:11:16.625Z,992
2022-08-03T07:12:19.285Z,1112
2022-08-03T07:13:17.280Z,1260
2022-08-03T07:14:18.420Z,1320
2022-08-03T07:16:01.673Z,1376
2022-08-03T07:16:17.998Z,1388
2022-08-03T07:17:22.873Z,1428
2022-08-03T07:18:23.435Z,1524
2022-08-03T07:19:19.861Z,1604
2022-08-03T07:20:20.070Z,1652
2022-08-03T07:21:20.733Z,1636
2022-08-03T07:22:22.934Z,1628
2022-08-03T07:23:30.446Z,1592
2022-08-03T07:24:22.789Z,1556
2022-08-03T07:25:23.032Z,1568
2022-08-03T07:26:25.768Z,1556
2022-08-03T07:27:24.694Z,1540
2022-08-03T07:32:32.084Z,1788
2022-08-03T07:33:28.648Z,1632
2022-08-03T07:34:28.999Z,1644
2022-08-03T07:35:31.648Z,1664
2022-08-03T07:36:30.814Z,1520
2022-08-03T07:37:29.832Z,1452
2022-08-03T07:38:32.395Z,1356
2022-08-03T07:39:31.307Z,1264
2022-08-03T07:40:38.701Z,1228
2022-08-03T07:41:32.441Z,1216
2022-08-03T07:42:33.776Z,1216
2022-08-03T07:43:35.007Z,1244
2022-08-03T07:44:34.366Z,1276
2022-08-03T07:45:35.997Z,1320
2022-08-03T07:46:37.913Z,1448
2022-08-03T07:47:58.904Z,1908
2022-08-03T07:48:37.938Z,1948
2022-08-03T07:49:38.746Z,1908
2022-08-03T07:50:39.096Z,1688
2022-08-03T07:51:40.125Z,1640
2022-08-03T07:52:40.633Z,1508
2022-08-03T07:53:53.811Z,1312
2022-08-03T07:54:42.682Z,1204
2022-08-03T07:55:42.885Z,1128
2022-08-03T07:56:43.389Z,1124
2022-08-03T07:57:43.603Z,1140
2022-08-03T07:58:43.810Z,1188
2022-08-03T08:00:12.392Z,1260
2022-08-03T08:00:44.305Z,1284
2022-08-03T08:01:45.134Z,1292
2022-08-03T08:02:45.424Z,1296
2022-08-03T08:04:03.682Z,1336
2022-08-03T08:04:45.892Z,1468
2022-08-03T08:05:46.837Z,1440
2022-08-03T08:06:48.077Z,1424
2022-08-03T08:07:50.708Z,1548
2022-08-03T08:08:47.928Z,1880
2022-08-03T08:09:48.846Z,1992
2022-08-03T08:11:04.360Z,2076
2022-08-03T08:11:52.367Z,2068
2022-08-03T08:12:53.573Z,1968
2022-08-03T08:13:54.236Z,1892
2022-08-03T08:14:54.894Z,1832
2022-08-03T08:15:57.519Z,2272
2022-08-03T08:16:55.751Z,2424
2022-08-03T08:17:56.913Z,2720
2022-08-03T08:18:56.896Z,3368
2022-08-03T08:20:05.544Z,3464
2022-08-03T08:20:57.937Z,3240
2022-08-03T08:22:17.667Z,2196
2022-08-03T08:24:03.220Z,1492
2022-08-03T08:24:31.914Z,1304
2022-08-03T08:25:30.934Z,1156
2022-08-03T08:26:29.559Z,1060
2022-08-03T08:28:21.706Z,1048
2022-08-03T08:28:48.692Z,1108
2022-08-03T08:30:17.320Z,1176
2022-08-03T08:30:49.835Z,1220
2022-08-03T08:31:50.860Z,1256
2022-08-03T08:32:51.217Z,1212
2022-08-03T08:34:21.841Z,1124
2022-08-03T08:34:52.520Z,1096
2022-08-03T08:35:53.722Z,1088
2022-08-03T08:36:54.666Z,1100
2022-08-03T08:38:06.716Z,1124
2022-08-03T08:38:56.175Z,1168
2022-08-03T08:39:56.415Z,1268
2022-08-03T08:40:57.659Z,1360
2022-08-03T08:42:01.552Z,1516
2022-08-03T08:43:09.317Z,1564
2022-08-03T08:44:05.955Z,1736
2022-08-03T08:45:00.096Z,1764
2022-08-03T08:46:00.315Z,1896
2022-08-03T08:47:01.569Z,1868
2022-08-03T08:48:13.624Z,1844
2022-08-03T08:49:10.142Z,2020
2022-08-03T08:50:35.590Z,2700
2022-08-03T08:51:04.545Z,2864
2022-08-03T08:52:37.272Z,3172
2022-08-03T08:53:38.369Z,3152
2022-08-03T08:54:35.730Z,3032
2022-08-03T08:56:06.356Z,3088
2022-08-03T08:56:37.274Z,3212
2022-08-03T08:57:53.593Z,4348
2022-08-03T08:58:39.278Z,5228
2022-08-03T09:00:03.290Z,8144
2022-08-03T09:00:41.228Z,8116
2022-08-03T09:01:41.897Z,9208
2022-08-03T09:02:41.548Z,9440
2022-08-03T09:03:42.266Z,9116
2022-08-03T09:04:43.197Z,8776
2022-08-03T09:06:06.861Z,8632
2022-08-03T09:06:53.844Z,8448
2022-08-03T09:07:45.557Z,8744
2022-08-03T09:08:45.774Z,9348
2022-08-03T09:10:23.782Z,9220
2022-08-03T09:10:47.296Z,9360
2022-08-03T09:12:47.617Z,8068
2022-08-03T09:13:04.849Z,8084
2022-08-03T09:14:05.144Z,8672
2022-08-03T09:15:26.987Z,8388
2022-08-03T09:16:12.012Z,9048
2022-08-03T09:17:06.929Z,8784
2022-08-03T09:18:06.815Z,8840
2022-08-03T09:19:06.877Z,8852
2022-08-03T09:20:14.139Z,9068
2022-08-03T09:21:37.187Z,9700
2022-08-03T09:22:08.627Z,9488
2022-08-03T09:24:08.597Z,10444
2022-08-03T09:25:37.855Z,11692
2022-08-03T09:26:37.842Z,12044
2022-08-03T09:27:38.480Z,10992
2022-08-03T09:29:20.967Z,10752
2022-08-03T09:29:39.597Z,11356
2022-08-03T09:30:46.353Z,12320
2022-08-03T09:31:43.378Z,12920
2022-08-03T09:32:40.957Z,12960
2022-08-03T09:33:47.121Z,13076
2022-08-03T09:34:42.488Z,13128
2022-08-03T09:36:09.617Z,13200
2022-08-03T09:37:09.541Z,13284
2022-08-03T09:38:24.237Z,13424
2022-08-03T09:39:10.450Z,13464
2022-08-03T09:40:11.809Z,13460
2022-08-03T09:41:12.571Z,13444
2022-08-03T09:42:14.587Z,13472
2022-08-03T09:43:12.821Z,13500
2022-08-03T09:44:16.280Z,13496
2022-08-03T09:45:13.832Z,13500
2022-08-03T09:46:14.275Z,13512
2022-08-03T09:47:15.561Z,13548
2022-08-03T09:48:15.990Z,13528
2022-08-03T09:49:23.050Z,13504
2022-08-03T09:50:17.061Z,13520
2022-08-03T09:52:49.528Z,13512
2022-08-03T09:53:09.909Z,13444
2022-08-03T09:54:25.795Z,13436
2022-08-03T09:56:42.081Z,13396
2022-08-03T09:56:58.707Z,13392
2022-08-03T09:57:59.414Z,13324
2022-08-03T09:58:59.355Z,13308
2022-08-03T10:00:13.578Z,13208
2022-08-03T10:01:01.621Z,13184
2022-08-03T10:02:01.378Z,13144
2022-08-03T10:03:01.892Z,13112
2022-08-03T10:04:15.538Z,13072
2022-08-03T10:05:03.215Z,13028
2022-08-03T10:06:10.511Z,13008
2022-08-03T10:07:04.878Z,12988
2022-08-03T10:08:05.425Z,12896
2022-08-03T10:09:06.347Z,12816
2022-08-03T10:10:37.787Z,12788
2022-08-03T10:11:07.429Z,12752
2022-08-03T10:12:08.379Z,12728
2022-08-03T10:13:08.538Z,12700
2022-08-03T10:14:13.059Z,12688
2022-08-03T10:15:10.028Z,12668
2022-08-03T10:16:38.905Z,12608
2022-08-03T10:17:45.622Z,12532
2022-08-03T10:18:42.209Z,12456
2022-08-03T10:19:41.174Z,12424
2022-08-03T10:20:42.095Z,12320
2022-08-03T10:21:42.745Z,12268
2022-08-03T10:22:43.983Z,12256
2022-08-03T10:23:45.219Z,12172
2022-08-03T10:24:44.434Z,12172
2022-08-03T10:25:45.342Z,12140
2022-08-03T10:26:55.558Z,12096
2022-08-03T10:27:45.775Z,12068
2022-08-03T10:28:50.937Z,12052
2022-08-03T10:29:46.448Z,12008
2022-08-03T10:30:46.965Z,11976
2022-08-03T10:32:04.175Z,11900
2022-08-03T10:32:47.410Z,11856
2022-08-03T10:34:03.926Z,11772
2022-08-03T10:34:51.395Z,11752
2022-08-03T10:35:48.620Z,11772
2022-08-03T10:36:49.564Z,11748
2022-08-03T10:38:07.595Z,11684
2022-08-03T10:38:55.332Z,11624
2022-08-03T10:39:56.541Z,11580
2022-08-03T10:41:05.044Z,11548
2022-08-03T10:41:59.905Z,11508
2022-08-03T10:42:57.630Z,11464
2022-08-03T10:43:58.183Z,11448
2022-08-03T10:44:59.791Z,11428
2022-08-03T10:45:59.030Z,11428
2022-08-03T10:46:58.941Z,11360
2022-08-03T10:48:00.204Z,11328
2022-08-03T10:49:00.411Z,11340
2022-08-03T10:50:00.574Z,11312
2022-08-03T10:51:00.921Z,11296
2022-08-03T10:52:07.572Z,11272
2022-08-03T10:53:03.847Z,11256
2022-08-03T10:54:10.384Z,11228
2022-08-03T10:55:07.451Z,11200
2022-08-03T10:56:04.345Z,11120
2022-08-03T10:57:20.020Z,11028
2022-08-03T10:58:25.148Z,11004
2022-08-03T10:59:34.081Z,10956
2022-08-03T11:00:23.576Z,10932
2022-08-03T11:01:24.075Z,10896
2022-08-03T11:02:25.136Z,10888
2022-08-03T11:03:24.771Z,10864
2022-08-03T11:04:27.928Z,10788
2022-08-03T11:05:27.052Z,10684
2022-08-03T11:06:26.570Z,10608
2022-08-03T11:07:27.625Z,10548
2022-08-03T11:08:26.105Z,10556
2022-08-03T11:09:27.109Z,10540
2022-08-03T11:10:27.389Z,10512
2022-08-03T11:11:27.892Z,10504
2022-08-03T11:12:37.754Z,10552
2022-08-03T11:13:28.430Z,10492
2022-08-03T11:14:28.675Z,10480
2022-08-03T11:15:29.139Z,10400
2022-08-03T11:16:33.287Z,10336
2022-08-03T11:17:31.138Z,10300
2022-08-03T11:18:33.126Z,10232
2022-08-03T11:19:33.849Z,10184
2022-08-03T11:20:32.405Z,10136
2022-08-03T11:21:36.432Z,10100
2022-08-03T11:22:34.678Z,10064
2022-08-03T11:24:14.845Z,9960
2022-08-03T11:24:36.053Z,9956
2022-08-03T11:26:04.776Z,9900
2022-08-03T11:26:36.987Z,9872
2022-08-03T11:27:37.229Z,9760
2022-08-03T11:28:38.594Z,9748
2022-08-03T11:29:38.043Z,9732
2022-08-03T11:30:38.738Z,9688
2022-08-03T11:32:09.960Z,9596
2022-08-03T11:32:42.405Z,9536
2022-08-03T11:33:43.690Z,9476
2022-08-03T11:34:41.982Z,9440
2022-08-03T11:35:42.228Z,9372
2022-08-03T11:36:43.644Z,9304
2022-08-03T11:38:10.473Z,9192
2022-08-03T11:38:43.802Z,9164
2022-08-03T11:39:44.731Z,9104
2022-08-03T11:40:45.375Z,9008
2022-08-03T11:41:56.438Z,8924
2022-08-03T11:42:46.672Z,8844
2022-08-03T11:43:47.379Z,8780
2022-08-03T11:44:53.179Z,8672
2022-08-03T11:45:48.120Z,8640
2022-08-03T11:46:47.468Z,8652
2022-08-03T11:48:01.765Z,8560
2022-08-03T11:48:49.976Z,8520
2022-08-03T11:49:50.901Z,8464
2022-08-03T11:50:50.823Z,8400
2022-08-03T11:51:51.787Z,8384
2022-08-03T11:52:51.718Z,8284
2022-08-03T11:53:52.960Z,8236
2022-08-03T11:55:02.764Z,8176
2022-08-03T11:55:53.706Z,8156
2022-08-03T11:56:54.364Z,8100
2022-08-03T11:59:30.232Z,8040
2022-08-03T11:59:46.879Z,8020
2022-08-03T12:00:48.291Z,7980
2022-08-03T12:01:47.965Z,7972
2022-08-03T12:02:49.852Z,7932
2022-08-03T12:03:49.724Z,7884
2022-08-03T12:04:49.695Z,7848
2022-08-03T12:05:58.230Z,7840
2022-08-03T12:06:58.132Z,7784
2022-08-03T12:08:16.262Z,7756
2022-08-03T12:08:52.473Z,7732
2022-08-03T12:09:52.685Z,7696
2022-08-03T12:10:53.966Z,7664
2022-08-03T12:12:11.550Z,7628
2022-08-03T12:12:57.550Z,7600
2022-08-03T12:14:59.188Z,7536
2022-08-03T12:15:16.097Z,7516
2022-08-03T12:16:16.784Z,7492
2022-08-03T12:17:17.634Z,7444
2022-08-03T12:18:22.160Z,7412
2022-08-03T12:19:18.514Z,7392
2022-08-03T12:20:20.225Z,7368
2022-08-03T12:21:21.867Z,7328
2022-08-03T12:22:22.818Z,7292
2022-08-03T12:23:23.332Z,7256
2022-08-03T12:24:23.258Z,7216
2022-08-03T12:25:44.209Z,7164
2022-08-03T12:26:24.205Z,7136
2022-08-03T12:27:25.330Z,7116
2022-08-03T12:28:55.018Z,7064
2022-08-03T12:29:26.362Z,7044
2022-08-03T12:30:27.289Z,7020
2022-08-03T12:31:28.041Z,6984
2022-08-03T12:32:28.258Z,6952
2022-08-03T12:33:30.121Z,6928
2022-08-03T12:34:30.899Z,6908
2022-08-03T12:35:29.969Z,6872
2022-08-03T12:36:29.922Z,6832
2022-08-03T12:37:34.299Z,6800
2022-08-03T12:38:31.485Z,6780
2022-08-03T12:39:31.659Z,6748
2022-08-03T12:40:37.687Z,6724
2022-08-03T12:41:33.998Z,6684
2022-08-03T12:42:34.874Z,6644
2022-08-03T12:43:45.362Z,6588
2022-08-03T12:44:34.880Z,6564
2022-08-03T12:45:34.516Z,6524
2022-08-03T12:46:36.517Z,6480
2022-08-03T12:47:36.605Z,6428
2022-08-03T12:48:40.160Z,6396
2022-08-03T12:49:43.970Z,6364
2022-08-03T12:50:39.580Z,6332
2022-08-03T12:51:39.888Z,6296
2022-08-03T12:52:40.397Z,6272
2022-08-03T12:53:41.505Z,6244
2022-08-03T12:54:41.284Z,6200
2022-08-03T12:56:11.595Z,6144
2022-08-03T12:56:43.105Z,6124
2022-08-03T12:57:42.740Z,6088
2022-08-03T12:58:43.677Z,6048
2022-08-03T12:59:58.131Z,6000
2022-08-03T13:00:47.815Z,5976
2022-08-03T13:02:01.779Z,5944
2022-08-03T13:03:17.627Z,5916
2022-08-03T13:04:06.723Z,5888
2022-08-03T13:05:02.361Z,5868
2022-08-03T13:06:03.326Z,5828
2022-08-03T13:07:20.791Z,5780
2022-08-03T13:08:05.240Z,5764
2022-08-03T13:09:06.098Z,5744
2022-08-03T13:10:13.301Z,5700
2022-08-03T13:11:06.255Z,5648
2022-08-03T13:12:14.131Z,5596
2022-08-03T13:13:14.217Z,5552
2022-08-03T13:14:25.424Z,5508
2022-08-03T13:15:16.359Z,5476
2022-08-03T13:16:23.901Z,5420
2022-08-03T13:17:17.059Z,5388
2022-08-03T13:18:22.857Z,5340
2022-08-03T13:19:26.400Z,5296
2022-08-03T13:20:19.034Z,5276
2022-08-03T13:21:20.408Z,5220
2022-08-03T13:22:20.832Z,5176
2022-08-03T13:23:33.251Z,5136
2022-08-03T13:24:21.465Z,5084
2022-08-03T13:25:22.705Z,5028
2022-08-03T13:26:22.637Z,4980
2022-08-03T13:28:20.895Z,4892
2022-08-03T13:28:37.984Z,4868
2022-08-03T13:29:38.503Z,4836
2022-08-03T13:30:42.117Z,4796
2022-08-03T13:31:50.342Z,4744
2022-08-03T13:32:38.731Z,4696
2022-08-03T13:33:39.668Z,4664
2022-08-03T13:34:39.578Z,4616
2022-08-03T13:35:40.790Z,4568
2022-08-03T13:37:15.422Z,4504
2022-08-03T13:37:41.231Z,4480
2022-08-03T13:38:42.016Z,4420
2022-08-03T13:40:08.673Z,4348
2022-08-03T13:40:55.708Z,4324
2022-08-03T13:41:44.568Z,4284
2022-08-03T13:42:45.307Z,4240
2022-08-03T13:43:46.227Z,4208
2022-08-03T13:44:47.357Z,4160
2022-08-03T13:45:57.650Z,4112
2022-08-03T13:46:48.096Z,4080
2022-08-03T13:47:48.335Z,4044
2022-08-03T13:48:48.856Z,4016
2022-08-03T13:50:08.480Z,4000
2022-08-03T13:50:53.787Z,3972
2022-08-03T13:51:49.631Z,3928
2022-08-03T13:52:49.784Z,3888
2022-08-03T13:53:50.423Z,3864
2022-08-03T13:54:57.578Z,3828
2022-08-03T13:55:52.511Z,3804
2022-08-03T13:56:52.441Z,3772
2022-08-03T13:58:23.888Z,3744
2022-08-03T13:59:14.523Z,3732
2022-08-03T14:00:16.095Z,3688
2022-08-03T14:01:16.672Z,3632
2022-08-03T14:02:17.023Z,3600
2022-08-03T14:03:24.967Z,3556
2022-08-03T14:04:32.616Z,3524
2022-08-03T14:05:18.546Z,3492
2022-08-03T14:06:18.759Z,3452
2022-08-03T14:07:19.092Z,3412
2022-08-03T14:08:19.131Z,3384
2022-08-03T14:09:19.660Z,3348
2022-08-03T14:10:20.342Z,3312