createdAt,value
2022-12-17T00:01:28.364Z,101.15
2022-12-17T00:04:31.929Z,106.50
2022-12-17T00:07:29.902Z,91.82
2022-12-17T00:10:31.270Z,100.38
2022-12-17T00:13:27.229Z,102.05
2022-12-17T00:16:21.678Z,102.43
2022-12-17T00:19:17.814Z,106.53
2022-12-17T00:22:16.349Z,87.97
2022-12-17T00:25:14.970Z,101.55
2022-12-17T00:28:07.508Z,108.18
2022-12-17T00:31:05.209Z,96.78
2022-12-17T00:34:09.796Z,87.05
2022-12-17T00:37:21.823Z,90.18
2022-12-17T00:40:38.237Z,96.97
2022-12-17T00:43:37.817Z,85.80
2022-12-17T00:46:42.690Z,93.93
2022-12-17T00:49:29.286Z,90.93
2022-12-17T00:52:41.599Z,102.05
2022-12-17T00:55:38.720Z,97.47
2022-12-17T00:58:34.429Z,90.63
2022-12-17T01:01:33.736Z,98.30
2022-12-17T01:04:34.373Z,89.22
2022-12-17T01:07:46.281Z,93.15
2022-12-17T01:10:43.309Z,105.20
2022-12-17T01:13:45.672Z,100.05
2022-12-17T01:16:59.932Z,88.93
2022-12-17T01:20:20.133Z,92.28
2022-12-17T01:23:15.093Z,96.85
2022-12-17T01:26:19.839Z,97.00
2022-12-17T01:29:12.422Z,97.00
2022-12-17T01:32:07.398Z,99.70
2022-12-17T01:35:02.250Z,96.38
2022-12-17T01:38:06.504Z,95.95
2022-12-17T01:41:10.004Z,92.45
2022-12-17T01:44:10.104Z,101.93
2022-12-17T01:47:13.107Z,88.93
2022-12-17T01:49:59.747Z,98.97
2022-12-17T01:52:48.449Z,99.25
2022-12-17T01:55:42.867Z,98.63
2022-12-17T01:58:32.988Z,88.22
2022-12-17T02:01:26.306Z,91.40
2022-12-17T02:04:19.549Z,90.50
2022-12-17T02:07:34.343Z,90.97
2022-12-17T02:10:44.615Z,92.55
2022-12-17T02:13:39.917Z,83.25
2022-12-17T02:16:36.186Z,94.00
2022-12-17T02:19:47.266Z,90.32
2022-12-17T02:22:51.431Z,91.50
2022-12-17T02:26:03.013Z,89.38
2022-12-17T02:29:06.825Z,87.80
2022-12-17T02:32:09.708Z,87.43
2022-12-17T02:35:07.693Z,87.93
2022-12-17T02:38:15.417Z,88.20
2022-12-17T02:41:14.432Z,84.28
2022-12-17T02:44:07.839Z,91.80
2022-12-17T02:47:09.085Z,85.80
2022-12-17T02:50:14.849Z,84.65
2022-12-17T02:53:10.326Z,94.18
2022-12-17T02:55:59.288Z,95.72
2022-12-17T03:02:01.557Z,88.53
2022-12-17T03:05:35.593Z,84.55
2022-12-17T03:08:27.996Z,84.88
2022-12-17T03:11:25.936Z,86.60
2022-12-17T03:14:32.843Z,86.38
2022-12-17T03:17:27.427Z,93.82
2022-12-17T03:20:21.716Z,90.22
2022-12-17T03:23:11.549Z,99.78
2022-12-17T03:26:11.543Z,92.78
2022-12-17T03:29:03.426Z,88.35
2022-12-17T03:32:03.961Z,89.00
2022-12-17T03:35:05.786Z,90.88
2022-12-17T03:38:06.003Z,85.28
2022-12-17T03:40:55.049Z,98.55
2022-12-17T03:43:50.357Z,85.43
2022-12-17T03:46:50.688Z,94.75
2022-12-17T03:49:52.380Z,83.53
2022-12-17T03:52:47.867Z,84.35
2022-12-17T03:55:44.310Z,85.50
2022-12-17T03:58:37.613Z,91.45
2022-12-17T04:01:37.247Z,92.75
2022-12-17T04:04:32.178Z,94.35
2022-12-17T04:07:54.572Z,97.18
2022-12-17T04:11:28.465Z,83.13
2022-12-17T04:14:33.014Z,81.63
2022-12-17T04:17:37.800Z,90.22
2022-12-17T04:20:46.537Z,92.00
2022-12-17T04:23:39.324Z,91.30
2022-12-17T04:27:22.908Z,81.07
2022-12-17T04:30:30.693Z,80.15
2022-12-17T04:33:34.036Z,79.82
2022-12-17T04:36:29.597Z,70.68
2022-12-17T04:39:37.355Z,90.38
2022-12-17T04:43:00.082Z,84.60
2022-12-17T04:45:59.214Z,83.72
2022-12-17T04:49:00.802Z,81.40
2022-12-17T04:52:01.756Z,101.75
2022-12-17T04:55:05.580Z,91.78
2022-12-17T04:58:15.490Z,84.50
2022-12-17T05:01:14.964Z,96.07
2022-12-17T05:04:05.237Z,103.15
2022-12-17T05:07:00.372Z,97.15
2022-12-17T05:09:59.447Z,83.03
2022-12-17T05:13:15.601Z,78.20
2022-12-17T05:16:34.607Z,78.47
2022-12-17T05:19:45.425Z,91.88
2022-12-17T05:22:43.378Z,86.93
2022-12-17T05:25:39.975Z,79.05
2022-12-17T05:28:45.119Z,81.85
2022-12-17T05:35:17.689Z,76.07
2022-12-17T05:38:26.270Z,76.80
2022-12-17T05:41:20.163Z,77.07
2022-12-17T05:44:21.108Z,81.22
2022-12-17T05:47:22.437Z,95.15
2022-12-17T05:50:19.405Z,90.85
2022-12-17T05:53:28.780Z,91.70
2022-12-17T05:56:31.878Z,80.32
2022-12-17T05:59:25.312Z,71.55
2022-12-17T06:02:22.689Z,78.40
2022-12-17T06:05:34.538Z,75.35
2022-12-17T06:08:28.178Z,77.68
2022-12-17T06:11:23.149Z,72.40
2022-12-17T06:14:18.677Z,78.25
2022-12-17T06:17:13.422Z,73.55
2022-12-17T06:20:12.988Z,81.18
2022-12-17T06:23:19.029Z,63.60
2022-12-17T06:26:26.603Z,73.18
2022-12-17T06:29:30.648Z,72.93
2022-12-17T06:32:38.656Z,80.28
2022-12-17T06:35:38.245Z,76.47
2022-12-17T06:38:26.428Z,81.65
2022-12-17T06:41:16.610Z,74.25
2022-12-17T06:44:12.858Z,80.35
2022-12-17T06:47:05.033Z,81.50
2022-12-17T06:50:06.184Z,76.70
2022-12-17T06:53:05.666Z,80.78
2022-12-17T06:56:03.180Z,74.35
2022-12-17T06:59:07.026Z,91.68
2022-12-17T07:01:56.685Z,92.30
2022-12-17T07:04:52.088Z,101.20
2022-12-17T07:07:38.441Z,95.72
2022-12-17T07:10:29.616Z,95.75
2022-12-17T07:13:27.527Z,91.53
2022-12-17T07:16:23.420Z,83.20
2022-12-17T07:19:21.429Z,81.88
2022-12-17T07:22:15.754Z,78.15
2022-12-17T07:25:07.744Z,74.90
2022-12-17T07:28:03.309Z,90.05
2022-12-17T07:30:58.939Z,89.63
2022-12-17T07:33:50.421Z,122.13
2022-12-17T07:36:48.046Z,89.47
2022-12-17T07:39:36.959Z,95.22
2022-12-17T07:42:26.714Z,87.85
2022-12-17T07:45:24.000Z,93.05
2022-12-17T07:48:21.151Z,77.68
2022-12-17T07:51:27.342Z,91.03
2022-12-17T07:54:31.185Z,88.95
2022-12-17T07:57:24.289Z,96.85
2022-12-17T08:00:19.057Z,85.82
2022-12-17T08:03:10.107Z,93.22
2022-12-17T08:05:59.938Z,100.75
2022-12-17T08:08:49.806Z,106.88
2022-12-17T08:11:42.962Z,92.35
2022-12-17T08:14:31.533Z,98.28
2022-12-17T08:17:19.928Z,96.55
2022-12-17T08:20:14.869Z,88.05
2022-12-17T08:23:07.962Z,97.50
2022-12-17T08:26:09.197Z,93.75
2022-12-17T08:29:13.822Z,92.15
2022-12-17T08:32:03.378Z,89.20
2022-12-17T08:34:53.640Z,91.93
2022-12-17T08:37:49.869Z,106.57
2022-12-17T08:40:45.972Z,102.20
2022-12-17T08:43:38.561Z,90.40
2022-12-17T08:46:25.923Z,92.80
2022-12-17T08:49:18.031Z,98.18
2022-12-17T08:52:14.407Z,106.85
2022-12-17T08:55:08.500Z,93.22
2022-12-17T08:58:00.873Z,86.80
2022-12-17T09:00:54.125Z,100.65
2022-12-17T09:03:47.337Z,99.35
2022-12-17T09:06:38.883Z,93.85
2022-12-17T09:09:29.413Z,97.65
2022-12-17T09:12:20.936Z,93.07
2022-12-17T09:15:07.282Z,106.93
2022-12-17T09:17:53.257Z,107.75
2022-12-17T09:20:45.282Z,94.15
2022-12-17T09:23:39.002Z,132.20
2022-12-17T09:26:32.464Z,109.75
2022-12-17T09:29:23.164Z,149.05
2022-12-17T09:32:11.945Z,88.28
2022-12-17T09:35:10.731Z,100.70
2022-12-17T09:38:04.103Z,93.78
2022-12-17T09:41:00.972Z,100.97
2022-12-17T09:43:59.651Z,93.75
2022-12-17T09:47:00.762Z,105.88
2022-12-17T09:49:56.582Z,110.40
2022-12-17T09:52:52.503Z,114.63
2022-12-17T09:55:43.621Z,126.22
2022-12-17T09:58:39.562Z,110.18
2022-12-17T10:01:32.281Z,104.50
2022-12-17T10:04:21.797Z,121.18
2022-12-17T10:07:44.581Z,103.05
2022-12-17T10:10:38.650Z,98.47
2022-12-17T10:13:30.969Z,105.90
2022-12-17T10:16:22.613Z,118.95
2022-12-17T10:19:40.170Z,106.78
2022-12-17T10:22:40.194Z,95.63
2022-12-17T10:25:38.394Z,100.85
2022-12-17T10:28:28.913Z,99.50
2022-12-17T10:31:15.268Z,102.22
2022-12-17T10:34:02.310Z,89.68
2022-12-17T10:36:53.169Z,107.55
2022-12-17T10:39:44.058Z,90.53
2022-12-17T10:42:43.044Z,99.28
2022-12-17T10:45:46.957Z,92.22
2022-12-17T10:48:50.321Z,78.70
2022-12-17T10:51:44.114Z,72.78
2022-12-17T10:54:45.447Z,88.68
2022-12-17T10:57:59.169Z,69.18
2022-12-17T11:01:11.548Z,79.30
2022-12-17T11:04:22.188Z,73.07
2022-12-17T11:07:21.656Z,84.88
2022-12-17T11:10:23.192Z,67.10
2022-12-17T11:13:23.185Z,73.32
2022-12-17T11:16:25.427Z,71.50
2022-12-17T11:19:52.390Z,74.55
2022-12-17T11:23:03.199Z,69.40
2022-12-17T11:26:07.664Z,69.32
2022-12-17T11:29:05.201Z,75.63
2022-12-17T11:32:20.608Z,82.57
2022-12-17T11:35:30.935Z,75.13
2022-12-17T11:38:52.203Z,79.57
2022-12-17T11:42:11.250Z,67.50
2022-12-17T11:45:20.614Z,76.20
2022-12-17T11:48:19.202Z,78.65
2022-12-17T11:51:41.657Z,69.70
2022-12-17T11:58:27.453Z,82.47
2022-12-17T12:01:33.103Z,71.88
2022-12-17T12:04:48.257Z,75.97
2022-12-17T12:07:55.160Z,70.90
2022-12-17T12:11:06.147Z,88.80
2022-12-17T12:14:10.084Z,80.40
2022-12-17T12:17:17.738Z,67.10
2022-12-17T12:20:26.957Z,67.32
2022-12-17T12:23:41.892Z,77.72
2022-12-17T12:26:44.955Z,65.10
2022-12-17T12:29:48.229Z,71.75
2022-12-17T12:32:45.710Z,77.63
2022-12-17T12:35:59.845Z,75.25
2022-12-17T12:39:10.088Z,74.22
2022-12-17T12:42:17.418Z,76.70
2022-12-17T12:45:26.022Z,73.30
2022-12-17T12:48:43.329Z,75.25
2022-12-17T12:51:46.001Z,75.85
2022-12-17T12:54:55.461Z,70.00
2022-12-17T12:58:01.124Z,87.88
2022-12-17T13:00:58.321Z,70.43
2022-12-17T13:03:47.942Z,77.60
2022-12-17T13:07:04.082Z,81.82
2022-12-17T13:10:08.303Z,63.00
2022-12-17T13:16:40.492Z,68.15
2022-12-17T13:19:43.366Z,98.57
2022-12-17T13:22:40.686Z,80.40
2022-12-17T13:25:23.902Z,76.72
2022-12-17T13:28:35.110Z,85.18
2022-12-17T13:31:08.826Z,67.45
2022-12-17T13:33:48.165Z,66.15
2022-12-17T13:36:26.389Z,73.53
2022-12-17T13:39:03.751Z,75.68
2022-12-17T13:41:34.521Z,75.82
2022-12-17T13:44:17.416Z,77.10
2022-12-17T13:47:03.871Z,67.82
2022-12-17T13:49:39.877Z,98.70
2022-12-17T13:52:18.387Z,117.75
2022-12-17T13:54:47.150Z,90.47
2022-12-17T13:57:20.974Z,96.03
2022-12-17T13:59:56.925Z,93.07
2022-12-17T14:02:28.183Z,70.57
2022-12-17T14:05:04.036Z,89.43
2022-12-17T14:07:39.982Z,79.55
2022-12-17T14:10:33.133Z,80.53
2022-12-17T14:13:09.008Z,79.70
2022-12-17T14:15:39.134Z,83.05
2022-12-17T14:22:03.228Z,80.22
2022-12-17T14:25:02.329Z,93.97
2022-12-17T14:28:07.077Z,92.75
2022-12-17T14:31:24.352Z,76.47
2022-12-17T14:33:42.005Z,66.20
2022-12-17T14:36:22.154Z,66.88
2022-12-17T14:38:58.229Z,61.08
2022-12-17T14:41:45.837Z,66.88
2022-12-17T14:44:22.961Z,74.57
2022-12-17T14:47:28.288Z,75.15
2022-12-17T14:53:40.950Z,56.50
2022-12-17T14:56:26.719Z,63.03
2022-12-17T15:02:47.508Z,64.80
2022-12-17T15:05:52.642Z,54.47
2022-12-17T15:08:38.191Z,63.55
2022-12-17T15:11:18.224Z,56.67
2022-12-17T15:13:56.275Z,63.78
2022-12-17T15:16:28.566Z,54.80
2022-12-17T15:19:03.748Z,59.38
2022-12-17T15:21:36.150Z,58.10
2022-12-17T15:24:24.640Z,58.08
2022-12-17T15:26:55.287Z,59.88
2022-12-17T15:29:28.302Z,66.75
2022-12-17T15:32:05.898Z,60.67
2022-12-17T15:34:42.350Z,72.22
2022-12-17T15:37:15.094Z,63.15
2022-12-17T15:39:47.145Z,54.30
2022-12-17T15:42:38.029Z,78.68
2022-12-17T15:45:08.291Z,63.03
2022-12-17T15:47:36.885Z,60.45
2022-12-17T15:50:05.902Z,68.95
2022-12-17T15:52:34.530Z,65.13
2022-12-17T15:55:03.482Z,69.22
2022-12-17T15:57:37.404Z,70.38
2022-12-17T16:00:39.391Z,66.75
2022-12-17T16:03:47.862Z,58.85
2022-12-17T16:06:55.043Z,54.85
2022-12-17T16:10:05.751Z,51.75
2022-12-17T16:16:34.208Z,51.30
2022-12-17T16:19:47.695Z,57.25
2022-12-17T16:23:14.309Z,69.18
2022-12-17T16:26:04.595Z,67.55
2022-12-17T16:28:44.668Z,69.75
2022-12-17T16:31:18.729Z,68.35
2022-12-17T16:34:06.475Z,54.28
2022-12-17T16:36:45.518Z,72.07
2022-12-17T16:39:17.980Z,64.13
2022-12-17T16:41:47.219Z,77.35
2022-12-17T16:44:24.129Z,67.35
2022-12-17T16:46:59.845Z,68.63
2022-12-17T16:49:29.874Z,69.10
2022-12-17T16:52:07.317Z,64.45
2022-12-17T16:54:43.269Z,80.13
2022-12-17T16:57:12.190Z,75.85
2022-12-17T16:59:43.095Z,71.28
2022-12-17T17:02:17.318Z,72.15
2022-12-17T17:04:49.266Z,67.05
2022-12-17T17:07:18.157Z,89.90
2022-12-17T17:09:52.350Z,77.45
2022-12-17T17:12:21.044Z,77.35
2022-12-17T17:14:54.350Z,88.28
2022-12-17T17:17:53.906Z,75.82
2022-12-17T17:20:37.398Z,70.53
2022-12-17T17:23:14.349Z,76.30
2022-12-17T17:25:58.368Z,82.30
2022-12-17T17:28:27.934Z,82.10
2022-12-17T17:31:02.514Z,75.80
2022-12-17T17:33:35.542Z,70.57
2022-12-17T17:36:15.648Z,78.00
2022-12-17T17:39:07.499Z,73.28
2022-12-17T17:42:01.629Z,68.30
2022-12-17T17:44:57.210Z,80.47
2022-12-17T17:47:46.107Z,63.92
2022-12-17T17:50:51.792Z,78.40
2022-12-17T17:53:47.058Z,83.15
2022-12-17T17:56:36.908Z,91.22
2022-12-17T17:59:08.400Z,105.13
2022-12-17T18:01:48.546Z,89.35
2022-12-17T18:04:24.148Z,77.30
2022-12-17T18:07:24.177Z,71.03
2022-12-17T18:10:05.514Z,77.20
2022-12-17T18:12:51.676Z,84.35
2022-12-17T18:15:26.412Z,83.57
2022-12-17T18:17:55.522Z,86.88
2022-12-17T18:20:35.780Z,92.75
2022-12-17T18:23:11.099Z,75.53
2022-12-17T18:25:42.296Z,80.13
2022-12-17T18:28:10.734Z,75.82
2022-12-17T18:30:40.091Z,74.35
2022-12-17T18:33:09.298Z,62.78
2022-12-17T18:35:48.546Z,66.05
2022-12-17T18:42:14.907Z,68.35
2022-12-17T18:45:03.377Z,81.35
2022-12-17T18:47:48.121Z,75.60
2022-12-17T18:50:25.223Z,75.90
2022-12-17T18:52:55.233Z,66.00
2022-12-17T18:55:23.955Z,67.53
2022-12-17T18:57:56.161Z,62.95
2022-12-17T19:00:25.233Z,59.90
2022-12-17T19:02:59.591Z,70.90
2022-12-17T19:05:29.325Z,57.70
2022-12-17T19:08:12.049Z,89.05
2022-12-17T19:10:43.948Z,66.60
2022-12-17T19:13:13.235Z,63.58
2022-12-17T19:15:47.808Z,79.78
2022-12-17T19:18:22.834Z,57.00
2022-12-17T19:20:58.641Z,71.82
2022-12-17T19:23:33.322Z,89.13
2022-12-17T19:26:10.577Z,79.25
2022-12-17T19:28:43.541Z,69.95
2022-12-17T19:31:12.717Z,70.80
2022-12-17T19:33:44.359Z,70.13
2022-12-17T19:36:15.131Z,65.60
2022-12-17T19:38:52.175Z,64.65
2022-12-17T19:41:21.257Z,73.72
2022-12-17T19:43:54.563Z,65.75
2022-12-17T19:46:23.412Z,73.03
2022-12-17T19:48:52.488Z,53.50
2022-12-17T19:51:24.059Z,63.63
2022-12-17T19:53:53.933Z,60.47
2022-12-17T19:56:24.869Z,65.55
2022-12-17T19:58:56.770Z,62.20
2022-12-17T20:01:26.872Z,57.08
2022-12-17T20:03:56.286Z,53.22
2022-12-17T20:06:29.382Z,54.08
2022-12-17T20:09:03.694Z,50.92
2022-12-17T20:11:47.045Z,51.00
2022-12-17T20:14:29.369Z,49.95
2022-12-17T20:16:59.297Z,45.85
2022-12-17T20:19:31.330Z,42.42
2022-12-17T20:22:00.543Z,45.75
2022-12-17T20:24:31.986Z,43.53
2022-12-17T20:27:02.687Z,46.00
2022-12-17T20:29:34.265Z,47.17
2022-12-17T20:32:05.635Z,43.55
2022-12-17T20:34:34.379Z,35.00
2022-12-17T20:37:02.990Z,42.17
2022-12-17T20:39:32.972Z,35.05
2022-12-17T20:42:01.336Z,32.20
2022-12-17T20:44:30.036Z,34.58
2022-12-17T20:46:58.615Z,34.67
2022-12-17T20:49:28.034Z,34.95
2022-12-17T20:51:56.543Z,38.65
2022-12-17T20:54:25.128Z,32.90
2022-12-17T20:56:54.973Z,46.53
2022-12-17T20:59:23.858Z,52.17
2022-12-17T21:01:56.066Z,39.15
2022-12-17T21:04:30.938Z,46.00
2022-12-17T21:06:59.394Z,52.38
2022-12-17T21:09:28.001Z,35.10
2022-12-17T21:11:58.738Z,31.65
2022-12-17T21:14:33.652Z,37.13
2022-12-17T21:17:19.411Z,39.53
2022-12-17T21:19:48.753Z,35.10
2022-12-17T21:22:17.353Z,43.72
2022-12-17T21:24:50.430Z,51.42
2022-12-17T21:27:23.652Z,54.30
2022-12-17T21:29:56.962Z,44.50
2022-12-17T21:32:42.536Z,41.15
2022-12-17T21:35:15.986Z,45.10
2022-12-17T21:37:48.938Z,40.85
2022-12-17T21:40:17.688Z,37.85
2022-12-17T21:43:10.551Z,32.72
2022-12-17T21:46:05.257Z,38.10
2022-12-17T21:48:58.396Z,35.80
2022-12-17T21:51:57.042Z,37.50
2022-12-17T21:54:31.957Z,35.28
2022-12-17T21:57:04.096Z,30.50
2022-12-17T21:59:47.311Z,31.13
2022-12-17T22:02:23.736Z,39.95
2022-12-17T22:04:58.371Z,33.92
2022-12-17T22:07:33.801Z,39.22
2022-12-17T22:10:48.707Z,38.95
2022-12-17T22:13:39.310Z,35.80
2022-12-17T22:16:33.237Z,33.35
2022-12-17T22:19:22.499Z,34.30
2022-12-17T22:21:57.967Z,32.10
2022-12-17T22:24:36.477Z,30.10
2022-12-17T22:27:12.110Z,29.88
2022-12-17T22:29:57.786Z,28.00
2022-12-17T22:32:48.180Z,23.98
2022-12-17T22:36:56.381Z,31.80
2022-12-17T22:40:23.933Z,30.80
2022-12-17T22:44:37.717Z,33.45
2022-12-17T22:44:49.750Z,36.50
2022-12-17T22:47:16.307Z,32.33
2022-12-17T22:49:46.672Z,37.38
2022-12-17T22:52:16.542Z,36.75
2022-12-17T22:54:58.087Z,35.08
2022-12-17T22:57:35.975Z,32.40
2022-12-17T23:00:19.000Z,41.15
2022-12-17T23:02:53.081Z,38.75
2022-12-17T23:05:27.972Z,36.85
2022-12-17T23:08:05.817Z,24.63
2022-12-17T23:10:42.212Z,29.13
2022-12-17T23:13:20.858Z,29.75
2022-12-17T23:16:06.122Z,23.08
2022-12-17T23:18:36.073Z,31.23
2022-12-17T23:21:11.110Z,32.95
2022-12-17T23:23:41.276Z,28.40
2022-12-17T23:26:14.024Z,28.13
2022-12-17T23:28:46.159Z,27.60
2022-12-17T23:31:27.929Z,31.05
2022-12-17T23:34:02.692Z,43.08
2022-12-17T23:36:33.344Z,41.85
2022-12-17T23:39:05.656Z,41.85
2022-12-17T23:41:34.962Z,44.03
2022-12-17T23:44:03.753Z,41.78
2022-12-17T23:46:35.005Z,38.70
2022-12-17T23:49:06.776Z,26.60
2022-12-17T23:51:37.070Z,29.20
2022-12-17T23:54:06.970Z,34.50
2022-12-17T23:56:36.742Z,29.92
2022-12-17T23:59:08.896Z,53.92
