createdAt,value
2022-10-04T00:00:10.166Z,8.48
2022-10-04T00:00:41.455Z,8.40
2022-10-04T00:01:07.906Z,7.70
2022-10-04T00:01:31.285Z,7.45
2022-10-04T00:01:55.611Z,9.20
2022-10-04T00:02:24.435Z,8.00
2022-10-04T00:02:47.313Z,5.05
2022-10-04T00:03:19.277Z,5.78
2022-10-04T00:03:43.750Z,6.97
2022-10-04T00:04:08.017Z,6.15
2022-10-04T00:04:32.340Z,6.82
2022-10-04T00:05:00.105Z,8.10
2022-10-04T00:05:23.851Z,8.50
2022-10-04T00:05:48.921Z,6.40
2022-10-04T00:06:19.120Z,6.22
2022-10-04T00:06:44.258Z,6.80
2022-10-04T00:07:13.750Z,7.05
2022-10-04T00:07:38.659Z,6.70
2022-10-04T00:08:07.065Z,8.07
2022-10-04T00:08:33.637Z,7.75
2022-10-04T00:08:57.650Z,7.30
2022-10-04T00:09:23.616Z,7.13
2022-10-04T00:09:47.893Z,6.68
2022-10-04T00:10:18.728Z,6.63
2022-10-04T00:10:41.415Z,6.90
2022-10-04T00:11:10.968Z,7.55
2022-10-04T00:11:35.031Z,8.40
2022-10-04T00:11:57.930Z,8.68
2022-10-04T00:12:21.785Z,7.93
2022-10-04T00:12:48.642Z,8.40
2022-10-04T00:13:17.754Z,7.32
2022-10-04T00:13:42.055Z,6.68
2022-10-04T00:14:07.380Z,7.03
2022-10-04T00:14:31.215Z,6.85
2022-10-04T00:14:54.874Z,9.85
2022-10-04T00:15:20.740Z,6.85
2022-10-04T00:15:43.527Z,8.13
2022-10-04T00:16:09.470Z,9.25
2022-10-04T00:16:34.939Z,7.03
2022-10-04T00:16:57.751Z,6.85
2022-10-04T00:17:22.445Z,6.45
2022-10-04T00:17:45.122Z,7.88
2022-10-04T00:18:19.157Z,8.13
2022-10-04T00:18:44.475Z,6.88
2022-10-04T00:19:25.545Z,6.45
2022-10-04T00:19:49.405Z,8.23
2022-10-04T00:20:45.815Z,7.47
2022-10-04T00:21:09.300Z,8.70
2022-10-04T00:22:08.540Z,9.38
2022-10-04T00:22:31.426Z,7.82
2022-10-04T00:23:34.165Z,7.95
2022-10-04T00:24:09.065Z,7.65
2022-10-04T00:24:32.785Z,6.35
2022-10-04T00:25:17.919Z,7.45
2022-10-04T00:25:40.639Z,6.53
2022-10-04T00:26:04.090Z,7.57
2022-10-04T00:27:09.080Z,6.60
2022-10-04T00:27:31.815Z,8.45
2022-10-04T00:28:29.316Z,6.35
2022-10-04T00:28:53.592Z,8.75
2022-10-04T00:29:31.560Z,8.25
2022-10-04T00:30:16.030Z,5.68
2022-10-04T00:30:38.861Z,6.63
2022-10-04T00:31:18.696Z,6.78
2022-10-04T00:32:14.310Z,9.75
2022-10-04T00:32:47.849Z,7.53
2022-10-04T00:33:10.600Z,6.28
2022-10-04T00:33:40.962Z,5.43
2022-10-04T00:34:46.296Z,8.38
2022-10-04T00:35:47.836Z,6.47
2022-10-04T00:36:33.021Z,5.80
2022-10-04T00:36:55.824Z,8.43
2022-10-04T00:37:19.034Z,7.18
2022-10-04T00:37:59.350Z,6.13
2022-10-04T00:38:27.575Z,6.53
2022-10-04T00:39:13.879Z,7.75
2022-10-04T00:39:42.619Z,5.68
2022-10-04T00:40:12.159Z,5.25
2022-10-04T00:40:35.571Z,6.47
2022-10-04T00:41:00.370Z,6.80
2022-10-04T00:41:23.033Z,6.32
2022-10-04T00:42:03.065Z,6.13
2022-10-04T00:42:42.119Z,6.85
2022-10-04T00:43:04.907Z,6.88
2022-10-04T00:43:29.910Z,7.95
2022-10-04T00:43:54.065Z,6.13
2022-10-04T00:44:19.412Z,7.68
2022-10-04T00:44:43.420Z,5.22
2022-10-04T00:45:23.082Z,6.70
2022-10-04T00:45:47.236Z,7.63
2022-10-04T00:46:12.855Z,7.60
2022-10-04T00:46:35.894Z,6.85
2022-10-04T00:46:59.519Z,6.75
2022-10-04T00:47:26.682Z,7.50
2022-10-04T00:48:12.659Z,6.68
2022-10-04T00:48:38.750Z,6.20
2022-10-04T00:49:21.430Z,7.32
2022-10-04T00:49:44.259Z,6.03
2022-10-04T00:50:12.011Z,5.88
2022-10-04T00:50:36.799Z,6.32
2022-10-04T00:51:02.709Z,7.03
2022-10-04T00:51:27.105Z,6.07
2022-10-04T00:51:52.011Z,5.93
2022-10-04T00:52:18.593Z,6.35
2022-10-04T00:52:43.200Z,5.57
2022-10-04T00:53:14.370Z,6.65
2022-10-04T00:54:01.762Z,5.80
2022-10-04T00:54:27.230Z,7.22
2022-10-04T00:54:50.984Z,7.50
2022-10-04T00:55:20.654Z,6.35
2022-10-04T00:55:46.644Z,5.82
2022-10-04T00:56:11.359Z,6.30
2022-10-04T00:56:39.031Z,5.65
2022-10-04T00:57:03.400Z,5.65
2022-10-04T00:57:28.149Z,5.70
2022-10-04T00:57:50.879Z,4.88
2022-10-04T00:58:16.335Z,6.50
2022-10-04T00:58:45.855Z,5.80
2022-10-04T00:59:30.346Z,6.15
2022-10-04T00:59:53.700Z,8.82
2022-10-04T01:00:17.790Z,7.93
2022-10-04T01:00:40.543Z,7.70
2022-10-04T01:01:03.249Z,4.70
2022-10-04T01:01:27.762Z,5.05
2022-10-04T01:01:53.310Z,5.05
2022-10-04T01:02:17.786Z,5.53
2022-10-04T01:02:49.399Z,5.82
2022-10-04T01:03:13.699Z,6.78
2022-10-04T01:03:37.979Z,4.55
2022-10-04T01:04:00.914Z,5.55
2022-10-04T01:04:39.553Z,6.28
2022-10-04T01:05:03.162Z,5.93
2022-10-04T01:05:28.336Z,3.83
2022-10-04T01:05:53.456Z,7.00
2022-10-04T01:06:16.157Z,5.32
2022-10-04T01:06:41.060Z,5.60
2022-10-04T01:07:03.927Z,3.78
2022-10-04T01:07:28.863Z,4.30
2022-10-04T01:07:53.616Z,4.20
2022-10-04T01:08:17.732Z,4.43
2022-10-04T01:08:41.671Z,6.50
2022-10-04T01:09:06.641Z,4.72
2022-10-04T01:09:30.061Z,5.45
2022-10-04T01:09:53.982Z,4.90
2022-10-04T01:10:20.276Z,4.30
2022-10-04T01:10:46.137Z,4.45
2022-10-04T01:11:10.781Z,5.90
2022-10-04T01:11:35.938Z,5.28
2022-10-04T01:12:03.056Z,6.22
2022-10-04T01:12:40.953Z,7.63
2022-10-04T01:13:07.842Z,5.15
2022-10-04T01:13:32.006Z,3.88
2022-10-04T01:13:57.157Z,4.10
2022-10-04T01:14:21.506Z,5.80
2022-10-04T01:14:49.785Z,5.45
2022-10-04T01:15:14.880Z,5.50
2022-10-04T01:15:43.285Z,3.38
2022-10-04T01:16:11.890Z,4.93
2022-10-04T01:16:35.281Z,5.63
2022-10-04T01:17:00.966Z,6.97
2022-10-04T01:17:23.675Z,6.47
2022-10-04T01:18:11.365Z,4.93
2022-10-04T01:18:34.869Z,5.15
2022-10-04T01:18:58.370Z,6.47
2022-10-04T01:19:30.610Z,5.53
2022-10-04T01:19:54.775Z,6.13
2022-10-04T01:20:32.437Z,3.80
2022-10-04T01:20:57.573Z,8.75
2022-10-04T01:21:27.523Z,5.30
2022-10-04T01:21:58.519Z,5.88
2022-10-04T01:22:38.153Z,4.63
2022-10-04T01:23:00.979Z,5.45
2022-10-04T01:23:41.938Z,5.07
2022-10-04T01:24:16.840Z,5.82
2022-10-04T01:24:39.718Z,7.15
2022-10-04T01:25:02.634Z,4.60
2022-10-04T01:25:45.132Z,4.68
2022-10-04T01:26:41.088Z,5.97
2022-10-04T01:27:03.828Z,5.55
2022-10-04T01:27:37.694Z,4.55
2022-10-04T01:28:00.594Z,5.15
2022-10-04T01:28:25.829Z,4.72
2022-10-04T01:28:48.791Z,4.90
2022-10-04T01:29:17.789Z,5.03
2022-10-04T01:29:40.466Z,6.30
2022-10-04T01:30:05.022Z,5.72
2022-10-04T01:30:27.696Z,6.60
2022-10-04T01:30:50.395Z,4.75
2022-10-04T01:31:13.158Z,4.25
2022-10-04T01:31:37.033Z,4.63
2022-10-04T01:32:00.499Z,7.57
2022-10-04T01:32:23.370Z,6.93
2022-10-04T01:32:46.165Z,5.68
2022-10-04T01:33:08.909Z,4.32
2022-10-04T01:33:31.812Z,4.95
2022-10-04T01:33:56.997Z,5.57
2022-10-04T01:34:20.561Z,5.38
2022-10-04T01:34:43.667Z,5.53
2022-10-04T01:35:08.238Z,4.85
2022-10-04T01:35:31.037Z,4.72
2022-10-04T01:35:53.716Z,6.07
2022-10-04T01:36:16.431Z,9.15
2022-10-04T01:36:39.120Z,10.23
2022-10-04T01:37:01.907Z,8.02
2022-10-04T01:37:24.671Z,8.88
2022-10-04T01:37:49.036Z,10.82
2022-10-04T01:38:13.291Z,10.95
2022-10-04T01:38:36.024Z,12.98
2022-10-04T01:38:58.719Z,10.98
2022-10-04T01:39:23.040Z,10.32
2022-10-04T01:39:45.690Z,8.32
2022-10-04T01:40:12.492Z,7.47
2022-10-04T01:40:35.381Z,8.15
2022-10-04T01:41:00.589Z,9.13
2022-10-04T01:41:26.105Z,6.00
2022-10-04T01:41:52.189Z,7.25
2022-10-04T01:42:16.964Z,7.03
2022-10-04T01:42:46.279Z,8.35
2022-10-04T01:43:10.359Z,9.43
2022-10-04T01:43:39.806Z,8.02
2022-10-04T01:44:02.727Z,9.07
2022-10-04T01:44:33.220Z,9.10
2022-10-04T01:44:58.244Z,9.95
2022-10-04T01:45:24.720Z,11.18
2022-10-04T01:45:48.572Z,11.68
2022-10-04T01:46:13.510Z,9.68
2022-10-04T01:46:37.368Z,9.75
2022-10-04T01:47:02.566Z,9.98
2022-10-04T01:47:26.929Z,11.48
2022-10-04T01:47:53.290Z,9.88
2022-10-04T01:48:17.030Z,7.47
2022-10-04T01:48:40.785Z,7.22
2022-10-04T01:49:05.389Z,6.90
2022-10-04T01:49:30.399Z,10.70
2022-10-04T01:49:53.340Z,10.82
2022-10-04T01:50:19.849Z,8.32
2022-10-04T01:50:43.722Z,11.02
2022-10-04T01:51:13.162Z,10.18
2022-10-04T01:51:37.140Z,7.45
2022-10-04T01:52:02.950Z,10.65
2022-10-04T01:52:28.985Z,13.38
2022-10-04T01:52:56.026Z,11.20
2022-10-04T01:53:20.517Z,13.00
2022-10-04T01:53:45.656Z,12.10
2022-10-04T01:54:10.342Z,12.70
2022-10-04T01:54:34.427Z,13.20
2022-10-04T01:55:00.958Z,11.73
2022-10-04T01:55:25.452Z,10.43
2022-10-04T01:55:49.767Z,10.15
2022-10-04T01:56:14.248Z,8.80
2022-10-04T01:56:43.341Z,8.95
2022-10-04T01:57:11.384Z,10.85
2022-10-04T01:57:36.316Z,9.65
2022-10-04T01:58:01.530Z,8.40
2022-10-04T01:58:25.575Z,9.48
2022-10-04T01:58:50.126Z,9.35
2022-10-04T01:59:15.646Z,9.93
2022-10-04T01:59:40.811Z,8.73
2022-10-04T02:00:05.777Z,9.15
2022-10-04T02:00:28.630Z,8.85
2022-10-04T02:00:56.577Z,8.85
2022-10-04T02:01:22.664Z,8.90
2022-10-04T02:01:48.644Z,9.15
2022-10-04T02:02:16.993Z,10.57
2022-10-04T02:02:42.622Z,12.75
2022-10-04T02:03:08.492Z,9.80
2022-10-04T02:03:35.302Z,7.82
2022-10-04T02:03:59.497Z,9.20
2022-10-04T02:04:25.937Z,9.93
2022-10-04T02:04:52.833Z,8.45
2022-10-04T02:05:18.894Z,10.07
2022-10-04T02:05:44.938Z,9.23
2022-10-04T02:06:08.704Z,11.15
2022-10-04T02:06:38.292Z,8.88
2022-10-04T02:07:01.277Z,10.05
2022-10-04T02:07:26.533Z,9.45
2022-10-04T02:07:49.272Z,7.78
2022-10-04T02:08:16.511Z,8.90
2022-10-04T02:08:47.033Z,9.48
2022-10-04T02:09:10.713Z,9.93
2022-10-04T02:09:34.767Z,8.85
2022-10-04T02:09:59.833Z,10.82
2022-10-04T02:10:24.777Z,9.05
2022-10-04T02:10:50.068Z,9.60
2022-10-04T02:11:17.267Z,11.50
2022-10-04T02:11:41.778Z,9.98
2022-10-04T02:12:06.367Z,10.27
2022-10-04T02:12:31.568Z,9.65
2022-10-04T02:12:54.933Z,10.63
2022-10-04T02:13:21.763Z,10.32
2022-10-04T02:13:44.827Z,11.23
2022-10-04T02:14:14.241Z,9.10
2022-10-04T02:14:36.931Z,8.23
2022-10-04T02:15:03.401Z,8.55
2022-10-04T02:15:26.932Z,8.60
2022-10-04T02:15:49.821Z,9.75
2022-10-04T02:16:12.701Z,9.55
2022-10-04T02:16:36.246Z,11.27
2022-10-04T02:17:00.151Z,11.88
2022-10-04T02:17:23.927Z,10.32
2022-10-04T02:17:46.740Z,10.35
2022-10-04T02:18:10.711Z,11.48
2022-10-04T02:18:34.418Z,10.32
2022-10-04T02:18:58.191Z,11.00
2022-10-04T02:19:21.297Z,10.02
2022-10-04T02:19:45.130Z,9.50
2022-10-04T02:20:12.487Z,9.45
2022-10-04T02:20:35.311Z,10.43
2022-10-04T02:21:00.333Z,8.45
2022-10-04T02:21:23.036Z,9.32
2022-10-04T02:21:48.323Z,7.95
2022-10-04T02:22:11.220Z,9.52
2022-10-04T02:22:34.101Z,10.32
2022-10-04T02:22:59.721Z,10.77
2022-10-04T02:23:23.996Z,7.75
2022-10-04T02:23:46.999Z,8.63
2022-10-04T02:24:09.864Z,8.20
2022-10-04T02:24:33.715Z,8.23
2022-10-04T02:24:57.271Z,11.38
2022-10-04T02:25:22.420Z,9.77
2022-10-04T02:25:45.224Z,8.00
2022-10-04T02:26:08.100Z,10.95
2022-10-04T02:26:33.761Z,9.95
2022-10-04T02:26:56.510Z,8.40
2022-10-04T02:27:19.210Z,9.52
2022-10-04T02:27:44.349Z,9.57
2022-10-04T02:28:11.006Z,10.70
2022-10-04T02:28:34.373Z,8.57
2022-10-04T02:28:57.085Z,8.57
2022-10-04T02:29:22.320Z,8.65
2022-10-04T02:29:44.997Z,10.13
2022-10-04T02:30:09.370Z,10.10
2022-10-04T02:30:36.040Z,7.90
2022-10-04T02:31:17.332Z,8.75
2022-10-04T02:31:58.885Z,8.77
2022-10-04T02:32:40.085Z,9.18
2022-10-04T02:33:02.825Z,10.73
2022-10-04T02:33:25.611Z,9.77
2022-10-04T02:33:51.125Z,8.95
2022-10-04T02:34:14.255Z,8.25
2022-10-04T02:34:36.955Z,9.18
2022-10-04T02:34:59.831Z,9.75
2022-10-04T02:35:24.802Z,8.45
2022-10-04T02:35:49.680Z,8.55
2022-10-04T02:36:13.305Z,7.35
2022-10-04T02:36:39.102Z,8.10
2022-10-04T02:37:04.155Z,8.48
2022-10-04T02:37:28.013Z,7.15
2022-10-04T02:37:57.040Z,9.13
2022-10-04T02:38:22.240Z,8.25
2022-10-04T02:38:50.707Z,8.27
2022-10-04T02:39:16.010Z,7.47
2022-10-04T02:39:44.195Z,8.00
2022-10-04T02:40:10.282Z,9.40
2022-10-04T02:40:35.956Z,7.60
2022-10-04T02:41:00.602Z,6.65
2022-10-04T02:41:25.523Z,8.75
2022-10-04T02:41:50.575Z,9.00
2022-10-04T02:42:20.145Z,7.93
2022-10-04T02:42:45.110Z,9.55
2022-10-04T02:43:11.100Z,13.02
2022-10-04T02:43:35.374Z,12.52
2022-10-04T02:44:00.101Z,11.63
2022-10-04T02:44:25.115Z,9.02
2022-10-04T02:44:49.905Z,7.68
2022-10-04T02:45:17.277Z,6.75
2022-10-04T02:45:45.980Z,8.07
2022-10-04T02:46:10.075Z,9.68
2022-10-04T02:46:34.329Z,7.88
2022-10-04T02:47:03.350Z,6.82
2022-10-04T02:47:29.720Z,7.15
2022-10-04T02:47:55.140Z,7.05
2022-10-04T02:48:29.704Z,9.05
2022-10-04T02:48:55.815Z,8.93
2022-10-04T02:49:22.020Z,11.68
2022-10-04T02:49:46.675Z,9.25
2022-10-04T02:50:10.330Z,10.13
2022-10-04T02:50:37.955Z,9.20
2022-10-04T02:51:05.737Z,9.38
2022-10-04T02:51:33.773Z,8.38
2022-10-04T02:52:01.994Z,10.32
2022-10-04T02:52:26.415Z,9.85
2022-10-04T02:52:53.059Z,9.00
2022-10-04T02:53:19.576Z,9.10
2022-10-04T02:53:49.378Z,10.15
2022-10-04T02:54:16.456Z,8.85
2022-10-04T02:54:42.896Z,10.02
2022-10-04T02:55:06.561Z,10.68
2022-10-04T02:55:30.632Z,9.93
2022-10-04T02:55:53.542Z,11.45
2022-10-04T02:56:18.631Z,10.27
2022-10-04T02:56:42.375Z,8.93
2022-10-04T02:57:05.786Z,8.40
2022-10-04T02:57:32.051Z,8.98
2022-10-04T02:57:54.817Z,10.27
2022-10-04T02:58:22.246Z,9.32
2022-10-04T02:58:44.942Z,12.20
2022-10-04T02:59:07.710Z,8.48
2022-10-04T02:59:33.546Z,10.52
2022-10-04T03:00:11.422Z,8.95
2022-10-04T03:00:34.298Z,9.02
2022-10-04T03:01:00.694Z,9.30
2022-10-04T03:01:27.717Z,9.50
2022-10-04T03:01:52.559Z,9.85
2022-10-04T03:02:30.410Z,9.82
2022-10-04T03:03:16.994Z,9.70
2022-10-04T03:03:42.463Z,8.63
2022-10-04T03:04:05.226Z,8.30
2022-10-04T03:04:28.819Z,10.20
2022-10-04T03:04:51.612Z,8.98
2022-10-04T03:05:14.437Z,9.02
2022-10-04T03:05:39.411Z,9.48
2022-10-04T03:06:04.471Z,10.05
2022-10-04T03:06:32.706Z,13.73
2022-10-04T03:06:55.461Z,9.60
2022-10-04T03:07:18.194Z,10.02
2022-10-04T03:07:43.051Z,9.43
2022-10-04T03:08:11.041Z,9.38
2022-10-04T03:08:35.992Z,11.55
2022-10-04T03:09:01.756Z,10.07
2022-10-04T03:09:29.476Z,11.82
2022-10-04T03:09:55.286Z,9.88
2022-10-04T03:10:17.982Z,10.25
2022-10-04T03:10:42.767Z,10.93
2022-10-04T03:11:05.763Z,9.77
2022-10-04T03:11:31.695Z,14.25
2022-10-04T03:11:54.397Z,12.40
2022-10-04T03:12:19.356Z,14.38
2022-10-04T03:12:42.686Z,11.38
2022-10-04T03:13:05.438Z,10.45
2022-10-04T03:13:28.241Z,10.43
2022-10-04T03:13:52.667Z,10.80
2022-10-04T03:14:17.122Z,11.10
2022-10-04T03:14:39.938Z,8.30
2022-10-04T03:15:02.807Z,11.85
2022-10-04T03:15:25.617Z,10.32
2022-10-04T03:15:50.576Z,9.45
2022-10-04T03:16:16.509Z,9.52
2022-10-04T03:16:41.028Z,10.00
2022-10-04T03:17:06.830Z,9.05
2022-10-04T03:17:29.850Z,9.45
2022-10-04T03:17:52.483Z,8.90
2022-10-04T03:18:15.348Z,7.90
2022-10-04T03:18:38.343Z,8.55
2022-10-04T03:19:01.349Z,8.48
2022-10-04T03:19:25.487Z,9.50
2022-10-04T03:19:48.770Z,11.32
2022-10-04T03:20:14.904Z,11.63
2022-10-04T03:20:38.306Z,9.27
2022-10-04T03:21:01.981Z,8.65
2022-10-04T03:21:26.951Z,9.38
2022-10-04T03:21:53.873Z,8.63
2022-10-04T03:22:16.728Z,11.55
2022-10-04T03:22:46.626Z,9.25
2022-10-04T03:23:09.649Z,8.18
2022-10-04T03:23:33.649Z,8.65
2022-10-04T03:23:57.014Z,9.43
2022-10-04T03:24:24.213Z,10.55
2022-10-04T03:24:48.027Z,11.95
2022-10-04T03:25:13.929Z,9.32
2022-10-04T03:25:51.063Z,12.73
2022-10-04T03:26:19.848Z,9.20
2022-10-04T03:26:43.832Z,8.35
2022-10-04T03:27:07.123Z,10.45
2022-10-04T03:27:32.193Z,11.70
2022-10-04T03:27:54.966Z,11.18
2022-10-04T03:28:20.141Z,8.20
2022-10-04T03:28:45.407Z,9.00
2022-10-04T03:29:11.548Z,11.63
2022-10-04T03:29:34.320Z,8.43
2022-10-04T03:29:59.720Z,8.32
2022-10-04T03:30:22.356Z,9.55
2022-10-04T03:30:47.876Z,9.13
2022-10-04T03:31:10.829Z,11.40
2022-10-04T03:31:36.037Z,9.82
2022-10-04T03:31:58.972Z,7.38
2022-10-04T03:32:24.185Z,8.13
2022-10-04T03:32:47.024Z,8.45
2022-10-04T03:33:17.594Z,9.55
2022-10-04T03:33:40.345Z,7.45
2022-10-04T03:34:03.189Z,9.93
2022-10-04T03:34:29.929Z,9.93
2022-10-04T03:34:55.689Z,10.80
2022-10-04T03:35:23.158Z,9.40
2022-10-04T03:35:46.159Z,10.27
2022-10-04T03:36:11.904Z,9.95
2022-10-04T03:36:34.639Z,8.73
2022-10-04T03:36:58.788Z,10.38
2022-10-04T03:37:21.726Z,9.32
2022-10-04T03:37:46.882Z,8.45
2022-10-04T03:38:10.125Z,8.38
2022-10-04T03:38:33.808Z,8.02
2022-10-04T03:38:58.711Z,8.00
2022-10-04T03:39:30.227Z,6.25
2022-10-04T03:39:54.257Z,7.07
2022-10-04T03:40:19.647Z,7.22
2022-10-04T03:40:43.705Z,6.80
2022-10-04T03:41:06.679Z,7.85
2022-10-04T03:41:29.405Z,7.68
2022-10-04T03:41:53.481Z,8.80
2022-10-04T03:42:19.945Z,8.18
2022-10-04T03:42:43.226Z,7.13
2022-10-04T03:43:08.153Z,8.20
2022-10-04T03:43:34.282Z,5.88
2022-10-04T03:44:02.758Z,7.07
2022-10-04T03:44:27.745Z,8.25
2022-10-04T03:44:54.544Z,8.13
2022-10-04T03:45:20.513Z,8.18
2022-10-04T03:45:43.151Z,6.18
2022-10-04T03:46:06.410Z,5.85
2022-10-04T03:46:29.436Z,6.55
2022-10-04T03:46:52.066Z,6.60
2022-10-04T03:47:18.676Z,6.80
2022-10-04T03:47:43.532Z,8.75
2022-10-04T03:48:11.693Z,8.52
2022-10-04T03:48:36.653Z,7.72
2022-10-04T03:49:01.893Z,6.90
2022-10-04T03:49:30.402Z,8.32
2022-10-04T03:49:55.473Z,9.52
2022-10-04T03:50:20.307Z,6.20
2022-10-04T03:50:48.227Z,7.90
2022-10-04T03:51:15.292Z,6.80
2022-10-04T03:51:38.073Z,7.55
2022-10-04T03:52:03.193Z,6.53
2022-10-04T03:52:29.630Z,7.07
2022-10-04T03:52:54.881Z,10.98
2022-10-04T03:53:24.813Z,8.40
2022-10-04T03:53:48.917Z,6.07
2022-10-04T03:54:14.116Z,6.88
2022-10-04T03:54:38.331Z,8.43
2022-10-04T03:55:02.786Z,8.85
2022-10-04T03:55:33.082Z,7.03
2022-10-04T03:55:55.749Z,8.00
2022-10-04T03:56:23.823Z,6.78
2022-10-04T03:56:46.590Z,7.38
2022-10-04T03:57:10.231Z,6.43
2022-10-04T03:57:35.230Z,7.32
2022-10-04T03:57:57.902Z,8.35
2022-10-04T03:58:20.696Z,6.25
2022-10-04T03:58:45.816Z,7.50
2022-10-04T03:59:08.621Z,7.43
2022-10-04T03:59:34.451Z,7.55
2022-10-04T03:59:59.868Z,7.90
2022-10-04T04:00:24.742Z,9.65
2022-10-04T04:00:56.429Z,5.80
2022-10-04T04:01:26.554Z,5.85
2022-10-04T04:01:50.003Z,8.00
2022-10-04T04:02:18.782Z,7.00
2022-10-04T04:02:46.450Z,9.05
2022-10-04T04:03:09.601Z,6.57
2022-10-04T04:03:38.156Z,8.85
2022-10-04T04:04:03.565Z,8.43
2022-10-04T04:04:32.227Z,9.32
2022-10-04T04:04:59.506Z,7.22
2022-10-04T04:05:24.522Z,10.27
2022-10-04T04:05:50.246Z,9.00
2022-10-04T04:06:15.482Z,8.77
2022-10-04T04:06:41.841Z,7.75
2022-10-04T04:07:06.650Z,9.13
2022-10-04T04:07:32.142Z,10.18
2022-10-04T04:08:01.233Z,8.35
2022-10-04T04:08:32.062Z,8.38
2022-10-04T04:08:54.916Z,8.38
2022-10-04T04:09:22.873Z,7.60
2022-10-04T04:09:51.007Z,8.05
2022-10-04T04:10:18.478Z,8.85
2022-10-04T04:10:47.477Z,7.93
2022-10-04T04:11:13.937Z,6.10
2022-10-04T04:11:36.617Z,8.60
2022-10-04T04:12:02.312Z,8.63
2022-10-04T04:12:28.506Z,8.38
2022-10-04T04:12:55.212Z,7.35
2022-10-04T04:13:20.677Z,8.23
2022-10-04T04:13:46.092Z,5.78
2022-10-04T04:14:11.661Z,5.40
2022-10-04T04:14:34.432Z,7.05
2022-10-04T04:14:59.537Z,8.20
2022-10-04T04:15:22.726Z,7.13
2022-10-04T04:15:45.752Z,6.55
2022-10-04T04:16:11.586Z,6.30
2022-10-04T04:16:36.970Z,7.18
2022-10-04T04:17:33.121Z,6.95
2022-10-04T04:17:55.811Z,10.10
2022-10-04T04:18:19.514Z,11.88
2022-10-04T04:18:43.690Z,7.72
2022-10-04T04:19:12.007Z,7.22
2022-10-04T04:19:39.663Z,6.85
2022-10-04T04:20:07.472Z,8.80
2022-10-04T04:20:32.338Z,6.65
2022-10-04T04:20:59.216Z,7.75
2022-10-04T04:21:25.101Z,7.45
2022-10-04T04:21:47.841Z,8.20
2022-10-04T04:22:12.088Z,9.48
2022-10-04T04:22:35.357Z,10.45
2022-10-04T04:23:02.984Z,8.77
2022-10-04T04:23:29.102Z,9.68
2022-10-04T04:23:56.562Z,6.43
2022-10-04T04:24:25.072Z,7.82
2022-10-04T04:24:50.601Z,8.18
2022-10-04T04:25:14.881Z,6.55
2022-10-04T04:25:40.994Z,5.75
2022-10-04T04:26:16.477Z,8.25
2022-10-04T04:26:41.286Z,7.10
2022-10-04T04:27:05.508Z,7.30
2022-10-04T04:27:31.189Z,5.47
2022-10-04T04:28:06.357Z,8.52
2022-10-04T04:28:31.751Z,6.78
2022-10-04T04:28:55.678Z,6.15
2022-10-04T04:29:25.166Z,7.32
2022-10-04T04:29:50.314Z,8.65
2022-10-04T04:30:16.619Z,10.60
2022-10-04T04:30:39.531Z,8.95
2022-10-04T04:31:07.701Z,8.65
2022-10-04T04:31:33.341Z,6.63
2022-10-04T04:31:59.172Z,7.05
2022-10-04T04:32:25.875Z,10.40
2022-10-04T04:32:52.851Z,9.25
2022-10-04T04:33:21.308Z,7.75
2022-10-04T04:33:46.406Z,8.93
2022-10-04T04:34:19.005Z,7.43
2022-10-04T04:34:50.984Z,7.03
2022-10-04T04:35:26.616Z,8.50
2022-10-04T04:35:50.504Z,6.30
2022-10-04T04:36:17.419Z,8.40
2022-10-04T04:36:43.023Z,9.88
2022-10-04T04:37:09.865Z,7.85
2022-10-04T04:37:32.973Z,9.63
2022-10-04T04:38:17.436Z,8.50
2022-10-04T04:39:03.505Z,10.73
2022-10-04T04:39:40.095Z,9.07
2022-10-04T04:40:20.004Z,8.20
2022-10-04T04:40:42.781Z,10.07
2022-10-04T04:41:09.998Z,13.45
2022-10-04T04:41:36.142Z,13.98
2022-10-04T04:41:58.859Z,12.02
2022-10-04T04:42:24.020Z,11.43
2022-10-04T04:42:46.851Z,13.55
2022-10-04T04:43:12.020Z,24.13
2022-10-04T04:43:34.910Z,54.90
2022-10-04T04:43:57.616Z,42.10
2022-10-04T04:44:20.684Z,37.13
2022-10-04T04:44:49.019Z,18.95
2022-10-04T04:45:16.998Z,11.15
2022-10-04T04:45:39.772Z,8.68
2022-10-04T04:46:26.002Z,7.28
2022-10-04T04:46:45.611Z,9.02
2022-10-04T04:47:09.350Z,7.95
2022-10-04T04:47:37.909Z,7.45
2022-10-04T04:48:01.430Z,7.65
2022-10-04T04:48:26.464Z,8.50
2022-10-04T04:48:50.719Z,7.38
2022-10-04T04:49:16.464Z,8.02
2022-10-04T04:49:40.347Z,9.60
2022-10-04T04:50:08.015Z,9.32
2022-10-04T04:50:32.078Z,9.32
2022-10-04T04:50:58.368Z,8.23
2022-10-04T04:51:24.518Z,7.72
2022-10-04T04:51:50.543Z,9.30
2022-10-04T04:52:16.848Z,9.05
2022-10-04T04:52:39.538Z,10.23
2022-10-04T04:53:07.526Z,9.52
2022-10-04T04:53:30.790Z,8.23
2022-10-04T04:53:55.591Z,8.77
2022-10-04T04:54:19.040Z,7.63
2022-10-04T04:54:41.871Z,6.63
2022-10-04T04:55:05.429Z,11.25
2022-10-04T04:55:50.015Z,9.15
2022-10-04T04:56:19.368Z,9.52
2022-10-04T04:56:42.070Z,10.88
2022-10-04T04:57:05.463Z,13.05
2022-10-04T04:57:28.198Z,11.95
2022-10-04T04:57:52.431Z,11.35
2022-10-04T04:58:19.138Z,11.02
2022-10-04T04:58:43.695Z,12.07
2022-10-04T04:59:07.620Z,10.43
2022-10-04T04:59:32.637Z,9.75
2022-10-04T04:59:57.311Z,10.38
2022-10-04T05:00:21.294Z,11.30
2022-10-04T05:00:44.068Z,8.30
2022-10-04T05:01:11.250Z,8.63
2022-10-04T05:01:35.769Z,11.43
2022-10-04T05:01:58.558Z,17.17
2022-10-04T05:02:31.880Z,12.48
2022-10-04T05:02:58.616Z,8.45
2022-10-04T05:03:21.959Z,11.43
2022-10-04T05:03:44.792Z,10.40
2022-10-04T05:04:18.052Z,11.02
2022-10-04T05:04:41.573Z,14.10
2022-10-04T05:05:22.005Z,15.73
2022-10-04T05:05:45.531Z,15.13
2022-10-04T05:06:22.579Z,15.95
2022-10-04T05:06:45.584Z,16.50
2022-10-04T05:07:16.851Z,12.75
2022-10-04T05:07:39.683Z,15.57
2022-10-04T05:08:15.433Z,15.07
2022-10-04T05:08:41.425Z,13.55
2022-10-04T05:09:05.448Z,14.93
2022-10-04T05:09:30.719Z,10.80
2022-10-04T05:09:53.437Z,11.63
2022-10-04T05:10:33.991Z,12.60
2022-10-04T05:11:01.652Z,11.68
2022-10-04T05:11:26.148Z,15.35
2022-10-04T05:11:49.948Z,19.48
2022-10-04T05:12:17.044Z,18.95
2022-10-04T05:12:39.835Z,20.20
2022-10-04T05:13:04.514Z,15.57
2022-10-04T05:13:30.547Z,14.88
2022-10-04T05:13:53.752Z,14.48
2022-10-04T05:14:16.407Z,16.30
2022-10-04T05:14:45.432Z,15.48
2022-10-04T05:15:11.180Z,16.20
2022-10-04T05:15:35.226Z,16.90
2022-10-04T05:15:57.927Z,16.35
2022-10-04T05:16:21.889Z,16.15
2022-10-04T05:16:46.447Z,13.32
2022-10-04T05:17:17.987Z,15.13
2022-10-04T05:17:40.677Z,17.75
2022-10-04T05:18:12.983Z,16.23
2022-10-04T05:18:35.701Z,15.82
2022-10-04T05:18:59.197Z,15.65
2022-10-04T05:19:23.383Z,16.45
2022-10-04T05:19:46.488Z,20.30
2022-10-04T05:20:11.382Z,22.77
2022-10-04T05:20:34.555Z,18.85
2022-10-04T05:20:59.453Z,17.02
2022-10-04T05:21:24.623Z,14.20
2022-10-04T05:21:47.874Z,15.52
2022-10-04T05:22:11.837Z,13.43
2022-10-04T05:22:35.198Z,13.10
2022-10-04T05:22:57.862Z,11.63
2022-10-04T05:23:20.603Z,12.07
2022-10-04T05:23:45.878Z,15.70
2022-10-04T05:24:11.034Z,15.50
2022-10-04T05:24:34.642Z,19.80
2022-10-04T05:24:59.358Z,18.45
2022-10-04T05:25:26.902Z,20.85
2022-10-04T05:25:51.038Z,26.33
2022-10-04T05:26:14.945Z,20.75
2022-10-04T05:26:37.636Z,24.05
2022-10-04T05:27:01.791Z,26.85
2022-10-04T05:27:27.535Z,22.80
2022-10-04T05:27:50.374Z,24.55
2022-10-04T05:28:15.208Z,22.40
2022-10-04T05:28:38.442Z,20.65
2022-10-04T05:29:06.847Z,23.17
2022-10-04T05:29:32.067Z,20.80
2022-10-04T05:29:58.732Z,20.35
2022-10-04T05:30:33.412Z,21.40
2022-10-04T05:31:06.231Z,21.90
2022-10-04T05:31:34.642Z,23.50
2022-10-04T05:32:03.688Z,24.15
2022-10-04T05:32:29.776Z,20.80
2022-10-04T05:32:58.217Z,17.92
2022-10-04T05:33:24.692Z,26.05
2022-10-04T05:33:49.448Z,26.35
2022-10-04T05:34:20.007Z,21.73
2022-10-04T05:34:45.644Z,27.48
2022-10-04T05:35:15.787Z,17.63
2022-10-04T05:35:43.266Z,15.88
2022-10-04T05:36:25.608Z,18.42
2022-10-04T05:36:58.091Z,16.42
2022-10-04T05:37:44.547Z,19.95
2022-10-04T05:38:09.767Z,18.60
2022-10-04T05:38:35.256Z,12.98
2022-10-04T05:39:02.907Z,14.60
2022-10-04T05:39:28.167Z,13.18
2022-10-04T05:39:55.812Z,14.30
2022-10-04T05:40:27.877Z,16.05
2022-10-04T05:40:56.894Z,14.27
2022-10-04T05:41:22.487Z,13.85
2022-10-04T05:41:49.291Z,17.95
2022-10-04T05:42:16.027Z,31.33
2022-10-04T05:42:40.802Z,10.50
2022-10-04T05:43:24.992Z,16.05
2022-10-04T05:43:50.397Z,14.80
2022-10-04T05:44:23.842Z,13.68
2022-10-04T05:44:50.077Z,16.38
2022-10-04T05:45:17.627Z,15.90
2022-10-04T05:45:40.388Z,16.88
2022-10-04T05:46:16.441Z,18.42
2022-10-04T05:46:43.363Z,17.48
2022-10-04T05:47:07.117Z,17.35
2022-10-04T05:47:30.604Z,19.73
2022-10-04T05:47:54.278Z,24.00
2022-10-04T05:48:17.046Z,29.60
2022-10-04T05:48:39.875Z,29.88
2022-10-04T05:49:06.637Z,26.98
2022-10-04T05:49:31.281Z,33.03
2022-10-04T05:49:55.654Z,32.00
2022-10-04T05:50:20.207Z,31.67
2022-10-04T05:50:44.012Z,27.60