createdAt,value
2019-04-28T00:01:49.148Z,101452.45
2019-04-28T00:04:16.192Z,101448.45
2019-04-28T00:06:49.373Z,101447.62
2019-04-28T00:09:19.148Z,101447.80
2019-04-28T00:11:46.118Z,101449.88
2019-04-28T00:14:19.465Z,101449.34
2019-04-28T00:20:35.915Z,101448.27
2019-04-28T00:23:12.854Z,101442.78
2019-04-28T00:25:44.052Z,101446.42
2019-04-28T00:28:12.199Z,101441.11
2019-04-28T00:30:39.160Z,101447.80
2019-04-28T00:33:06.140Z,101451.31
2019-04-28T00:35:35.251Z,101447.67
2019-04-28T00:38:01.968Z,101454.95
2019-04-28T00:40:31.662Z,101451.38
2019-04-28T00:46:41.067Z,101449.34
2019-04-28T00:49:08.134Z,101453.82
2019-04-28T00:51:35.067Z,101453.05
2019-04-28T00:54:02.037Z,101453.88
2019-04-28T00:56:28.977Z,101455.73
2019-04-28T00:58:55.898Z,101459.19
2019-04-28T01:01:33.070Z,101455.67
2019-04-28T01:04:02.215Z,101454.24
2019-04-28T01:06:29.108Z,101459.85
2019-04-28T01:08:56.100Z,101464.98
2019-04-28T01:11:23.123Z,101454.42
2019-04-28T01:13:51.790Z,101459.26
2019-04-28T01:16:25.570Z,101457.83
2019-04-28T01:19:04.478Z,101463.91
2019-04-28T01:22:10.279Z,101467.31
2019-04-28T01:24:39.752Z,101460.69
2019-04-28T01:27:10.889Z,101468.45
2019-04-28T01:29:37.893Z,101464.98
2019-04-28T01:32:25.039Z,101468.45
2019-04-28T01:34:51.999Z,101466.23
2019-04-28T01:37:19.642Z,101462.55
2019-04-28T01:39:46.713Z,101469.48
2019-04-28T01:42:13.675Z,101470.80
2019-04-28T01:45:23.622Z,101472.41
2019-04-28T01:47:50.599Z,101470.27
2019-04-28T01:50:17.528Z,101468.70
2019-04-28T01:52:46.265Z,101476.28
2019-04-28T01:55:13.243Z,101472.23
2019-04-28T01:57:40.254Z,101468.28
2019-04-28T02:00:25.436Z,101474.02
2019-04-28T02:02:51.530Z,101475.27
2019-04-28T02:05:19.691Z,101473.59
2019-04-28T02:07:46.849Z,101474.62
2019-04-28T02:10:13.871Z,101477.06
2019-04-28T02:12:40.790Z,101479.33
2019-04-28T02:15:10.047Z,101479.86
2019-04-28T02:17:40.005Z,101475.45
2019-04-28T02:20:07.143Z,101474.26
2019-04-28T02:22:53.741Z,101485.75
2019-04-28T02:25:21.403Z,101484.08
2019-04-28T02:27:49.942Z,101486.23
2019-04-28T02:30:17.029Z,101483.45
2019-04-28T02:32:43.958Z,101482.29
2019-04-28T02:35:11.036Z,101485.75
2019-04-28T02:37:40.831Z,101484.20
2019-04-28T02:40:10.688Z,101483.24
2019-04-28T02:42:45.039Z,101485.33
2019-04-28T02:45:17.409Z,101482.05
2019-04-28T02:47:44.355Z,101486.05
2019-04-28T02:50:36.112Z,101490.28
2019-04-28T02:53:15.636Z,101482.23
2019-04-28T02:55:42.614Z,101486.23
2019-04-28T02:58:13.416Z,101484.50
2019-04-28T03:00:41.202Z,101484.02
2019-04-28T03:03:11.040Z,101491.32
2019-04-28T03:06:01.144Z,101478.95
2019-04-28T03:08:27.571Z,101480.20
2019-04-28T03:10:54.481Z,101491.32
2019-04-28T03:13:21.405Z,101488.45
2019-04-28T03:15:51.258Z,101492.39
2019-04-28T03:18:17.253Z,101493.70
2019-04-28T03:20:44.170Z,101496.14
2019-04-28T03:23:12.379Z,101498.34
2019-04-28T03:26:01.729Z,101506.27
2019-04-28T03:28:51.519Z,101501.73
2019-04-28T03:31:50.877Z,101506.59
2019-04-28T03:33:56.323Z,101503.36
2019-04-28T03:36:24.542Z,101505.31
2019-04-28T03:38:53.193Z,101505.34
2019-04-28T03:41:21.164Z,101509.86
2019-04-28T03:43:51.290Z,101504.34
2019-04-28T03:46:22.814Z,101510.23
2019-04-28T03:48:50.865Z,101508.35
2019-04-28T03:51:20.944Z,101505.11
2019-04-28T03:53:47.136Z,101504.50
2019-04-28T03:56:20.897Z,101509.34
2019-04-28T03:58:50.278Z,101514.23
2019-04-28T04:01:20.753Z,101509.95
2019-04-28T04:03:47.694Z,101510.72
2019-04-28T04:06:42.415Z,101511.69
2019-04-28T04:09:11.234Z,101513.90
2019-04-28T04:11:43.312Z,101513.97
2019-04-28T04:14:21.004Z,101512.69
2019-04-28T04:16:52.399Z,101514.34
2019-04-28T04:19:20.345Z,101513.30
2019-04-28T04:21:50.559Z,101515.44
2019-04-28T04:24:16.373Z,101519.72
2019-04-28T04:26:43.299Z,101525.08
2019-04-28T04:29:10.341Z,101528.80
2019-04-28T04:32:33.852Z,101525.14
2019-04-28T04:35:02.993Z,101525.28
2019-04-28T04:37:30.801Z,101532.52
2019-04-28T04:39:57.927Z,101533.06
2019-04-28T04:42:25.016Z,101532.92
2019-04-28T04:44:51.971Z,101533.48
2019-04-28T04:47:21.062Z,101537.89
2019-04-28T04:49:50.331Z,101543.61
2019-04-28T04:52:20.329Z,101539.20
2019-04-28T04:54:47.046Z,101542.78
2019-04-28T04:57:32.723Z,101535.97
2019-04-28T05:00:01.156Z,101541.84
2019-04-28T05:03:00.788Z,101546.31
2019-04-28T05:05:34.450Z,101546.05
2019-04-28T05:08:01.418Z,101542.58
2019-04-28T05:10:30.317Z,101543.89
2019-04-28T05:12:57.290Z,101543.34
2019-04-28T05:15:24.284Z,101548.65
2019-04-28T05:18:10.116Z,101547.34
2019-04-28T05:20:37.435Z,101541.53
2019-04-28T05:23:33.187Z,101547.11
2019-04-28T05:26:01.548Z,101556.11
2019-04-28T05:28:32.317Z,101561.08
2019-04-28T05:30:59.980Z,101562.45
2019-04-28T05:33:30.741Z,101563.28
2019-04-28T05:36:01.055Z,101565.55
2019-04-28T05:38:25.247Z,101567.35
2019-04-28T05:41:33.205Z,101563.48
2019-04-28T05:44:00.139Z,101563.90
2019-04-28T05:46:27.072Z,101569.97
2019-04-28T05:49:25.525Z,101579.56
2019-04-28T05:51:54.709Z,101578.32
2019-04-28T05:54:40.361Z,101578.32
2019-04-28T05:57:23.671Z,101579.70
2019-04-28T06:00:03.343Z,101578.94
2019-04-28T06:02:36.715Z,101583.08
2019-04-28T06:05:04.038Z,101590.52
2019-04-28T06:07:49.409Z,101591.01
2019-04-28T06:10:16.571Z,101596.73
2019-04-28T06:12:43.574Z,101602.05
2019-04-28T06:15:11.994Z,101603.01
2019-04-28T06:17:39.757Z,101610.66
2019-04-28T06:20:07.014Z,101613.48
2019-04-28T06:22:33.990Z,101615.48
2019-04-28T06:25:00.930Z,101611.67
2019-04-28T06:27:32.564Z,101616.77
2019-04-28T06:29:58.571Z,101614.34
2019-04-28T06:32:25.529Z,101613.23
2019-04-28T06:34:53.696Z,101616.94
2019-04-28T06:37:20.646Z,101615.76
2019-04-28T06:39:47.626Z,101613.13
2019-04-28T06:42:14.604Z,101621.62
2019-04-28T06:44:41.580Z,101618.58
2019-04-28T06:47:08.652Z,101611.59
2019-04-28T06:49:35.681Z,101623.16
2019-04-28T06:52:02.621Z,101620.24
2019-04-28T06:54:29.575Z,101623.70
2019-04-28T06:56:56.545Z,101622.52
2019-04-28T06:59:23.475Z,101626.13
2019-04-28T07:01:50.479Z,101620.66
2019-04-28T07:04:17.542Z,101621.47
2019-04-28T07:06:44.602Z,101616.98
2019-04-28T07:09:11.669Z,101626.06
2019-04-28T07:11:38.717Z,101619.80
2019-04-28T07:14:05.655Z,101624.69
2019-04-28T07:16:32.629Z,101624.03
2019-04-28T07:18:59.683Z,101622.24
2019-04-28T07:21:38.083Z,101624.56
2019-04-28T07:24:05.037Z,101634.05
2019-04-28T07:26:36.832Z,101626.77
2019-04-28T07:29:03.821Z,101630.41
2019-04-28T07:31:32.638Z,101634.67
2019-04-28T07:33:59.721Z,101630.78
2019-04-28T07:36:26.727Z,101634.18
2019-04-28T07:38:53.854Z,101629.87
2019-04-28T07:41:20.819Z,101626.31
2019-04-28T07:43:47.832Z,101628.44
2019-04-28T07:46:14.790Z,101632.09
2019-04-28T07:48:41.851Z,101627.02
2019-04-28T07:51:10.148Z,101635.56
2019-04-28T07:53:47.609Z,101639.64
2019-04-28T07:56:14.562Z,101640.98
2019-04-28T07:58:41.577Z,101642.39
2019-04-28T08:01:11.247Z,101640.77
2019-04-28T08:03:48.744Z,101636.25
2019-04-28T08:06:07.166Z,101638.84
2019-04-28T08:08:34.326Z,101651.05
2019-04-28T08:11:01.308Z,101645.31
2019-04-28T08:13:28.291Z,101655.64
2019-04-28T08:15:56.410Z,101659.53
2019-04-28T08:18:23.449Z,101659.31
2019-04-28T08:20:50.398Z,101659.38
2019-04-28T08:23:17.394Z,101664.20
2019-04-28T08:25:44.475Z,101670.17
2019-04-28T08:28:11.451Z,101666.71
2019-04-28T08:30:38.428Z,101674.04
2019-04-28T08:33:25.324Z,101675.23
2019-04-28T08:35:52.325Z,101669.91
2019-04-28T08:38:19.343Z,101671.08
2019-04-28T08:40:46.412Z,101675.87
2019-04-28T08:43:13.368Z,101668.51
2019-04-28T08:45:40.344Z,101677.44
2019-04-28T08:48:07.291Z,101669.55
2019-04-28T08:50:34.685Z,101671.39
2019-04-28T08:53:01.830Z,101670.13
2019-04-28T08:55:28.776Z,101673.55
2019-04-28T08:57:55.846Z,101678.87
2019-04-28T09:00:23.261Z,101683.12
2019-04-28T09:02:50.351Z,101684.19
2019-04-28T09:05:19.439Z,101680.39
2019-04-28T09:07:46.504Z,101686.85
2019-04-28T09:10:13.570Z,101678.09
2019-04-28T09:12:40.585Z,101686.29
2019-04-28T09:15:08.064Z,101685.56
2019-04-28T09:17:35.134Z,101692.14
2019-04-28T09:20:02.105Z,101694.20
2019-04-28T09:22:29.107Z,101693.81
2019-04-28T09:24:56.183Z,101701.70
2019-04-28T09:27:32.978Z,101696.66
2019-04-28T09:29:59.967Z,101701.47
2019-04-28T09:32:26.944Z,101704.15
2019-04-28T09:35:13.475Z,101703.31
2019-04-28T09:37:40.460Z,101706.62
2019-04-28T09:40:11.672Z,101700.97
2019-04-28T09:42:49.317Z,101706.77
2019-04-28T09:45:22.273Z,101704.69
2019-04-28T09:47:49.241Z,101701.87
2019-04-28T09:50:16.175Z,101704.83
2019-04-28T09:52:43.403Z,101713.91
2019-04-28T09:55:10.663Z,101713.53
2019-04-28T09:57:37.639Z,101709.67
2019-04-28T10:00:33.744Z,101710.57
2019-04-28T10:03:00.704Z,101711.74
2019-04-28T10:05:27.661Z,101714.67
2019-04-28T10:07:54.697Z,101709.17
2019-04-28T10:10:21.641Z,101706.00
2019-04-28T10:13:06.844Z,101712.08
2019-04-28T10:15:33.804Z,101711.27
2019-04-28T10:18:00.781Z,101715.45
2019-04-28T10:20:29.572Z,101716.16
2019-04-28T10:22:56.513Z,101718.73
2019-04-28T10:25:23.503Z,101725.52
2019-04-28T10:27:50.484Z,101723.48
2019-04-28T10:30:17.649Z,101727.02
2019-04-28T10:32:44.628Z,101734.30
2019-04-28T10:35:11.767Z,101734.80
2019-04-28T10:37:40.531Z,101730.00
2019-04-28T10:40:21.471Z,101732.64
2019-04-28T10:42:48.491Z,101733.02
2019-04-28T10:45:19.530Z,101733.53
2019-04-28T10:47:46.942Z,101736.97
2019-04-28T10:50:14.050Z,101741.77
2019-04-28T10:52:41.146Z,101738.14
2019-04-28T10:55:08.768Z,101742.62
2019-04-28T10:57:35.718Z,101743.70
2019-04-28T11:00:03.687Z,101751.06
2019-04-28T11:02:30.702Z,101752.02
2019-04-28T11:05:11.969Z,101755.37
2019-04-28T11:07:40.260Z,101754.27
2019-04-28T11:10:11.958Z,101750.73
2019-04-28T11:12:38.917Z,101749.20
2019-04-28T11:15:09.095Z,101749.05
2019-04-28T11:17:40.447Z,101742.53
2019-04-28T11:20:07.597Z,101743.41
2019-04-28T11:22:34.677Z,101748.52
2019-04-28T11:25:01.611Z,101751.98
2019-04-28T11:27:28.790Z,101750.70
2019-04-28T11:29:55.803Z,101752.55
2019-04-28T11:32:22.842Z,101749.06
2019-04-28T11:34:59.281Z,101753.97
2019-04-28T11:37:26.280Z,101749.02
2019-04-28T11:39:53.393Z,101752.72
2019-04-28T11:44:57.882Z,101754.73
2019-04-28T11:47:25.158Z,101755.41
2019-04-28T11:49:52.142Z,101751.52
2019-04-28T11:52:19.102Z,101753.54
2019-04-28T11:54:46.048Z,101764.01
2019-04-28T11:57:13.051Z,101753.23
2019-04-28T11:59:40.551Z,101751.25
2019-04-28T12:02:07.822Z,101749.68
2019-04-28T12:04:34.768Z,101749.32
2019-04-28T12:07:01.751Z,101752.81
2019-04-28T12:09:46.611Z,101753.73
2019-04-28T12:12:35.830Z,101752.36
2019-04-28T12:15:25.374Z,101751.20
2019-04-28T12:18:27.084Z,101753.11
2019-04-28T12:20:54.063Z,101755.33
2019-04-28T12:23:21.062Z,101752.48
2019-04-28T12:25:47.983Z,101752.04
2019-04-28T12:28:14.984Z,101755.12
2019-04-28T12:30:41.961Z,101753.55
2019-04-28T12:33:09.002Z,101757.70
2019-04-28T12:35:47.047Z,101761.31
2019-04-28T12:38:04.941Z,101763.74
2019-04-28T12:40:31.865Z,101758.82
2019-04-28T12:42:59.924Z,101758.48
2019-04-28T12:45:34.774Z,101759.88
2019-04-28T12:47:55.919Z,101758.38
2019-04-28T12:50:28.207Z,101758.48
2019-04-28T12:52:55.165Z,101755.00
2019-04-28T12:55:22.149Z,101761.21
2019-04-28T12:57:49.189Z,101757.95
2019-04-28T13:00:45.202Z,101754.02
2019-04-28T13:03:34.513Z,101761.22
2019-04-28T13:06:05.883Z,101767.19
2019-04-28T13:08:33.183Z,101763.23
2019-04-28T13:11:00.122Z,101770.81
2019-04-28T13:13:27.252Z,101764.39
2019-04-28T13:15:54.195Z,101764.83
2019-04-28T13:18:21.277Z,101777.51
2019-04-28T13:20:48.312Z,101779.27
2019-04-28T13:23:15.507Z,101773.53
2019-04-28T13:25:42.721Z,101774.77
2019-04-28T13:28:09.685Z,101788.11
2019-04-28T13:30:36.668Z,101774.13
2019-04-28T13:33:03.624Z,101771.70
2019-04-28T13:35:30.895Z,101770.66
2019-04-28T13:37:57.857Z,101768.11
2019-04-28T13:40:29.691Z,101769.68
2019-04-28T13:42:56.654Z,101761.33
2019-04-28T13:45:24.312Z,101761.66
2019-04-28T13:47:51.262Z,101767.83
2019-04-28T13:50:48.977Z,101764.27
2019-04-28T13:53:16.331Z,101769.25
2019-04-28T13:56:00.934Z,101770.38
2019-04-28T13:58:37.176Z,101773.34
2019-04-28T14:01:14.834Z,101778.38
2019-04-28T14:04:24.270Z,101787.78
2019-04-28T14:06:55.356Z,101786.14
2019-04-28T14:09:22.426Z,101781.72
2019-04-28T14:11:49.627Z,101790.34
2019-04-28T14:14:16.628Z,101788.11
2019-04-28T14:16:43.671Z,101789.81
2019-04-28T14:19:10.601Z,101791.46
2019-04-28T14:21:37.597Z,101789.81
2019-04-28T14:24:04.542Z,101791.81
2019-04-28T14:26:31.584Z,101796.83
2019-04-28T14:28:58.537Z,101802.42
2019-04-28T14:31:25.472Z,101799.61
2019-04-28T14:33:52.405Z,101800.77
2019-04-28T14:36:19.518Z,101803.59
2019-04-28T14:38:46.429Z,101800.02
2019-04-28T14:41:13.449Z,101809.64
2019-04-28T14:43:40.398Z,101810.93
2019-04-28T14:46:12.650Z,101808.22
2019-04-28T14:48:39.586Z,101811.30
2019-04-28T14:51:06.670Z,101807.36
2019-04-28T14:53:33.678Z,101810.61
2019-04-28T14:56:00.649Z,101806.22
2019-04-28T14:58:27.965Z,101805.29
2019-04-28T15:01:00.308Z,101801.33
2019-04-28T15:03:28.474Z,101802.22
2019-04-28T15:06:30.233Z,101800.70
2019-04-28T15:09:07.621Z,101801.44
2019-04-28T15:11:47.317Z,101796.66
2019-04-28T15:14:17.525Z,101795.53
2019-04-28T15:16:44.501Z,101808.11
2019-04-28T15:19:11.455Z,101804.14
2019-04-28T15:21:38.503Z,101802.31
2019-04-28T15:24:05.551Z,101807.38
2019-04-28T15:26:32.517Z,101809.25
2019-04-28T15:28:59.501Z,101813.06
2019-04-28T15:31:26.521Z,101816.17
2019-04-28T15:33:53.592Z,101814.70
2019-04-28T15:36:20.548Z,101812.27
2019-04-28T15:38:47.551Z,101819.11
2019-04-28T15:41:21.551Z,101819.25
2019-04-28T15:43:43.364Z,101820.34
2019-04-28T15:46:10.391Z,101823.83
2019-04-28T15:48:37.704Z,101815.47
2019-04-28T15:51:04.810Z,101813.72
2019-04-28T15:53:34.113Z,101818.45
2019-04-28T15:56:08.455Z,101819.25
2019-04-28T15:58:36.468Z,101817.03
2019-04-28T16:01:03.727Z,101816.07
2019-04-28T16:03:30.674Z,101819.19
2019-04-28T16:05:59.890Z,101825.34
2019-04-28T16:08:26.505Z,101827.13
2019-04-28T16:10:53.429Z,101830.90
2019-04-28T16:13:23.355Z,101832.22
2019-04-28T16:15:50.289Z,101827.72
2019-04-28T16:18:17.217Z,101835.48
2019-04-28T16:20:44.341Z,101832.98
2019-04-28T16:23:11.296Z,101833.87
2019-04-28T16:25:38.218Z,101842.95
2019-04-28T16:28:05.208Z,101841.89
2019-04-28T16:30:32.269Z,101844.47
2019-04-28T16:32:59.212Z,101850.15
2019-04-28T16:35:26.263Z,101852.56
2019-04-28T16:37:53.158Z,101854.19
2019-04-28T16:40:20.200Z,101854.37
2019-04-28T16:42:51.822Z,101856.05
2019-04-28T16:45:19.434Z,101857.34
2019-04-28T16:47:46.414Z,101860.84
2019-04-28T16:50:13.456Z,101859.38
2019-04-28T16:52:40.417Z,101860.54
2019-04-28T16:55:14.865Z,101863.92
2019-04-28T16:58:07.394Z,101861.15
2019-04-28T17:00:52.575Z,101869.52
2019-04-28T17:03:19.666Z,101872.81
2019-04-28T17:05:46.652Z,101870.73
2019-04-28T17:08:13.604Z,101870.80
2019-04-28T17:10:40.571Z,101868.44
2019-04-28T17:13:07.502Z,101877.97
2019-04-28T17:15:36.094Z,101878.48
2019-04-28T17:18:03.080Z,101888.02
2019-04-28T17:20:30.058Z,101890.40
2019-04-28T17:22:57.005Z,101895.52
2019-04-28T17:25:24.917Z,101896.66
2019-04-28T17:27:51.860Z,101902.08
2019-04-28T17:30:19.605Z,101903.65
2019-04-28T17:32:46.625Z,101902.80
2019-04-28T17:35:13.776Z,101907.69
2019-04-28T17:37:40.742Z,101912.17
2019-04-28T17:40:07.839Z,101912.13
2019-04-28T17:42:34.896Z,101919.47
2019-04-28T17:45:01.945Z,101920.00
2019-04-28T17:47:28.983Z,101923.69
2019-04-28T17:49:55.935Z,101928.95
2019-04-28T17:52:23.187Z,101941.67
2019-04-28T17:54:50.165Z,101937.86
2019-04-28T17:57:17.244Z,101935.66
2019-04-28T17:59:47.887Z,101941.38
2019-04-28T18:02:47.445Z,101937.43
2019-04-28T18:05:25.219Z,101939.23
2019-04-28T18:07:56.618Z,101945.34
2019-04-28T18:10:24.558Z,101948.75
2019-04-28T18:13:00.342Z,101953.59
2019-04-28T18:15:38.638Z,101950.09
2019-04-28T18:18:15.073Z,101950.75
2019-04-28T18:20:43.244Z,101959.10
2019-04-28T18:23:10.206Z,101957.20
2019-04-28T18:25:37.227Z,101959.28
2019-04-28T18:28:04.211Z,101966.20
2019-04-28T18:30:33.951Z,101971.55
2019-04-28T18:33:30.716Z,101973.70
2019-04-28T18:36:06.210Z,101976.97
2019-04-28T18:38:40.112Z,101984.58
2019-04-28T18:41:26.878Z,101990.80
2019-04-28T18:44:07.361Z,101991.76
2019-04-28T18:46:34.361Z,101996.17
2019-04-28T18:49:01.321Z,101999.69
2019-04-28T18:51:30.135Z,102006.79
2019-04-28T18:53:57.096Z,102011.94
2019-04-28T18:56:24.106Z,102019.34
2019-04-28T18:58:51.058Z,102025.31
2019-04-28T19:01:28.587Z,102023.95
2019-04-28T19:03:55.581Z,102031.11
2019-04-28T19:06:22.541Z,102032.94
2019-04-28T19:09:01.145Z,102036.91
2019-04-28T19:11:42.610Z,102047.75
2019-04-28T19:14:15.513Z,102052.86
2019-04-28T19:17:05.087Z,102057.30
2019-04-28T19:19:33.262Z,102072.19
2019-04-28T19:22:00.263Z,102071.87
2019-04-28T19:24:27.836Z,102072.11
2019-04-28T19:26:54.848Z,102081.54
2019-04-28T19:29:21.911Z,102085.80
2019-04-28T19:31:48.906Z,102092.68
2019-04-28T19:34:15.890Z,102092.52
2019-04-28T19:36:42.892Z,102099.39
2019-04-28T19:39:11.827Z,102098.41
2019-04-28T19:41:59.234Z,102094.80
2019-04-28T19:44:26.313Z,102092.26
2019-04-28T19:46:55.135Z,102095.56
2019-04-28T19:49:22.966Z,102099.98
2019-04-28T19:51:51.036Z,102106.59
2019-04-28T19:54:19.924Z,102115.01
2019-04-28T19:56:53.906Z,102114.34
2019-04-28T19:59:27.951Z,102120.31
2019-04-28T20:02:34.418Z,102118.83
2019-04-28T20:05:01.465Z,102125.37
2019-04-28T20:07:28.605Z,102123.98
2019-04-28T20:09:56.026Z,102126.11
2019-04-28T20:12:23.060Z,102119.03
2019-04-28T20:14:50.202Z,102128.98
2019-04-28T20:17:17.500Z,102128.86
2019-04-28T20:19:44.459Z,102132.52
2019-04-28T20:22:11.536Z,102132.84
2019-04-28T20:24:46.946Z,102142.99
2019-04-28T20:27:07.558Z,102138.48
2019-04-28T20:29:36.537Z,102137.40
2019-04-28T20:32:03.696Z,102136.36
2019-04-28T20:34:30.688Z,102144.08
2019-04-28T20:37:13.321Z,102146.92
2019-04-28T20:39:40.471Z,102144.62
2019-04-28T20:42:26.321Z,102144.75
2019-04-28T20:44:53.500Z,102145.47
2019-04-28T20:47:20.521Z,102150.11
2019-04-28T20:49:47.548Z,102151.23
2019-04-28T20:52:14.535Z,102150.55
2019-04-28T20:54:59.744Z,102157.31
2019-04-28T20:57:26.700Z,102154.91
2019-04-28T20:59:53.668Z,102157.84
2019-04-28T21:02:20.770Z,102161.08
2019-04-28T21:04:48.919Z,102160.77
2019-04-28T21:07:16.970Z,102163.91
2019-04-28T21:09:45.872Z,102166.95
2019-04-28T21:12:12.857Z,102158.41
2019-04-28T21:14:39.984Z,102163.45
2019-04-28T21:17:06.994Z,102170.30
2019-04-28T21:19:34.033Z,102177.64
2019-04-28T21:22:01.182Z,102175.05
2019-04-28T21:24:28.332Z,102179.08
2019-04-28T21:26:55.411Z,102178.48
2019-04-28T21:29:22.392Z,102182.71
2019-04-28T21:31:49.360Z,102182.21
2019-04-28T21:34:16.343Z,102187.44
2019-04-28T21:36:45.114Z,102190.05
2019-04-28T21:39:12.212Z,102187.74
2019-04-28T21:41:39.150Z,102192.17
2019-04-28T21:44:25.779Z,102196.40
2019-04-28T21:46:58.032Z,102194.50
2019-04-28T21:49:29.435Z,102201.02
2019-04-28T21:51:56.389Z,102196.41
2019-04-28T21:54:23.628Z,102197.01
2019-04-28T21:56:50.743Z,102201.73
2019-04-28T21:59:17.831Z,102203.44
2019-04-28T22:01:44.788Z,102202.33
2019-04-28T22:04:13.618Z,102205.94
2019-04-28T22:06:40.568Z,102210.86
2019-04-28T22:09:07.736Z,102211.56
2019-04-28T22:11:34.886Z,102210.77
2019-04-28T22:14:28.574Z,102207.66
2019-04-28T22:16:55.675Z,102215.48
2019-04-28T22:19:22.634Z,102204.44
2019-04-28T22:21:49.685Z,102206.45
2019-04-28T22:24:25.262Z,102208.34
2019-04-28T22:27:27.484Z,102208.65
2019-04-28T22:29:54.491Z,102218.08
2019-04-28T22:32:21.468Z,102221.28
2019-04-28T22:34:48.407Z,102223.89
2019-04-28T22:37:18.497Z,102211.04
2019-04-28T22:39:47.090Z,102220.83
2019-04-28T22:42:14.237Z,102218.19
2019-04-28T22:44:41.260Z,102209.75
2019-04-28T22:47:08.375Z,102215.45
2019-04-28T22:49:35.334Z,102216.05
2019-04-28T22:52:02.346Z,102218.66
2019-04-28T22:54:42.102Z,102220.76
2019-04-28T22:57:28.141Z,102221.45
2019-04-28T22:59:55.517Z,102225.47
2019-04-28T23:02:22.815Z,102229.38
2019-04-28T23:04:56.632Z,102229.38
2019-04-28T23:07:23.719Z,102230.08
2019-04-28T23:09:50.696Z,102230.66
2019-04-28T23:12:17.681Z,102236.27
2019-04-28T23:14:49.171Z,102237.37
2019-04-28T23:17:19.363Z,102242.08
2019-04-28T23:19:46.373Z,102231.03
2019-04-28T23:22:46.984Z,102239.55
2019-04-28T23:25:12.392Z,102242.77
2019-04-28T23:27:39.450Z,102250.70
2019-04-28T23:30:07.348Z,102247.69
2019-04-28T23:32:34.319Z,102248.46
2019-04-28T23:35:01.379Z,102248.91
2019-04-28T23:37:28.353Z,102250.06
2019-04-28T23:39:55.417Z,102253.65
2019-04-28T23:42:53.691Z,102251.05
2019-04-28T23:45:27.052Z,102252.34
2019-04-28T23:47:54.174Z,102248.33
2019-04-28T23:50:28.480Z,102252.23
2019-04-28T23:53:10.455Z,102251.73
2019-04-28T23:55:37.439Z,102262.44
2019-04-28T23:58:04.504Z,102266.64
