createdAt,value
2019-05-11T00:00:40.011Z,7.53
2019-05-11T00:03:09.028Z,6.30
2019-05-11T00:05:37.936Z,7.72
2019-05-11T00:08:06.947Z,6.33
2019-05-11T00:10:36.096Z,6.92
2019-05-11T00:13:05.029Z,6.25
2019-05-11T00:15:33.949Z,6.87
2019-05-11T00:18:05.114Z,7.05
2019-05-11T00:20:34.047Z,5.70
2019-05-11T00:23:02.987Z,6.15
2019-05-11T00:25:31.776Z,6.35
2019-05-11T00:28:00.969Z,8.53
2019-05-11T00:30:30.095Z,7.58
2019-05-11T00:32:59.037Z,6.42
2019-05-11T00:35:29.267Z,7.78
2019-05-11T00:40:26.629Z,6.70
2019-05-11T00:42:55.597Z,8.08
2019-05-11T00:45:24.602Z,7.47
2019-05-11T00:47:53.629Z,7.05
2019-05-11T00:50:37.590Z,7.40
2019-05-11T00:52:53.238Z,7.95
2019-05-11T00:55:22.339Z,6.35
2019-05-11T00:57:51.260Z,6.95
2019-05-11T01:00:20.263Z,7.17
2019-05-11T01:02:49.321Z,7.25
2019-05-11T01:05:18.321Z,7.25
2019-05-11T01:07:47.281Z,7.40
2019-05-11T01:10:28.761Z,6.90
2019-05-11T01:12:46.760Z,7.10
2019-05-11T01:15:15.707Z,7.30
2019-05-11T01:17:44.609Z,7.00
2019-05-11T01:20:13.497Z,7.97
2019-05-11T01:22:42.442Z,6.95
2019-05-11T01:25:11.352Z,8.05
2019-05-11T01:27:40.404Z,7.70
2019-05-11T01:30:09.429Z,7.42
2019-05-11T01:32:38.455Z,9.18
2019-05-11T01:35:07.573Z,7.40
2019-05-11T01:37:36.565Z,8.08
2019-05-11T01:40:06.432Z,7.83
2019-05-11T01:42:35.460Z,7.80
2019-05-11T01:45:04.624Z,7.97
2019-05-11T01:47:33.544Z,8.85
2019-05-11T01:50:02.518Z,8.18
2019-05-11T01:52:31.584Z,7.90
2019-05-11T01:55:00.558Z,8.18
2019-05-11T01:57:29.472Z,8.23
2019-05-11T01:59:58.808Z,8.05
2019-05-11T02:02:27.628Z,7.60
2019-05-11T02:05:13.744Z,7.17
2019-05-11T02:07:42.742Z,10.05
2019-05-11T02:10:13.667Z,7.75
2019-05-11T02:12:42.351Z,6.97
2019-05-11T02:15:11.363Z,7.03
2019-05-11T02:17:40.375Z,10.65
2019-05-11T02:20:09.390Z,7.75
2019-05-11T02:22:38.388Z,10.63
2019-05-11T02:25:08.229Z,7.95
2019-05-11T02:27:37.192Z,7.47
2019-05-11T02:30:06.235Z,9.15
2019-05-11T02:32:35.746Z,7.72
2019-05-11T02:35:04.863Z,8.45
2019-05-11T02:37:33.847Z,7.85
2019-05-11T02:40:02.917Z,9.53
2019-05-11T02:42:31.862Z,7.92
2019-05-11T02:45:00.824Z,8.20
2019-05-11T02:47:29.854Z,8.30
2019-05-11T02:49:58.950Z,7.15
2019-05-11T02:52:28.104Z,7.97
2019-05-11T02:54:56.920Z,9.50
2019-05-11T02:57:25.855Z,8.93
2019-05-11T02:59:54.926Z,7.78
2019-05-11T03:02:23.824Z,7.90
2019-05-11T03:04:52.591Z,8.85
2019-05-11T03:07:21.748Z,9.08
2019-05-11T03:09:50.630Z,9.58
2019-05-11T03:12:19.484Z,9.00
2019-05-11T03:14:48.387Z,8.30
2019-05-11T03:17:21.218Z,9.08
2019-05-11T03:19:50.057Z,8.90
2019-05-11T03:22:19.013Z,8.85
2019-05-11T03:24:48.161Z,8.88
2019-05-11T03:27:17.154Z,9.00
2019-05-11T03:29:46.133Z,9.25
2019-05-11T03:32:14.991Z,7.72
2019-05-11T03:34:43.879Z,9.98
2019-05-11T03:37:12.866Z,8.75
2019-05-11T03:39:42.111Z,9.38
2019-05-11T03:42:14.513Z,9.78
2019-05-11T03:44:41.812Z,9.70
2019-05-11T03:47:10.682Z,8.65
2019-05-11T03:49:39.668Z,8.33
2019-05-11T03:52:08.582Z,8.30
2019-05-11T03:54:37.424Z,9.93
2019-05-11T03:57:06.238Z,9.70
2019-05-11T03:59:35.195Z,10.35
2019-05-11T04:02:04.184Z,9.68
2019-05-11T04:04:33.270Z,8.83
2019-05-11T04:07:02.232Z,8.20
2019-05-11T04:09:31.256Z,9.45
2019-05-11T04:12:00.283Z,9.03
2019-05-11T04:14:29.288Z,8.85
2019-05-11T04:16:58.284Z,7.80
2019-05-11T04:19:27.327Z,8.90
2019-05-11T04:21:56.309Z,9.88
2019-05-11T04:24:25.225Z,9.88
2019-05-11T04:26:54.251Z,8.48
2019-05-11T04:29:23.134Z,8.80
2019-05-11T04:31:52.059Z,9.50
2019-05-11T04:34:20.922Z,9.33
2019-05-11T04:36:49.912Z,8.20
2019-05-11T04:39:18.893Z,9.50
2019-05-11T04:41:48.139Z,11.15
2019-05-11T04:44:17.210Z,9.33
2019-05-11T04:46:46.173Z,9.30
2019-05-11T04:49:15.148Z,9.85
2019-05-11T04:51:44.167Z,8.85
2019-05-11T04:54:13.036Z,9.10
2019-05-11T04:56:41.917Z,8.18
2019-05-11T04:59:10.923Z,8.90
2019-05-11T05:01:39.965Z,9.65
2019-05-11T05:04:13.981Z,9.38
2019-05-11T05:06:39.638Z,10.60
2019-05-11T05:09:08.618Z,9.33
2019-05-11T05:11:38.519Z,9.95
2019-05-11T05:14:08.669Z,9.25
2019-05-11T05:16:38.452Z,10.50
2019-05-11T05:19:07.605Z,8.53
2019-05-11T05:21:36.641Z,8.25
2019-05-11T05:24:05.573Z,7.75
2019-05-11T05:26:34.621Z,9.48
2019-05-11T05:29:03.659Z,9.98
2019-05-11T05:31:32.789Z,8.18
2019-05-11T05:34:01.775Z,8.93
2019-05-11T05:36:30.738Z,8.25
2019-05-11T05:38:59.707Z,8.60
2019-05-11T05:41:28.793Z,11.10
2019-05-11T05:43:58.711Z,9.03
2019-05-11T05:46:28.707Z,8.53
2019-05-11T05:48:57.764Z,8.68
2019-05-11T05:51:26.786Z,9.85
2019-05-11T05:53:55.888Z,8.70
2019-05-11T05:56:24.868Z,9.40
2019-05-11T05:58:53.882Z,9.45
2019-05-11T06:01:22.952Z,9.10
2019-05-11T06:03:51.896Z,12.20
2019-05-11T06:06:20.942Z,12.18
2019-05-11T06:08:49.823Z,8.40
2019-05-11T06:11:18.832Z,8.20
2019-05-11T06:13:47.989Z,8.15
2019-05-11T06:16:16.904Z,11.05
2019-05-11T06:18:45.884Z,9.23
2019-05-11T06:21:14.878Z,8.38
2019-05-11T06:23:43.849Z,10.03
2019-05-11T06:26:12.946Z,9.65
2019-05-11T06:28:41.930Z,9.28
2019-05-11T06:31:11.010Z,11.25
2019-05-11T06:33:39.985Z,11.63
2019-05-11T06:36:09.034Z,10.75
2019-05-11T06:38:37.907Z,11.57
2019-05-11T06:41:07.040Z,10.93
2019-05-11T06:43:36.039Z,10.08
2019-05-11T06:46:05.030Z,10.85
2019-05-11T06:48:34.292Z,11.25
2019-05-11T06:51:03.224Z,9.93
2019-05-11T06:53:32.091Z,10.08
2019-05-11T06:56:01.201Z,10.35
2019-05-11T06:58:30.180Z,11.68
2019-05-11T07:01:00.251Z,10.88
2019-05-11T07:03:30.424Z,11.50
2019-05-11T07:05:59.279Z,12.68
2019-05-11T07:08:28.234Z,10.18
2019-05-11T07:10:57.096Z,11.22
2019-05-11T07:13:26.315Z,12.05
2019-05-11T07:15:55.250Z,11.53
2019-05-11T07:18:24.300Z,11.40
2019-05-11T07:20:53.233Z,13.40
2019-05-11T07:23:22.247Z,13.10
2019-05-11T07:25:51.327Z,13.03
2019-05-11T07:28:20.287Z,15.35
2019-05-11T07:30:49.302Z,14.45
2019-05-11T07:33:18.431Z,12.23
2019-05-11T07:35:47.926Z,11.65
2019-05-11T07:38:18.410Z,13.68
2019-05-11T07:40:47.719Z,12.47
2019-05-11T07:43:18.817Z,12.82
2019-05-11T07:45:48.007Z,11.78
2019-05-11T07:48:18.588Z,12.07
2019-05-11T07:50:48.097Z,10.13
2019-05-11T07:53:18.598Z,12.80
2019-05-11T07:55:48.518Z,11.22
2019-05-11T07:58:20.418Z,13.35
2019-05-11T08:00:48.860Z,13.35
2019-05-11T08:03:18.203Z,12.37
2019-05-11T08:05:47.849Z,11.43
2019-05-11T08:08:18.100Z,11.22
2019-05-11T08:10:48.304Z,12.95
2019-05-11T08:13:17.909Z,10.03
2019-05-11T08:15:48.881Z,10.68
2019-05-11T08:18:18.925Z,11.43
2019-05-11T08:23:18.077Z,12.55
2019-05-11T08:25:48.614Z,12.85
2019-05-11T08:28:18.325Z,11.75
2019-05-11T08:30:48.647Z,12.78
2019-05-11T08:33:18.305Z,10.90
2019-05-11T08:35:48.133Z,10.48
2019-05-11T08:38:18.727Z,12.37
2019-05-11T08:40:48.482Z,10.87
2019-05-11T08:43:18.056Z,12.90
2019-05-11T08:45:48.556Z,10.80
2019-05-11T08:48:18.740Z,10.48
2019-05-11T08:50:48.833Z,13.62
2019-05-11T08:55:48.556Z,10.95
2019-05-11T08:58:19.511Z,9.95
2019-05-11T09:00:49.624Z,9.70
2019-05-11T09:03:18.421Z,9.40
2019-05-11T09:05:48.557Z,9.00
2019-05-11T09:08:18.774Z,9.55
2019-05-11T09:13:18.515Z,14.43
2019-05-11T09:15:48.462Z,14.90
2019-05-11T09:18:18.785Z,13.38
2019-05-11T09:20:48.833Z,13.90
2019-05-11T09:23:32.976Z,13.25
2019-05-11T09:25:48.661Z,13.32
2019-05-11T09:28:18.244Z,12.20
2019-05-11T09:30:48.323Z,13.43
2019-05-11T09:33:20.495Z,12.25
2019-05-11T09:35:53.000Z,13.48
2019-05-11T09:38:18.896Z,13.95
2019-05-11T09:40:48.075Z,10.75
2019-05-11T09:43:17.809Z,12.37
2019-05-11T09:45:50.428Z,13.25
2019-05-11T09:48:18.154Z,9.45
2019-05-11T09:50:48.106Z,10.50
2019-05-11T09:53:17.830Z,10.78
2019-05-11T09:55:48.137Z,9.60
2019-05-11T09:58:19.699Z,10.13
2019-05-11T10:00:48.196Z,8.90
2019-05-11T10:03:18.667Z,10.48
2019-05-11T10:05:48.672Z,8.63
2019-05-11T10:08:18.291Z,10.08
2019-05-11T10:10:48.803Z,7.95
2019-05-11T10:16:02.993Z,7.85
2019-05-11T10:18:18.682Z,8.95
2019-05-11T10:20:48.249Z,6.87
2019-05-11T10:23:18.585Z,9.57
2019-05-11T10:28:17.902Z,7.77
2019-05-11T10:30:48.777Z,7.15
2019-05-11T10:33:18.858Z,7.67
2019-05-11T10:35:48.413Z,6.72
2019-05-11T10:38:18.194Z,7.40
2019-05-11T10:40:48.040Z,9.38
2019-05-11T10:43:18.331Z,7.33
2019-05-11T10:45:48.324Z,7.92
2019-05-11T10:48:17.908Z,6.90
2019-05-11T10:50:48.381Z,5.12
2019-05-11T10:53:18.479Z,6.12
2019-05-11T10:55:48.017Z,6.83
2019-05-11T10:58:18.370Z,6.15
2019-05-11T11:00:48.094Z,6.72
2019-05-11T11:03:17.990Z,7.12
2019-05-11T11:05:48.821Z,5.62
2019-05-11T11:08:18.547Z,6.25
2019-05-11T11:10:48.377Z,5.28
2019-05-11T11:13:18.815Z,6.55
2019-05-11T11:15:48.581Z,5.03
2019-05-11T11:18:18.812Z,4.15
2019-05-11T11:23:17.999Z,6.92
2019-05-11T11:25:48.104Z,6.85
2019-05-11T11:30:48.026Z,5.60
2019-05-11T11:35:47.730Z,5.37
2019-05-11T11:38:18.105Z,5.60
2019-05-11T11:40:48.127Z,5.30
2019-05-11T11:43:18.057Z,5.33
2019-05-11T11:45:48.440Z,4.25
2019-05-11T11:48:18.890Z,5.33
2019-05-11T11:53:18.799Z,6.60
2019-05-11T11:55:48.310Z,4.35
2019-05-11T11:58:22.669Z,5.33
2019-05-11T12:00:48.298Z,5.37
2019-05-11T12:03:18.518Z,7.37
2019-05-11T12:05:47.925Z,4.25
2019-05-11T12:08:18.751Z,5.97
2019-05-11T12:10:48.423Z,5.35
2019-05-11T12:13:18.716Z,5.78
2019-05-11T12:15:48.371Z,4.33
2019-05-11T12:18:18.473Z,6.37
2019-05-11T12:20:48.096Z,4.95
2019-05-11T12:23:18.012Z,4.70
2019-05-11T12:25:48.688Z,4.70
2019-05-11T12:28:18.447Z,4.83
2019-05-11T12:30:48.238Z,5.08
2019-05-11T12:33:18.732Z,5.37
2019-05-11T12:35:48.216Z,5.47
2019-05-11T12:38:18.337Z,3.72
2019-05-11T12:41:08.822Z,5.67
2019-05-11T12:43:38.195Z,3.83
2019-05-11T12:46:08.200Z,4.60
2019-05-11T12:48:37.913Z,4.08
2019-05-11T12:51:08.058Z,6.70
2019-05-11T12:53:38.527Z,4.55
2019-05-11T12:56:08.382Z,5.45
2019-05-11T12:58:39.418Z,4.40
2019-05-11T13:01:08.913Z,3.80
2019-05-11T13:03:38.598Z,6.65
2019-05-11T13:06:08.213Z,6.70
2019-05-11T13:08:38.890Z,5.67
2019-05-11T13:11:08.247Z,4.78
2019-05-11T13:13:37.782Z,4.72
2019-05-11T13:16:08.726Z,5.55
2019-05-11T13:18:38.548Z,5.85
2019-05-11T13:21:07.859Z,5.25
2019-05-11T13:23:38.254Z,6.72
2019-05-11T13:26:08.779Z,4.83
2019-05-11T13:28:37.963Z,4.33
2019-05-11T13:31:08.311Z,4.12
2019-05-11T13:33:38.470Z,3.85
2019-05-11T13:38:38.849Z,4.42
2019-05-11T13:41:08.094Z,3.98
2019-05-11T13:43:38.610Z,5.50
2019-05-11T13:46:08.738Z,4.60
2019-05-11T13:48:38.646Z,5.40
2019-05-11T13:51:08.759Z,3.65
2019-05-11T13:53:38.226Z,4.53
2019-05-11T13:56:08.034Z,3.22
2019-05-11T13:58:38.126Z,4.72
2019-05-11T14:01:08.037Z,5.80
2019-05-11T14:03:37.813Z,3.95
2019-05-11T14:06:08.762Z,4.67
2019-05-11T14:08:38.380Z,4.35
2019-05-11T14:11:08.579Z,5.10
2019-05-11T14:13:38.626Z,4.60
2019-05-11T14:16:08.092Z,4.70
2019-05-11T14:18:38.664Z,2.27
2019-05-11T14:21:08.108Z,3.75
2019-05-11T14:23:38.855Z,4.17
2019-05-11T14:28:38.472Z,3.33
2019-05-11T14:31:08.230Z,4.35
2019-05-11T14:32:21.410Z,3.40
2019-05-11T14:33:38.606Z,4.97
2019-05-11T14:36:08.647Z,3.60
2019-05-11T14:38:38.255Z,4.35
2019-05-11T14:41:07.831Z,3.73
2019-05-11T14:43:38.337Z,5.78
2019-05-11T14:46:13.532Z,4.12
2019-05-11T14:48:42.575Z,3.12
2019-05-11T14:51:11.462Z,3.27
2019-05-11T14:53:40.619Z,4.42
2019-05-11T14:56:09.484Z,3.95
2019-05-11T14:58:38.805Z,4.15
2019-05-11T15:01:08.805Z,4.47
2019-05-11T15:06:08.294Z,4.00
2019-05-11T15:08:38.692Z,4.40
2019-05-11T15:11:08.330Z,4.58
2019-05-11T15:13:38.207Z,4.90
2019-05-11T15:16:08.191Z,4.08
2019-05-11T15:18:41.823Z,3.00
2019-05-11T15:21:08.392Z,3.30
2019-05-11T15:23:37.926Z,3.62
2019-05-11T15:26:09.862Z,3.25
2019-05-11T15:28:38.068Z,4.00
2019-05-11T15:31:08.041Z,3.27
2019-05-11T15:33:38.265Z,3.05
2019-05-11T15:36:07.789Z,3.92
2019-05-11T15:38:37.900Z,3.15
2019-05-11T15:41:08.389Z,2.90
2019-05-11T15:43:38.783Z,4.90
2019-05-11T15:46:07.793Z,3.05
2019-05-11T15:48:53.487Z,3.25
2019-05-11T15:51:08.113Z,4.55
2019-05-11T15:53:37.327Z,4.05
2019-05-11T15:56:08.436Z,3.87
2019-05-11T15:58:38.210Z,3.47
2019-05-11T16:01:08.058Z,3.50
2019-05-11T16:03:37.002Z,4.87
2019-05-11T16:06:07.900Z,3.98
2019-05-11T16:08:37.648Z,3.33
2019-05-11T16:11:08.302Z,3.17
2019-05-11T16:13:37.933Z,4.40
2019-05-11T16:16:06.992Z,3.90
2019-05-11T16:18:35.975Z,3.55
2019-05-11T16:21:05.018Z,4.40
2019-05-11T16:23:34.218Z,3.98
2019-05-11T16:26:03.063Z,3.58
2019-05-11T16:28:32.387Z,3.70
2019-05-11T16:31:01.505Z,2.98
2019-05-11T16:33:51.151Z,3.87
2019-05-11T16:36:20.120Z,7.62
2019-05-11T16:38:48.999Z,4.67
2019-05-11T16:41:20.925Z,3.72
2019-05-11T16:43:51.121Z,5.42
2019-05-11T16:46:20.138Z,5.33
2019-05-11T16:48:49.171Z,4.00
2019-05-11T16:51:18.106Z,5.33
2019-05-11T16:53:48.065Z,6.67
2019-05-11T16:56:19.497Z,4.05
2019-05-11T16:58:48.471Z,3.92
2019-05-11T17:01:18.823Z,4.37
2019-05-11T17:06:19.548Z,3.67
2019-05-11T17:08:48.732Z,4.25
2019-05-11T17:11:18.600Z,4.83
2019-05-11T17:13:48.460Z,3.20
2019-05-11T17:16:18.063Z,4.17
2019-05-11T17:18:48.417Z,3.83
2019-05-11T17:21:18.296Z,3.95
2019-05-11T17:23:48.738Z,3.20
2019-05-11T17:28:48.963Z,4.80
2019-05-11T17:31:19.001Z,3.62
2019-05-11T17:33:48.132Z,3.77
2019-05-11T17:36:18.655Z,4.17
2019-05-11T17:38:48.045Z,2.92
2019-05-11T17:41:17.282Z,4.90
2019-05-11T17:43:48.009Z,2.55
2019-05-11T17:46:18.412Z,3.22
2019-05-11T17:48:47.884Z,3.45
2019-05-11T17:51:21.850Z,2.47
2019-05-11T17:53:48.205Z,4.72
2019-05-11T17:56:17.174Z,3.33
2019-05-11T17:58:48.331Z,4.95
2019-05-11T18:01:18.641Z,2.77
2019-05-11T18:03:47.561Z,2.83
2019-05-11T18:06:18.413Z,4.80
2019-05-11T18:08:47.965Z,3.45
2019-05-11T18:11:18.514Z,3.35
2019-05-11T18:13:48.193Z,3.37
2019-05-11T18:16:18.688Z,5.85
2019-05-11T18:18:48.326Z,3.00
2019-05-11T18:21:18.848Z,3.40
2019-05-11T18:23:48.206Z,2.85
2019-05-11T18:26:18.685Z,4.33
2019-05-11T18:28:48.207Z,3.58
2019-05-11T18:31:18.143Z,4.42
2019-05-11T18:33:48.716Z,3.58
2019-05-11T18:36:18.415Z,3.12
2019-05-11T18:38:48.727Z,2.65
2019-05-11T18:43:48.291Z,3.02
2019-05-11T18:46:16.811Z,2.77
2019-05-11T18:48:45.689Z,3.50
2019-05-11T18:51:14.568Z,3.33
2019-05-11T18:53:43.478Z,2.75
2019-05-11T18:56:12.806Z,4.12
2019-05-11T18:58:41.898Z,3.92
2019-05-11T19:01:10.931Z,2.77
2019-05-11T19:03:39.820Z,3.05
2019-05-11T19:06:09.066Z,3.33
2019-05-11T19:08:38.480Z,3.65
2019-05-11T19:11:09.244Z,3.17
2019-05-11T19:13:38.774Z,4.42
2019-05-11T19:16:08.584Z,3.47
2019-05-11T19:18:38.719Z,4.15
2019-05-11T19:21:09.220Z,3.37
2019-05-11T19:23:38.374Z,2.35
2019-05-11T19:26:08.383Z,4.85
2019-05-11T19:28:38.484Z,6.45
2019-05-11T19:31:08.306Z,5.45
2019-05-11T19:33:38.316Z,3.42
2019-05-11T19:36:07.940Z,6.35
2019-05-11T19:38:38.400Z,3.95
2019-05-11T19:41:08.076Z,5.20
2019-05-11T19:43:38.182Z,6.33
2019-05-11T19:46:08.906Z,3.37
2019-05-11T19:48:38.534Z,2.72
2019-05-11T19:51:11.344Z,5.58
2019-05-11T19:53:38.681Z,3.47
2019-05-11T19:56:07.966Z,4.72
2019-05-11T19:58:38.078Z,3.58
2019-05-11T20:03:37.828Z,2.83
2019-05-11T20:06:08.764Z,4.53
2019-05-11T20:08:37.911Z,5.05
2019-05-11T20:11:08.283Z,5.72
2019-05-11T20:13:38.815Z,3.95
2019-05-11T20:16:08.380Z,4.20
2019-05-11T20:18:37.287Z,4.37
2019-05-11T20:21:16.583Z,5.80
2019-05-11T20:23:37.988Z,6.05
2019-05-11T20:26:08.885Z,4.35
2019-05-11T20:28:37.990Z,6.25
2019-05-11T20:31:08.065Z,4.53
2019-05-11T20:33:38.577Z,6.53
2019-05-11T20:36:08.651Z,6.22
2019-05-11T20:38:38.382Z,4.65
2019-05-11T20:41:08.347Z,4.22
2019-05-11T20:43:37.412Z,4.55
2019-05-11T20:46:08.222Z,7.83
2019-05-11T20:48:38.214Z,4.80
2019-05-11T20:51:08.140Z,4.25
2019-05-11T20:53:38.782Z,6.83
2019-05-11T20:56:08.533Z,3.40
2019-05-11T20:58:55.415Z,4.22
2019-05-11T21:01:24.925Z,4.65
2019-05-11T21:03:53.924Z,3.77
2019-05-11T21:06:23.027Z,6.58
2019-05-11T21:08:52.168Z,4.58
2019-05-11T21:11:21.508Z,3.50
2019-05-11T21:13:50.540Z,5.70
2019-05-11T21:16:19.497Z,6.40
2019-05-11T21:18:48.520Z,4.45
2019-05-11T21:21:17.555Z,4.85
2019-05-11T21:23:48.741Z,4.83
2019-05-11T21:26:18.868Z,6.15
2019-05-11T21:28:48.717Z,4.25
2019-05-11T21:31:18.544Z,4.22
2019-05-11T21:33:47.714Z,4.50
2019-05-11T21:36:17.967Z,4.87
2019-05-11T21:38:48.182Z,1.87
2019-05-11T21:43:45.671Z,4.17
2019-05-11T21:46:14.675Z,4.42
2019-05-11T21:48:43.675Z,5.03
2019-05-11T21:51:12.797Z,3.35
2019-05-11T21:53:41.697Z,4.37
2019-05-11T21:56:10.722Z,4.40
2019-05-11T21:58:39.807Z,4.53
2019-05-11T22:01:08.736Z,3.83
2019-05-11T22:03:38.308Z,5.10
2019-05-11T22:06:08.627Z,5.58
2019-05-11T22:11:05.871Z,6.25
2019-05-11T22:13:34.731Z,4.10
2019-05-11T22:16:03.850Z,6.20
2019-05-11T22:18:32.961Z,5.87
2019-05-11T22:21:01.916Z,4.30
2019-05-11T22:23:30.910Z,4.28
2019-05-11T22:25:59.812Z,9.08
2019-05-11T22:28:29.133Z,2.95
2019-05-11T22:30:58.010Z,4.75
2019-05-11T22:33:28.379Z,3.65
2019-05-11T22:35:58.757Z,4.58
2019-05-11T22:38:30.074Z,4.70
2019-05-11T22:40:58.448Z,4.08
2019-05-11T22:43:28.543Z,5.50
2019-05-11T22:45:58.207Z,6.17
2019-05-11T22:48:27.117Z,5.60
2019-05-11T22:50:58.498Z,4.17
2019-05-11T22:53:43.415Z,2.90
2019-05-11T22:55:57.311Z,5.92
2019-05-11T22:58:26.112Z,5.85
2019-05-11T23:00:54.995Z,8.03
2019-05-11T23:03:24.083Z,3.87
2019-05-11T23:05:53.337Z,4.00
2019-05-11T23:08:22.151Z,5.90
2019-05-11T23:10:54.199Z,3.10
2019-05-11T23:13:23.131Z,2.70
2019-05-11T23:15:52.209Z,4.05
2019-05-11T23:18:21.159Z,5.33
2019-05-11T23:20:50.228Z,4.30
2019-05-11T23:23:19.342Z,3.87
2019-05-11T23:25:48.375Z,3.70
2019-05-11T23:28:18.446Z,5.20
2019-05-11T23:30:47.783Z,6.08
2019-05-11T23:33:18.435Z,3.77
2019-05-11T23:35:48.540Z,6.33
2019-05-11T23:38:17.750Z,3.25
2019-05-11T23:40:48.157Z,4.47
2019-05-11T23:43:19.205Z,5.05
2019-05-11T23:45:48.054Z,4.47
2019-05-11T23:48:16.915Z,5.92
2019-05-11T23:50:45.820Z,3.87
2019-05-11T23:53:14.930Z,5.67
2019-05-11T23:55:43.838Z,6.75
2019-05-11T23:58:12.846Z,4.17
