createdAt,value
2019-03-12T00:01:53.228Z,2.20
2019-03-12T00:04:23.658Z,2.10
2019-03-12T00:06:55.629Z,2.10
2019-03-12T00:09:30.755Z,2.00
2019-03-12T00:12:01.065Z,2.00
2019-03-12T00:14:30.559Z,2.00
2019-03-12T00:17:00.925Z,1.90
2019-03-12T00:19:32.455Z,1.80
2019-03-12T00:22:02.765Z,1.80
2019-03-12T00:24:35.153Z,1.80
2019-03-12T00:27:04.717Z,1.70
2019-03-12T00:29:34.310Z,1.70
2019-03-12T00:32:03.914Z,1.70
2019-03-12T00:34:35.231Z,1.70
2019-03-12T00:37:05.698Z,1.70
2019-03-12T00:39:35.090Z,1.60
2019-03-12T00:42:04.669Z,1.60
2019-03-12T00:44:34.055Z,1.60
2019-03-12T00:47:09.311Z,1.50
2019-03-12T00:49:38.794Z,1.60
2019-03-12T00:52:08.033Z,1.60
2019-03-12T00:54:37.428Z,1.60
2019-03-12T00:57:06.977Z,1.60
2019-03-12T00:59:36.474Z,1.70
2019-03-12T01:02:05.932Z,1.70
2019-03-12T01:04:35.420Z,1.70
2019-03-12T01:07:06.572Z,1.80
2019-03-12T01:09:36.937Z,1.80
2019-03-12T01:12:06.826Z,1.80
2019-03-12T01:14:38.421Z,1.70
2019-03-12T01:17:10.076Z,1.60
2019-03-12T01:19:39.419Z,1.60
2019-03-12T01:22:09.892Z,1.70
2019-03-12T01:24:39.263Z,1.60
2019-03-12T01:27:08.913Z,1.60
2019-03-12T01:29:38.247Z,1.60
2019-03-12T01:32:10.659Z,1.50
2019-03-12T01:34:40.136Z,1.50
2019-03-12T01:37:09.677Z,1.50
2019-03-12T01:39:39.537Z,1.40
2019-03-12T01:42:09.879Z,1.40
2019-03-12T01:44:39.115Z,1.30
2019-03-12T01:47:10.534Z,1.30
2019-03-12T01:49:40.033Z,1.30
2019-03-12T01:52:09.258Z,1.30
2019-03-12T01:54:38.808Z,1.30
2019-03-12T01:57:08.954Z,1.10
2019-03-12T01:59:38.437Z,1.10
2019-03-12T02:02:08.217Z,1.00
2019-03-12T02:04:38.856Z,1.00
2019-03-12T02:07:08.211Z,1.00
2019-03-12T02:09:37.761Z,0.90
2019-03-12T02:12:07.220Z,0.80
2019-03-12T02:14:36.710Z,0.80
2019-03-12T02:17:05.970Z,0.80
2019-03-12T02:19:35.307Z,0.70
2019-03-12T02:22:04.628Z,0.70
2019-03-12T02:24:34.100Z,0.60
2019-03-12T02:27:05.730Z,0.60
2019-03-12T02:29:35.119Z,0.50
2019-03-12T02:32:06.018Z,0.50
2019-03-12T02:34:36.509Z,0.40
2019-03-12T02:37:06.096Z,0.40
2019-03-12T02:39:37.759Z,0.30
2019-03-12T02:42:07.017Z,0.20
2019-03-12T02:44:38.542Z,0.20
2019-03-12T02:47:08.918Z,0.10
2019-03-12T02:49:38.430Z,0.10
2019-03-12T02:52:07.976Z,0.10
2019-03-12T02:54:37.423Z,0.10
2019-03-12T02:57:06.918Z,0.10
2019-03-12T02:59:36.417Z,0.10
2019-03-12T03:02:05.960Z,0.10
2019-03-12T03:04:37.462Z,0.00
2019-03-12T03:07:14.121Z,0.00
2019-03-12T03:09:44.664Z,0.00
2019-03-12T03:12:13.835Z,0.00
2019-03-12T03:14:43.364Z,-0.10
2019-03-12T03:17:14.701Z,-0.10
2019-03-12T03:19:44.057Z,-0.10
2019-03-12T03:22:13.872Z,0.00
2019-03-12T03:24:44.575Z,0.00
2019-03-12T03:27:14.082Z,0.10
2019-03-12T03:29:43.329Z,0.20
2019-03-12T03:32:12.701Z,0.20
2019-03-12T03:34:42.191Z,0.30
2019-03-12T03:37:12.559Z,0.40
2019-03-12T03:39:42.058Z,0.40
2019-03-12T03:42:11.599Z,0.40
2019-03-12T03:44:41.490Z,0.50
2019-03-12T03:47:10.946Z,0.60
2019-03-12T03:49:42.513Z,0.60
2019-03-12T03:52:12.030Z,0.60
2019-03-12T03:54:41.338Z,0.80
2019-03-12T03:57:10.650Z,0.70
2019-03-12T03:59:40.284Z,0.80
2019-03-12T04:02:09.605Z,0.80
2019-03-12T04:04:39.933Z,0.80
2019-03-12T04:07:09.144Z,0.80
2019-03-12T04:09:38.699Z,0.70
2019-03-12T04:12:08.895Z,0.70
2019-03-12T04:14:38.404Z,0.80
2019-03-12T04:17:08.720Z,0.80
2019-03-12T04:19:38.345Z,0.80
2019-03-12T04:22:07.744Z,0.80
2019-03-12T04:24:37.211Z,0.80
2019-03-12T04:27:06.723Z,0.80
2019-03-12T04:29:36.392Z,0.70
2019-03-12T04:32:05.791Z,0.60
2019-03-12T04:34:35.240Z,0.60
2019-03-12T04:37:05.954Z,0.60
2019-03-12T04:39:35.132Z,0.60
2019-03-12T04:42:05.344Z,0.70
2019-03-12T04:44:34.922Z,0.60
2019-03-12T04:47:04.406Z,0.60
2019-03-12T04:49:33.559Z,0.50
2019-03-12T04:52:03.066Z,0.60
2019-03-12T04:54:32.493Z,0.60
2019-03-12T04:57:01.669Z,0.60
2019-03-12T04:59:31.133Z,0.60
2019-03-12T05:02:00.675Z,0.50
2019-03-12T05:04:30.121Z,0.40
2019-03-12T05:06:59.313Z,0.50
2019-03-12T05:09:28.753Z,0.50
2019-03-12T05:11:58.360Z,0.50
2019-03-12T05:14:29.405Z,0.40
2019-03-12T05:17:02.112Z,0.30
2019-03-12T05:19:31.538Z,0.30
2019-03-12T05:22:00.805Z,0.30
2019-03-12T05:24:30.322Z,0.30
2019-03-12T05:26:59.756Z,0.30
2019-03-12T05:29:28.955Z,0.20
2019-03-12T05:31:58.491Z,0.30
2019-03-12T05:34:27.893Z,0.40
2019-03-12T05:36:57.400Z,0.40
2019-03-12T05:39:26.872Z,0.40
2019-03-12T05:41:56.036Z,0.40
2019-03-12T05:44:25.578Z,0.30
2019-03-12T05:46:54.979Z,0.30
2019-03-12T05:49:24.204Z,0.20
2019-03-12T05:51:53.641Z,0.20
2019-03-12T05:54:23.080Z,0.20
2019-03-12T05:56:52.244Z,0.30
2019-03-12T05:59:21.713Z,0.40
2019-03-12T06:01:51.259Z,0.50
2019-03-12T06:04:20.695Z,0.50
2019-03-12T06:06:49.887Z,0.40
2019-03-12T06:09:29.637Z,0.50
2019-03-12T06:11:50.444Z,0.40
2019-03-12T06:14:19.660Z,0.40
2019-03-12T06:16:49.212Z,0.40
2019-03-12T06:19:18.706Z,0.40
2019-03-12T06:21:48.101Z,0.50
2019-03-12T06:24:17.570Z,0.70
2019-03-12T06:26:47.895Z,0.70
2019-03-12T06:29:17.097Z,0.70
2019-03-12T06:31:48.153Z,0.90
2019-03-12T06:34:19.435Z,0.90
2019-03-12T06:36:51.347Z,0.80
2019-03-12T06:39:37.608Z,0.90
2019-03-12T06:42:08.709Z,0.90
2019-03-12T06:44:39.847Z,1.00
2019-03-12T06:47:14.102Z,1.20
2019-03-12T06:49:47.918Z,1.30
2019-03-12T06:52:27.975Z,1.20
2019-03-12T06:55:14.807Z,1.20
2019-03-12T06:58:18.865Z,1.40
2019-03-12T07:01:02.324Z,1.60
2019-03-12T07:03:42.177Z,1.60
2019-03-12T07:06:13.350Z,1.80
2019-03-12T07:08:44.146Z,1.90
2019-03-12T07:11:31.487Z,2.00
2019-03-12T07:14:05.191Z,2.00
2019-03-12T07:16:52.559Z,2.10
2019-03-12T07:19:23.491Z,2.10
2019-03-12T07:21:57.205Z,2.10
2019-03-12T07:24:30.861Z,2.00
2019-03-12T07:27:07.531Z,2.10
2019-03-12T07:29:39.589Z,2.20
2019-03-12T07:32:17.898Z,2.40
2019-03-12T07:34:55.661Z,2.50
2019-03-12T07:37:39.559Z,2.60
2019-03-12T07:40:19.826Z,2.40
2019-03-12T07:42:52.728Z,2.70
2019-03-12T07:45:29.153Z,3.60
2019-03-12T07:48:06.173Z,3.90
2019-03-12T07:50:43.051Z,3.40
2019-03-12T07:53:16.568Z,3.40
2019-03-12T07:55:47.572Z,3.20
2019-03-12T07:58:35.997Z,3.30
2019-03-12T08:01:10.163Z,3.50
2019-03-12T08:03:52.948Z,3.80
2019-03-12T08:06:24.029Z,3.60
2019-03-12T08:09:07.139Z,3.50
2019-03-12T08:11:38.191Z,3.90
2019-03-12T08:14:17.866Z,4.40
2019-03-12T08:16:54.938Z,4.30
2019-03-12T08:19:31.785Z,3.90
2019-03-12T08:22:02.927Z,3.60
2019-03-12T08:24:35.201Z,3.60
2019-03-12T08:27:06.607Z,3.40
2019-03-12T08:29:53.824Z,3.00
2019-03-12T08:32:41.122Z,2.70
2019-03-12T08:35:17.057Z,2.60
2019-03-12T08:37:50.962Z,2.60
2019-03-12T08:40:51.706Z,2.70
2019-03-12T08:43:14.234Z,2.90
2019-03-12T08:45:57.263Z,3.20
2019-03-12T08:48:29.238Z,3.50
2019-03-12T08:51:00.380Z,3.50
2019-03-12T08:53:34.011Z,3.50
2019-03-12T08:56:05.083Z,3.20
2019-03-12T08:58:51.176Z,3.20
2019-03-12T09:01:36.875Z,3.20
2019-03-12T09:04:07.719Z,3.30
2019-03-12T09:06:50.875Z,3.20
2019-03-12T09:09:36.952Z,3.10
2019-03-12T09:12:20.312Z,3.00
2019-03-12T09:15:07.258Z,2.90
2019-03-12T09:17:47.378Z,3.30
2019-03-12T09:20:34.442Z,4.00
2019-03-12T09:23:17.491Z,4.40
2019-03-12T09:25:48.563Z,4.50
2019-03-12T09:28:28.247Z,5.10
2019-03-12T09:31:05.251Z,6.40
2019-03-12T09:33:39.023Z,6.70
2019-03-12T09:36:17.302Z,6.80
2019-03-12T09:38:54.398Z,6.70
2019-03-12T09:41:28.066Z,5.50
2019-03-12T09:44:04.616Z,5.40
2019-03-12T09:46:35.808Z,5.30
2019-03-12T09:49:19.100Z,5.20
2019-03-12T09:51:52.652Z,5.10
2019-03-12T09:54:23.535Z,5.10
2019-03-12T09:56:54.395Z,5.00
2019-03-12T09:59:40.299Z,4.40
2019-03-12T10:02:16.966Z,4.40
2019-03-12T10:05:05.834Z,4.70
2019-03-12T10:07:40.019Z,5.10
2019-03-12T10:10:27.566Z,5.50
2019-03-12T10:13:01.393Z,4.70
2019-03-12T10:15:38.680Z,4.20
2019-03-12T10:18:21.180Z,4.00
2019-03-12T10:20:55.159Z,3.70
2019-03-12T10:23:27.192Z,3.80
2019-03-12T10:26:02.095Z,4.40
2019-03-12T10:28:42.426Z,4.20
2019-03-12T10:31:29.646Z,4.30
2019-03-12T10:34:01.724Z,4.30
2019-03-12T10:36:34.517Z,4.30
2019-03-12T10:39:48.917Z,4.00
2019-03-12T10:42:29.154Z,4.00
2019-03-12T10:45:11.744Z,4.90
2019-03-12T10:47:42.579Z,5.90
2019-03-12T10:50:12.194Z,6.90
2019-03-12T10:52:41.520Z,6.80
2019-03-12T10:55:13.334Z,5.60
2019-03-12T10:57:41.783Z,5.20
2019-03-12T11:00:16.248Z,4.90
2019-03-12T11:02:45.538Z,4.70
2019-03-12T11:05:15.060Z,4.90
2019-03-12T11:07:44.351Z,4.90
2019-03-12T11:10:20.386Z,5.00
2019-03-12T11:12:49.973Z,5.20
2019-03-12T11:15:19.438Z,4.80
2019-03-12T11:17:50.348Z,4.80
2019-03-12T11:20:23.138Z,5.50
2019-03-12T11:22:52.538Z,6.50
2019-03-12T11:25:27.445Z,6.40
2019-03-12T11:27:52.740Z,6.40
2019-03-12T11:30:21.978Z,6.10
2019-03-12T11:32:53.268Z,6.20
2019-03-12T11:35:22.625Z,6.30
2019-03-12T11:37:51.853Z,6.40
2019-03-12T11:40:22.835Z,6.20
2019-03-12T11:42:52.268Z,6.00
2019-03-12T11:45:34.967Z,5.70
2019-03-12T11:47:53.578Z,5.50
2019-03-12T11:50:24.302Z,5.90
2019-03-12T11:52:57.548Z,5.70
2019-03-12T11:55:24.455Z,5.40
2019-03-12T11:57:53.737Z,5.40
2019-03-12T12:00:26.924Z,5.40
2019-03-12T12:03:00.264Z,5.20
2019-03-12T12:05:28.639Z,5.10
2019-03-12T12:07:58.884Z,4.90
2019-03-12T12:10:41.147Z,4.50
2019-03-12T12:13:10.581Z,4.40
2019-03-12T12:15:39.734Z,4.50
2019-03-12T12:18:08.950Z,4.50
2019-03-12T12:20:38.215Z,4.60
2019-03-12T12:23:07.413Z,4.70
2019-03-12T12:25:36.695Z,4.70
2019-03-12T12:28:05.887Z,4.50
2019-03-12T12:30:35.182Z,4.40
2019-03-12T12:33:04.466Z,4.40
2019-03-12T12:35:33.785Z,4.70
2019-03-12T12:38:04.225Z,4.90
2019-03-12T12:40:34.529Z,5.30
2019-03-12T12:43:04.061Z,5.60
2019-03-12T12:45:40.495Z,5.80
2019-03-12T12:48:09.747Z,5.60
2019-03-12T12:50:39.103Z,5.20
2019-03-12T12:53:08.620Z,5.40
2019-03-12T12:55:38.136Z,5.40
2019-03-12T12:58:08.864Z,5.60
2019-03-12T13:00:38.733Z,5.70
2019-03-12T13:03:08.340Z,5.70
2019-03-12T13:05:37.754Z,5.80
2019-03-12T13:08:06.984Z,5.80
2019-03-12T13:10:36.843Z,5.80
2019-03-12T13:13:06.755Z,5.80
2019-03-12T13:15:36.195Z,5.50
2019-03-12T13:18:05.383Z,5.40
2019-03-12T13:20:34.779Z,5.50
2019-03-12T13:23:03.937Z,5.60
2019-03-12T13:25:34.307Z,5.30
2019-03-12T13:28:03.701Z,5.10
2019-03-12T13:30:32.858Z,4.90
2019-03-12T13:33:02.420Z,4.80
2019-03-12T13:35:31.810Z,5.10
2019-03-12T13:38:01.034Z,5.30
2019-03-12T13:40:30.557Z,5.70
2019-03-12T13:43:00.918Z,6.10
2019-03-12T13:45:32.342Z,6.30
2019-03-12T13:48:02.985Z,6.20
2019-03-12T13:50:32.956Z,6.50
2019-03-12T13:53:02.565Z,6.70
2019-03-12T13:55:32.315Z,6.50
2019-03-12T13:58:01.542Z,6.30
2019-03-12T14:00:33.319Z,6.30
2019-03-12T14:03:01.859Z,6.20
2019-03-12T14:05:31.206Z,6.20
2019-03-12T14:08:00.703Z,6.30
2019-03-12T14:10:29.969Z,6.10
2019-03-12T14:12:59.187Z,6.00
2019-03-12T14:15:36.583Z,6.10
2019-03-12T14:18:06.443Z,5.80
2019-03-12T14:20:50.389Z,5.80
2019-03-12T14:23:31.753Z,5.70
2019-03-12T14:26:02.163Z,5.70
2019-03-12T14:28:31.381Z,5.60
2019-03-12T14:31:00.714Z,5.50
2019-03-12T14:33:30.297Z,5.50
2019-03-12T14:35:59.681Z,5.60
2019-03-12T14:38:29.244Z,5.60
2019-03-12T14:40:58.791Z,5.70
2019-03-12T14:43:28.325Z,5.50
2019-03-12T14:45:58.778Z,5.40
2019-03-12T14:48:45.787Z,5.10
2019-03-12T14:51:37.239Z,5.00
2019-03-12T14:54:08.471Z,5.00
2019-03-12T14:56:38.095Z,5.30
2019-03-12T14:59:09.691Z,5.40
2019-03-12T15:01:40.100Z,5.30
2019-03-12T15:04:09.411Z,5.20
2019-03-12T15:06:38.967Z,5.10
2019-03-12T15:09:10.610Z,5.00
2019-03-12T15:11:39.857Z,5.00
2019-03-12T15:14:09.114Z,4.80
2019-03-12T15:16:39.323Z,4.70
2019-03-12T15:19:08.787Z,4.80
2019-03-12T15:21:38.019Z,4.90
2019-03-12T15:24:07.417Z,4.90
2019-03-12T15:26:36.880Z,4.90
2019-03-12T15:29:06.052Z,4.90
2019-03-12T15:31:35.527Z,4.90
2019-03-12T15:34:05.018Z,4.90
2019-03-12T15:36:34.502Z,4.90
2019-03-12T15:39:07.299Z,4.90
2019-03-12T15:41:36.435Z,4.90
2019-03-12T15:44:05.897Z,4.90
2019-03-12T15:46:35.078Z,4.80
2019-03-12T15:49:04.633Z,4.80
2019-03-12T15:51:33.990Z,4.80
2019-03-12T15:54:04.401Z,4.80
2019-03-12T15:56:33.945Z,4.80
2019-03-12T15:59:03.339Z,4.70
2019-03-12T16:01:33.257Z,4.50
2019-03-12T16:04:02.519Z,4.50
2019-03-12T16:06:31.891Z,4.40
2019-03-12T16:09:01.439Z,4.30
2019-03-12T16:11:31.337Z,4.30
2019-03-12T16:14:01.175Z,4.20
2019-03-12T16:16:30.363Z,4.20
2019-03-12T16:18:59.781Z,4.10
2019-03-12T16:21:29.018Z,4.00
2019-03-12T16:23:58.420Z,4.00
2019-03-12T16:26:27.961Z,3.90
2019-03-12T16:28:57.396Z,3.90
2019-03-12T16:31:26.586Z,3.80
2019-03-12T16:33:56.826Z,3.80
2019-03-12T16:36:26.194Z,3.70
2019-03-12T16:38:55.475Z,3.60
2019-03-12T16:41:24.902Z,3.60
2019-03-12T16:43:54.078Z,3.50
2019-03-12T16:46:23.624Z,3.40
2019-03-12T16:48:53.031Z,3.40
2019-03-12T16:51:24.596Z,3.30
2019-03-12T16:53:53.798Z,3.20
2019-03-12T16:56:24.081Z,3.10
2019-03-12T16:58:54.372Z,3.10
2019-03-12T17:01:27.618Z,3.00
2019-03-12T17:03:58.694Z,3.00
2019-03-12T17:06:29.766Z,2.90
2019-03-12T17:08:58.963Z,2.90
2019-03-12T17:11:31.367Z,2.80
2019-03-12T17:14:00.867Z,2.80
2019-03-12T17:16:31.201Z,2.80
2019-03-12T17:19:03.475Z,2.80
2019-03-12T17:21:34.837Z,2.70
2019-03-12T17:24:04.222Z,2.60
2019-03-12T17:26:34.534Z,2.60
2019-03-12T17:29:06.006Z,2.60
2019-03-12T17:31:36.786Z,2.50
2019-03-12T17:34:06.260Z,2.50
2019-03-12T17:36:35.490Z,2.50
2019-03-12T17:39:06.449Z,2.40
2019-03-12T17:41:37.464Z,2.40
2019-03-12T17:44:06.708Z,2.30
2019-03-12T17:46:36.258Z,2.30
2019-03-12T17:49:05.806Z,2.30
2019-03-12T17:51:35.257Z,2.20
2019-03-12T17:54:11.757Z,2.20
2019-03-12T17:56:42.035Z,2.20
2019-03-12T17:59:13.285Z,2.20
2019-03-12T18:01:42.478Z,2.20
2019-03-12T18:04:11.776Z,2.20
2019-03-12T18:06:40.930Z,2.10
2019-03-12T18:09:11.766Z,2.10
2019-03-12T18:11:41.242Z,2.20
2019-03-12T18:14:10.616Z,2.30
2019-03-12T18:16:41.323Z,2.30
2019-03-12T18:19:12.896Z,2.30
2019-03-12T18:21:42.084Z,2.20
2019-03-12T18:24:11.604Z,2.30
2019-03-12T18:26:41.014Z,2.30
2019-03-12T18:29:10.167Z,2.20
2019-03-12T18:31:40.541Z,2.30
2019-03-12T18:34:10.233Z,2.20
2019-03-12T18:36:39.837Z,2.20
2019-03-12T18:39:09.388Z,2.20
2019-03-12T18:41:39.024Z,2.20
2019-03-12T18:44:08.365Z,2.10
2019-03-12T18:46:38.740Z,2.20
2019-03-12T18:49:08.298Z,2.20
2019-03-12T18:51:37.809Z,2.10
2019-03-12T18:54:07.273Z,2.10
2019-03-12T18:56:36.581Z,2.10
2019-03-12T18:59:05.744Z,2.00
2019-03-12T19:01:35.691Z,2.00
2019-03-12T19:04:05.010Z,1.90
2019-03-12T19:06:34.307Z,2.00
2019-03-12T19:09:05.063Z,2.00
2019-03-12T19:11:37.595Z,1.90
2019-03-12T19:14:05.281Z,2.00
2019-03-12T19:16:34.542Z,1.90
2019-03-12T19:19:03.777Z,1.90
2019-03-12T19:21:33.004Z,1.90
2019-03-12T19:24:03.915Z,1.90
2019-03-12T19:26:33.292Z,1.90
2019-03-12T19:29:02.606Z,1.80
2019-03-12T19:31:36.384Z,1.90
2019-03-12T19:34:07.015Z,1.80
2019-03-12T19:36:36.392Z,1.80
2019-03-12T19:39:07.796Z,1.70
2019-03-12T19:41:37.169Z,1.60
2019-03-12T19:44:06.707Z,1.50
2019-03-12T19:46:36.301Z,1.50
2019-03-12T19:49:05.772Z,1.50
2019-03-12T19:51:35.138Z,1.50
2019-03-12T19:54:04.537Z,1.50
2019-03-12T19:56:33.972Z,1.50
2019-03-12T19:59:03.354Z,1.50
2019-03-12T20:01:33.751Z,1.50
2019-03-12T20:04:03.331Z,1.50
2019-03-12T20:06:33.006Z,1.50
2019-03-12T20:09:05.509Z,1.50
2019-03-12T20:11:45.473Z,1.40
2019-03-12T20:14:20.697Z,1.40
2019-03-12T20:17:18.215Z,1.50
2019-03-12T20:20:09.113Z,1.40
2019-03-12T20:23:02.386Z,1.40
2019-03-12T20:25:54.855Z,1.40
2019-03-12T20:29:00.650Z,1.40
2019-03-12T20:31:58.692Z,1.30
2019-03-12T20:35:05.744Z,1.40
2019-03-12T20:37:41.046Z,1.40
2019-03-12T20:40:30.038Z,1.40
2019-03-12T20:43:23.676Z,1.40
2019-03-12T20:46:21.699Z,1.40
2019-03-12T20:49:13.675Z,1.40
2019-03-12T20:52:03.976Z,1.50
2019-03-12T20:55:07.064Z,1.40
2019-03-12T20:57:55.583Z,1.40
2019-03-12T21:00:30.788Z,1.40
2019-03-12T21:03:11.889Z,1.40
2019-03-12T21:06:01.165Z,1.40
2019-03-12T21:08:48.304Z,1.50
2019-03-12T21:11:39.117Z,1.40
2019-03-12T21:14:17.621Z,1.40
2019-03-12T21:17:23.483Z,1.30
2019-03-12T21:19:59.009Z,1.30
2019-03-12T21:23:03.186Z,1.30
2019-03-12T21:25:48.242Z,1.30
2019-03-12T21:28:46.550Z,1.30
2019-03-12T21:31:15.887Z,1.20
2019-03-12T21:33:45.511Z,1.20
2019-03-12T21:36:15.418Z,1.20
2019-03-12T21:38:45.110Z,1.10
2019-03-12T21:41:14.343Z,1.10
2019-03-12T21:43:43.867Z,1.10
2019-03-12T21:46:13.350Z,1.10
2019-03-12T21:48:42.822Z,1.10
2019-03-12T21:51:13.179Z,1.10
2019-03-12T21:53:43.545Z,1.10
2019-03-12T21:56:13.119Z,1.00
2019-03-12T21:58:42.520Z,1.00
2019-03-12T22:01:11.982Z,1.00
2019-03-12T22:03:41.227Z,1.00
2019-03-12T22:06:10.673Z,1.10
2019-03-12T22:08:39.931Z,1.10
2019-03-12T22:11:09.243Z,1.10
2019-03-12T22:13:38.780Z,1.10
2019-03-12T22:16:08.339Z,1.10
2019-03-12T22:18:37.699Z,1.10
2019-03-12T22:21:06.904Z,1.10
2019-03-12T22:23:37.930Z,1.10
2019-03-12T22:26:07.083Z,1.00
2019-03-12T22:28:36.588Z,1.10
2019-03-12T22:31:06.325Z,1.00
2019-03-12T22:33:36.861Z,1.00
2019-03-12T22:36:06.340Z,1.10
2019-03-12T22:38:35.798Z,1.10
2019-03-12T22:41:05.048Z,1.10
2019-03-12T22:43:34.442Z,1.20
2019-03-12T22:46:03.991Z,1.20
2019-03-12T22:48:33.517Z,1.20
2019-03-12T22:51:02.945Z,1.20
2019-03-12T22:53:32.419Z,1.20
2019-03-12T22:56:01.940Z,1.20
2019-03-12T22:58:31.166Z,1.20
2019-03-12T23:01:00.928Z,1.20
2019-03-12T23:03:30.102Z,1.20
2019-03-12T23:06:00.455Z,1.20
2019-03-12T23:08:29.961Z,1.10
2019-03-12T23:10:59.468Z,1.20
2019-03-12T23:13:29.006Z,1.10
2019-03-12T23:15:58.472Z,1.20
2019-03-12T23:18:27.909Z,1.20
2019-03-12T23:20:57.455Z,1.10
2019-03-12T23:23:27.815Z,1.10
2019-03-12T23:25:57.319Z,1.10
2019-03-12T23:28:26.793Z,1.10
2019-03-12T23:30:56.263Z,1.00
2019-03-12T23:33:34.878Z,1.00
2019-03-12T23:36:04.354Z,1.00
2019-03-12T23:38:33.951Z,1.00
2019-03-12T23:41:03.330Z,1.00
2019-03-12T23:43:33.626Z,1.00
2019-03-12T23:46:03.212Z,0.90
2019-03-12T23:48:32.665Z,0.90
2019-03-12T23:51:02.188Z,0.90
2019-03-12T23:53:31.765Z,0.90
2019-03-12T23:56:01.233Z,0.90
2019-03-12T23:58:31.431Z,0.80
