createdAt,value
2023-03-04T00:00:11.468Z,7.14
2023-03-04T00:02:41.304Z,7.13
2023-03-04T00:05:17.251Z,7.09
2023-03-04T00:07:51.290Z,7.12
2023-03-04T00:10:21.332Z,7.13
2023-03-04T00:12:51.140Z,7.10
2023-03-04T00:15:20.937Z,7.10
2023-03-04T00:17:50.738Z,7.09
2023-03-04T00:20:20.979Z,7.07
2023-03-04T00:22:53.466Z,7.07
2023-03-04T00:25:23.286Z,7.07
2023-03-04T00:27:55.382Z,7.07
2023-03-04T00:30:25.215Z,7.04
2023-03-04T00:32:54.981Z,7.07
2023-03-04T00:35:24.783Z,7.05
2023-03-04T00:37:57.261Z,7.07
2023-03-04T00:40:27.921Z,7.07
2023-03-04T00:42:57.895Z,7.07
2023-03-04T00:45:27.682Z,7.05
2023-03-04T00:47:57.485Z,7.02
2023-03-04T00:50:27.282Z,7.00
2023-03-04T00:52:59.677Z,6.98
2023-03-04T00:55:29.514Z,6.98
2023-03-04T00:57:59.332Z,6.97
2023-03-04T01:00:29.136Z,6.95
2023-03-04T01:02:58.953Z,6.94
2023-03-04T01:05:28.797Z,6.94
2023-03-04T01:08:03.546Z,6.94
2023-03-04T01:10:33.753Z,6.94
2023-03-04T01:13:03.596Z,6.97
2023-03-04T01:15:33.418Z,7.00
2023-03-04T01:18:03.269Z,7.02
2023-03-04T01:20:33.179Z,7.00
2023-03-04T01:23:05.572Z,6.96
2023-03-04T01:25:35.427Z,6.94
2023-03-04T01:28:05.339Z,6.92
2023-03-04T01:30:35.114Z,6.92
2023-03-04T01:33:04.906Z,6.94
2023-03-04T01:35:34.713Z,6.94
2023-03-04T01:38:07.254Z,6.91
2023-03-04T01:40:37.207Z,6.89
2023-03-04T01:43:07.185Z,6.92
2023-03-04T01:45:40.190Z,6.94
2023-03-04T01:48:12.985Z,6.99
2023-03-04T01:50:42.784Z,6.99
2023-03-04T01:53:22.672Z,7.01
2023-03-04T01:55:53.113Z,7.00
2023-03-04T01:58:22.996Z,6.99
2023-03-04T02:00:52.769Z,6.98
2023-03-04T02:03:23.136Z,6.97
2023-03-04T02:05:56.319Z,6.95
2023-03-04T02:08:29.637Z,6.97
2023-03-04T02:10:59.791Z,6.96
2023-03-04T02:13:29.554Z,6.96
2023-03-04T02:15:59.417Z,7.00
2023-03-04T02:18:29.175Z,6.98
2023-03-04T02:21:06.237Z,6.99
2023-03-04T02:23:43.721Z,6.98
2023-03-04T02:26:21.609Z,7.01
2023-03-04T02:28:54.510Z,7.01
2023-03-04T02:31:28.982Z,7.00
2023-03-04T02:34:01.534Z,6.99
2023-03-04T02:36:32.470Z,7.00
2023-03-04T02:39:06.987Z,7.05
2023-03-04T02:41:39.690Z,7.06
2023-03-04T02:44:20.437Z,7.05
2023-03-04T02:46:50.652Z,7.04
2023-03-04T02:49:21.164Z,7.05
2023-03-04T02:51:54.175Z,7.05
2023-03-04T02:54:26.416Z,7.07
2023-03-04T02:57:01.679Z,7.08
2023-03-04T02:59:31.591Z,7.12
2023-03-04T03:02:01.684Z,7.13
2023-03-04T03:04:31.985Z,7.11
2023-03-04T03:07:01.958Z,7.11
2023-03-04T03:09:32.746Z,7.06
2023-03-04T03:12:05.169Z,7.04
2023-03-04T03:14:34.986Z,7.06
2023-03-04T03:17:04.842Z,7.12
2023-03-04T03:19:34.673Z,7.18
2023-03-04T03:22:05.254Z,7.21
2023-03-04T03:24:35.078Z,7.25
2023-03-04T03:27:07.537Z,7.25
2023-03-04T03:29:37.302Z,7.26
2023-03-04T03:32:07.573Z,7.28
2023-03-04T03:34:37.517Z,7.29
2023-03-04T03:37:07.305Z,7.29
2023-03-04T03:39:37.170Z,7.30
2023-03-04T03:42:11.910Z,7.33
2023-03-04T03:44:41.672Z,7.32
2023-03-04T03:47:11.435Z,7.31
2023-03-04T03:49:41.276Z,7.32
2023-03-04T03:52:11.497Z,7.32
2023-03-04T03:54:41.278Z,7.33
2023-03-04T03:57:14.166Z,7.33
2023-03-04T03:59:44.024Z,7.31
2023-03-04T04:02:13.898Z,7.35
2023-03-04T04:04:43.839Z,7.35
2023-03-04T04:07:14.537Z,7.36
2023-03-04T04:09:44.307Z,7.35
2023-03-04T04:12:18.365Z,7.35
2023-03-04T04:14:48.161Z,7.33
2023-03-04T04:17:18.016Z,7.33
2023-03-04T04:19:47.829Z,7.34
2023-03-04T04:22:22.415Z,7.34
2023-03-04T04:24:52.308Z,7.34
2023-03-04T04:27:25.475Z,7.34
2023-03-04T04:29:55.315Z,7.31
2023-03-04T04:32:25.232Z,7.31
2023-03-04T04:34:55.110Z,7.31
2023-03-04T04:37:24.924Z,7.27
2023-03-04T04:39:55.691Z,7.24
2023-03-04T04:42:28.574Z,7.20
2023-03-04T04:44:58.857Z,7.15
2023-03-04T04:47:28.779Z,7.15
2023-03-04T04:49:58.627Z,7.14
2023-03-04T04:52:28.508Z,7.13
2023-03-04T04:54:58.551Z,7.11
2023-03-04T04:57:31.060Z,7.08
2023-03-04T05:00:00.807Z,7.06
2023-03-04T05:02:31.362Z,7.00
2023-03-04T05:05:01.136Z,6.96
2023-03-04T05:07:30.931Z,6.90
2023-03-04T05:10:00.726Z,6.88
2023-03-04T05:12:33.108Z,6.85
2023-03-04T05:15:06.049Z,6.85
2023-03-04T05:17:35.807Z,6.83
2023-03-04T05:20:07.351Z,6.83
2023-03-04T05:22:37.219Z,6.85
2023-03-04T05:25:07.320Z,6.87
2023-03-04T05:27:39.687Z,6.90
2023-03-04T05:30:11.112Z,6.93
2023-03-04T05:32:41.743Z,6.93
2023-03-04T05:35:12.585Z,6.87
2023-03-04T05:37:42.403Z,6.85
2023-03-04T05:40:14.017Z,6.87
2023-03-04T05:42:46.423Z,6.89
2023-03-04T05:45:17.460Z,6.90
2023-03-04T05:47:47.361Z,6.92
2023-03-04T05:50:17.160Z,6.88
2023-03-04T05:52:47.053Z,6.85
2023-03-04T05:55:17.240Z,6.85
2023-03-04T05:57:49.955Z,6.86
2023-03-04T06:00:21.171Z,6.87
2023-03-04T06:02:51.028Z,6.86
2023-03-04T06:05:21.013Z,6.81
2023-03-04T06:07:54.607Z,6.80
2023-03-04T06:10:24.480Z,6.81
2023-03-04T06:12:56.854Z,6.86
2023-03-04T06:15:26.639Z,6.89
2023-03-04T06:17:56.410Z,6.87
2023-03-04T06:20:26.518Z,6.88
2023-03-04T06:22:56.370Z,6.87
2023-03-04T06:25:26.239Z,6.86
2023-03-04T06:27:58.855Z,6.86
2023-03-04T06:30:28.650Z,6.89
2023-03-04T06:32:58.500Z,6.88
2023-03-04T06:35:28.407Z,6.90
2023-03-04T06:37:58.245Z,6.93
2023-03-04T06:40:28.079Z,6.97
2023-03-04T06:43:00.547Z,7.01
2023-03-04T06:45:30.456Z,7.03
2023-03-04T06:48:00.271Z,7.01
2023-03-04T06:50:30.150Z,6.99
2023-03-04T06:53:00.143Z,6.98
2023-03-04T06:55:30.017Z,6.94
2023-03-04T06:58:04.046Z,6.92
2023-03-04T07:00:34.075Z,6.91
2023-03-04T07:03:06.759Z,6.92
2023-03-04T07:05:37.346Z,6.92
2023-03-04T07:08:07.720Z,6.90
2023-03-04T07:10:37.984Z,6.91
2023-03-04T07:13:10.366Z,6.92
2023-03-04T07:15:40.821Z,6.93
2023-03-04T07:18:10.868Z,6.95
2023-03-04T07:20:40.791Z,6.96
2023-03-04T07:23:10.763Z,6.99
2023-03-04T07:25:40.673Z,7.02
2023-03-04T07:28:13.151Z,7.04
2023-03-04T07:30:42.994Z,7.06
2023-03-04T07:33:13.124Z,7.04
2023-03-04T07:35:44.952Z,7.02
2023-03-04T07:38:14.841Z,6.93
2023-03-04T07:40:44.719Z,6.87
2023-03-04T07:43:17.342Z,6.84
2023-03-04T07:45:47.301Z,6.85
2023-03-04T07:48:17.227Z,6.83
2023-03-04T07:50:47.146Z,6.84
2023-03-04T07:53:17.022Z,6.90
2023-03-04T07:55:46.932Z,6.91
2023-03-04T07:58:20.138Z,6.91
2023-03-04T08:00:49.990Z,6.91
2023-03-04T08:03:19.903Z,6.94
2023-03-04T08:05:54.344Z,6.99
2023-03-04T08:08:24.275Z,6.99
2023-03-04T08:10:54.276Z,7.00
2023-03-04T08:13:26.707Z,7.02
2023-03-04T08:15:58.929Z,7.02
2023-03-04T08:18:29.211Z,7.03
2023-03-04T08:20:59.092Z,7.05
2023-03-04T08:23:28.912Z,7.08
2023-03-04T08:25:58.724Z,7.05
2023-03-04T08:28:31.281Z,7.04
2023-03-04T08:31:01.238Z,7.02
2023-03-04T08:33:31.215Z,7.01
2023-03-04T08:36:04.064Z,7.00
2023-03-04T08:38:34.748Z,6.97
2023-03-04T08:41:05.136Z,6.99
2023-03-04T08:43:37.736Z,7.00
2023-03-04T08:46:08.434Z,7.00
2023-03-04T08:48:40.568Z,6.98
2023-03-04T08:51:11.929Z,6.96
2023-03-04T08:53:42.397Z,6.94
2023-03-04T08:56:12.880Z,6.98
2023-03-04T08:58:47.824Z,7.00
2023-03-04T09:01:18.394Z,7.04
2023-03-04T09:03:48.400Z,7.07
2023-03-04T09:06:21.950Z,7.11
2023-03-04T09:08:54.126Z,7.14
2023-03-04T09:11:23.910Z,7.15
2023-03-04T09:13:56.454Z,7.11
2023-03-04T09:16:26.591Z,7.06
2023-03-04T09:18:56.437Z,7.07
2023-03-04T09:21:26.226Z,7.07
2023-03-04T09:23:56.017Z,7.05
2023-03-04T09:26:27.719Z,7.03
2023-03-04T09:29:02.464Z,7.04
2023-03-04T09:31:33.168Z,7.03
2023-03-04T09:34:03.705Z,7.04
2023-03-04T09:36:33.545Z,7.09
2023-03-04T09:39:04.437Z,7.13
2023-03-04T09:41:40.094Z,7.20
2023-03-04T09:44:19.413Z,7.25
2023-03-04T09:46:52.191Z,7.25
2023-03-04T09:49:24.155Z,7.27
2023-03-04T09:52:04.273Z,7.26
2023-03-04T09:54:53.480Z,7.28
2023-03-04T09:57:31.107Z,7.25
2023-03-04T10:00:20.028Z,7.25
2023-03-04T10:03:08.350Z,7.29
2023-03-04T10:05:44.274Z,7.34
2023-03-04T10:08:38.408Z,7.37
2023-03-04T10:11:17.987Z,7.41
2023-03-04T10:13:57.390Z,7.41
2023-03-04T10:16:35.602Z,7.37
2023-03-04T10:19:26.008Z,7.37
2023-03-04T10:21:55.917Z,7.42
2023-03-04T10:24:29.885Z,7.47
2023-03-04T10:27:05.654Z,7.53
2023-03-04T10:29:37.002Z,7.49
2023-03-04T10:32:12.185Z,7.48
2023-03-04T10:34:42.038Z,7.49
2023-03-04T10:37:12.765Z,7.53
2023-03-04T10:39:43.660Z,7.53
2023-03-04T10:42:32.682Z,7.54
2023-03-04T10:45:05.078Z,7.51
2023-03-04T10:47:39.229Z,7.53
2023-03-04T10:50:26.758Z,7.52
2023-03-04T10:52:58.140Z,7.54
2023-03-04T10:55:31.596Z,7.60
2023-03-04T10:58:07.286Z,7.68
2023-03-04T11:00:38.966Z,7.72
2023-03-04T11:03:38.402Z,7.75
2023-03-04T11:06:20.204Z,7.79
2023-03-04T11:08:57.810Z,7.79
2023-03-04T11:11:34.886Z,7.80
2023-03-04T11:14:14.018Z,7.81
2023-03-04T11:16:43.971Z,7.85
2023-03-04T11:19:21.218Z,7.84
2023-03-04T11:21:52.436Z,7.83
2023-03-04T11:24:29.669Z,7.76
2023-03-04T11:27:06.360Z,7.76
2023-03-04T11:29:44.968Z,7.76
2023-03-04T11:32:18.383Z,7.79
2023-03-04T11:34:55.034Z,7.82
2023-03-04T11:37:32.517Z,7.77
2023-03-04T11:40:07.393Z,7.75
2023-03-04T11:42:43.305Z,7.76
2023-03-04T11:45:28.227Z,7.78
2023-03-04T11:48:11.958Z,7.78
2023-03-04T11:50:53.401Z,7.83
2023-03-04T11:53:36.601Z,7.90
2023-03-04T11:56:21.713Z,7.93
2023-03-04T11:59:08.296Z,7.88
2023-03-04T12:01:48.755Z,7.79
2023-03-04T12:04:37.981Z,7.65
2023-03-04T12:07:24.781Z,7.62
2023-03-04T12:10:08.552Z,7.63
2023-03-04T12:12:57.724Z,7.72
2023-03-04T12:15:34.036Z,7.76
2023-03-04T12:18:19.589Z,7.77
2023-03-04T12:21:05.637Z,7.76
2023-03-04T12:24:12.224Z,7.87
2023-03-04T12:26:46.204Z,7.94
2023-03-04T12:29:23.197Z,8.01
2023-03-04T12:31:59.570Z,8.03
2023-03-04T12:34:55.486Z,8.03
2023-03-04T12:37:48.070Z,7.96
2023-03-04T12:40:33.076Z,7.88
2023-03-04T12:43:29.860Z,7.80
2023-03-04T12:46:10.346Z,7.71
2023-03-04T12:48:44.244Z,7.67
2023-03-04T12:51:26.909Z,7.74
2023-03-04T12:54:08.926Z,7.73
2023-03-04T12:56:49.223Z,7.73
2023-03-04T12:59:23.060Z,7.68
2023-03-04T13:02:01.999Z,7.67
2023-03-04T13:04:43.064Z,7.69
2023-03-04T13:07:20.916Z,7.71
2023-03-04T13:09:57.374Z,7.74
2023-03-04T13:12:29.895Z,7.80
2023-03-04T13:15:21.280Z,7.81
2023-03-04T13:17:52.182Z,7.83
2023-03-04T13:20:28.323Z,7.85
2023-03-04T13:22:59.505Z,7.86
2023-03-04T13:25:35.092Z,7.82
2023-03-04T13:28:35.276Z,7.80
2023-03-04T13:31:21.188Z,7.86
2023-03-04T13:34:00.150Z,7.85
2023-03-04T13:37:03.773Z,7.81
2023-03-04T13:39:34.869Z,7.77
2023-03-04T13:42:08.237Z,7.74
2023-03-04T13:45:00.381Z,7.68
2023-03-04T13:47:44.023Z,7.66
2023-03-04T13:50:30.414Z,7.62
2023-03-04T13:53:04.609Z,7.62
2023-03-04T13:55:37.903Z,7.57
2023-03-04T13:58:22.847Z,7.46
2023-03-04T14:00:57.207Z,7.46
2023-03-04T14:03:29.780Z,7.53
2023-03-04T14:06:20.096Z,7.59
2023-03-04T14:08:51.019Z,7.63
2023-03-04T14:11:29.634Z,7.66
2023-03-04T14:14:02.693Z,7.71
2023-03-04T14:16:40.997Z,7.72
2023-03-04T14:19:18.916Z,7.76
2023-03-04T14:21:49.839Z,7.79
2023-03-04T14:24:22.577Z,7.67
2023-03-04T14:26:53.376Z,7.59
2023-03-04T14:29:27.700Z,7.48
2023-03-04T14:32:02.988Z,7.48
2023-03-04T14:34:35.918Z,7.45
2023-03-04T14:37:06.756Z,7.46
2023-03-04T14:39:38.124Z,7.44
2023-03-04T14:42:13.555Z,7.36
2023-03-04T14:44:48.772Z,7.20
2023-03-04T14:47:27.236Z,7.15
2023-03-04T14:49:57.423Z,7.08
2023-03-04T14:52:39.608Z,7.09
2023-03-04T14:55:22.474Z,7.09
2023-03-04T14:57:59.244Z,7.09
2023-03-04T15:00:32.646Z,7.09
2023-03-04T15:03:06.733Z,7.01
2023-03-04T15:05:39.242Z,6.93
2023-03-04T15:08:23.864Z,6.88
2023-03-04T15:10:59.223Z,6.81
2023-03-04T15:13:41.089Z,6.83
2023-03-04T15:16:12.259Z,6.82
2023-03-04T15:18:57.414Z,6.83
2023-03-04T15:21:40.269Z,6.75
2023-03-04T15:24:13.692Z,6.56
2023-03-04T15:26:46.146Z,6.46
2023-03-04T15:29:18.157Z,6.38
2023-03-04T15:31:48.963Z,6.36
2023-03-04T15:34:23.333Z,6.36
2023-03-04T15:36:55.848Z,6.34
2023-03-04T15:39:27.735Z,6.33
2023-03-04T15:42:01.477Z,6.39
2023-03-04T15:44:31.278Z,6.47
2023-03-04T15:47:01.085Z,6.49
2023-03-04T15:49:33.511Z,6.49
2023-03-04T15:52:03.834Z,6.55
2023-03-04T15:54:33.807Z,6.59
2023-03-04T15:57:26.239Z,6.62
2023-03-04T15:59:56.403Z,6.63
2023-03-04T16:02:28.928Z,6.63
2023-03-04T16:05:01.398Z,6.67
2023-03-04T16:07:36.690Z,6.64
2023-03-04T16:10:14.881Z,6.65
2023-03-04T16:12:44.799Z,6.66
2023-03-04T16:15:19.483Z,6.72
2023-03-04T16:17:49.735Z,6.71
2023-03-04T16:20:24.850Z,6.76
2023-03-04T16:22:58.342Z,6.74
2023-03-04T16:25:28.788Z,6.76
2023-03-04T16:28:03.569Z,6.73
2023-03-04T16:30:33.972Z,6.70
2023-03-04T16:33:03.976Z,6.63
2023-03-04T16:35:39.586Z,6.60
2023-03-04T16:38:20.915Z,6.60
2023-03-04T16:40:50.886Z,6.59
2023-03-04T16:43:20.751Z,6.57
2023-03-04T16:45:51.006Z,6.55
2023-03-04T16:48:20.978Z,6.52
2023-03-04T16:50:53.458Z,6.53
2023-03-04T16:53:37.356Z,6.45
2023-03-04T16:56:09.828Z,6.37
2023-03-04T16:58:39.677Z,6.28
2023-03-04T17:01:10.269Z,6.21
2023-03-04T17:03:40.131Z,6.16
2023-03-04T17:06:14.312Z,6.15
2023-03-04T17:08:46.066Z,6.15
2023-03-04T17:11:19.135Z,6.16
2023-03-04T17:13:49.443Z,6.16
2023-03-04T17:16:24.148Z,6.12
2023-03-04T17:18:54.110Z,6.08
2023-03-04T17:21:29.193Z,6.05
2023-03-04T17:24:03.398Z,6.02
2023-03-04T17:26:34.674Z,5.99
2023-03-04T17:29:06.135Z,5.95
2023-03-04T17:31:36.384Z,5.94
2023-03-04T17:34:06.546Z,5.99
2023-03-04T17:36:39.369Z,6.04
2023-03-04T17:39:16.256Z,6.10
2023-03-04T17:41:46.046Z,6.14
2023-03-04T17:44:17.536Z,6.09
2023-03-04T17:46:49.926Z,6.12
2023-03-04T17:49:20.255Z,6.16
2023-03-04T17:51:53.343Z,6.16
2023-03-04T17:54:23.269Z,6.17
2023-03-04T17:56:53.109Z,6.17
2023-03-04T17:59:23.500Z,6.19
2023-03-04T18:01:54.361Z,6.18
2023-03-04T18:04:25.017Z,6.18
2023-03-04T18:07:02.125Z,6.20
2023-03-04T18:09:32.055Z,6.22
2023-03-04T18:12:02.861Z,6.25
2023-03-04T18:14:32.697Z,6.25
2023-03-04T18:17:02.593Z,6.26
2023-03-04T18:19:32.772Z,6.25
2023-03-04T18:22:07.828Z,6.24
2023-03-04T18:24:39.866Z,6.27
2023-03-04T18:27:12.511Z,6.28
2023-03-04T18:29:42.641Z,6.27
2023-03-04T18:32:12.644Z,6.28
2023-03-04T18:34:42.534Z,6.34
2023-03-04T18:37:14.992Z,6.37
2023-03-04T18:39:49.901Z,6.31
2023-03-04T18:43:10.602Z,6.23
2023-03-04T18:46:38.419Z,6.09
2023-03-04T18:49:32.168Z,5.95
2023-03-04T19:38:52.556Z,6.28
2023-03-04T19:41:32.486Z,6.16
2023-03-04T19:55:18.542Z,6.12
2023-03-04T19:58:52.710Z,6.12
2023-03-04T20:05:44.343Z,6.16
2023-03-04T20:08:26.725Z,6.10
2023-03-04T20:47:09.213Z,6.38
2023-03-04T20:49:39.153Z,6.30
2023-03-04T20:52:09.883Z,6.26
2023-03-04T20:54:41.928Z,6.23
2023-03-04T20:57:11.918Z,6.21
2023-03-04T20:59:43.032Z,6.16
2023-03-04T21:02:19.945Z,6.13
2023-03-04T21:04:55.897Z,6.07
2023-03-04T21:07:47.713Z,5.99
2023-03-04T21:10:28.964Z,5.96
2023-03-04T21:13:02.975Z,5.93
2023-03-04T21:15:44.438Z,5.93
2023-03-04T21:18:17.072Z,5.92
2023-03-04T21:20:48.660Z,5.87
2023-03-04T21:23:25.879Z,5.83
2023-03-04T21:25:56.087Z,5.76
2023-03-04T21:28:26.016Z,5.75
2023-03-04T21:30:56.045Z,5.76
2023-03-04T21:33:49.096Z,5.79
2023-03-04T21:36:29.237Z,5.83
2023-03-04T21:38:59.445Z,5.85
2023-03-04T21:41:31.247Z,5.84
2023-03-04T21:44:01.261Z,5.85
2023-03-04T21:46:31.265Z,5.85
2023-03-04T21:49:05.603Z,5.89
2023-03-04T21:51:39.610Z,5.93
2023-03-04T21:54:09.869Z,5.94
2023-03-04T21:56:39.966Z,5.98
2023-03-04T21:59:11.457Z,6.00
2023-03-04T22:01:41.559Z,6.01
2023-03-04T22:04:13.973Z,6.03
2023-03-04T22:06:43.916Z,6.05
2023-03-04T22:09:16.963Z,6.07
2023-03-04T22:11:46.796Z,6.09
2023-03-04T22:14:16.710Z,6.10
2023-03-04T22:16:55.261Z,6.11
2023-03-04T22:19:30.418Z,6.15
2023-03-04T22:22:00.479Z,6.15
2023-03-04T22:24:30.472Z,6.16
2023-03-04T22:27:00.778Z,6.18
2023-03-04T22:29:30.648Z,6.16
2023-03-04T22:32:00.573Z,6.16
2023-03-04T22:34:33.012Z,6.18
2023-03-04T22:37:02.946Z,6.12
2023-03-04T22:39:32.760Z,5.93
2023-03-04T22:42:02.646Z,5.75
2023-03-04T22:44:32.596Z,5.66
2023-03-04T22:47:04.639Z,5.59
2023-03-04T22:49:38.001Z,5.59
2023-03-04T22:52:09.376Z,5.59
2023-03-04T22:54:39.130Z,5.61
2023-03-04T22:57:08.982Z,5.64
2023-03-04T22:59:39.264Z,5.66
2023-03-04T23:02:09.304Z,5.68
2023-03-04T23:04:43.989Z,5.70
2023-03-04T23:07:13.761Z,5.72
2023-03-04T23:09:43.536Z,5.74
2023-03-04T23:12:13.472Z,5.76
2023-03-04T23:14:46.389Z,5.79
2023-03-04T23:17:16.219Z,5.81
2023-03-04T23:19:48.598Z,5.81
2023-03-04T23:22:18.363Z,5.82
2023-03-04T23:24:48.165Z,5.83
2023-03-04T23:27:17.988Z,5.84
2023-03-04T23:29:47.836Z,5.81
2023-03-04T23:32:17.664Z,5.80
2023-03-04T23:34:53.345Z,5.81
2023-03-04T23:37:25.549Z,5.79
2023-03-04T23:39:55.304Z,5.81
2023-03-04T23:42:25.055Z,5.86
2023-03-04T23:44:54.851Z,5.90
2023-03-04T23:47:25.594Z,5.93
2023-03-04T23:50:11.134Z,5.95
2023-03-04T23:52:41.086Z,5.96
2023-03-04T23:55:13.319Z,5.97
2023-03-04T23:57:43.187Z,5.98
