createdAt,value
2019-02-05T00:10:20.304Z,12.15
2019-02-05T00:13:54.166Z,13.50
2019-02-05T00:16:57.309Z,12.58
2019-02-05T00:19:59.507Z,13.62
2019-02-05T00:23:06.528Z,11.93
2019-02-05T00:26:43.886Z,13.35
2019-02-05T00:29:34.406Z,12.25
2019-02-05T00:32:44.831Z,11.88
2019-02-05T00:35:32.661Z,12.43
2019-02-05T00:41:48.291Z,12.90
2019-02-05T00:48:23.675Z,12.30
2019-02-05T00:51:16.689Z,13.03
2019-02-05T00:54:12.037Z,13.85
2019-02-05T00:57:02.111Z,12.82
2019-02-05T00:59:58.005Z,12.63
2019-02-05T01:02:31.325Z,11.15
2019-02-05T01:05:15.825Z,11.68
2019-02-05T01:08:19.287Z,11.73
2019-02-05T01:11:03.952Z,11.83
2019-02-05T01:13:43.523Z,13.58
2019-02-05T01:16:46.665Z,12.40
2019-02-05T01:19:36.576Z,12.23
2019-02-05T01:22:49.956Z,11.48
2019-02-05T01:25:33.625Z,11.40
2019-02-05T01:28:17.580Z,11.45
2019-02-05T01:31:00.870Z,11.78
2019-02-05T01:33:37.299Z,11.00
2019-02-05T01:36:20.297Z,11.12
2019-02-05T01:38:50.743Z,12.60
2019-02-05T01:41:26.393Z,11.65
2019-02-05T01:43:59.290Z,12.28
2019-02-05T01:46:41.296Z,11.83
2019-02-05T01:49:34.145Z,12.85
2019-02-05T01:52:18.906Z,12.10
2019-02-05T01:54:58.373Z,12.37
2019-02-05T01:57:42.332Z,14.35
2019-02-05T02:00:33.932Z,12.85
2019-02-05T02:03:26.771Z,14.60
2019-02-05T02:06:19.057Z,12.95
2019-02-05T02:08:49.814Z,12.80
2019-02-05T02:11:42.141Z,12.10
2019-02-05T02:14:49.813Z,13.00
2019-02-05T02:17:34.765Z,13.70
2019-02-05T02:20:24.040Z,13.58
2019-02-05T02:23:02.460Z,14.50
2019-02-05T02:25:42.125Z,13.40
2019-02-05T02:28:21.382Z,13.45
2019-02-05T02:31:22.075Z,13.50
2019-02-05T02:34:15.121Z,14.38
2019-02-05T02:37:05.188Z,14.18
2019-02-05T02:39:54.975Z,12.82
2019-02-05T02:42:26.495Z,15.08
2019-02-05T02:45:00.476Z,15.30
2019-02-05T02:47:37.844Z,12.90
2019-02-05T02:50:15.933Z,15.03
2019-02-05T02:53:07.062Z,13.93
2019-02-05T02:55:52.179Z,14.90
2019-02-05T02:58:25.134Z,14.43
2019-02-05T03:01:15.649Z,12.90
2019-02-05T03:03:48.514Z,15.48
2019-02-05T03:06:38.928Z,14.98
2019-02-05T03:09:33.283Z,12.98
2019-02-05T03:12:12.961Z,12.98
2019-02-05T03:14:47.437Z,14.30
2019-02-05T03:17:50.723Z,14.30
2019-02-05T03:20:23.452Z,14.73
2019-02-05T03:22:59.236Z,13.53
2019-02-05T03:25:36.083Z,14.28
2019-02-05T03:28:18.506Z,13.55
2019-02-05T03:30:51.036Z,14.58
2019-02-05T03:33:24.656Z,13.55
2019-02-05T03:36:22.183Z,15.83
2019-02-05T03:38:59.126Z,13.90
2019-02-05T03:41:34.975Z,14.60
2019-02-05T03:44:22.154Z,12.58
2019-02-05T03:46:53.443Z,14.98
2019-02-05T03:52:24.465Z,14.50
2019-02-05T03:55:17.297Z,14.30
2019-02-05T03:58:20.071Z,13.53
2019-02-05T04:01:42.913Z,13.95
2019-02-05T04:04:54.129Z,13.70
2019-02-05T04:08:11.521Z,15.23
2019-02-05T04:11:06.615Z,14.30
2019-02-05T04:14:32.121Z,14.10
2019-02-05T04:17:33.330Z,14.85
2019-02-05T04:21:14.990Z,15.03
2019-02-05T04:24:31.964Z,15.05
2019-02-05T04:27:45.077Z,14.15
2019-02-05T04:31:11.110Z,15.40
2019-02-05T04:34:22.915Z,13.45
2019-02-05T04:37:42.668Z,14.13
2019-02-05T04:41:15.347Z,15.72
2019-02-05T04:44:42.685Z,15.78
2019-02-05T04:47:55.950Z,15.93
2019-02-05T04:54:50.109Z,14.87
2019-02-05T05:01:32.389Z,14.30
2019-02-05T05:04:30.783Z,17.17
2019-02-05T05:07:26.373Z,15.95
2019-02-05T05:10:01.879Z,17.55
2019-02-05T05:12:55.544Z,16.30
2019-02-05T05:15:41.378Z,16.95
2019-02-05T05:18:20.933Z,16.65
2019-02-05T05:21:12.540Z,16.52
2019-02-05T05:23:52.119Z,16.48
2019-02-05T05:26:36.147Z,18.40
2019-02-05T05:29:12.679Z,16.80
2019-02-05T05:32:05.310Z,16.75
2019-02-05T05:34:42.139Z,16.90
2019-02-05T05:37:15.812Z,14.90
2019-02-05T05:39:53.056Z,18.23
2019-02-05T05:42:36.413Z,17.67
2019-02-05T05:45:28.159Z,16.10
2019-02-05T05:48:24.910Z,16.15
2019-02-05T05:51:04.034Z,17.07
2019-02-05T05:53:44.027Z,16.93
2019-02-05T05:56:34.708Z,16.67
2019-02-05T05:59:11.808Z,17.60
2019-02-05T06:01:58.424Z,20.55
2019-02-05T06:04:45.196Z,18.75
2019-02-05T06:07:32.968Z,17.85
2019-02-05T06:10:08.774Z,19.10
2019-02-05T06:12:59.935Z,18.10
2019-02-05T06:15:41.506Z,20.05
2019-02-05T06:18:21.075Z,17.77
2019-02-05T06:20:57.013Z,19.12
2019-02-05T06:23:31.054Z,21.37
2019-02-05T06:26:10.474Z,19.20
2019-02-05T06:28:52.497Z,20.77
2019-02-05T06:31:40.192Z,20.82
2019-02-05T06:34:20.077Z,18.95
2019-02-05T06:36:54.189Z,20.12
2019-02-05T06:39:28.155Z,20.95
2019-02-05T06:42:04.439Z,21.17
2019-02-05T06:44:37.141Z,23.70
2019-02-05T06:47:17.273Z,21.12
2019-02-05T06:49:52.707Z,22.82
2019-02-05T06:53:00.875Z,20.20
2019-02-05T06:55:44.256Z,22.20
2019-02-05T06:58:20.264Z,22.35
2019-02-05T07:00:56.518Z,22.45
2019-02-05T07:03:29.822Z,21.40
2019-02-05T07:06:11.748Z,22.65
2019-02-05T07:08:45.220Z,22.75
2019-02-05T07:11:20.290Z,22.52
2019-02-05T07:13:52.121Z,22.40
2019-02-05T07:16:24.020Z,22.82
2019-02-05T07:18:54.097Z,23.80
2019-02-05T07:21:24.155Z,23.52
2019-02-05T07:23:53.747Z,23.50
2019-02-05T07:26:25.195Z,24.12
2019-02-05T07:29:00.002Z,22.42
2019-02-05T07:31:27.187Z,22.37
2019-02-05T07:33:56.872Z,22.52
2019-02-05T07:36:26.537Z,23.92
2019-02-05T07:38:57.266Z,23.42
2019-02-05T07:41:27.369Z,23.55
2019-02-05T07:43:57.307Z,25.15
2019-02-05T07:46:33.804Z,23.05
2019-02-05T07:49:09.899Z,26.48
2019-02-05T07:51:40.879Z,23.52
2019-02-05T07:54:11.982Z,23.83
2019-02-05T07:56:41.582Z,24.57
2019-02-05T07:59:11.479Z,23.92
2019-02-05T08:01:41.554Z,23.75
2019-02-05T08:04:12.051Z,24.37
2019-02-05T08:06:41.590Z,25.43
2019-02-05T08:09:11.742Z,23.18
2019-02-05T08:11:41.715Z,25.57
2019-02-05T08:14:11.434Z,25.27
2019-02-05T08:16:41.062Z,24.60
2019-02-05T08:19:10.582Z,23.85
2019-02-05T08:21:40.165Z,25.37
2019-02-05T08:24:09.908Z,24.60
2019-02-05T08:26:39.536Z,27.42
2019-02-05T08:29:21.333Z,25.80
2019-02-05T08:31:44.835Z,24.23
2019-02-05T08:34:16.668Z,26.97
2019-02-05T08:36:46.035Z,25.05
2019-02-05T08:39:17.984Z,24.65
2019-02-05T08:41:48.489Z,24.75
2019-02-05T08:44:19.771Z,24.35
2019-02-05T08:46:49.301Z,24.20
2019-02-05T08:49:24.497Z,24.60
2019-02-05T08:51:54.118Z,25.62
2019-02-05T08:54:23.649Z,25.60
2019-02-05T08:56:53.154Z,22.45
2019-02-05T08:59:23.404Z,25.45
2019-02-05T09:01:53.315Z,23.87
2019-02-05T09:04:24.025Z,25.70
2019-02-05T09:06:53.589Z,24.65
2019-02-05T09:09:23.722Z,25.60
2019-02-05T09:11:53.221Z,22.17
2019-02-05T09:14:23.071Z,25.82
2019-02-05T09:16:54.216Z,25.95
2019-02-05T09:19:23.719Z,27.55
2019-02-05T09:21:55.472Z,23.85
2019-02-05T09:24:24.978Z,25.65
2019-02-05T09:26:55.259Z,22.50
2019-02-05T09:29:33.426Z,24.35
2019-02-05T09:32:01.189Z,24.95
2019-02-05T09:34:30.680Z,25.50
2019-02-05T09:37:00.369Z,24.95
2019-02-05T09:39:29.978Z,25.30
2019-02-05T09:41:59.924Z,23.45
2019-02-05T09:44:31.546Z,27.17
2019-02-05T09:47:01.217Z,24.07
2019-02-05T09:49:30.887Z,23.83
2019-02-05T09:52:00.747Z,24.25
2019-02-05T09:54:32.359Z,23.90
2019-02-05T09:57:05.082Z,24.40
2019-02-05T09:59:44.841Z,23.98
2019-02-05T10:02:06.133Z,24.25
2019-02-05T10:04:37.842Z,23.95
2019-02-05T10:07:07.339Z,22.82
2019-02-05T10:09:39.887Z,23.70
2019-02-05T10:12:09.578Z,23.12
2019-02-05T10:14:39.163Z,24.47
2019-02-05T10:17:08.746Z,22.55
2019-02-05T10:19:38.418Z,23.73
2019-02-05T10:22:08.040Z,23.25
2019-02-05T10:24:37.599Z,24.50
2019-02-05T10:27:07.098Z,22.42
2019-02-05T10:29:36.932Z,22.42
2019-02-05T10:32:06.773Z,24.63
2019-02-05T10:34:36.228Z,22.17
2019-02-05T10:37:06.690Z,23.07
2019-02-05T10:39:37.500Z,22.93
2019-02-05T10:42:06.956Z,23.20
2019-02-05T10:44:36.766Z,21.48
2019-02-05T10:47:06.330Z,21.48
2019-02-05T10:49:38.195Z,22.67
2019-02-05T10:52:07.846Z,22.37
2019-02-05T10:54:37.289Z,24.00
2019-02-05T10:57:07.027Z,21.05
2019-02-05T10:59:37.890Z,21.33
2019-02-05T11:02:07.620Z,21.62
2019-02-05T11:04:37.099Z,21.35
2019-02-05T11:07:06.787Z,23.20
2019-02-05T11:09:36.563Z,21.75
2019-02-05T11:12:06.237Z,23.40
2019-02-05T11:14:36.878Z,21.27
2019-02-05T11:17:06.486Z,22.30
2019-02-05T11:19:36.219Z,21.35
2019-02-05T11:22:05.847Z,22.50
2019-02-05T11:24:36.219Z,21.57
2019-02-05T11:27:06.682Z,23.15
2019-02-05T11:29:36.766Z,21.95
2019-02-05T11:32:06.742Z,21.55
2019-02-05T11:34:36.203Z,21.65
2019-02-05T11:37:05.937Z,20.00
2019-02-05T11:39:35.434Z,21.85
2019-02-05T11:42:05.051Z,20.32
2019-02-05T11:44:34.608Z,21.77
2019-02-05T11:47:04.782Z,20.10
2019-02-05T11:49:34.452Z,19.15
2019-02-05T11:52:04.102Z,19.17
2019-02-05T11:54:33.635Z,23.27
2019-02-05T11:57:03.171Z,21.40
2019-02-05T11:59:32.979Z,19.73
2019-02-05T12:02:02.576Z,18.90
2019-02-05T12:04:32.130Z,20.62
2019-02-05T12:07:03.588Z,19.07
2019-02-05T12:09:35.715Z,18.87
2019-02-05T12:12:06.234Z,17.57
2019-02-05T12:14:35.854Z,17.37
2019-02-05T12:17:05.736Z,16.07
2019-02-05T12:19:35.499Z,16.80
2019-02-05T12:22:05.035Z,15.83
2019-02-05T12:24:34.817Z,16.80
2019-02-05T12:27:04.355Z,15.65
2019-02-05T12:29:33.913Z,15.45
2019-02-05T12:32:03.536Z,15.83
2019-02-05T12:34:33.219Z,13.65
2019-02-05T12:37:02.783Z,15.60
2019-02-05T12:39:32.476Z,16.93
2019-02-05T12:42:02.158Z,14.98
2019-02-05T12:44:31.647Z,15.25
2019-02-05T12:47:01.221Z,14.05
2019-02-05T12:49:30.856Z,13.78
2019-02-05T12:52:00.486Z,14.60
2019-02-05T12:54:31.153Z,14.80
2019-02-05T12:57:00.735Z,16.00
2019-02-05T12:59:30.307Z,12.95
2019-02-05T13:01:59.815Z,13.75
2019-02-05T13:04:29.287Z,15.60
2019-02-05T13:06:59.095Z,12.50
2019-02-05T13:09:29.654Z,13.60
2019-02-05T13:11:59.174Z,12.73
2019-02-05T13:14:29.143Z,12.88
2019-02-05T13:16:58.682Z,13.50
2019-02-05T13:19:28.648Z,12.95
2019-02-05T13:21:58.204Z,12.75
2019-02-05T13:24:28.005Z,12.88
2019-02-05T13:26:58.575Z,12.13
2019-02-05T13:29:28.951Z,12.55
2019-02-05T13:31:58.770Z,13.08
2019-02-05T13:34:29.365Z,11.53
2019-02-05T13:36:59.948Z,12.37
2019-02-05T13:39:29.482Z,12.07
2019-02-05T13:41:59.054Z,11.50
2019-02-05T13:44:28.554Z,12.85
2019-02-05T13:46:58.300Z,12.33
2019-02-05T13:49:27.789Z,13.50
2019-02-05T13:51:57.348Z,11.40
2019-02-05T13:54:28.046Z,12.13
2019-02-05T13:56:58.771Z,13.03
2019-02-05T13:59:30.570Z,11.78
2019-02-05T14:02:01.459Z,14.05
2019-02-05T14:04:31.279Z,12.03
2019-02-05T14:07:00.999Z,12.78
2019-02-05T14:09:30.488Z,12.15
2019-02-05T14:12:00.187Z,12.47
2019-02-05T14:14:29.687Z,11.45
2019-02-05T14:16:59.673Z,12.68
2019-02-05T14:19:29.210Z,12.40
2019-02-05T14:21:58.886Z,11.75
2019-02-05T14:24:29.504Z,11.80
2019-02-05T14:26:59.106Z,12.90
2019-02-05T14:29:31.134Z,12.15
2019-02-05T14:32:00.764Z,11.20
2019-02-05T14:34:31.303Z,12.68
2019-02-05T14:37:01.046Z,14.00
2019-02-05T14:39:30.611Z,13.30
2019-02-05T14:42:01.761Z,12.88
2019-02-05T14:44:32.523Z,13.05
2019-02-05T14:47:03.094Z,12.63
2019-02-05T14:49:34.033Z,14.05
2019-02-05T14:52:03.847Z,11.45
2019-02-05T14:54:33.322Z,12.00
2019-02-05T14:57:06.017Z,11.18
2019-02-05T14:59:34.327Z,11.45
2019-02-05T15:02:03.918Z,10.58
2019-02-05T15:04:33.505Z,11.35
2019-02-05T15:07:03.074Z,10.53
2019-02-05T15:09:32.699Z,10.88
2019-02-05T15:12:06.982Z,10.50
2019-02-05T15:14:36.577Z,12.30
2019-02-05T15:17:06.046Z,11.95
2019-02-05T15:19:35.723Z,12.63
2019-02-05T15:22:08.120Z,11.85
2019-02-05T15:24:40.830Z,12.25
2019-02-05T15:27:10.765Z,12.55
2019-02-05T15:29:40.454Z,12.55
2019-02-05T15:32:11.575Z,14.85
2019-02-05T15:34:41.123Z,14.03
2019-02-05T15:37:12.021Z,14.40
2019-02-05T15:39:46.791Z,14.68
2019-02-05T15:42:16.334Z,13.95
2019-02-05T15:44:46.202Z,15.90
2019-02-05T15:47:26.019Z,14.98
2019-02-05T15:50:05.881Z,15.20
2019-02-05T15:52:27.875Z,15.78
2019-02-05T15:54:57.475Z,15.35
2019-02-05T15:57:29.038Z,13.48
2019-02-05T15:59:58.867Z,15.68
2019-02-05T16:02:30.629Z,14.75
2019-02-05T16:05:01.189Z,15.10
2019-02-05T16:07:30.671Z,16.17
2019-02-05T16:10:03.257Z,13.22
2019-02-05T16:12:32.515Z,13.53
2019-02-05T16:15:02.014Z,14.58
2019-02-05T16:17:31.919Z,12.82
2019-02-05T16:20:04.496Z,12.80
2019-02-05T16:22:49.553Z,12.23
2019-02-05T16:25:23.087Z,12.07
2019-02-05T16:28:00.195Z,12.73
2019-02-05T16:30:29.770Z,13.30
2019-02-05T16:33:00.419Z,13.20
2019-02-05T16:35:29.986Z,13.72
2019-02-05T16:38:03.323Z,12.43
2019-02-05T16:40:37.088Z,12.45
2019-02-05T16:43:10.755Z,11.95
2019-02-05T16:45:40.357Z,11.50
2019-02-05T16:48:09.870Z,12.07
2019-02-05T16:50:42.693Z,11.35
2019-02-05T16:53:13.714Z,11.35
2019-02-05T16:55:45.662Z,9.38
2019-02-05T16:58:15.623Z,9.55
2019-02-05T17:00:45.842Z,9.35
2019-02-05T17:03:15.474Z,9.28
2019-02-05T17:05:49.623Z,8.73
2019-02-05T17:08:19.199Z,7.42
2019-02-05T17:10:52.683Z,6.17
2019-02-05T17:13:31.103Z,5.97
2019-02-05T17:16:05.074Z,5.17
2019-02-05T17:18:42.386Z,5.35
2019-02-05T17:21:34.826Z,4.70
2019-02-05T17:24:05.642Z,4.62
2019-02-05T17:26:37.461Z,5.12
2019-02-05T17:29:11.907Z,4.90
2019-02-05T17:31:47.414Z,4.95
2019-02-05T17:34:22.054Z,5.37
2019-02-05T17:36:56.034Z,5.15
2019-02-05T17:39:29.197Z,5.12
2019-02-05T17:42:02.000Z,4.30
2019-02-05T17:44:31.395Z,5.37
2019-02-05T17:47:03.666Z,5.40
2019-02-05T17:49:44.935Z,5.25
2019-02-05T17:52:14.411Z,4.65
2019-02-05T17:54:44.990Z,6.05
2019-02-05T17:57:22.766Z,6.30
2019-02-05T18:00:05.207Z,7.30
2019-02-05T18:02:51.113Z,7.47
2019-02-05T18:05:14.498Z,7.53
2019-02-05T18:07:52.475Z,6.65
2019-02-05T18:10:29.679Z,6.55
2019-02-05T18:13:12.887Z,6.17
2019-02-05T18:15:46.938Z,5.95
2019-02-05T18:18:21.934Z,6.70
2019-02-05T18:21:05.405Z,6.40
2019-02-05T18:23:37.629Z,6.83
2019-02-05T18:26:09.408Z,6.80
2019-02-05T18:28:40.387Z,5.80
2019-02-05T18:31:14.865Z,6.28
2019-02-05T18:33:47.845Z,5.80
2019-02-05T18:36:38.019Z,5.92
2019-02-05T18:39:15.614Z,5.12
2019-02-05T18:41:52.029Z,6.47
2019-02-05T18:44:22.456Z,5.85
2019-02-05T18:46:53.373Z,6.83
2019-02-05T18:49:24.588Z,6.33
2019-02-05T18:51:56.632Z,5.37
2019-02-05T18:54:26.036Z,6.25
2019-02-05T18:56:56.400Z,6.97
2019-02-05T18:59:47.084Z,6.50
2019-02-05T19:02:40.730Z,5.62
2019-02-05T19:05:17.798Z,7.10
2019-02-05T19:07:49.194Z,6.37
2019-02-05T19:10:21.374Z,6.22
2019-02-05T19:12:57.353Z,7.22
2019-02-05T19:15:30.631Z,6.95
2019-02-05T19:18:03.442Z,6.85
2019-02-05T19:20:41.145Z,8.25
2019-02-05T19:23:16.951Z,7.45
2019-02-05T19:25:59.694Z,8.15
2019-02-05T19:28:40.359Z,7.37
2019-02-05T19:31:33.400Z,6.97
2019-02-05T19:34:04.951Z,6.70
2019-02-05T19:36:34.068Z,7.90
2019-02-05T19:39:04.296Z,8.10
2019-02-05T19:41:33.789Z,8.35
2019-02-05T19:44:05.550Z,9.60
2019-02-05T19:46:57.163Z,8.85
2019-02-05T19:49:32.624Z,7.47
2019-02-05T19:52:02.142Z,7.97
2019-02-05T19:54:31.659Z,7.60
2019-02-05T19:57:01.069Z,7.37
2019-02-05T20:00:08.913Z,6.92
2019-02-05T20:02:41.446Z,7.20
2019-02-05T20:05:15.715Z,7.90
2019-02-05T20:07:53.672Z,7.45
2019-02-05T20:10:26.231Z,8.50
2019-02-05T20:12:59.541Z,8.23
2019-02-05T20:15:34.237Z,7.83
2019-02-05T20:18:11.162Z,7.33
2019-02-05T20:20:43.484Z,7.87
2019-02-05T20:23:16.163Z,7.83
2019-02-05T20:25:56.855Z,7.70
2019-02-05T20:28:36.967Z,8.20
2019-02-05T20:31:21.916Z,8.65
2019-02-05T20:33:59.672Z,7.83
2019-02-05T20:36:32.479Z,8.65
2019-02-05T20:39:17.393Z,8.78
2019-02-05T20:41:56.373Z,9.23
2019-02-05T20:44:49.018Z,10.28
2019-02-05T20:47:22.088Z,9.45
2019-02-05T20:49:53.264Z,9.63
2019-02-05T20:52:28.458Z,8.68
2019-02-05T20:54:59.543Z,8.65
2019-02-05T20:57:32.918Z,8.85
2019-02-05T21:00:12.022Z,8.68
2019-02-05T21:02:42.491Z,7.90
2019-02-05T21:05:35.899Z,8.23
2019-02-05T21:08:10.963Z,8.58
2019-02-05T21:10:43.075Z,8.78
2019-02-05T21:13:19.169Z,8.50
2019-02-05T21:15:53.050Z,9.30
2019-02-05T21:18:28.940Z,8.93
2019-02-05T21:21:03.431Z,8.05
2019-02-05T21:23:42.559Z,8.48
2019-02-05T21:26:25.764Z,9.18
2019-02-05T21:29:06.711Z,8.68
2019-02-05T21:31:38.553Z,9.15
2019-02-05T21:34:19.491Z,8.65
2019-02-05T21:36:50.395Z,8.63
2019-02-05T21:39:26.512Z,8.30
2019-02-05T21:42:03.858Z,7.97
2019-02-05T21:44:38.497Z,7.87
2019-02-05T21:47:21.708Z,9.23
2019-02-05T21:49:54.296Z,7.22
2019-02-05T21:52:54.588Z,8.30
2019-02-05T21:55:47.762Z,8.60
2019-02-05T21:58:26.678Z,8.50
2019-02-05T22:01:07.323Z,8.50
2019-02-05T22:03:39.017Z,8.18
2019-02-05T22:06:12.875Z,8.38
2019-02-05T22:08:50.513Z,8.03
2019-02-05T22:11:30.470Z,9.33
2019-02-05T22:14:06.828Z,8.28
2019-02-05T22:16:42.127Z,7.47
2019-02-05T22:19:15.363Z,7.92
2019-02-05T22:21:55.997Z,8.15
2019-02-05T22:24:32.900Z,8.65
2019-02-05T22:27:08.695Z,8.13
2019-02-05T22:29:53.534Z,9.35
2019-02-05T22:32:52.121Z,8.68
2019-02-05T22:35:25.413Z,8.80
2019-02-05T22:38:26.563Z,8.03
2019-02-05T22:41:08.945Z,7.25
2019-02-05T22:43:44.334Z,8.75
2019-02-05T22:46:18.675Z,8.33
2019-02-05T22:48:50.118Z,7.83
2019-02-05T22:51:23.009Z,8.28
2019-02-05T22:53:58.433Z,7.50
2019-02-05T22:56:32.700Z,7.70
2019-02-05T22:59:07.561Z,8.20
2019-02-05T23:01:50.510Z,8.13
2019-02-05T23:05:07.555Z,8.43
2019-02-05T23:07:41.198Z,8.30
2019-02-05T23:10:42.701Z,8.10
2019-02-05T23:13:18.803Z,7.03
2019-02-05T23:15:52.266Z,8.33
2019-02-05T23:18:35.640Z,8.25
2019-02-05T23:21:08.695Z,7.80
2019-02-05T23:23:51.830Z,7.90
2019-02-05T23:26:26.479Z,7.90
2019-02-05T23:29:10.492Z,8.70
2019-02-05T23:31:52.846Z,8.20
2019-02-05T23:34:46.953Z,9.20
2019-02-05T23:37:17.425Z,8.68
2019-02-05T23:39:50.476Z,9.63
2019-02-05T23:42:25.610Z,7.62
2019-02-05T23:45:06.972Z,8.55
2019-02-05T23:47:40.882Z,8.45
2019-02-05T23:50:20.679Z,9.38
2019-02-05T23:52:54.398Z,8.55
2019-02-05T23:55:26.823Z,7.55
2019-02-05T23:57:59.412Z,8.63
