createdAt,value
2024-04-19T00:00:25.433Z,20.26
2024-04-19T00:01:25.616Z,20.25
2024-04-19T00:02:25.587Z,20.25
2024-04-19T00:03:25.780Z,20.26
2024-04-19T00:04:25.851Z,20.25
2024-04-19T00:05:25.810Z,20.26
2024-04-19T00:06:25.969Z,20.26
2024-04-19T00:07:25.991Z,20.25
2024-04-19T00:08:26.100Z,20.25
2024-04-19T00:09:26.219Z,20.24
2024-04-19T00:10:26.285Z,20.24
2024-04-19T00:11:26.382Z,20.24
2024-04-19T00:12:26.496Z,20.24
2024-04-19T00:13:26.547Z,20.25
2024-04-19T00:14:26.658Z,20.24
2024-04-19T00:15:26.782Z,20.24
2024-04-19T00:16:26.875Z,20.24
2024-04-19T00:17:26.916Z,20.25
2024-04-19T00:18:27.100Z,20.24
2024-04-19T00:19:27.092Z,20.24
2024-04-19T00:20:27.235Z,20.23
2024-04-19T00:21:27.377Z,20.23
2024-04-19T00:22:27.400Z,20.22
2024-04-19T00:23:27.468Z,20.23
2024-04-19T00:24:27.612Z,20.22
2024-04-19T00:25:27.655Z,20.23
2024-04-19T00:26:27.757Z,20.23
2024-04-19T00:27:27.844Z,20.22
2024-04-19T00:28:27.948Z,20.21
2024-04-19T00:29:28.023Z,20.22
2024-04-19T00:30:28.174Z,20.22
2024-04-19T00:31:28.204Z,20.21
2024-04-19T00:32:28.347Z,20.22
2024-04-19T00:33:28.533Z,20.21
2024-04-19T00:34:28.583Z,20.21
2024-04-19T00:35:28.608Z,20.21
2024-04-19T00:36:28.730Z,20.21
2024-04-19T00:37:28.723Z,20.21
2024-04-19T00:38:28.838Z,20.21
2024-04-19T00:39:28.973Z,20.21
2024-04-19T00:40:29.045Z,20.21
2024-04-19T00:41:29.089Z,20.20
2024-04-19T00:42:29.223Z,20.20
2024-04-19T00:43:29.301Z,20.20
2024-04-19T00:44:29.378Z,20.20
2024-04-19T00:45:29.960Z,20.20
2024-04-19T00:46:29.571Z,20.20
2024-04-19T00:47:29.721Z,20.20
2024-04-19T00:48:29.767Z,20.20
2024-04-19T00:49:29.825Z,20.19
2024-04-19T00:50:29.936Z,20.19
2024-04-19T00:51:30.033Z,20.19
2024-04-19T00:52:30.088Z,20.18
2024-04-19T00:53:30.195Z,20.19
2024-04-19T00:54:30.353Z,20.18
2024-04-19T00:55:30.376Z,20.18
2024-04-19T00:56:30.451Z,20.18
2024-04-19T00:57:30.548Z,20.18
2024-04-19T00:58:30.650Z,20.17
2024-04-19T00:59:30.730Z,20.18
2024-04-19T01:00:30.924Z,20.18
2024-04-19T01:01:31.069Z,20.17
2024-04-19T01:02:31.034Z,20.18
2024-04-19T01:03:31.145Z,20.17
2024-04-19T01:04:32.075Z,20.17
2024-04-19T01:05:31.270Z,20.17
2024-04-19T01:06:31.391Z,20.16
2024-04-19T01:07:31.480Z,20.17
2024-04-19T01:08:31.594Z,20.17
2024-04-19T01:09:31.736Z,20.17
2024-04-19T01:10:31.749Z,20.17
2024-04-19T01:11:31.930Z,20.16
2024-04-19T01:12:31.952Z,20.16
2024-04-19T01:13:32.032Z,20.15
2024-04-19T01:14:32.139Z,20.15
2024-04-19T01:15:32.257Z,20.15
2024-04-19T01:16:32.326Z,20.15
2024-04-19T01:17:32.495Z,20.15
2024-04-19T01:18:32.580Z,20.15
2024-04-19T01:19:32.632Z,20.15
2024-04-19T01:20:32.741Z,20.14
2024-04-19T01:21:32.921Z,20.14
2024-04-19T01:22:32.929Z,20.14
2024-04-19T01:23:33.031Z,20.14
2024-04-19T01:24:33.163Z,20.14
2024-04-19T01:25:33.283Z,20.14
2024-04-19T01:26:33.327Z,20.14
2024-04-19T01:27:33.467Z,20.13
2024-04-19T01:28:33.507Z,20.14
2024-04-19T01:29:33.611Z,20.13
2024-04-19T01:30:33.773Z,20.13
2024-04-19T01:31:33.804Z,20.12
2024-04-19T01:32:34.016Z,20.12
2024-04-19T01:33:34.088Z,20.12
2024-04-19T01:34:34.099Z,20.12
2024-04-19T01:35:34.176Z,20.11
2024-04-19T01:36:34.465Z,20.11
2024-04-19T01:37:34.384Z,20.11
2024-04-19T01:38:34.506Z,20.11
2024-04-19T01:39:34.640Z,20.11
2024-04-19T01:40:34.695Z,20.11
2024-04-19T01:41:34.769Z,20.11
2024-04-19T01:42:34.890Z,20.11
2024-04-19T01:43:34.981Z,20.10
2024-04-19T01:44:35.075Z,20.09
2024-04-19T01:45:35.215Z,20.09
2024-04-19T01:46:35.309Z,20.10
2024-04-19T01:47:35.439Z,20.09
2024-04-19T01:48:36.151Z,20.09
2024-04-19T01:49:35.555Z,20.09
2024-04-19T01:50:35.665Z,20.09
2024-04-19T01:51:35.782Z,20.09
2024-04-19T01:52:35.859Z,20.09
2024-04-19T01:53:35.967Z,20.08
2024-04-19T01:54:36.139Z,20.09
2024-04-19T01:55:36.164Z,20.09
2024-04-19T01:56:36.272Z,20.09
2024-04-19T01:57:36.411Z,20.09
2024-04-19T01:58:36.492Z,20.09
2024-04-19T01:59:36.582Z,20.09
2024-04-19T02:00:36.735Z,20.08
2024-04-19T02:01:36.877Z,20.07
2024-04-19T02:02:36.874Z,20.07
2024-04-19T02:03:37.637Z,20.08
2024-04-19T02:04:37.200Z,20.07
2024-04-19T02:05:37.176Z,20.07
2024-04-19T02:06:37.354Z,20.07
2024-04-19T02:07:37.369Z,20.08
2024-04-19T02:08:37.461Z,20.07
2024-04-19T02:09:37.572Z,20.07
2024-04-19T02:10:37.646Z,20.06
2024-04-19T02:11:37.845Z,20.06
2024-04-19T02:12:37.971Z,20.06
2024-04-19T02:13:37.981Z,20.06
2024-04-19T02:14:38.082Z,20.06
2024-04-19T02:15:38.222Z,20.06
2024-04-19T02:16:38.318Z,20.06
2024-04-19T02:17:38.475Z,20.06
2024-04-19T02:18:38.594Z,20.06
2024-04-19T02:19:38.627Z,20.06
2024-04-19T02:20:38.732Z,20.05
2024-04-19T02:21:38.912Z,20.05
2024-04-19T02:22:38.939Z,20.04
2024-04-19T02:23:39.179Z,20.05
2024-04-19T02:24:39.204Z,20.04
2024-04-19T02:25:39.268Z,20.03
2024-04-19T02:26:39.389Z,20.03
2024-04-19T02:27:39.618Z,20.04
2024-04-19T02:28:39.621Z,20.03
2024-04-19T02:29:39.724Z,20.03
2024-04-19T02:30:39.876Z,20.02
2024-04-19T02:31:39.939Z,20.03
2024-04-19T02:32:40.120Z,20.03
2024-04-19T02:33:40.244Z,20.02
2024-04-19T02:34:41.545Z,20.02
2024-04-19T02:35:40.419Z,20.02
2024-04-19T02:36:40.546Z,20.01
2024-04-19T02:37:40.627Z,20.01
2024-04-19T02:38:40.735Z,20.02
2024-04-19T02:39:40.872Z,20.01
2024-04-19T02:40:40.959Z,20.01
2024-04-19T02:41:41.072Z,20.00
2024-04-19T02:42:41.276Z,20.01
2024-04-19T02:43:41.287Z,20.00
2024-04-19T02:44:41.405Z,20.00
2024-04-19T02:45:47.779Z,20.00
2024-04-19T02:46:42.607Z,19.99
2024-04-19T02:47:41.549Z,19.99
2024-04-19T02:48:41.529Z,20.00
2024-04-19T02:49:41.534Z,20.00
2024-04-19T02:50:41.546Z,19.99
2024-04-19T02:51:41.571Z,19.99
2024-04-19T02:52:41.524Z,20.00
2024-04-19T02:53:41.534Z,19.99
2024-04-19T02:54:41.555Z,19.99
2024-04-19T02:55:41.538Z,19.99
2024-04-19T02:56:41.547Z,19.98
2024-04-19T02:57:41.595Z,19.98
2024-04-19T02:58:41.568Z,19.98
2024-04-19T02:59:41.539Z,19.98
2024-04-19T03:00:41.683Z,19.98
2024-04-19T03:01:41.560Z,19.98
2024-04-19T03:02:41.623Z,19.97
2024-04-19T03:03:41.823Z,19.97
2024-04-19T03:04:41.877Z,19.97
2024-04-19T03:05:41.966Z,19.97
2024-04-19T03:06:42.121Z,19.97
2024-04-19T03:07:42.182Z,19.97
2024-04-19T03:08:42.318Z,19.97
2024-04-19T03:09:42.463Z,19.96
2024-04-19T03:10:42.553Z,19.96
2024-04-19T03:11:42.672Z,19.96
2024-04-19T03:12:42.826Z,19.96
2024-04-19T03:13:42.877Z,19.96
2024-04-19T03:14:42.976Z,19.96
2024-04-19T03:15:43.100Z,19.96
2024-04-19T03:16:43.220Z,19.96
2024-04-19T03:17:43.390Z,19.96
2024-04-19T03:18:43.507Z,19.95
2024-04-19T03:19:43.547Z,19.95
2024-04-19T03:20:43.666Z,19.95
2024-04-19T03:21:43.873Z,19.95
2024-04-19T03:22:44.012Z,19.95
2024-04-19T03:23:44.030Z,19.94
2024-04-19T03:24:44.224Z,19.95
2024-04-19T03:25:44.237Z,19.95
2024-04-19T03:26:44.366Z,19.95
2024-04-19T03:27:44.531Z,19.95
2024-04-19T03:28:44.583Z,19.95
2024-04-19T03:29:44.677Z,19.94
2024-04-19T03:30:44.873Z,19.93
2024-04-19T03:31:44.928Z,19.93
2024-04-19T03:32:45.079Z,19.93
2024-04-19T03:33:45.306Z,19.93
2024-04-19T03:34:45.248Z,19.92
2024-04-19T03:35:45.368Z,19.92
2024-04-19T03:36:45.526Z,19.92
2024-04-19T03:37:45.558Z,19.92
2024-04-19T03:38:45.694Z,19.91
2024-04-19T03:39:46.762Z,19.91
2024-04-19T03:40:45.934Z,19.92
2024-04-19T03:41:45.984Z,19.90
2024-04-19T03:42:46.228Z,19.90
2024-04-19T03:43:46.275Z,19.91
2024-04-19T03:44:46.372Z,19.90
2024-04-19T03:45:46.836Z,19.90
2024-04-19T03:46:46.630Z,19.90
2024-04-19T03:47:46.714Z,19.91
2024-04-19T03:48:46.896Z,19.91
2024-04-19T03:49:46.892Z,19.92
2024-04-19T03:50:47.004Z,19.93
2024-04-19T03:51:47.156Z,19.93
2024-04-19T03:52:47.242Z,19.94
2024-04-19T03:53:47.353Z,19.94
2024-04-19T03:54:47.517Z,19.96
2024-04-19T03:55:47.600Z,19.97
2024-04-19T03:56:47.676Z,19.98
2024-04-19T03:57:47.928Z,19.99
2024-04-19T03:58:47.902Z,20.01
2024-04-19T03:59:48.008Z,20.02
2024-04-19T04:00:48.281Z,20.05
2024-04-19T04:01:48.227Z,20.06
2024-04-19T04:02:48.354Z,20.07
2024-04-19T04:03:48.498Z,20.08
2024-04-19T04:04:48.597Z,20.10
2024-04-19T04:05:48.665Z,20.12
2024-04-19T04:06:48.830Z,20.13
2024-04-19T04:07:48.923Z,20.15
2024-04-19T04:08:48.967Z,20.16
2024-04-19T04:09:49.103Z,20.16
2024-04-19T04:10:49.262Z,20.18
2024-04-19T04:11:49.320Z,20.20
2024-04-19T04:12:49.430Z,20.20
2024-04-19T04:13:49.487Z,20.22
2024-04-19T04:14:49.606Z,20.23
2024-04-19T04:15:49.724Z,20.24
2024-04-19T04:16:49.760Z,20.25
2024-04-19T04:17:49.973Z,20.27
2024-04-19T04:18:50.078Z,20.28
2024-04-19T04:19:50.083Z,20.29
2024-04-19T04:20:50.132Z,20.30
2024-04-19T04:21:50.278Z,20.31
2024-04-19T04:22:50.331Z,20.32
2024-04-19T04:23:50.424Z,20.33
2024-04-19T04:24:50.626Z,20.34
2024-04-19T04:25:50.591Z,20.34
2024-04-19T04:26:50.685Z,20.35
2024-04-19T04:27:50.787Z,20.36
2024-04-19T04:28:50.871Z,20.37
2024-04-19T04:29:50.986Z,20.37
2024-04-19T04:30:51.091Z,20.38
2024-04-19T04:31:51.165Z,20.38
2024-04-19T04:32:51.247Z,20.38
2024-04-19T04:33:51.329Z,20.39
2024-04-19T04:34:51.405Z,20.39
2024-04-19T04:35:51.478Z,20.39
2024-04-19T04:36:51.581Z,20.40
2024-04-19T04:37:51.657Z,20.40
2024-04-19T04:38:51.754Z,20.41
2024-04-19T04:39:51.854Z,20.40
2024-04-19T04:40:51.879Z,20.41
2024-04-19T04:41:51.983Z,20.41
2024-04-19T04:42:52.168Z,20.41
2024-04-19T04:43:59.474Z,20.39
2024-04-19T04:44:59.479Z,20.40
2024-04-19T04:45:59.542Z,20.41
2024-04-19T04:46:59.491Z,20.41
2024-04-19T04:47:59.599Z,20.41
2024-04-19T04:48:59.540Z,20.42
2024-04-19T04:49:59.453Z,20.42
2024-04-19T04:50:59.460Z,20.42
2024-04-19T04:51:59.466Z,20.42
2024-04-19T04:52:59.471Z,20.42
2024-04-19T04:53:59.565Z,20.42
2024-04-19T04:54:59.461Z,20.42
2024-04-19T04:55:59.491Z,20.42
2024-04-19T04:56:59.467Z,20.43
2024-04-19T04:57:59.597Z,20.43
2024-04-19T04:58:59.480Z,20.43
2024-04-19T04:59:59.482Z,20.44
2024-04-19T05:00:59.699Z,20.45
2024-04-19T05:01:59.496Z,20.45
2024-04-19T05:02:59.601Z,20.45
2024-04-19T05:03:59.527Z,20.46
2024-04-19T05:05:01.994Z,20.47
2024-04-19T05:05:59.515Z,20.47
2024-04-19T05:06:59.609Z,20.48
2024-04-19T05:07:59.504Z,20.49
2024-04-19T05:08:59.519Z,20.50
2024-04-19T05:09:59.537Z,20.51
2024-04-19T05:10:59.524Z,20.52
2024-04-19T05:11:59.500Z,20.52
2024-04-19T05:12:59.507Z,20.53
2024-04-19T05:13:59.530Z,20.54
2024-04-19T05:14:59.512Z,20.56
2024-04-19T05:15:59.560Z,20.61
2024-04-19T05:16:59.493Z,20.62
2024-04-19T05:17:59.628Z,20.62
2024-04-19T05:18:59.610Z,20.62
2024-04-19T05:19:59.523Z,20.62
2024-04-19T05:20:59.509Z,20.63
2024-04-19T05:21:59.523Z,20.64
2024-04-19T05:22:59.533Z,20.64
2024-04-19T05:23:59.508Z,20.65
2024-04-19T05:24:59.602Z,20.66
2024-04-19T05:25:59.578Z,20.67
2024-04-19T05:26:59.543Z,20.69
2024-04-19T05:27:59.536Z,20.68
2024-04-19T05:28:59.550Z,20.69
2024-04-19T05:29:59.556Z,20.70
2024-04-19T05:30:59.558Z,20.70
2024-04-19T05:31:59.641Z,20.70
2024-04-19T05:32:59.580Z,20.70
2024-04-19T05:33:59.608Z,20.70
2024-04-19T05:34:59.715Z,20.70
2024-04-19T05:35:59.768Z,20.71
2024-04-19T05:36:59.875Z,20.72
2024-04-19T05:37:59.944Z,20.73
2024-04-19T05:39:00.048Z,20.75
2024-04-19T05:40:00.186Z,20.76
2024-04-19T05:41:00.208Z,20.79
2024-04-19T05:42:00.329Z,20.78
2024-04-19T05:43:00.451Z,20.80
2024-04-19T05:44:00.428Z,20.82
2024-04-19T05:45:00.502Z,20.84
2024-04-19T05:46:00.518Z,20.87
2024-04-19T05:47:00.521Z,20.92
2024-04-19T05:48:00.690Z,20.94
2024-04-19T05:49:00.649Z,20.96
2024-04-19T05:50:00.643Z,20.97
2024-04-19T05:51:00.586Z,20.98
2024-04-19T05:52:00.581Z,20.97
2024-04-19T05:53:00.577Z,20.98
2024-04-19T05:54:00.576Z,20.99
2024-04-19T05:55:00.689Z,20.99
2024-04-19T05:56:00.578Z,21.01
2024-04-19T05:57:00.581Z,21.03
2024-04-19T05:58:00.589Z,21.05
2024-04-19T05:59:00.582Z,21.07
2024-04-19T06:00:00.597Z,21.09
2024-04-19T06:01:00.636Z,21.10
2024-04-19T06:02:00.657Z,21.12
2024-04-19T06:03:00.748Z,21.13
2024-04-19T06:04:00.880Z,21.15
2024-04-19T06:05:00.873Z,21.16
2024-04-19T06:06:00.960Z,21.15
2024-04-19T06:07:01.063Z,21.12
2024-04-19T06:08:01.098Z,21.07
2024-04-19T06:09:01.180Z,21.02
2024-04-19T06:10:01.231Z,20.98
2024-04-19T06:11:01.439Z,20.96
2024-04-19T06:12:01.432Z,20.93
2024-04-19T06:13:01.550Z,20.89
2024-04-19T06:14:01.614Z,20.85
2024-04-19T06:15:01.678Z,20.82
2024-04-19T06:16:01.821Z,20.79
2024-04-19T06:17:01.832Z,20.77
2024-04-19T06:18:02.055Z,20.74
2024-04-19T06:19:02.088Z,20.71
2024-04-19T06:20:02.082Z,20.67
2024-04-19T06:21:02.173Z,20.64
2024-04-19T06:22:02.305Z,20.62
2024-04-19T06:23:02.311Z,20.59
2024-04-19T06:24:02.374Z,20.55
2024-04-19T06:25:02.538Z,20.52
2024-04-19T06:26:02.518Z,20.50
2024-04-19T06:27:02.603Z,20.49
2024-04-19T06:28:02.728Z,20.47
2024-04-19T06:29:02.766Z,20.45
2024-04-19T06:30:02.855Z,20.46
2024-04-19T06:31:02.939Z,20.50
2024-04-19T06:32:03.061Z,20.54
2024-04-19T06:33:03.170Z,20.57
2024-04-19T06:34:03.163Z,20.61
2024-04-19T06:35:03.243Z,20.65
2024-04-19T06:36:03.340Z,20.68
2024-04-19T06:37:03.412Z,20.71
2024-04-19T06:38:03.524Z,20.73
2024-04-19T06:39:03.627Z,20.76
2024-04-19T06:40:07.573Z,20.79
2024-04-19T06:41:03.678Z,20.81
2024-04-19T06:42:03.720Z,20.83
2024-04-19T06:43:03.666Z,20.86
2024-04-19T06:44:03.685Z,20.87
2024-04-19T06:45:03.643Z,20.90
2024-04-19T06:46:03.665Z,20.92
2024-04-19T06:47:03.674Z,20.95
2024-04-19T06:48:03.724Z,20.95
2024-04-19T06:49:03.701Z,20.97
2024-04-19T06:50:03.675Z,20.98
2024-04-19T06:51:03.658Z,20.99
2024-04-19T06:52:03.701Z,21.00
2024-04-19T06:53:03.660Z,20.99
2024-04-19T06:54:03.669Z,20.99
2024-04-19T06:55:27.168Z,20.99
2024-04-19T06:56:03.775Z,20.95
2024-04-19T06:57:03.852Z,20.93
2024-04-19T06:58:03.936Z,20.94
2024-04-19T06:59:03.939Z,20.95
2024-04-19T07:00:15.760Z,20.96
2024-04-19T07:01:15.565Z,20.96
2024-04-19T07:02:05.112Z,20.96
2024-04-19T07:03:05.914Z,20.98
2024-04-19T07:04:04.316Z,21.00
2024-04-19T07:05:04.079Z,21.03
2024-04-19T07:06:04.004Z,21.06
2024-04-19T07:07:04.016Z,21.10
2024-04-19T07:08:04.002Z,21.12
2024-04-19T07:09:04.001Z,21.15
2024-04-19T07:10:04.904Z,21.18
2024-04-19T07:11:03.973Z,21.21
2024-04-19T07:12:04.026Z,21.24
2024-04-19T07:13:04.288Z,21.27
2024-04-19T07:14:03.997Z,21.30
2024-04-19T07:15:03.983Z,21.33
2024-04-19T07:16:03.984Z,21.36
2024-04-19T07:17:04.011Z,21.39
2024-04-19T07:18:04.041Z,21.41
2024-04-19T07:19:04.012Z,21.44
2024-04-19T07:20:04.006Z,21.47
2024-04-19T07:21:04.002Z,21.50
2024-04-19T07:22:03.997Z,21.54
2024-04-19T07:23:03.992Z,21.57
2024-04-19T07:24:04.007Z,21.61
2024-04-19T07:25:04.083Z,21.63
2024-04-19T07:26:04.001Z,21.66
2024-04-19T07:27:03.990Z,21.69
2024-04-19T07:28:04.133Z,21.72
2024-04-19T07:29:04.147Z,21.74
2024-04-19T07:30:04.255Z,21.77
2024-04-19T07:31:04.356Z,21.80
2024-04-19T07:32:04.475Z,21.82
2024-04-19T07:33:04.581Z,21.84
2024-04-19T07:34:04.635Z,21.89
2024-04-19T07:35:04.747Z,21.91
2024-04-19T07:36:04.810Z,21.94
2024-04-19T07:37:04.940Z,21.97
2024-04-19T07:38:05.008Z,22.01
2024-04-19T07:39:05.091Z,22.04
2024-04-19T07:40:05.197Z,22.08
2024-04-19T07:41:05.243Z,22.11
2024-04-19T07:42:05.350Z,22.15
2024-04-19T07:43:05.542Z,22.17
2024-04-19T07:44:05.525Z,22.20
2024-04-19T07:45:05.637Z,22.23
2024-04-19T07:46:05.674Z,22.27
2024-04-19T07:47:05.772Z,22.29
2024-04-19T07:48:05.961Z,22.33
2024-04-19T07:49:06.131Z,22.36
2024-04-19T07:50:06.037Z,22.39
2024-04-19T07:51:06.132Z,22.42
2024-04-19T07:52:06.239Z,22.46
2024-04-19T07:53:06.317Z,22.47
2024-04-19T07:54:06.416Z,22.45
2024-04-19T07:55:06.504Z,22.27
2024-04-19T07:56:06.632Z,22.01
2024-04-19T07:57:06.691Z,21.89
2024-04-19T07:58:06.773Z,21.84
2024-04-19T07:59:06.886Z,21.75
2024-04-19T08:00:06.943Z,21.65
2024-04-19T08:01:07.126Z,21.57
2024-04-19T08:02:07.286Z,21.55
2024-04-19T08:03:07.192Z,21.59
2024-04-19T08:04:07.328Z,21.64
2024-04-19T08:05:07.663Z,21.72
2024-04-19T08:06:07.406Z,21.78
2024-04-19T08:07:07.525Z,21.85
2024-04-19T08:08:07.604Z,21.93
2024-04-19T08:09:07.696Z,22.00
2024-04-19T08:10:07.809Z,22.07
2024-04-19T08:11:07.895Z,22.14
2024-04-19T08:12:08.054Z,22.11
2024-04-19T08:13:08.124Z,22.02
2024-04-19T08:14:08.183Z,21.83
2024-04-19T08:15:08.243Z,21.66
2024-04-19T08:16:08.380Z,21.56
2024-04-19T08:17:08.547Z,21.51
2024-04-19T08:18:09.412Z,21.52
2024-04-19T08:19:08.410Z,21.56
2024-04-19T08:20:08.414Z,21.62
2024-04-19T08:21:08.438Z,21.71
2024-04-19T08:22:08.416Z,21.76
2024-04-19T08:23:08.484Z,21.79
2024-04-19T08:24:08.470Z,21.86
2024-04-19T08:25:08.474Z,21.92
2024-04-19T08:26:08.487Z,21.97
2024-04-19T08:27:08.464Z,22.03
2024-04-19T08:28:08.491Z,22.07
2024-04-19T08:29:18.175Z,22.13
2024-04-19T08:30:09.604Z,22.17
2024-04-19T08:31:08.599Z,22.24
2024-04-19T08:32:08.663Z,22.32
2024-04-19T08:33:08.648Z,22.39
2024-04-19T08:34:08.718Z,22.45
2024-04-19T08:35:08.601Z,22.50
2024-04-19T08:36:08.650Z,22.57
2024-04-19T08:37:08.599Z,22.64
2024-04-19T08:38:08.617Z,22.68
2024-04-19T08:39:08.581Z,22.65
2024-04-19T08:40:08.682Z,22.52
2024-04-19T08:41:08.743Z,22.30
2024-04-19T08:42:08.858Z,22.18
2024-04-19T08:43:08.944Z,22.13
2024-04-19T08:44:09.067Z,22.13
2024-04-19T08:45:09.448Z,22.16
2024-04-19T08:46:09.662Z,22.20
2024-04-19T08:47:09.437Z,22.26
2024-04-19T08:48:09.400Z,22.32
2024-04-19T08:49:09.468Z,22.39
2024-04-19T08:50:09.495Z,22.45
2024-04-19T08:51:09.483Z,22.52
2024-04-19T08:53:15.453Z,22.62
2024-04-19T08:54:10.541Z,22.66
2024-04-19T08:55:09.543Z,22.72
2024-04-19T08:56:09.553Z,22.75
2024-04-19T08:57:09.555Z,22.76
2024-04-19T08:58:09.567Z,22.80
2024-04-19T08:59:09.540Z,22.84
2024-04-19T09:00:14.034Z,22.86
2024-04-19T09:01:10.623Z,22.87
2024-04-19T09:02:09.546Z,22.89
2024-04-19T09:03:09.653Z,22.90
2024-04-19T09:04:11.502Z,22.91
2024-04-19T09:05:09.579Z,22.91
2024-04-19T09:06:09.588Z,22.91
2024-04-19T09:07:09.593Z,22.92
2024-04-19T09:08:09.581Z,22.92
2024-04-19T09:09:09.552Z,22.91
2024-04-19T09:10:09.614Z,22.90
2024-04-19T09:11:09.562Z,22.90
2024-04-19T09:12:09.586Z,22.87
2024-04-19T09:13:09.555Z,22.85
2024-04-19T09:14:09.569Z,22.84
2024-04-19T09:15:09.588Z,22.83
2024-04-19T09:16:09.582Z,22.81
2024-04-19T09:17:09.589Z,22.81
2024-04-19T09:18:09.647Z,22.80
2024-04-19T09:19:09.588Z,22.79
2024-04-19T09:20:09.616Z,22.77
2024-04-19T09:21:09.588Z,22.76
2024-04-19T09:22:09.597Z,22.76
2024-04-19T09:23:09.602Z,22.75
2024-04-19T09:24:09.592Z,22.73
2024-04-19T09:25:09.611Z,22.72
2024-04-19T09:26:09.598Z,22.71
2024-04-19T09:27:15.217Z,22.69
2024-04-19T09:28:10.628Z,22.68
2024-04-19T09:29:09.620Z,22.68
2024-04-19T09:30:09.656Z,22.68
2024-04-19T09:31:09.643Z,22.68
2024-04-19T09:32:09.603Z,22.68
2024-04-19T09:33:09.785Z,22.68
2024-04-19T09:34:09.686Z,22.68
2024-04-19T09:35:09.638Z,22.68
2024-04-19T09:36:09.618Z,22.67
2024-04-19T09:37:09.623Z,22.68
2024-04-19T09:38:09.635Z,22.68
2024-04-19T09:39:12.280Z,22.68
2024-04-19T09:40:09.648Z,22.68
2024-04-19T09:41:09.626Z,22.68
2024-04-19T09:42:09.663Z,22.68
2024-04-19T09:43:09.740Z,22.69
2024-04-19T09:44:09.675Z,22.69
2024-04-19T09:45:09.703Z,22.72
2024-04-19T09:46:09.695Z,22.73
2024-04-19T09:47:09.727Z,22.75
2024-04-19T09:48:09.674Z,22.76
2024-04-19T09:49:09.703Z,22.74
2024-04-19T09:50:09.719Z,22.75
2024-04-19T09:51:09.725Z,22.77
2024-04-19T09:52:09.698Z,22.80
2024-04-19T09:53:09.694Z,22.85
2024-04-19T09:54:13.006Z,22.91
2024-04-19T09:55:09.680Z,22.95
2024-04-19T09:56:09.711Z,22.98
2024-04-19T09:57:09.698Z,23.03
2024-04-19T09:58:09.706Z,23.09
2024-04-19T09:59:09.690Z,23.15
2024-04-19T10:00:09.702Z,23.21
2024-04-19T10:01:09.767Z,23.24
2024-04-19T10:02:14.342Z,23.28
2024-04-19T10:03:10.825Z,23.31
2024-04-19T10:04:09.771Z,23.34
2024-04-19T10:05:09.741Z,23.38
2024-04-19T10:06:09.730Z,23.42
2024-04-19T10:07:09.733Z,23.48
2024-04-19T10:08:09.700Z,23.54
2024-04-19T10:09:09.740Z,23.60
2024-04-19T10:10:09.741Z,23.62
2024-04-19T10:11:09.843Z,23.66
2024-04-19T10:12:09.748Z,23.71
2024-04-19T10:13:09.754Z,23.76
2024-04-19T10:14:09.780Z,23.80
2024-04-19T10:15:09.801Z,23.83
2024-04-19T10:16:09.885Z,23.85
2024-04-19T10:17:09.900Z,23.89
2024-04-19T10:18:09.992Z,23.93
2024-04-19T10:19:10.049Z,23.96
2024-04-19T10:20:10.098Z,23.97
2024-04-19T10:21:10.133Z,23.91
2024-04-19T10:22:10.209Z,23.86
2024-04-19T10:23:10.288Z,23.84
2024-04-19T10:24:10.363Z,23.83
2024-04-19T10:25:10.418Z,23.82
2024-04-19T10:26:10.654Z,23.83
2024-04-19T10:27:10.581Z,23.84
2024-04-19T10:28:10.626Z,23.85
2024-04-19T10:29:10.763Z,23.85
2024-04-19T10:30:15.965Z,23.85
2024-04-19T10:31:11.771Z,23.86
2024-04-19T10:32:10.779Z,23.86
2024-04-19T10:33:10.762Z,23.84
2024-04-19T10:34:10.789Z,23.84
2024-04-19T10:35:10.796Z,23.83
2024-04-19T10:36:10.858Z,23.82
2024-04-19T10:37:10.809Z,23.84
2024-04-19T10:38:10.762Z,23.86
2024-04-19T10:39:10.764Z,23.87
2024-04-19T10:40:10.781Z,23.88
2024-04-19T10:41:10.788Z,23.88
2024-04-19T10:42:10.849Z,23.87
2024-04-19T10:43:10.905Z,23.89
2024-04-19T10:44:10.964Z,23.88
2024-04-19T10:45:11.019Z,23.87
2024-04-19T10:46:11.125Z,23.86
2024-04-19T10:47:11.212Z,23.85
2024-04-19T10:48:11.330Z,23.82
2024-04-19T10:49:11.358Z,23.79
2024-04-19T10:50:11.417Z,23.82
2024-04-19T10:51:11.462Z,23.84
2024-04-19T10:52:11.534Z,23.80
2024-04-19T10:53:11.698Z,23.70
2024-04-19T10:54:11.660Z,23.58
2024-04-19T10:55:11.749Z,23.49
2024-04-19T10:56:11.822Z,23.39
2024-04-19T10:57:11.920Z,23.32
2024-04-19T10:58:12.003Z,23.25
2024-04-19T10:59:12.104Z,23.16
2024-04-19T11:00:12.199Z,23.09
2024-04-19T11:01:12.329Z,23.08
2024-04-19T11:02:12.383Z,23.05
2024-04-19T11:03:18.388Z,23.03
2024-04-19T11:04:13.698Z,23.01
2024-04-19T11:05:12.479Z,23.00
2024-04-19T11:06:14.606Z,22.99
2024-04-19T11:07:12.469Z,23.00
2024-04-19T11:08:12.512Z,22.99
2024-04-19T11:09:12.548Z,23.01
2024-04-19T11:10:12.624Z,23.04
2024-04-19T11:11:12.624Z,23.06
2024-04-19T11:12:12.628Z,23.08
2024-04-19T11:13:12.632Z,23.05
2024-04-19T11:14:12.700Z,23.07
2024-04-19T11:15:12.722Z,23.12
2024-04-19T11:16:12.744Z,23.12
2024-04-19T11:17:13.225Z,23.08
2024-04-19T11:18:12.882Z,23.11
2024-04-19T11:19:12.934Z,23.13
2024-04-19T11:20:12.954Z,23.13
2024-04-19T11:21:13.916Z,23.13
2024-04-19T11:22:13.102Z,23.13
2024-04-19T11:23:13.214Z,23.13
2024-04-19T11:24:13.270Z,23.12
2024-04-19T11:25:13.378Z,23.07
2024-04-19T11:26:13.441Z,23.07
2024-04-19T11:27:13.591Z,23.07
2024-04-19T11:28:13.656Z,23.08
2024-04-19T11:29:13.732Z,23.05
2024-04-19T11:30:13.854Z,23.00
2024-04-19T11:31:13.950Z,22.99
2024-04-19T11:32:14.068Z,23.04
2024-04-19T11:33:14.167Z,23.01
2024-04-19T11:34:15.301Z,22.95
2024-04-19T11:35:14.327Z,22.94
2024-04-19T11:36:14.425Z,22.96
2024-04-19T11:37:14.546Z,22.98
2024-04-19T11:38:14.645Z,22.98
2024-04-19T11:39:14.753Z,22.99
2024-04-19T11:40:14.831Z,23.02
2024-04-19T11:41:14.926Z,23.04
2024-04-19T11:42:15.015Z,23.05
2024-04-19T11:43:15.127Z,23.08
2024-04-19T11:44:15.206Z,23.09
2024-04-19T11:45:15.307Z,23.10
2024-04-19T11:46:15.369Z,23.10
2024-04-19T11:47:15.490Z,23.10
2024-04-19T11:48:15.636Z,23.11
2024-04-19T11:49:16.288Z,23.12
2024-04-19T11:50:15.706Z,23.13
2024-04-19T11:51:15.872Z,23.15
2024-04-19T11:52:15.865Z,23.15
2024-04-19T11:53:15.943Z,23.16
2024-04-19T11:54:16.035Z,23.16
2024-04-19T11:55:16.157Z,23.15
2024-04-19T11:56:16.218Z,23.15
2024-04-19T11:57:16.314Z,23.14
2024-04-19T11:58:16.372Z,23.15
2024-04-19T11:59:16.486Z,23.17
2024-04-19T12:00:16.556Z,23.18
2024-04-19T12:01:16.722Z,23.19
2024-04-19T12:02:16.692Z,23.20
2024-04-19T12:03:16.777Z,23.20
2024-04-19T12:04:16.891Z,23.21
2024-04-19T12:05:16.964Z,23.22
2024-04-19T12:06:16.989Z,23.22
2024-04-19T12:07:17.113Z,23.21
2024-04-19T12:08:17.191Z,23.19
2024-04-19T12:09:17.229Z,23.20
2024-04-19T12:10:17.331Z,23.18
2024-04-19T12:11:17.470Z,23.17
2024-04-19T12:12:54.015Z,23.17
2024-04-19T12:14:07.591Z,23.14
2024-04-19T12:16:00.056Z,23.11
2024-04-19T12:16:37.335Z,23.09
2024-04-19T12:17:23.113Z,23.09
2024-04-19T12:18:18.689Z,23.08
2024-04-19T12:19:17.747Z,23.08
2024-04-19T12:20:25.275Z,23.08
2024-04-19T12:21:18.842Z,23.07
2024-04-19T12:22:19.110Z,23.08
2024-04-19T12:23:18.332Z,23.09
2024-04-19T12:24:18.140Z,23.09
2024-04-19T12:25:17.868Z,23.08
2024-04-19T12:26:19.083Z,23.08
2024-04-19T12:27:17.738Z,23.06
2024-04-19T12:28:17.674Z,23.07
2024-04-19T12:29:17.700Z,23.07
2024-04-19T12:30:17.668Z,23.09
2024-04-19T12:31:17.856Z,23.08
2024-04-19T12:32:17.855Z,23.08
2024-04-19T12:33:18.006Z,23.06
2024-04-19T12:34:18.011Z,23.05
2024-04-19T12:35:18.113Z,23.02
2024-04-19T12:36:18.225Z,23.01
2024-04-19T12:37:18.296Z,23.01
2024-04-19T12:38:18.399Z,23.02
2024-04-19T12:39:18.547Z,23.02
2024-04-19T12:40:18.614Z,23.02
2024-04-19T12:41:18.749Z,23.02
2024-04-19T12:42:18.777Z,23.02
2024-04-19T12:43:18.888Z,23.03
2024-04-19T12:44:18.997Z,23.02
2024-04-19T12:45:19.135Z,23.01
2024-04-19T12:46:19.201Z,23.01
2024-04-19T12:47:19.310Z,23.01
2024-04-19T12:48:19.775Z,23.02
2024-04-19T12:49:19.447Z,23.02
2024-04-19T12:50:19.445Z,23.03
2024-04-19T12:51:19.538Z,23.03
2024-04-19T12:52:19.510Z,23.00
2024-04-19T12:53:19.527Z,22.96
2024-04-19T12:54:19.635Z,22.88
2024-04-19T12:55:19.647Z,22.77