createdAt,value
2018-11-10T00:02:30.565Z,19.50
2018-11-10T00:05:03.534Z,20.47
2018-11-10T00:10:13.628Z,17.07
2018-11-10T00:12:46.097Z,17.50
2018-11-10T00:15:18.515Z,17.40
2018-11-10T00:17:52.042Z,17.77
2018-11-10T00:20:24.412Z,13.03
2018-11-10T00:22:56.782Z,17.83
2018-11-10T00:25:29.083Z,16.83
2018-11-10T00:28:01.425Z,19.00
2018-11-10T00:30:35.208Z,20.47
2018-11-10T00:33:07.860Z,17.37
2018-11-10T00:35:40.425Z,23.20
2018-11-10T00:38:12.787Z,24.10
2018-11-10T00:40:45.123Z,25.57
2018-11-10T00:43:17.532Z,23.73
2018-11-10T00:45:49.900Z,27.30
2018-11-10T00:48:22.278Z,29.83
2018-11-10T00:50:54.655Z,30.10
2018-11-10T00:53:26.912Z,31.27
2018-11-10T00:55:59.337Z,31.50
2018-11-10T00:58:31.664Z,30.77
2018-11-10T01:01:03.909Z,27.50
2018-11-10T01:03:36.163Z,31.90
2018-11-10T01:06:08.467Z,35.20
2018-11-10T01:08:40.744Z,32.65
2018-11-10T01:11:13.118Z,27.87
2018-11-10T01:13:45.473Z,25.13
2018-11-10T01:16:17.716Z,28.37
2018-11-10T01:18:50.122Z,35.87
2018-11-10T01:21:22.598Z,29.87
2018-11-10T01:23:54.898Z,30.57
2018-11-10T01:26:27.280Z,24.67
2018-11-10T01:28:59.589Z,23.37
2018-11-10T01:31:32.136Z,27.35
2018-11-10T01:34:04.468Z,39.30
2018-11-10T01:36:36.804Z,32.37
2018-11-10T01:39:11.937Z,27.03
2018-11-10T01:41:44.255Z,29.60
2018-11-10T01:44:16.820Z,25.60
2018-11-10T01:49:25.110Z,22.93
2018-11-10T01:51:57.402Z,27.90
2018-11-10T01:54:29.694Z,28.73
2018-11-10T01:57:01.970Z,27.90
2018-11-10T01:59:34.267Z,24.60
2018-11-10T02:02:06.656Z,26.90
2018-11-10T02:04:39.163Z,29.07
2018-11-10T02:07:13.121Z,25.90
2018-11-10T02:09:46.620Z,27.47
2018-11-10T02:12:19.819Z,26.53
2018-11-10T02:14:52.513Z,23.73
2018-11-10T02:17:25.297Z,23.80
2018-11-10T02:19:57.956Z,24.43
2018-11-10T02:22:30.674Z,27.10
2018-11-10T02:25:03.808Z,26.70
2018-11-10T02:34:26.461Z,25.57
2018-11-10T02:36:58.828Z,24.17
2018-11-10T02:39:31.438Z,20.77
2018-11-10T02:42:03.862Z,18.80
2018-11-10T02:44:36.602Z,21.27
2018-11-10T02:47:08.912Z,19.10
2018-11-10T02:49:41.380Z,19.48
2018-11-10T02:52:13.641Z,17.50
2018-11-10T02:54:46.185Z,21.60
2018-11-10T02:57:18.456Z,21.70
2018-11-10T02:59:50.794Z,19.27
2018-11-10T03:02:23.147Z,20.25
2018-11-10T03:04:55.528Z,19.33
2018-11-10T03:07:27.903Z,20.73
2018-11-10T03:10:00.362Z,24.53
2018-11-10T03:12:32.753Z,28.93
2018-11-10T03:15:05.121Z,24.83
2018-11-10T03:17:37.439Z,24.70
2018-11-10T03:20:12.685Z,19.33
2018-11-10T03:22:45.630Z,21.43
2018-11-10T03:25:18.214Z,20.87
2018-11-10T03:27:50.482Z,19.27
2018-11-10T03:30:22.825Z,19.23
2018-11-10T03:32:55.113Z,22.00
2018-11-10T03:35:27.453Z,18.87
2018-11-10T03:38:00.423Z,21.25
2018-11-10T03:40:33.014Z,22.53
2018-11-10T03:43:05.446Z,21.87
2018-11-10T03:45:37.796Z,17.93
2018-11-10T03:48:10.237Z,22.05
2018-11-10T03:50:42.684Z,18.17
2018-11-10T03:53:15.065Z,17.53
2018-11-10T03:55:48.842Z,19.20
2018-11-10T03:58:21.075Z,17.90
2018-11-10T04:00:53.499Z,19.40
2018-11-10T04:03:25.804Z,19.93
2018-11-10T04:05:58.159Z,27.80
2018-11-10T04:08:30.658Z,17.07
2018-11-10T04:11:03.013Z,19.07
2018-11-10T04:13:35.464Z,19.30
2018-11-10T04:16:07.910Z,16.03
2018-11-10T04:18:43.918Z,18.00
2018-11-10T04:21:16.405Z,15.33
2018-11-10T04:23:48.799Z,16.53
2018-11-10T04:26:21.776Z,19.37
2018-11-10T04:28:54.232Z,19.53
2018-11-10T04:31:26.662Z,17.90
2018-11-10T04:33:59.082Z,16.50
2018-11-10T04:36:31.445Z,18.30
2018-11-10T04:39:04.667Z,56.63
2018-11-10T04:41:37.293Z,171.83
2018-11-10T04:44:09.881Z,222.90
2018-11-10T04:46:42.269Z,189.57
2018-11-10T04:49:15.505Z,189.27
2018-11-10T04:51:48.195Z,117.13
2018-11-10T04:54:21.746Z,93.20
2018-11-10T04:56:54.331Z,55.47
2018-11-10T04:59:26.595Z,42.27
2018-11-10T05:01:59.230Z,23.87
2018-11-10T05:04:31.609Z,23.50
2018-11-10T05:07:03.957Z,20.10
2018-11-10T05:09:36.345Z,21.67
2018-11-10T05:12:08.911Z,22.13
2018-11-10T05:14:41.334Z,20.70
2018-11-10T05:17:13.718Z,30.93
2018-11-10T05:19:46.045Z,109.67
2018-11-10T05:22:18.226Z,132.13
2018-11-10T05:24:50.506Z,95.63
2018-11-10T05:27:22.829Z,35.40
2018-11-10T05:29:55.156Z,23.10
2018-11-10T05:32:27.799Z,17.20
2018-11-10T05:35:00.655Z,17.80
2018-11-10T05:37:33.007Z,16.23
2018-11-10T05:40:05.362Z,22.70
2018-11-10T05:42:37.779Z,25.37
2018-11-10T05:45:10.586Z,17.93
2018-11-10T05:47:42.936Z,20.03
2018-11-10T05:50:15.504Z,20.90
2018-11-10T05:52:47.890Z,18.07
2018-11-10T05:55:20.425Z,17.03
2018-11-10T05:57:52.771Z,17.37
2018-11-10T06:00:25.129Z,17.20
2018-11-10T06:04:00.494Z,17.27
2018-11-10T06:06:32.883Z,20.10
2018-11-10T06:09:06.582Z,18.67
2018-11-10T06:11:39.463Z,18.13
2018-11-10T06:14:12.043Z,17.07
2018-11-10T06:16:44.344Z,17.82
2018-11-10T06:19:16.762Z,16.20
2018-11-10T06:21:49.206Z,18.33
2018-11-10T06:24:21.557Z,19.00
2018-11-10T06:26:53.817Z,18.50
2018-11-10T06:29:26.679Z,19.23
2018-11-10T06:31:59.039Z,18.67
2018-11-10T06:34:31.344Z,19.03
2018-11-10T06:37:03.651Z,16.37
2018-11-10T06:39:35.922Z,18.97
2018-11-10T06:42:08.391Z,19.43
2018-11-10T06:44:40.731Z,15.17
2018-11-10T06:47:13.207Z,16.40
2018-11-10T06:49:45.605Z,18.70
2018-11-10T06:52:17.956Z,19.73
2018-11-10T06:54:50.253Z,26.57
2018-11-10T06:57:22.708Z,20.83
2018-11-10T06:59:55.024Z,20.90
2018-11-10T07:02:27.433Z,19.43
2018-11-10T07:04:59.781Z,18.60
2018-11-10T07:07:32.164Z,16.80
2018-11-10T07:10:04.884Z,15.90
2018-11-10T07:12:37.404Z,16.17
2018-11-10T07:15:10.658Z,16.63
2018-11-10T07:17:43.395Z,15.03
2018-11-10T07:20:15.908Z,17.10
2018-11-10T07:22:49.479Z,16.13
2018-11-10T07:25:22.083Z,17.07
2018-11-10T07:27:54.320Z,18.63
2018-11-10T07:30:26.538Z,16.27
2018-11-10T07:32:58.917Z,15.90
2018-11-10T07:35:31.267Z,15.53
2018-11-10T07:38:04.142Z,18.23
2018-11-10T07:40:36.413Z,14.73
2018-11-10T07:43:08.771Z,16.10
2018-11-10T07:45:41.114Z,14.53
2018-11-10T07:48:13.415Z,15.63
2018-11-10T07:50:45.808Z,18.00
2018-11-10T07:53:18.121Z,16.07
2018-11-10T07:55:50.513Z,15.37
2018-11-10T07:58:22.859Z,15.27
2018-11-10T08:00:55.343Z,18.37
2018-11-10T08:03:27.700Z,17.43
2018-11-10T08:06:00.010Z,17.87
2018-11-10T08:08:32.264Z,25.03
2018-11-10T08:11:04.682Z,20.53
2018-11-10T08:13:37.035Z,20.17
2018-11-10T08:16:21.254Z,17.57
2018-11-10T08:18:53.967Z,18.57
2018-11-10T08:21:26.350Z,18.27
2018-11-10T08:23:58.619Z,18.77
2018-11-10T08:26:30.954Z,18.33
2018-11-10T08:29:03.451Z,21.50
2018-11-10T08:31:35.826Z,17.53
2018-11-10T08:34:08.348Z,18.07
2018-11-10T08:36:40.668Z,20.07
2018-11-10T08:39:13.444Z,16.30
2018-11-10T08:41:45.753Z,15.90
2018-11-10T08:44:18.031Z,20.03
2018-11-10T08:46:50.431Z,20.25
2018-11-10T08:49:22.886Z,19.93
2018-11-10T08:51:55.353Z,20.20
2018-11-10T08:54:27.645Z,19.70
2018-11-10T08:56:59.853Z,19.47
2018-11-10T08:59:32.275Z,18.93
2018-11-10T09:02:04.768Z,19.47
2018-11-10T09:04:36.887Z,18.17
2018-11-10T09:07:09.510Z,18.80
2018-11-10T09:09:41.802Z,18.48
2018-11-10T09:12:14.126Z,18.67
2018-11-10T09:14:46.573Z,15.43
2018-11-10T09:17:18.865Z,19.03
2018-11-10T09:19:51.128Z,17.63
2018-11-10T09:22:23.420Z,16.00
2018-11-10T09:24:55.766Z,15.60
2018-11-10T09:27:28.018Z,16.03
2018-11-10T09:30:00.268Z,15.17
2018-11-10T09:32:32.494Z,17.37
2018-11-10T09:35:04.861Z,17.80
2018-11-10T09:37:37.351Z,13.63
2018-11-10T09:40:11.654Z,18.70
2018-11-10T09:42:44.204Z,16.20
2018-11-10T09:45:22.695Z,17.23
2018-11-10T09:48:04.867Z,15.40
2018-11-10T09:50:37.239Z,16.97
2018-11-10T09:53:09.820Z,15.43
2018-11-10T09:55:42.179Z,13.10
2018-11-10T09:58:14.581Z,16.23
2018-11-10T10:00:46.924Z,15.90
2018-11-10T10:03:32.035Z,15.47
2018-11-10T10:06:04.788Z,18.37
2018-11-10T10:08:37.155Z,17.87
2018-11-10T10:11:09.517Z,17.20
2018-11-10T10:13:41.888Z,18.13
2018-11-10T10:16:23.099Z,26.42
2018-11-10T10:19:02.091Z,15.47
2018-11-10T10:21:44.378Z,17.20
2018-11-10T10:24:16.801Z,16.17
2018-11-10T10:26:49.347Z,17.70
2018-11-10T10:29:21.808Z,16.95
2018-11-10T10:31:54.152Z,17.47
2018-11-10T10:34:26.549Z,14.93
2018-11-10T10:36:58.932Z,17.50
2018-11-10T10:39:31.218Z,18.75
2018-11-10T10:42:03.578Z,20.83
2018-11-10T10:44:35.797Z,19.50
2018-11-10T10:47:08.593Z,21.07
2018-11-10T10:49:41.046Z,20.67
2018-11-10T10:52:13.496Z,19.65
2018-11-10T10:54:45.882Z,19.43
2018-11-10T10:57:18.254Z,17.07
2018-11-10T10:59:50.556Z,20.40
2018-11-10T11:02:27.861Z,21.73
2018-11-10T11:05:05.210Z,17.53
2018-11-10T11:07:37.349Z,19.73
2018-11-10T11:10:10.010Z,16.77
2018-11-10T11:12:42.270Z,25.83
2018-11-10T11:15:14.603Z,23.53
2018-11-10T11:17:47.101Z,22.73
2018-11-10T11:20:19.531Z,22.47
2018-11-10T11:22:51.938Z,22.60
2018-11-10T11:25:24.321Z,23.97
2018-11-10T11:27:57.271Z,20.50
2018-11-10T11:30:29.769Z,19.83
2018-11-10T11:33:02.057Z,20.93
2018-11-10T11:35:34.807Z,21.77
2018-11-10T11:38:07.200Z,22.00
2018-11-10T11:40:39.644Z,22.37
2018-11-10T11:43:13.168Z,18.53
2018-11-10T11:45:45.659Z,23.80
2018-11-10T11:48:17.924Z,22.70
2018-11-10T11:50:50.360Z,22.67
2018-11-10T11:53:22.938Z,21.17
2018-11-10T11:55:55.334Z,21.20
2018-11-10T11:58:27.778Z,25.50
2018-11-10T12:01:00.137Z,27.20
2018-11-10T12:03:32.466Z,21.70
2018-11-10T12:06:04.775Z,20.57
2018-11-10T12:08:37.380Z,23.60
2018-11-10T12:11:09.757Z,24.17
2018-11-10T12:13:42.199Z,23.15
2018-11-10T12:16:14.664Z,23.40
2018-11-10T12:18:46.991Z,23.90
2018-11-10T12:21:19.359Z,32.63
2018-11-10T12:25:20.606Z,28.37
2018-11-10T12:27:53.082Z,28.03
2018-11-10T12:30:25.401Z,26.50
2018-11-10T12:32:57.821Z,27.70
2018-11-10T12:35:30.153Z,31.33
2018-11-10T12:38:02.515Z,30.37
2018-11-10T12:40:34.970Z,28.60
2018-11-10T12:43:07.585Z,23.97
2018-11-10T12:45:40.964Z,23.20
2018-11-10T12:48:13.387Z,26.20
2018-11-10T12:50:46.421Z,38.30
2018-11-10T12:53:19.340Z,26.63
2018-11-10T12:55:51.572Z,23.43
2018-11-10T12:58:23.916Z,22.73
2018-11-10T13:00:56.279Z,24.47
2018-11-10T13:03:28.713Z,22.53
2018-11-10T13:06:01.047Z,22.67
2018-11-10T13:08:33.424Z,22.50
2018-11-10T13:11:05.823Z,23.83
2018-11-10T13:13:39.591Z,27.13
2018-11-10T13:16:12.772Z,25.27
2018-11-10T13:18:45.109Z,21.70
2018-11-10T13:21:17.609Z,18.57
2018-11-10T13:23:50.998Z,22.07
2018-11-10T13:26:23.926Z,19.23
2018-11-10T13:28:56.293Z,24.90
2018-11-10T13:31:28.774Z,21.60
2018-11-10T13:34:02.968Z,18.43
2018-11-10T13:36:35.340Z,21.63
2018-11-10T13:39:10.131Z,20.60
2018-11-10T13:41:42.706Z,18.47
2018-11-10T13:44:15.312Z,16.83
2018-11-10T13:46:48.206Z,16.77
2018-11-10T13:49:20.876Z,17.97
2018-11-10T13:51:53.626Z,17.17
2018-11-10T13:54:26.859Z,15.85
2018-11-10T13:56:59.200Z,19.00
2018-11-10T13:59:31.683Z,14.63
2018-11-10T14:02:04.135Z,17.43
2018-11-10T14:04:36.498Z,17.32
2018-11-10T14:07:08.895Z,13.90
2018-11-10T14:09:41.259Z,18.03
2018-11-10T14:12:24.301Z,18.07
2018-11-10T14:14:56.650Z,15.00
2018-11-10T14:17:28.927Z,19.30
2018-11-10T14:20:01.309Z,19.47
2018-11-10T14:22:34.221Z,16.70
2018-11-10T14:25:07.146Z,21.40
2018-11-10T14:27:40.346Z,24.55
2018-11-10T14:30:17.389Z,19.40
2018-11-10T14:32:49.894Z,16.83
2018-11-10T14:35:22.207Z,17.13
2018-11-10T14:37:54.483Z,16.60
2018-11-10T14:40:26.911Z,13.03
2018-11-10T14:42:59.316Z,13.77
2018-11-10T14:45:32.246Z,14.03
2018-11-10T14:48:04.675Z,17.37
2018-11-10T14:50:37.078Z,13.23
2018-11-10T14:53:09.688Z,18.90
2018-11-10T14:55:41.923Z,12.73
2018-11-10T14:58:14.204Z,19.20
2018-11-10T15:00:46.611Z,57.93
2018-11-10T15:03:18.966Z,11.50
2018-11-10T15:05:51.555Z,15.03
2018-11-10T15:08:24.268Z,17.90
2018-11-10T15:10:56.813Z,20.07
2018-11-10T15:13:29.295Z,14.77
2018-11-10T15:16:01.707Z,12.80
2018-11-10T15:18:34.088Z,13.27
2018-11-10T16:18:54.898Z,17.80
2018-11-10T16:21:29.852Z,18.13
2018-11-10T16:24:03.681Z,21.37
2018-11-10T16:26:41.463Z,11.87
2018-11-10T16:29:14.574Z,14.93
2018-11-10T16:31:47.513Z,20.13
2018-11-10T16:34:21.567Z,17.73
2018-11-10T16:36:54.523Z,13.43
2018-11-10T16:39:27.860Z,10.97
2018-11-10T16:42:00.771Z,14.47
2018-11-10T16:44:33.623Z,16.20
2018-11-10T16:47:07.475Z,19.70
2018-11-10T16:49:40.531Z,11.07
2018-11-10T16:52:14.199Z,11.07
2018-11-10T16:54:47.101Z,11.13
2018-11-10T16:57:20.136Z,10.20
2018-11-10T16:59:54.128Z,10.60
2018-11-10T17:02:27.176Z,11.50
2018-11-10T17:05:00.416Z,13.57
2018-11-10T17:07:34.235Z,11.43
2018-11-10T17:10:07.525Z,9.13
2018-11-10T17:12:40.269Z,8.27
2018-11-10T17:15:13.511Z,7.17
2018-11-10T17:17:46.436Z,6.27
2018-11-10T17:20:19.754Z,12.67
2018-11-10T17:22:53.014Z,14.77
2018-11-10T17:25:26.585Z,15.25
2018-11-10T17:27:59.501Z,12.47
2018-11-10T17:30:32.674Z,16.10
2018-11-10T17:33:05.742Z,10.73
2018-11-10T17:35:41.250Z,16.60
2018-11-10T17:38:14.159Z,21.87
2018-11-10T17:40:47.510Z,11.57
2018-11-10T17:43:20.315Z,20.17
2018-11-10T17:45:53.592Z,5.10
2018-11-10T17:48:27.844Z,9.73
2018-11-10T17:51:01.125Z,14.30
2018-11-10T17:53:34.207Z,12.27
2018-11-10T17:56:07.615Z,9.17
2018-11-10T17:58:40.720Z,9.73
2018-11-10T18:01:14.077Z,21.87
2018-11-10T18:03:47.725Z,13.10
2018-11-10T18:06:21.500Z,19.40
2018-11-10T18:08:55.278Z,9.75
2018-11-10T18:11:28.455Z,16.43
2018-11-10T18:14:01.375Z,10.30
2018-11-10T18:16:34.448Z,7.63
2018-11-10T18:19:07.621Z,18.73
2018-11-10T18:21:40.566Z,9.10
2018-11-10T18:24:13.525Z,12.10
2018-11-10T18:26:46.570Z,28.97
2018-11-10T18:29:19.458Z,10.50
2018-11-10T18:31:52.643Z,25.00
2018-11-10T18:34:25.624Z,14.40
2018-11-10T18:36:58.487Z,13.13
2018-11-10T18:39:32.445Z,11.37
2018-11-10T18:42:05.478Z,19.20
2018-11-10T18:44:38.467Z,11.37
2018-11-10T18:47:11.658Z,16.33
2018-11-10T18:49:44.479Z,20.23
2018-11-10T18:52:17.479Z,15.80
2018-11-10T18:54:50.479Z,16.80
2018-11-10T18:57:23.693Z,17.47
2018-11-10T18:59:56.570Z,16.00
2018-11-10T19:02:29.769Z,12.37
2018-11-10T19:05:02.726Z,12.23
2018-11-10T19:07:35.933Z,10.27
2018-11-10T19:10:09.473Z,15.87
2018-11-10T19:12:42.981Z,14.83
2018-11-10T19:15:19.087Z,9.93
2018-11-10T19:17:52.172Z,9.77
2018-11-10T19:20:25.176Z,6.07
2018-11-10T19:22:58.737Z,11.00
2018-11-10T19:25:31.741Z,10.37
2018-11-10T19:28:07.205Z,11.73
2018-11-10T19:30:46.214Z,17.33
2018-11-10T19:33:19.192Z,11.97
2018-11-10T19:35:52.075Z,21.33
2018-11-10T19:38:25.031Z,12.45
2018-11-10T19:40:58.163Z,13.93
2018-11-10T19:43:31.225Z,12.07
2018-11-10T19:46:03.900Z,6.93
2018-11-10T19:48:36.599Z,9.43
2018-11-10T19:51:15.378Z,11.63
2018-11-10T19:53:48.456Z,11.30
2018-11-10T19:56:22.072Z,12.10
2018-11-10T19:58:54.973Z,11.20
2018-11-10T20:01:27.587Z,11.63
2018-11-10T20:04:00.930Z,10.10
2018-11-10T20:06:33.803Z,9.63
2018-11-10T20:09:08.149Z,9.93
2018-11-10T20:11:41.870Z,17.37
2018-11-10T20:14:14.733Z,13.10
2018-11-10T20:16:47.608Z,12.60
2018-11-10T20:19:21.679Z,9.87
2018-11-10T20:21:58.046Z,9.77
2018-11-10T20:24:33.520Z,12.30
2018-11-10T20:27:06.219Z,14.37
2018-11-10T20:29:45.457Z,11.30
2018-11-10T20:32:19.210Z,11.63
2018-11-10T20:34:52.369Z,9.67
2018-11-10T20:37:25.244Z,11.27
2018-11-10T20:39:58.235Z,8.67
2018-11-10T20:42:31.154Z,13.93
2018-11-10T20:45:06.211Z,7.60
2018-11-10T20:47:41.373Z,8.17
2018-11-10T20:50:15.970Z,8.00
2018-11-10T20:52:48.756Z,11.47
2018-11-10T20:55:21.587Z,10.57
2018-11-10T20:57:56.978Z,11.47
2018-11-10T21:00:30.175Z,50.33
2018-11-10T21:03:03.034Z,7.63
2018-11-10T21:05:37.929Z,3.90
2018-11-10T21:08:10.709Z,19.17
2018-11-10T21:10:43.791Z,11.53
2018-11-10T21:13:16.458Z,7.77
2018-11-10T21:15:49.246Z,15.00
2018-11-10T21:18:22.278Z,12.07
2018-11-10T21:20:55.262Z,14.90
2018-11-10T21:23:28.758Z,10.53
2018-11-10T21:26:11.751Z,9.63
2018-11-10T21:28:48.658Z,10.53
2018-11-10T21:31:25.805Z,8.80
2018-11-10T21:34:02.877Z,8.73
2018-11-10T21:36:36.441Z,7.60
2018-11-10T21:39:19.472Z,13.97
2018-11-10T21:42:06.811Z,5.70
2018-11-10T21:44:48.821Z,8.67
2018-11-10T21:47:36.253Z,7.50
2018-11-10T21:50:22.289Z,12.27
2018-11-10T21:52:58.897Z,15.70
2018-11-10T21:55:36.223Z,8.23
2018-11-10T21:58:19.583Z,9.70
2018-11-10T22:01:01.161Z,9.33
2018-11-10T22:03:39.868Z,14.33
2018-11-10T22:06:15.814Z,8.27
2018-11-10T22:08:51.890Z,16.23
2018-11-10T22:11:28.915Z,6.10
2018-11-10T22:15:33.972Z,10.03
2018-11-10T22:18:07.974Z,8.50
2018-11-10T22:20:40.755Z,7.43
2018-11-10T22:23:13.568Z,11.53
2018-11-10T22:25:47.500Z,10.80
2018-11-10T22:28:21.431Z,11.83
2018-11-10T22:30:55.307Z,8.47
2018-11-10T22:33:31.238Z,11.53
2018-11-10T22:36:05.242Z,7.17
2018-11-10T22:38:38.205Z,8.73
2018-11-10T22:41:11.485Z,10.23
2018-11-10T22:43:48.324Z,6.87
2018-11-10T22:49:13.574Z,17.03
2018-11-10T22:51:48.721Z,10.40
2018-11-10T22:54:24.069Z,14.20
2018-11-10T22:56:57.434Z,7.80
2018-11-10T22:59:30.126Z,10.43
2018-11-10T23:02:03.611Z,11.17
2018-11-10T23:04:36.299Z,11.67
2018-11-10T23:07:09.528Z,13.03
2018-11-10T23:09:42.295Z,12.33
2018-11-10T23:12:15.093Z,14.50
2018-11-10T23:14:47.933Z,15.60
2018-11-10T23:17:29.310Z,11.30
2018-11-10T23:20:02.117Z,12.55
2018-11-10T23:22:35.209Z,12.63
2018-11-10T23:25:08.629Z,17.57
2018-11-10T23:27:41.509Z,10.07
2018-11-10T23:30:17.438Z,11.40
2018-11-10T23:32:50.549Z,10.37
2018-11-10T23:35:23.152Z,20.30
2018-11-10T23:37:56.180Z,11.17
2018-11-10T23:40:29.736Z,10.30
2018-11-10T23:43:02.644Z,12.70
2018-11-10T23:45:35.572Z,12.23
2018-11-10T23:48:08.953Z,14.27
2018-11-10T23:50:42.480Z,65.47
2018-11-10T23:53:15.900Z,10.87
2018-11-10T23:55:50.525Z,13.17
2018-11-10T23:58:24.097Z,42.97
