createdAt,value
2023-10-31T00:03:32.409Z,98995.80
2023-10-31T00:08:42.158Z,98987.60
2023-10-31T00:13:52.446Z,98985.60
2023-10-31T00:19:02.095Z,98982.60
2023-10-31T00:24:13.650Z,98976.20
2023-10-31T00:29:23.298Z,98971.20
2023-10-31T00:34:33.224Z,98964.60
2023-10-31T00:39:42.893Z,98963.20
2023-10-31T00:44:52.474Z,98962.40
2023-10-31T00:50:02.090Z,98948.40
2023-10-31T00:55:12.765Z,98938.20
2023-10-31T01:00:23.956Z,98926.00
2023-10-31T01:05:33.708Z,98920.80
2023-10-31T01:10:43.389Z,98918.60
2023-10-31T01:15:53.272Z,98908.20
2023-10-31T01:21:03.141Z,98898.20
2023-10-31T01:26:12.844Z,98894.00
2023-10-31T01:31:22.611Z,98885.80
2023-10-31T01:36:33.238Z,98859.20
2023-10-31T01:41:45.316Z,98844.40
2023-10-31T01:46:55.308Z,98831.20
2023-10-31T01:52:06.256Z,98809.00
2023-10-31T01:57:17.421Z,98785.80
2023-10-31T02:02:29.958Z,98776.00
2023-10-31T02:07:40.115Z,98761.40
2023-10-31T02:12:49.938Z,98744.60
2023-10-31T02:17:59.955Z,98742.40
2023-10-31T02:23:10.197Z,98721.60
2023-10-31T02:28:20.051Z,98724.80
2023-10-31T02:33:29.827Z,98730.00
2023-10-31T02:38:39.776Z,98731.40
2023-10-31T02:43:50.036Z,98722.00
2023-10-31T02:48:59.634Z,98710.00
2023-10-31T02:54:10.536Z,98695.80
2023-10-31T02:59:20.212Z,98676.80
2023-10-31T03:04:30.225Z,98658.40
2023-10-31T03:09:40.223Z,98653.60
2023-10-31T03:14:50.296Z,98647.60
2023-10-31T03:20:00.289Z,98617.20
2023-10-31T03:25:12.155Z,98599.00
2023-10-31T03:30:21.990Z,98586.00
2023-10-31T03:35:32.064Z,98574.60
2023-10-31T03:40:42.478Z,98548.80
2023-10-31T03:45:52.353Z,98540.60
2023-10-31T03:51:02.047Z,98531.00
2023-10-31T03:56:12.592Z,98526.80
2023-10-31T04:01:22.351Z,98510.40
2023-10-31T04:06:32.280Z,98523.60
2023-10-31T04:11:42.763Z,98504.00
2023-10-31T04:16:52.600Z,98495.80
2023-10-31T04:22:02.418Z,98489.40
2023-10-31T04:27:12.519Z,98486.20
2023-10-31T04:32:22.231Z,98488.40
2023-10-31T04:37:34.645Z,98479.40
2023-10-31T04:42:49.044Z,98455.40
2023-10-31T04:47:59.154Z,98438.00
2023-10-31T04:53:09.715Z,98416.40
2023-10-31T04:58:19.459Z,98410.60
2023-10-31T05:03:29.595Z,98393.80
2023-10-31T05:08:39.504Z,98389.60
2023-10-31T05:13:49.135Z,98378.40
2023-10-31T05:19:06.003Z,98369.00
2023-10-31T05:24:16.037Z,98360.20
2023-10-31T05:29:25.776Z,98353.20
2023-10-31T05:34:35.556Z,98347.40
2023-10-31T05:39:45.175Z,98339.00
2023-10-31T05:44:54.969Z,98315.00
2023-10-31T05:50:05.053Z,98308.40
2023-10-31T05:55:15.530Z,98301.20
2023-10-31T06:00:25.762Z,98300.20
2023-10-31T06:05:35.698Z,98292.20
2023-10-31T06:10:45.939Z,98281.60
2023-10-31T06:15:58.300Z,98273.60
2023-10-31T06:21:11.437Z,98258.00
2023-10-31T06:26:21.328Z,98243.80
2023-10-31T06:31:31.145Z,98240.60
2023-10-31T06:36:41.036Z,98246.20
2023-10-31T06:41:50.886Z,98239.60
2023-10-31T06:47:00.874Z,98253.80
2023-10-31T06:52:11.540Z,98247.20
2023-10-31T06:57:21.124Z,98232.40
2023-10-31T07:02:30.849Z,98234.20
2023-10-31T07:07:40.590Z,98231.80
2023-10-31T07:12:50.346Z,98223.00
2023-10-31T07:18:00.097Z,98215.60
2023-10-31T07:23:09.739Z,98215.00
2023-10-31T07:28:20.006Z,98218.40
2023-10-31T07:33:29.729Z,98216.20
2023-10-31T07:38:39.470Z,98188.00
2023-10-31T07:43:49.316Z,98188.40
2023-10-31T07:48:59.228Z,98177.40
2023-10-31T07:54:10.976Z,98175.40
2023-10-31T07:59:20.853Z,98165.60
2023-10-31T08:04:31.326Z,98161.60
2023-10-31T08:09:41.235Z,98167.60
2023-10-31T08:14:51.147Z,98165.20
2023-10-31T08:20:00.811Z,98149.80
2023-10-31T08:25:12.226Z,98146.20
2023-10-31T08:30:23.179Z,98118.60
2023-10-31T08:35:32.986Z,98120.20
2023-10-31T08:40:42.829Z,98115.60
2023-10-31T08:45:52.765Z,98109.40
2023-10-31T08:51:02.484Z,98114.40
2023-10-31T08:56:13.496Z,98124.00
2023-10-31T09:01:23.555Z,98112.20
2023-10-31T09:06:33.378Z,98101.40
2023-10-31T09:11:43.802Z,98111.60
2023-10-31T09:16:53.505Z,98088.20
2023-10-31T09:22:03.383Z,98102.80
2023-10-31T09:27:13.939Z,98106.40
2023-10-31T09:32:24.748Z,98118.60
2023-10-31T09:37:34.623Z,98114.20
2023-10-31T09:42:47.772Z,98104.60
2023-10-31T09:47:58.841Z,98113.80
2023-10-31T09:53:11.124Z,98108.20
2023-10-31T09:58:20.851Z,98110.40
2023-10-31T10:03:31.681Z,98114.80
2023-10-31T10:08:45.032Z,98107.80
2023-10-31T10:13:55.850Z,98110.40
2023-10-31T10:19:22.149Z,98107.40
2023-10-31T10:24:32.045Z,98111.60
2023-10-31T10:29:42.974Z,98114.40
2023-10-31T10:34:53.943Z,98111.80
2023-10-31T10:40:06.374Z,98113.60
2023-10-31T10:45:18.011Z,98101.60
2023-10-31T10:50:31.349Z,98100.80
2023-10-31T10:55:49.825Z,98115.00
2023-10-31T11:01:01.318Z,98116.60
2023-10-31T11:06:12.610Z,98126.00
2023-10-31T11:11:24.476Z,98127.20
2023-10-31T11:16:45.909Z,98141.60
2023-10-31T11:22:05.886Z,98139.80
2023-10-31T11:27:16.225Z,98137.00
2023-10-31T11:32:31.135Z,98142.40
2023-10-31T11:37:40.775Z,98144.40
2023-10-31T11:42:55.634Z,98160.00
2023-10-31T11:48:07.105Z,98158.20
2023-10-31T11:53:18.939Z,98145.00
2023-10-31T11:58:32.054Z,98154.80
2023-10-31T12:03:49.167Z,98158.20
2023-10-31T12:09:03.880Z,98156.80
2023-10-31T12:14:13.921Z,98169.00
2023-10-31T12:19:27.111Z,98181.00
2023-10-31T12:24:37.072Z,98184.00
2023-10-31T12:29:46.920Z,98194.80
2023-10-31T12:34:56.928Z,98194.40
2023-10-31T12:40:10.691Z,98200.80
2023-10-31T12:45:21.914Z,98207.80
2023-10-31T12:50:31.793Z,98223.40
2023-10-31T12:55:46.754Z,98220.60
2023-10-31T13:00:59.041Z,98219.40
2023-10-31T13:06:22.005Z,98229.00
2023-10-31T13:11:35.514Z,98218.80
2023-10-31T13:16:45.380Z,98226.20
2023-10-31T13:21:58.139Z,98243.40
2023-10-31T13:27:09.327Z,98233.60
2023-10-31T13:32:19.118Z,98254.40
2023-10-31T13:37:28.756Z,98266.60
2023-10-31T13:42:38.820Z,98281.80
2023-10-31T13:47:48.672Z,98301.80
2023-10-31T13:52:58.802Z,98313.00
2023-10-31T13:58:08.824Z,98322.40
2023-10-31T14:03:19.256Z,98336.40
2023-10-31T14:08:29.228Z,98341.80
2023-10-31T14:13:41.123Z,98345.00
2023-10-31T14:18:51.739Z,98362.20
2023-10-31T14:24:08.377Z,98370.40
2023-10-31T14:29:21.030Z,98376.00
2023-10-31T14:34:30.809Z,98374.80
2023-10-31T14:39:40.725Z,98391.80
2023-10-31T14:44:50.752Z,98396.60
2023-10-31T14:50:00.360Z,98390.00
2023-10-31T14:55:13.783Z,98405.80
2023-10-31T15:00:23.994Z,98409.00
2023-10-31T15:05:34.165Z,98401.60
2023-10-31T15:10:43.953Z,98408.80
2023-10-31T15:15:53.818Z,98419.40
2023-10-31T15:21:03.781Z,98423.60
2023-10-31T15:26:14.843Z,98414.00
2023-10-31T15:31:25.023Z,98419.20
2023-10-31T15:36:34.997Z,98428.40
2023-10-31T15:41:44.692Z,98424.00
2023-10-31T15:46:54.465Z,98431.40
2023-10-31T15:52:04.534Z,98437.20
2023-10-31T15:57:18.755Z,98455.00
2023-10-31T16:02:28.702Z,98459.20
2023-10-31T16:07:39.251Z,98468.40
2023-10-31T16:12:48.907Z,98481.60
2023-10-31T16:17:58.746Z,98485.60
2023-10-31T16:23:08.608Z,98479.80
2023-10-31T16:28:18.308Z,98498.40
2023-10-31T16:33:29.397Z,98497.80
2023-10-31T16:38:39.360Z,98510.40
2023-10-31T16:43:49.288Z,98529.60
2023-10-31T16:48:58.979Z,98537.00
2023-10-31T16:54:09.287Z,98548.20
2023-10-31T16:59:19.174Z,98558.20
2023-10-31T17:04:29.308Z,98558.20
2023-10-31T17:09:39.078Z,98567.60
2023-10-31T17:14:48.991Z,98578.80
2023-10-31T17:19:58.642Z,98570.80
2023-10-31T17:25:09.456Z,98581.80
2023-10-31T17:30:20.158Z,98583.20
2023-10-31T17:35:30.007Z,98595.00
2023-10-31T17:40:39.793Z,98610.00
2023-10-31T17:45:50.208Z,98607.40
2023-10-31T17:51:24.357Z,98608.20
2023-10-31T17:56:34.720Z,98607.40
2023-10-31T18:01:44.405Z,98613.20
2023-10-31T18:06:54.248Z,98597.20
2023-10-31T18:12:03.950Z,98593.60
2023-10-31T18:17:13.826Z,98592.20
2023-10-31T18:22:23.663Z,98593.60
2023-10-31T18:27:33.620Z,98605.00
2023-10-31T18:32:43.919Z,98621.80
2023-10-31T18:37:53.717Z,98621.20
2023-10-31T18:43:03.727Z,98609.60
2023-10-31T18:48:13.409Z,98609.40
2023-10-31T18:53:23.484Z,98608.00
2023-10-31T18:58:33.233Z,98603.00
2023-10-31T19:03:43.026Z,98611.20
2023-10-31T19:08:52.782Z,98597.00
2023-10-31T19:14:02.554Z,98592.80
2023-10-31T19:19:12.623Z,98593.80
2023-10-31T19:24:22.767Z,98587.80
2023-10-31T19:29:32.684Z,98606.00
2023-10-31T19:34:44.400Z,98596.80
2023-10-31T19:39:54.219Z,98595.00
2023-10-31T19:45:05.205Z,98595.00
2023-10-31T19:50:16.494Z,98606.40
2023-10-31T19:55:26.907Z,98603.20
2023-10-31T20:00:36.692Z,98601.80
2023-10-31T20:05:46.300Z,98616.20
2023-10-31T20:10:56.207Z,98619.60
2023-10-31T20:16:06.527Z,98609.80
2023-10-31T20:21:16.394Z,98625.00
2023-10-31T20:26:26.112Z,98628.40
2023-10-31T20:31:36.801Z,98637.80
2023-10-31T20:36:46.539Z,98650.40
2023-10-31T20:41:56.417Z,98658.40
2023-10-31T20:47:06.617Z,98672.60
2023-10-31T20:52:16.423Z,98675.80
2023-10-31T20:57:26.162Z,98686.80
2023-10-31T21:02:36.152Z,98673.20
2023-10-31T21:07:46.068Z,98676.80
2023-10-31T21:12:56.090Z,98687.60
2023-10-31T21:18:07.157Z,98692.00
2023-10-31T21:23:18.207Z,98680.00
2023-10-31T21:28:28.847Z,98668.00
2023-10-31T21:33:38.985Z,98679.40
2023-10-31T21:38:48.842Z,98691.40
2023-10-31T21:43:58.655Z,98698.80
2023-10-31T21:49:08.358Z,98694.40
2023-10-31T21:54:18.254Z,98701.00
2023-10-31T21:59:29.961Z,98704.60
2023-10-31T22:04:39.791Z,98712.80
2023-10-31T22:09:49.394Z,98718.60
2023-10-31T22:14:59.692Z,98712.80
2023-10-31T22:20:11.763Z,98714.00
2023-10-31T22:25:22.128Z,98727.40
2023-10-31T22:30:31.973Z,98717.80
2023-10-31T22:35:41.752Z,98724.20
2023-10-31T22:40:51.499Z,98729.80
2023-10-31T22:46:01.950Z,98719.80
2023-10-31T22:51:12.541Z,98737.20
2023-10-31T22:56:22.544Z,98743.00
2023-10-31T23:01:32.203Z,98748.40
2023-10-31T23:06:42.444Z,98754.40
2023-10-31T23:11:52.193Z,98762.40
2023-10-31T23:17:01.951Z,98768.20
2023-10-31T23:22:11.875Z,98792.60
2023-10-31T23:27:21.710Z,98810.00
2023-10-31T23:32:31.584Z,98815.20
2023-10-31T23:37:41.645Z,98823.20
2023-10-31T23:42:51.348Z,98834.40
2023-10-31T23:48:01.283Z,98839.20
2023-10-31T23:53:11.105Z,98865.20
2023-10-31T23:58:20.904Z,98869.20
