createdAt,value
2023-04-17T05:49:19.784Z,15.35
2023-04-17T05:51:47.102Z,15.07
2023-04-17T05:54:14.315Z,17.40
2023-04-17T05:56:41.634Z,16.67
2023-04-17T05:59:08.805Z,17.38
2023-04-17T06:01:36.321Z,18.65
2023-04-17T06:04:04.101Z,19.33
2023-04-17T06:06:31.804Z,20.25
2023-04-17T06:08:59.219Z,20.05
2023-04-17T06:11:27.152Z,20.23
2023-04-17T06:13:54.521Z,20.90
2023-04-17T06:16:21.893Z,23.40
2023-04-17T06:18:49.390Z,20.13
2023-04-17T06:21:17.849Z,23.60
2023-04-17T06:23:45.510Z,21.77
2023-04-17T06:26:13.137Z,23.23
2023-04-17T06:28:40.442Z,25.45
2023-04-17T06:31:07.749Z,23.83
2023-04-17T06:33:35.001Z,24.27
2023-04-17T06:36:02.858Z,24.60
2023-04-17T06:38:30.165Z,22.60
2023-04-17T06:40:57.337Z,24.23
2023-04-17T06:43:24.588Z,22.73
2023-04-17T06:45:51.858Z,24.50
2023-04-17T06:48:19.106Z,23.60
2023-04-17T06:50:46.873Z,23.63
2023-04-17T06:53:14.193Z,21.92
2023-04-17T06:55:41.354Z,23.15
2023-04-17T06:58:09.085Z,22.08
2023-04-17T07:00:36.365Z,21.65
2023-04-17T07:03:03.739Z,21.88
2023-04-17T07:05:31.324Z,21.08
2023-04-17T07:07:58.447Z,22.08
2023-04-17T07:10:25.791Z,22.92
2023-04-17T07:12:52.987Z,22.17
2023-04-17T07:15:20.206Z,20.55
2023-04-17T07:17:47.983Z,22.85
2023-04-17T07:20:15.228Z,21.38
2023-04-17T07:22:43.178Z,21.02
2023-04-17T07:25:10.368Z,22.13
2023-04-17T07:27:38.394Z,24.38
2023-04-17T07:30:08.017Z,22.70
2023-04-17T07:32:36.150Z,23.42
2023-04-17T07:35:04.619Z,23.58
2023-04-17T07:37:32.984Z,22.73
2023-04-17T07:40:00.213Z,23.55
2023-04-17T07:42:28.464Z,23.67
2023-04-17T07:44:56.099Z,21.05
2023-04-17T07:47:24.021Z,21.33
2023-04-17T07:49:51.385Z,22.30
2023-04-17T07:52:18.744Z,22.60
2023-04-17T07:54:46.028Z,21.00
2023-04-17T07:57:14.975Z,19.05
2023-04-17T07:59:42.289Z,18.20
2023-04-17T08:02:09.618Z,22.42
2023-04-17T08:04:40.382Z,20.98
2023-04-17T08:07:10.622Z,21.83
2023-04-17T08:09:37.934Z,22.92
2023-04-17T08:12:06.004Z,23.98
2023-04-17T08:14:33.262Z,22.73
2023-04-17T08:17:00.915Z,22.60
2023-04-17T08:19:29.845Z,23.58
2023-04-17T08:22:04.776Z,24.42
2023-04-17T08:24:32.031Z,21.63
2023-04-17T08:26:59.360Z,21.15
2023-04-17T08:29:26.574Z,21.45
2023-04-17T08:32:10.426Z,21.45
2023-04-17T08:34:41.341Z,21.65
2023-04-17T08:37:08.511Z,21.92
2023-04-17T08:39:35.780Z,20.92
2023-04-17T08:42:13.997Z,22.75
2023-04-17T08:44:43.908Z,22.13
2023-04-17T08:47:12.596Z,21.77
2023-04-17T08:49:43.273Z,20.80
2023-04-17T08:52:10.908Z,19.70
2023-04-17T08:54:38.981Z,18.55
2023-04-17T08:57:06.490Z,18.95
2023-04-17T08:59:33.999Z,17.83
2023-04-17T09:02:04.675Z,16.77
2023-04-17T09:04:40.034Z,19.48
2023-04-17T09:07:08.685Z,17.90
2023-04-17T09:09:53.306Z,19.63
2023-04-17T09:12:21.975Z,18.38
2023-04-17T09:14:49.615Z,17.55
2023-04-17T09:17:19.020Z,18.70
2023-04-17T09:20:12.232Z,18.13
2023-04-17T09:22:40.922Z,19.45
2023-04-17T09:25:18.440Z,17.50
2023-04-17T09:27:46.449Z,15.65
2023-04-17T09:30:14.067Z,19.20
2023-04-17T09:32:41.494Z,18.23
2023-04-17T09:35:09.309Z,18.27
2023-04-17T09:37:53.952Z,16.33
2023-04-17T09:40:22.913Z,13.82
2023-04-17T09:43:03.823Z,13.02
2023-04-17T09:45:40.211Z,11.00
2023-04-17T09:48:13.512Z,13.25
2023-04-17T09:50:40.931Z,11.38
2023-04-17T09:53:08.725Z,12.55
2023-04-17T09:55:37.688Z,12.65
2023-04-17T09:58:06.377Z,12.43
2023-04-17T10:00:33.689Z,11.77
2023-04-17T10:03:01.154Z,10.20
2023-04-17T10:05:32.455Z,12.07
2023-04-17T10:07:59.997Z,12.38
2023-04-17T10:10:32.391Z,14.88
2023-04-17T10:13:01.806Z,12.60
2023-04-17T10:15:29.696Z,11.27
2023-04-17T10:18:23.845Z,13.27
2023-04-17T10:20:53.324Z,12.45
2023-04-17T10:23:32.087Z,13.10
2023-04-17T10:26:34.633Z,11.23
2023-04-17T10:29:02.037Z,10.50
2023-04-17T10:32:07.251Z,10.90
2023-04-17T10:34:35.956Z,10.85
2023-04-17T10:37:04.962Z,11.65
2023-04-17T10:40:01.670Z,10.88
2023-04-17T10:42:30.174Z,9.40
2023-04-17T10:44:59.674Z,10.77
2023-04-17T10:47:34.432Z,10.48
2023-04-17T10:50:07.566Z,9.90
2023-04-17T10:52:34.855Z,10.55
2023-04-17T10:55:06.464Z,10.77
2023-04-17T10:57:53.108Z,10.98
2023-04-17T11:00:49.965Z,9.77
2023-04-17T11:03:18.374Z,9.88
2023-04-17T11:05:47.209Z,10.55
2023-04-17T11:08:14.947Z,10.98
2023-04-17T11:10:42.192Z,12.07
2023-04-17T11:13:10.426Z,10.35
2023-04-17T11:15:37.698Z,12.05
2023-04-17T11:18:05.068Z,10.77
2023-04-17T11:20:33.721Z,11.43
2023-04-17T11:23:04.957Z,10.65
2023-04-17T11:25:34.102Z,9.05
2023-04-17T11:28:05.008Z,9.63
2023-04-17T11:30:34.643Z,8.85
2023-04-17T11:33:06.755Z,9.38
2023-04-17T11:35:36.177Z,11.18
2023-04-17T11:38:13.522Z,10.63
2023-04-17T11:40:45.484Z,9.73
2023-04-17T11:43:13.499Z,9.60
2023-04-17T11:45:42.691Z,9.57
2023-04-17T11:48:12.076Z,9.75
2023-04-17T11:50:40.396Z,9.77
2023-04-17T11:53:07.698Z,10.05
2023-04-17T11:55:35.643Z,10.45
2023-04-17T11:58:06.410Z,8.75
2023-04-17T12:00:34.286Z,9.88
2023-04-17T12:03:03.321Z,10.00
2023-04-17T12:05:31.504Z,10.25
2023-04-17T12:08:04.561Z,10.38
2023-04-17T12:10:41.938Z,10.00
2023-04-17T12:13:12.224Z,9.88
2023-04-17T12:15:39.470Z,10.10
2023-04-17T12:18:08.579Z,10.75
2023-04-17T12:20:36.846Z,10.60
2023-04-17T12:23:05.684Z,11.20
2023-04-17T12:25:33.992Z,11.18
2023-04-17T12:28:04.824Z,12.75
2023-04-17T12:30:35.857Z,11.32
2023-04-17T12:33:03.217Z,12.02
2023-04-17T12:35:30.832Z,11.25
2023-04-17T12:37:58.140Z,12.00
2023-04-17T12:40:25.381Z,11.63
2023-04-17T12:42:52.621Z,12.90
2023-04-17T12:45:20.104Z,13.15
2023-04-17T12:47:47.458Z,11.90
2023-04-17T12:50:14.824Z,11.50
2023-04-17T12:52:42.076Z,11.63
2023-04-17T12:55:09.876Z,12.00
2023-04-17T12:57:37.333Z,12.15
2023-04-17T13:00:09.361Z,11.63
2023-04-17T13:02:37.161Z,11.88
2023-04-17T13:05:07.371Z,10.95
2023-04-17T13:07:34.757Z,11.90
2023-04-17T13:10:02.695Z,10.57
2023-04-17T13:12:29.961Z,13.07
2023-04-17T13:14:57.488Z,11.77
2023-04-17T13:17:25.415Z,13.75
2023-04-17T13:19:52.638Z,12.55
2023-04-17T13:22:20.695Z,12.77
2023-04-17T13:24:49.105Z,14.00
2023-04-17T13:27:16.889Z,14.25
2023-04-17T13:29:44.419Z,17.35
2023-04-17T13:32:11.622Z,15.48
2023-04-17T13:34:38.949Z,14.75
2023-04-17T13:37:07.266Z,14.82
2023-04-17T13:39:34.816Z,15.48
2023-04-17T13:42:02.463Z,16.05
2023-04-17T13:44:29.694Z,17.98
2023-04-17T13:46:56.883Z,18.58
2023-04-17T13:49:24.205Z,18.25
2023-04-17T13:51:51.511Z,17.08
2023-04-17T13:54:18.976Z,19.42
2023-04-17T13:56:46.302Z,19.98
2023-04-17T13:59:13.911Z,17.88
2023-04-17T14:01:41.740Z,19.35
2023-04-17T14:04:09.568Z,19.75
2023-04-17T14:06:37.045Z,19.13
2023-04-17T14:09:05.796Z,20.73
2023-04-17T14:11:33.311Z,21.85
2023-04-17T14:14:00.782Z,23.33
2023-04-17T14:16:28.764Z,22.35
2023-04-17T14:18:57.867Z,21.05
2023-04-17T14:21:27.711Z,22.67
2023-04-17T14:23:56.770Z,21.48
2023-04-17T14:26:24.223Z,21.27
2023-04-17T14:28:51.354Z,21.65
2023-04-17T14:31:18.620Z,22.20
2023-04-17T14:33:46.351Z,20.83
2023-04-17T14:36:14.623Z,20.10
2023-04-17T14:38:41.941Z,21.33
2023-04-17T14:41:09.142Z,21.17
2023-04-17T14:43:36.304Z,21.05
2023-04-17T14:46:03.546Z,18.73
2023-04-17T14:48:32.722Z,21.42
2023-04-17T14:51:02.001Z,19.45
2023-04-17T14:53:29.301Z,19.02
2023-04-17T14:55:56.483Z,19.15
2023-04-17T14:58:23.637Z,18.58
2023-04-17T15:00:50.926Z,19.27
2023-04-17T15:03:18.392Z,17.95
2023-04-17T15:05:46.320Z,18.83
2023-04-17T15:08:13.526Z,19.13
2023-04-17T15:10:50.864Z,19.88
2023-04-17T15:13:18.907Z,19.10
2023-04-17T15:15:46.262Z,18.33
2023-04-17T15:18:13.731Z,17.38
2023-04-17T15:20:40.987Z,17.70
2023-04-17T15:23:08.212Z,20.48
2023-04-17T15:25:35.476Z,19.52
2023-04-17T15:28:02.785Z,19.92
2023-04-17T15:30:30.204Z,21.23
2023-04-17T15:32:57.495Z,21.20
2023-04-17T15:35:24.698Z,18.63
2023-04-17T15:37:51.995Z,19.05
2023-04-17T15:40:19.196Z,21.15
2023-04-17T15:42:47.133Z,20.55
2023-04-17T15:45:14.453Z,20.75
2023-04-17T15:47:41.678Z,20.10
2023-04-17T15:50:09.525Z,18.73
2023-04-17T15:52:36.641Z,19.55
2023-04-17T16:02:27.497Z,17.90
2023-04-17T16:04:54.883Z,18.17
2023-04-17T16:07:23.795Z,17.10
2023-04-17T16:09:51.137Z,17.40
2023-04-17T16:12:18.546Z,15.98
2023-04-17T16:14:47.282Z,16.00
2023-04-17T16:17:14.487Z,13.65
2023-04-17T16:19:41.604Z,13.95
2023-04-17T16:22:08.869Z,15.18
2023-04-17T16:24:36.259Z,14.20
2023-04-17T16:27:04.256Z,13.55
2023-04-17T16:29:31.960Z,13.20
2023-04-17T16:31:59.566Z,13.02
2023-04-17T16:34:28.343Z,12.15
2023-04-17T16:36:55.545Z,12.85
2023-04-17T16:39:22.742Z,12.48
2023-04-17T16:41:52.200Z,14.40
2023-04-17T16:44:19.593Z,14.68
2023-04-17T16:47:09.399Z,13.50
2023-04-17T16:49:36.913Z,14.65
2023-04-17T16:52:04.268Z,15.00
2023-04-17T16:54:31.836Z,15.52
2023-04-17T16:56:59.128Z,15.27
2023-04-17T16:59:26.887Z,14.80
2023-04-17T17:01:54.067Z,14.20
2023-04-17T17:04:21.270Z,15.13
2023-04-17T17:06:48.526Z,14.95
2023-04-17T17:09:15.841Z,15.95
2023-04-17T17:11:43.466Z,16.13
2023-04-17T17:14:10.858Z,15.18
2023-04-17T17:16:38.091Z,16.65
2023-04-17T17:19:06.028Z,15.70
2023-04-17T17:21:33.473Z,14.80
2023-04-17T17:24:03.097Z,15.27
2023-04-17T17:26:30.254Z,16.20
2023-04-17T17:28:57.518Z,14.88
2023-04-17T17:31:24.748Z,14.93
2023-04-17T17:33:54.010Z,15.77
2023-04-17T17:36:24.273Z,15.35
2023-04-17T17:38:55.777Z,14.30
2023-04-17T17:41:23.874Z,15.50
2023-04-17T17:43:51.841Z,15.13
2023-04-17T17:46:22.191Z,15.23
2023-04-17T17:48:49.930Z,14.20
2023-04-17T17:51:17.365Z,16.02
2023-04-17T17:53:44.745Z,15.02
2023-04-17T17:56:11.907Z,15.05
2023-04-17T17:58:39.177Z,15.00
2023-04-17T18:01:06.936Z,16.13
2023-04-17T18:03:37.040Z,18.73
2023-04-17T18:06:04.726Z,23.17
2023-04-17T18:08:32.290Z,17.67
2023-04-17T18:11:02.275Z,15.18
2023-04-17T18:13:29.689Z,16.10
2023-04-17T18:15:56.856Z,14.52
2023-04-17T18:18:24.058Z,14.98
2023-04-17T18:20:51.359Z,15.15
2023-04-17T18:23:18.673Z,16.20
2023-04-17T18:25:45.874Z,14.82
2023-04-17T18:28:16.165Z,14.27
2023-04-17T18:30:43.818Z,14.25
2023-04-17T18:33:11.152Z,15.00
2023-04-17T18:35:38.283Z,17.17
2023-04-17T18:38:06.041Z,16.02
2023-04-17T18:40:33.440Z,14.70
2023-04-17T18:43:00.845Z,15.70
2023-04-17T18:45:28.252Z,15.85
2023-04-17T18:47:55.532Z,15.48
2023-04-17T18:50:22.758Z,16.17
2023-04-17T18:52:51.227Z,15.52
2023-04-17T18:55:18.801Z,16.80
2023-04-17T18:57:46.216Z,17.27
2023-04-17T19:00:13.878Z,17.15
2023-04-17T19:02:41.294Z,17.33
2023-04-17T19:05:09.060Z,17.10
2023-04-17T19:07:36.259Z,17.95
2023-04-17T19:10:04.358Z,17.05
2023-04-17T19:12:31.730Z,18.92
2023-04-17T19:14:58.962Z,16.85
2023-04-17T19:17:26.128Z,19.48
2023-04-17T19:19:53.307Z,18.55
2023-04-17T19:22:20.524Z,18.17
2023-04-17T19:24:50.242Z,19.00
2023-04-17T19:27:17.624Z,17.38
2023-04-17T19:29:44.838Z,16.58
2023-04-17T19:32:12.947Z,16.02
2023-04-17T19:34:40.133Z,17.60
2023-04-17T19:37:07.401Z,18.08
2023-04-17T19:39:34.713Z,17.55
2023-04-17T19:42:03.276Z,17.23
2023-04-17T19:44:30.623Z,19.02
2023-04-17T19:46:57.891Z,17.65
2023-04-17T19:49:25.373Z,17.48
2023-04-17T19:51:52.573Z,17.25
2023-04-17T19:54:19.771Z,17.85
2023-04-17T19:56:47.224Z,17.02
2023-04-17T19:59:14.840Z,17.73
2023-04-17T20:05:23.311Z,19.10
2023-04-17T20:07:50.592Z,18.70
2023-04-17T20:10:18.115Z,17.48
2023-04-17T20:12:45.318Z,17.15
2023-04-17T20:15:12.713Z,18.63
2023-04-17T20:17:40.049Z,18.33
2023-04-17T20:20:07.908Z,17.10
2023-04-17T20:22:35.866Z,18.67
2023-04-17T20:25:03.392Z,17.45
2023-04-17T20:27:30.612Z,19.02
2023-04-17T20:29:57.917Z,17.52
2023-04-17T20:32:25.128Z,18.00
2023-04-17T20:34:52.405Z,18.00
2023-04-17T20:37:21.188Z,18.88
2023-04-17T20:39:49.739Z,19.17
2023-04-17T20:42:16.891Z,18.25
2023-04-17T20:44:44.128Z,17.40
2023-04-17T20:47:37.446Z,17.45
2023-04-17T20:50:06.397Z,17.83
2023-04-17T20:52:34.038Z,17.08
2023-04-17T20:55:02.217Z,17.98
2023-04-17T20:57:29.759Z,17.52
2023-04-17T20:59:56.973Z,16.60
2023-04-17T21:02:24.177Z,15.88
2023-04-17T21:04:51.534Z,17.23
2023-04-17T21:07:19.164Z,17.23
2023-04-17T21:09:46.471Z,17.45
2023-04-17T21:12:13.686Z,16.85
2023-04-17T21:14:43.104Z,17.77
2023-04-17T21:17:51.048Z,16.20
2023-04-17T21:20:18.320Z,17.88
2023-04-17T21:22:45.526Z,16.95
2023-04-17T21:25:12.815Z,16.33
2023-04-17T21:27:41.150Z,16.58
2023-04-17T21:30:10.586Z,15.63
2023-04-17T21:32:39.050Z,16.45
2023-04-17T21:35:06.808Z,15.68
2023-04-17T21:37:34.211Z,15.35
2023-04-17T21:40:01.863Z,16.15
2023-04-17T21:42:29.101Z,16.27
2023-04-17T21:44:56.285Z,16.33
2023-04-17T21:47:23.629Z,16.05
2023-04-17T21:49:50.961Z,15.32
2023-04-17T21:52:18.238Z,15.32
2023-04-17T21:54:45.777Z,17.05
2023-04-17T21:57:13.091Z,15.52
2023-04-17T21:59:40.505Z,16.08
2023-04-17T22:02:07.752Z,16.30
2023-04-17T22:04:35.252Z,16.15
2023-04-17T22:07:02.462Z,16.65
2023-04-17T22:09:29.655Z,15.98
2023-04-17T22:11:57.164Z,15.43
2023-04-17T22:14:24.373Z,15.57
2023-04-17T22:16:52.343Z,15.88
2023-04-17T22:19:19.590Z,15.43
2023-04-17T22:21:46.761Z,15.75
2023-04-17T22:24:14.145Z,16.00
2023-04-17T22:26:41.740Z,14.57
2023-04-17T22:29:08.931Z,15.98
2023-04-17T22:31:36.371Z,16.55
2023-04-17T22:34:03.850Z,16.92
2023-04-17T22:36:31.189Z,15.20
2023-04-17T22:38:58.454Z,16.27
2023-04-17T22:41:25.710Z,16.25
2023-04-17T22:43:52.899Z,16.02
2023-04-17T22:46:20.169Z,16.38
2023-04-17T22:48:49.616Z,16.73
2023-04-17T22:51:17.761Z,16.30
2023-04-17T22:53:44.991Z,16.15
2023-04-17T22:56:12.917Z,16.38
2023-04-17T22:58:40.315Z,16.35
2023-04-17T23:01:07.682Z,16.27
2023-04-17T23:03:35.280Z,16.02
2023-04-17T23:06:03.172Z,16.00
2023-04-17T23:08:30.986Z,16.30
2023-04-17T23:11:03.454Z,16.95
2023-04-17T23:13:31.647Z,17.52
2023-04-17T23:15:58.882Z,16.08
2023-04-17T23:18:26.147Z,17.20
2023-04-17T23:20:53.478Z,16.10
2023-04-17T23:23:20.656Z,16.08
2023-04-17T23:25:47.842Z,16.85
2023-04-17T23:28:15.107Z,16.50
2023-04-17T23:30:42.373Z,17.27
2023-04-17T23:33:09.796Z,17.60
2023-04-17T23:35:37.109Z,15.75
2023-04-17T23:38:04.441Z,15.63
2023-04-17T23:40:32.800Z,16.15
2023-04-17T23:43:00.084Z,16.20
2023-04-17T23:45:27.729Z,16.50
2023-04-17T23:47:54.971Z,15.77
2023-04-17T23:50:22.153Z,15.65
2023-04-17T23:52:49.463Z,16.58
2023-04-17T23:55:16.882Z,17.25
2023-04-17T23:57:44.020Z,17.20
