createdAt,value
2022-12-07T00:01:45.970Z,100.00
2022-12-07T00:04:15.596Z,100.00
2022-12-07T00:06:44.965Z,100.00
2022-12-07T00:09:14.291Z,100.00
2022-12-07T00:11:41.262Z,100.00
2022-12-07T00:14:11.417Z,100.00
2022-12-07T00:16:37.993Z,100.00
2022-12-07T00:19:05.350Z,100.00
2022-12-07T00:21:34.751Z,100.00
2022-12-07T00:24:02.674Z,100.00
2022-12-07T00:26:31.648Z,100.00
2022-12-07T00:29:01.175Z,100.00
2022-12-07T00:31:30.929Z,100.00
2022-12-07T00:33:59.332Z,100.00
2022-12-07T00:36:27.428Z,100.00
2022-12-07T00:38:55.833Z,100.00
2022-12-07T00:41:25.188Z,100.00
2022-12-07T00:43:52.274Z,100.00
2022-12-07T00:46:20.087Z,100.00
2022-12-07T00:48:47.304Z,100.00
2022-12-07T00:51:15.193Z,100.00
2022-12-07T00:53:42.372Z,100.00
2022-12-07T00:56:17.695Z,100.00
2022-12-07T00:58:44.767Z,100.00
2022-12-07T01:01:12.572Z,100.00
2022-12-07T01:03:39.557Z,100.00
2022-12-07T01:06:06.667Z,100.00
2022-12-07T01:08:34.148Z,100.00
2022-12-07T01:11:06.256Z,100.00
2022-12-07T01:13:34.245Z,100.00
2022-12-07T01:16:02.811Z,100.00
2022-12-07T01:18:29.968Z,100.00
2022-12-07T01:21:03.779Z,100.00
2022-12-07T01:23:31.363Z,100.00
2022-12-07T01:25:59.374Z,100.00
2022-12-07T01:28:27.043Z,100.00
2022-12-07T01:31:08.274Z,100.00
2022-12-07T01:33:37.315Z,100.00
2022-12-07T01:36:19.870Z,100.00
2022-12-07T01:38:48.609Z,100.00
2022-12-07T01:41:16.313Z,100.00
2022-12-07T01:44:17.011Z,100.00
2022-12-07T01:46:53.640Z,100.00
2022-12-07T01:49:23.664Z,100.00
2022-12-07T01:51:56.539Z,100.00
2022-12-07T01:54:23.636Z,100.00
2022-12-07T01:56:54.737Z,100.00
2022-12-07T01:59:25.689Z,100.00
2022-12-07T02:01:53.767Z,100.00
2022-12-07T02:04:20.883Z,100.00
2022-12-07T02:06:48.378Z,100.00
2022-12-07T02:09:15.201Z,100.00
2022-12-07T02:11:42.319Z,100.00
2022-12-07T02:14:08.826Z,100.00
2022-12-07T02:16:56.570Z,100.00
2022-12-07T02:19:46.210Z,100.00
2022-12-07T02:22:43.613Z,100.00
2022-12-07T02:25:34.817Z,100.00
2022-12-07T02:28:12.718Z,100.00
2022-12-07T02:30:46.060Z,100.00
2022-12-07T02:33:25.544Z,100.00
2022-12-07T02:36:16.868Z,100.00
2022-12-07T02:38:59.338Z,100.00
2022-12-07T02:41:29.620Z,100.00
2022-12-07T02:44:00.575Z,100.00
2022-12-07T02:46:32.574Z,100.00
2022-12-07T02:49:37.538Z,100.00
2022-12-07T02:52:04.339Z,100.00
2022-12-07T02:54:31.141Z,100.00
2022-12-07T02:57:19.337Z,100.00
2022-12-07T03:00:04.484Z,100.00
2022-12-07T03:02:45.334Z,100.00
2022-12-07T03:05:33.297Z,100.00
2022-12-07T03:08:26.232Z,100.00
2022-12-07T03:10:59.113Z,100.00
2022-12-07T03:13:40.536Z,100.00
2022-12-07T03:16:18.416Z,100.00
2022-12-07T03:18:56.620Z,100.00
2022-12-07T03:21:33.011Z,100.00
2022-12-07T03:24:04.532Z,100.00
2022-12-07T03:26:42.964Z,100.00
2022-12-07T03:29:18.154Z,100.00
2022-12-07T03:31:53.234Z,100.00
2022-12-07T03:34:48.009Z,100.00
2022-12-07T03:37:23.382Z,100.00
2022-12-07T03:40:18.168Z,100.00
2022-12-07T03:42:44.908Z,100.00
2022-12-07T03:45:12.919Z,100.00
2022-12-07T03:47:50.283Z,100.00
2022-12-07T03:50:32.301Z,100.00
2022-12-07T03:53:24.891Z,100.00
2022-12-07T03:55:53.763Z,100.00
2022-12-07T03:58:23.073Z,100.00
2022-12-07T04:00:53.783Z,100.00
2022-12-07T04:03:20.402Z,100.00
2022-12-07T04:05:47.168Z,100.00
2022-12-07T04:08:13.976Z,100.00
2022-12-07T04:10:40.781Z,100.00
2022-12-07T04:13:07.382Z,100.00
2022-12-07T04:15:34.020Z,100.00
2022-12-07T04:18:00.574Z,100.00
2022-12-07T04:20:27.126Z,100.00
2022-12-07T04:22:53.723Z,100.00
2022-12-07T04:25:20.308Z,100.00
2022-12-07T04:27:46.836Z,100.00
2022-12-07T04:30:13.518Z,100.00
2022-12-07T04:32:40.033Z,100.00
2022-12-07T04:35:07.148Z,100.00
2022-12-07T04:37:33.808Z,100.00
2022-12-07T04:40:00.712Z,100.00
2022-12-07T04:42:27.679Z,100.00
2022-12-07T04:44:54.318Z,100.00
2022-12-07T04:47:21.052Z,100.00
2022-12-07T04:49:47.612Z,100.00
2022-12-07T04:52:14.090Z,100.00
2022-12-07T04:54:40.583Z,100.00
2022-12-07T04:57:07.134Z,100.00
2022-12-07T04:59:33.641Z,100.00
2022-12-07T05:02:00.191Z,100.00
2022-12-07T05:04:26.863Z,100.00
2022-12-07T05:06:53.390Z,100.00
2022-12-07T05:09:20.099Z,100.00
2022-12-07T05:11:46.844Z,100.00
2022-12-07T05:14:16.026Z,100.00
2022-12-07T05:16:44.254Z,100.00
2022-12-07T05:19:11.500Z,100.00
2022-12-07T05:21:39.212Z,100.00
2022-12-07T05:24:06.957Z,100.00
2022-12-07T05:26:33.571Z,100.00
2022-12-07T05:29:00.138Z,100.00
2022-12-07T05:31:27.270Z,100.00
2022-12-07T05:33:54.044Z,100.00
2022-12-07T05:36:21.040Z,100.00
2022-12-07T05:38:47.619Z,100.00
2022-12-07T05:41:36.674Z,100.00
2022-12-07T05:44:03.820Z,100.00
2022-12-07T05:46:30.464Z,100.00
2022-12-07T05:48:57.209Z,100.00
2022-12-07T05:51:23.751Z,100.00
2022-12-07T05:53:50.373Z,100.00
2022-12-07T05:56:16.888Z,100.00
2022-12-07T05:59:01.933Z,100.00
2022-12-07T06:01:28.864Z,100.00
2022-12-07T06:03:55.349Z,100.00
2022-12-07T06:06:21.835Z,100.00
2022-12-07T06:08:48.464Z,100.00
2022-12-07T06:11:33.279Z,100.00
2022-12-07T06:13:59.874Z,100.00
2022-12-07T06:16:26.345Z,100.00
2022-12-07T06:18:52.964Z,100.00
2022-12-07T06:21:19.526Z,100.00
2022-12-07T06:23:46.025Z,100.00
2022-12-07T06:26:12.603Z,100.00
2022-12-07T06:28:39.172Z,100.00
2022-12-07T06:31:09.551Z,100.00
2022-12-07T06:33:38.826Z,100.00
2022-12-07T06:36:05.697Z,100.00
2022-12-07T06:38:32.274Z,100.00
2022-12-07T06:40:58.804Z,100.00
2022-12-07T06:43:25.283Z,100.00
2022-12-07T06:45:51.886Z,100.00
2022-12-07T06:48:18.509Z,100.00
2022-12-07T06:50:54.402Z,100.00
2022-12-07T06:53:21.519Z,100.00
2022-12-07T06:55:48.071Z,100.00
2022-12-07T06:58:14.647Z,100.00
2022-12-07T07:00:41.706Z,100.00
2022-12-07T07:03:08.396Z,100.00
2022-12-07T07:05:34.842Z,100.00
2022-12-07T07:10:48.070Z,100.00
2022-12-07T07:13:14.679Z,100.00
2022-12-07T07:15:41.383Z,100.00
2022-12-07T07:18:08.275Z,100.00
2022-12-07T07:20:35.234Z,100.00
2022-12-07T07:23:01.982Z,100.00
2022-12-07T07:25:28.513Z,100.00
2022-12-07T07:27:55.525Z,100.00
2022-12-07T07:30:22.089Z,100.00
2022-12-07T07:32:48.599Z,100.00
2022-12-07T07:35:15.371Z,100.00
2022-12-07T07:37:42.311Z,100.00
2022-12-07T07:40:10.048Z,100.00
2022-12-07T07:42:36.959Z,100.00
2022-12-07T07:45:03.901Z,100.00
2022-12-07T07:47:30.496Z,100.00
2022-12-07T07:49:57.073Z,100.00
2022-12-07T07:52:23.676Z,100.00
2022-12-07T07:54:51.362Z,100.00
2022-12-07T07:57:18.679Z,100.00
2022-12-07T07:59:45.520Z,100.00
2022-12-07T08:02:17.357Z,100.00
2022-12-07T08:04:44.759Z,100.00
2022-12-07T08:07:12.640Z,100.00
2022-12-07T08:09:39.731Z,100.00
2022-12-07T08:12:06.738Z,100.00
2022-12-07T08:14:33.889Z,100.00
2022-12-07T08:17:00.679Z,100.00
2022-12-07T08:19:27.242Z,100.00
2022-12-07T08:21:53.718Z,100.00
2022-12-07T08:24:20.273Z,100.00
2022-12-07T08:26:46.824Z,100.00
2022-12-07T08:29:13.378Z,100.00
2022-12-07T08:31:39.983Z,100.00
2022-12-07T08:34:06.598Z,100.00
2022-12-07T08:36:33.164Z,100.00
2022-12-07T08:39:30.415Z,100.00
2022-12-07T08:41:46.285Z,100.00
2022-12-07T08:44:12.821Z,100.00
2022-12-07T08:46:49.630Z,100.00
2022-12-07T08:49:18.806Z,100.00
2022-12-07T08:51:45.665Z,100.00
2022-12-07T08:54:15.306Z,100.00
2022-12-07T08:56:42.702Z,100.00
2022-12-07T08:59:09.790Z,100.00
2022-12-07T09:01:36.554Z,100.00
2022-12-07T09:04:03.130Z,100.00
2022-12-07T09:06:30.180Z,100.00
2022-12-07T09:09:01.008Z,100.00
2022-12-07T09:11:29.032Z,100.00
2022-12-07T09:13:56.390Z,100.00
2022-12-07T09:16:22.988Z,100.00
2022-12-07T09:18:49.618Z,100.00
2022-12-07T09:21:16.178Z,100.00
2022-12-07T09:23:43.817Z,100.00
2022-12-07T09:26:11.061Z,100.00
2022-12-07T09:28:38.178Z,100.00
2022-12-07T09:34:00.377Z,100.00
2022-12-07T09:36:28.507Z,100.00
2022-12-07T09:38:55.398Z,100.00
2022-12-07T09:41:23.116Z,100.00
2022-12-07T09:43:50.030Z,100.00
2022-12-07T09:46:20.060Z,100.00
2022-12-07T09:48:47.545Z,100.00
2022-12-07T09:51:24.557Z,100.00
2022-12-07T09:53:53.186Z,100.00
2022-12-07T09:56:20.709Z,100.00
2022-12-07T09:58:48.453Z,100.00
2022-12-07T10:01:17.302Z,100.00
2022-12-07T10:03:48.245Z,100.00
2022-12-07T10:06:15.266Z,100.00
2022-12-07T10:08:44.243Z,100.00
2022-12-07T10:11:13.783Z,100.00
2022-12-07T10:14:13.503Z,100.00
2022-12-07T10:16:42.489Z,100.00
2022-12-07T10:19:21.628Z,100.00
2022-12-07T10:22:00.523Z,100.00
2022-12-07T10:24:27.041Z,100.00
2022-12-07T10:26:54.733Z,100.00
2022-12-07T10:29:30.395Z,99.29
2022-12-07T10:32:02.949Z,98.97
2022-12-07T10:34:41.405Z,98.62
2022-12-07T10:37:18.321Z,98.34
2022-12-07T10:39:52.099Z,98.94
2022-12-07T10:42:27.242Z,98.99
2022-12-07T10:45:12.823Z,99.18
2022-12-07T10:47:54.481Z,98.64
2022-12-07T10:50:34.141Z,98.57
2022-12-07T10:53:12.602Z,98.35
2022-12-07T10:55:55.727Z,98.46
2022-12-07T10:58:41.289Z,97.39
2022-12-07T11:01:30.125Z,96.75
2022-12-07T11:03:59.533Z,97.36
2022-12-07T11:06:50.443Z,97.29
2022-12-07T11:10:00.004Z,97.32
2022-12-07T11:12:41.621Z,96.20
2022-12-07T11:15:39.026Z,95.67
2022-12-07T11:18:26.945Z,95.58
2022-12-07T11:20:56.501Z,94.79
2022-12-07T11:23:48.063Z,94.53
2022-12-07T11:26:25.572Z,94.89
2022-12-07T11:29:29.909Z,94.52
2022-12-07T11:32:15.094Z,95.37
2022-12-07T11:34:58.094Z,95.11
2022-12-07T11:40:18.642Z,96.21
2022-12-07T11:43:15.250Z,96.31
2022-12-07T11:45:52.464Z,96.69
2022-12-07T11:48:29.969Z,96.12
2022-12-07T11:51:00.389Z,96.03
2022-12-07T11:53:29.860Z,95.69
2022-12-07T11:55:56.395Z,94.83
2022-12-07T11:58:34.985Z,94.33
2022-12-07T12:01:13.867Z,94.19
2022-12-07T12:03:52.809Z,93.60
2022-12-07T12:06:21.046Z,93.10
2022-12-07T12:15:21.878Z,92.43
2022-12-07T12:18:12.593Z,92.60
2022-12-07T12:20:57.295Z,92.74
2022-12-07T12:23:30.842Z,91.50
2022-12-07T12:26:00.817Z,91.10
2022-12-07T12:28:30.362Z,91.46
2022-12-07T12:31:10.213Z,90.83
2022-12-07T12:33:39.238Z,89.91
2022-12-07T12:36:21.503Z,90.27
2022-12-07T12:38:59.963Z,89.75
2022-12-07T12:41:44.471Z,89.65
2022-12-07T12:44:16.675Z,89.16
2022-12-07T12:46:58.892Z,87.83
2022-12-07T12:49:26.105Z,87.87
2022-12-07T12:52:12.052Z,87.36
2022-12-07T12:54:39.003Z,86.74
2022-12-07T12:57:16.185Z,86.39
2022-12-07T13:00:04.824Z,86.34
2022-12-07T13:02:49.894Z,86.68
2022-12-07T13:05:23.738Z,88.03
2022-12-07T13:07:53.510Z,87.33
2022-12-07T13:10:32.878Z,87.90
2022-12-07T13:13:20.775Z,87.70
2022-12-07T13:15:54.802Z,88.04
2022-12-07T13:18:30.911Z,88.41
2022-12-07T13:21:23.444Z,88.85
2022-12-07T13:23:51.347Z,89.52
2022-12-07T13:26:31.640Z,89.88
2022-12-07T13:29:13.479Z,89.66
2022-12-07T13:31:41.823Z,90.46
2022-12-07T13:34:44.911Z,90.93
2022-12-07T13:37:38.393Z,91.28
2022-12-07T13:40:22.959Z,91.27
2022-12-07T13:42:59.032Z,91.43
2022-12-07T13:45:47.920Z,90.60
2022-12-07T13:48:21.152Z,90.98
2022-12-07T13:50:55.309Z,91.19
2022-12-07T13:53:22.428Z,91.28
2022-12-07T13:55:54.055Z,91.52
2022-12-07T13:58:22.361Z,91.70
2022-12-07T14:00:49.400Z,91.58
2022-12-07T14:03:16.083Z,91.93
2022-12-07T14:05:45.172Z,91.66
2022-12-07T14:08:11.839Z,92.06
2022-12-07T14:10:40.748Z,92.29
2022-12-07T14:14:02.328Z,91.66
2022-12-07T14:16:37.515Z,92.11
2022-12-07T14:19:06.817Z,91.09
2022-12-07T14:21:35.380Z,91.21
2022-12-07T14:24:19.987Z,91.18
2022-12-07T14:26:51.691Z,91.60
2022-12-07T14:29:32.657Z,91.30
2022-12-07T14:32:21.429Z,91.88
2022-12-07T14:34:58.176Z,91.89
2022-12-07T14:37:25.703Z,92.31
2022-12-07T14:39:52.304Z,92.38
2022-12-07T14:42:19.448Z,92.29
2022-12-07T14:44:46.010Z,92.40
2022-12-07T14:50:03.132Z,92.50
2022-12-07T14:55:25.764Z,93.34
2022-12-07T14:57:52.501Z,93.58
2022-12-07T15:00:20.678Z,93.75
2022-12-07T15:02:49.471Z,93.58
2022-12-07T15:05:17.279Z,93.61
2022-12-07T15:07:45.406Z,93.75
2022-12-07T15:10:24.174Z,93.23
2022-12-07T15:12:51.709Z,92.95
2022-12-07T15:15:18.460Z,92.71
2022-12-07T15:17:45.224Z,93.03
2022-12-07T15:20:14.373Z,93.43
2022-12-07T15:22:41.113Z,92.66
2022-12-07T15:25:08.624Z,92.68
2022-12-07T15:27:35.312Z,92.93
2022-12-07T15:30:01.804Z,92.69
2022-12-07T15:32:28.387Z,92.83
2022-12-07T15:34:55.010Z,94.12
2022-12-07T15:37:21.515Z,93.95
2022-12-07T15:39:48.025Z,94.74
2022-12-07T15:42:14.500Z,95.28
2022-12-07T15:44:59.611Z,95.14
2022-12-07T15:47:26.187Z,95.77
2022-12-07T15:49:52.647Z,95.62
2022-12-07T15:52:20.153Z,95.94
2022-12-07T15:54:48.340Z,95.98
2022-12-07T15:57:18.449Z,95.93
2022-12-07T15:59:47.329Z,96.23
2022-12-07T16:02:14.433Z,96.21
2022-12-07T16:04:40.980Z,96.02
2022-12-07T16:07:07.420Z,96.68
2022-12-07T16:09:34.007Z,96.93
2022-12-07T16:12:00.582Z,96.82
2022-12-07T16:14:27.243Z,96.28
2022-12-07T16:16:53.784Z,96.80
2022-12-07T16:19:20.403Z,96.88
2022-12-07T16:21:47.178Z,96.87
2022-12-07T16:24:16.046Z,97.31
2022-12-07T16:26:49.404Z,97.39
2022-12-07T16:29:18.234Z,97.26
2022-12-07T16:31:44.817Z,97.02
2022-12-07T16:34:11.652Z,97.11
2022-12-07T16:37:03.154Z,97.15
2022-12-07T16:39:25.488Z,97.22
2022-12-07T16:41:53.892Z,97.45
2022-12-07T16:44:20.367Z,97.23
2022-12-07T16:46:46.912Z,97.38
2022-12-07T16:49:15.211Z,97.72
2022-12-07T16:51:43.861Z,97.44
2022-12-07T16:54:13.966Z,97.86
2022-12-07T16:56:40.783Z,97.76
2022-12-07T16:59:07.317Z,97.64
2022-12-07T17:01:35.328Z,97.66
2022-12-07T17:04:02.032Z,97.65
2022-12-07T17:06:30.146Z,97.61
2022-12-07T17:08:57.919Z,97.94
2022-12-07T17:11:30.076Z,98.25
2022-12-07T17:14:15.113Z,97.91
2022-12-07T17:16:41.708Z,98.07
2022-12-07T17:19:10.799Z,98.29
2022-12-07T17:21:37.813Z,97.79
2022-12-07T17:24:06.277Z,97.95
2022-12-07T17:26:35.685Z,98.10
2022-12-07T17:29:07.062Z,98.25
2022-12-07T17:31:33.961Z,98.23
2022-12-07T17:34:00.754Z,98.45
2022-12-07T17:36:30.058Z,98.05
2022-12-07T17:38:57.287Z,98.49
2022-12-07T17:41:50.115Z,98.10
2022-12-07T17:44:19.162Z,98.70
2022-12-07T17:46:47.646Z,98.77
2022-12-07T17:49:14.511Z,98.74
2022-12-07T17:51:59.541Z,98.01
2022-12-07T17:54:26.304Z,97.75
2022-12-07T17:56:52.941Z,97.95
2022-12-07T17:59:19.439Z,97.32
2022-12-07T18:01:46.461Z,96.90
2022-12-07T18:04:13.216Z,96.54
2022-12-07T18:06:40.129Z,96.36
2022-12-07T18:09:07.512Z,96.77
2022-12-07T18:11:34.559Z,96.76
2022-12-07T18:14:01.107Z,96.33
2022-12-07T18:16:30.126Z,96.17
2022-12-07T18:19:00.397Z,96.31
2022-12-07T18:21:29.527Z,96.08
2022-12-07T18:23:59.180Z,96.84
2022-12-07T18:26:26.303Z,96.67
2022-12-07T18:28:53.170Z,96.83
2022-12-07T18:31:23.009Z,97.06
2022-12-07T18:33:49.757Z,97.22
2022-12-07T18:36:17.788Z,97.62
2022-12-07T18:38:44.410Z,97.96
2022-12-07T18:41:13.943Z,97.45
2022-12-07T18:43:41.135Z,98.58
2022-12-07T18:46:15.478Z,98.33
2022-12-07T18:48:41.991Z,98.47
2022-12-07T18:51:10.947Z,98.46
2022-12-07T18:53:37.680Z,98.72
2022-12-07T18:56:14.591Z,98.65
2022-12-07T18:59:00.647Z,98.71
2022-12-07T19:01:27.624Z,98.93
2022-12-07T19:03:54.191Z,99.50
2022-12-07T19:06:20.787Z,99.79
2022-12-07T19:08:47.423Z,99.12
2022-12-07T19:11:44.576Z,98.98
2022-12-07T19:14:11.457Z,99.40
2022-12-07T19:16:38.790Z,99.38
2022-12-07T19:19:05.410Z,99.23
2022-12-07T19:21:32.228Z,99.43
2022-12-07T19:23:58.904Z,99.31
2022-12-07T19:26:25.382Z,99.50
2022-12-07T19:28:51.902Z,99.04
2022-12-07T19:31:18.523Z,99.16
2022-12-07T19:33:44.997Z,99.28
2022-12-07T19:36:11.668Z,99.24
2022-12-07T19:38:38.224Z,99.51
2022-12-07T19:41:31.657Z,99.56
2022-12-07T19:43:59.089Z,99.41
2022-12-07T19:46:25.815Z,99.36
2022-12-07T19:48:52.356Z,99.61
2022-12-07T19:51:18.958Z,99.71
2022-12-07T19:53:45.500Z,99.68
2022-12-07T19:56:20.589Z,99.76
2022-12-07T19:58:48.057Z,99.58
2022-12-07T20:01:16.518Z,99.46
2022-12-07T20:03:43.621Z,99.78
2022-12-07T20:06:13.289Z,99.65
2022-12-07T20:08:40.749Z,100.00
2022-12-07T20:11:26.001Z,100.00
2022-12-07T20:13:53.335Z,99.82
2022-12-07T20:16:20.730Z,99.88
2022-12-07T20:18:51.689Z,100.00
2022-12-07T20:21:22.507Z,99.97
2022-12-07T20:23:49.002Z,100.00
2022-12-07T20:26:17.880Z,100.00
2022-12-07T20:28:46.454Z,100.00
2022-12-07T20:31:13.895Z,100.00
2022-12-07T20:33:41.062Z,100.00
2022-12-07T20:36:09.807Z,100.00
2022-12-07T20:38:36.429Z,100.00
2022-12-07T20:41:06.520Z,100.00
2022-12-07T20:43:34.096Z,100.00
2022-12-07T20:46:01.250Z,100.00
2022-12-07T20:48:27.948Z,100.00
2022-12-07T20:51:04.547Z,100.00
2022-12-07T20:53:32.182Z,100.00
2022-12-07T20:55:58.750Z,100.00
2022-12-07T20:58:28.631Z,100.00
2022-12-07T21:01:03.013Z,100.00
2022-12-07T21:03:29.833Z,100.00
2022-12-07T21:05:56.321Z,100.00
2022-12-07T21:08:22.862Z,100.00
2022-12-07T21:10:49.433Z,100.00
2022-12-07T21:13:16.160Z,100.00
2022-12-07T21:15:42.676Z,100.00
2022-12-07T21:18:09.237Z,100.00
2022-12-07T21:20:36.152Z,100.00
2022-12-07T21:23:02.814Z,100.00
2022-12-07T21:25:29.412Z,100.00
2022-12-07T21:27:55.956Z,100.00
2022-12-07T21:30:22.426Z,100.00
2022-12-07T21:32:48.928Z,100.00
2022-12-07T21:35:15.769Z,100.00
2022-12-07T21:37:42.296Z,100.00
2022-12-07T21:40:15.076Z,100.00
2022-12-07T21:42:45.474Z,100.00
2022-12-07T21:45:11.818Z,100.00
2022-12-07T21:47:38.348Z,100.00
2022-12-07T21:50:05.492Z,100.00
2022-12-07T21:52:31.955Z,100.00
2022-12-07T21:54:58.483Z,100.00
2022-12-07T21:57:24.994Z,100.00
2022-12-07T21:59:51.605Z,100.00
2022-12-07T22:02:18.297Z,100.00
2022-12-07T22:04:44.884Z,100.00
2022-12-07T22:07:23.410Z,100.00
2022-12-07T22:09:50.021Z,100.00
2022-12-07T22:12:16.675Z,100.00
2022-12-07T22:15:01.772Z,100.00
2022-12-07T22:17:29.322Z,100.00
2022-12-07T22:19:55.852Z,100.00
2022-12-07T22:22:23.867Z,100.00
2022-12-07T22:24:51.051Z,100.00
2022-12-07T22:27:17.795Z,100.00
2022-12-07T22:29:44.390Z,100.00
2022-12-07T22:32:39.863Z,100.00
2022-12-07T22:34:57.717Z,100.00
2022-12-07T22:37:24.284Z,100.00
2022-12-07T22:39:50.834Z,100.00
2022-12-07T22:42:17.421Z,100.00
2022-12-07T22:44:43.969Z,100.00
2022-12-07T22:47:13.620Z,100.00
2022-12-07T22:49:40.168Z,100.00
2022-12-07T22:52:06.952Z,100.00
2022-12-07T22:54:33.500Z,100.00
2022-12-07T22:57:00.021Z,100.00
2022-12-07T22:59:27.018Z,100.00
2022-12-07T23:01:53.494Z,100.00
2022-12-07T23:04:20.170Z,100.00
2022-12-07T23:06:46.781Z,100.00
2022-12-07T23:09:13.894Z,100.00
2022-12-07T23:12:01.431Z,100.00
2022-12-07T23:14:31.876Z,100.00
2022-12-07T23:16:59.077Z,100.00
2022-12-07T23:19:26.749Z,100.00
2022-12-07T23:21:53.385Z,100.00
2022-12-07T23:24:20.067Z,100.00
2022-12-07T23:26:47.629Z,100.00
2022-12-07T23:29:17.802Z,100.00
2022-12-07T23:31:46.278Z,100.00
2022-12-07T23:34:12.884Z,100.00
2022-12-07T23:36:39.462Z,100.00
2022-12-07T23:39:06.126Z,100.00
2022-12-07T23:41:32.648Z,100.00
2022-12-07T23:44:00.626Z,100.00
2022-12-07T23:46:30.212Z,100.00
2022-12-07T23:48:58.439Z,100.00
2022-12-07T23:51:25.385Z,100.00
2022-12-07T23:53:53.483Z,100.00
2022-12-07T23:56:25.130Z,100.00
2022-12-07T23:58:52.669Z,100.00
