createdAt,value
2018-08-10T00:01:20.971Z,5.20
2018-08-10T00:03:56.787Z,5.63
2018-08-10T00:06:32.636Z,4.77
2018-08-10T00:09:10.541Z,5.07
2018-08-10T00:11:46.418Z,4.87
2018-08-10T00:14:22.297Z,4.93
2018-08-10T00:16:58.042Z,4.40
2018-08-10T00:19:33.812Z,4.83
2018-08-10T00:22:09.685Z,4.73
2018-08-10T00:24:45.513Z,4.77
2018-08-10T00:27:21.256Z,4.60
2018-08-10T00:29:57.083Z,5.80
2018-08-10T00:32:33.003Z,5.37
2018-08-10T00:35:10.235Z,5.70
2018-08-10T00:37:47.180Z,7.17
2018-08-10T00:40:23.892Z,7.87
2018-08-10T00:42:59.779Z,9.30
2018-08-10T00:45:35.690Z,7.37
2018-08-10T00:48:11.439Z,5.67
2018-08-10T00:50:47.226Z,4.63
2018-08-10T00:53:22.989Z,5.30
2018-08-10T00:55:58.897Z,4.73
2018-08-10T00:58:34.673Z,5.07
2018-08-10T01:01:10.540Z,4.03
2018-08-10T01:03:46.798Z,5.43
2018-08-10T01:06:22.553Z,4.97
2018-08-10T01:08:58.832Z,6.70
2018-08-10T01:11:34.476Z,7.43
2018-08-10T01:14:10.370Z,8.50
2018-08-10T01:16:46.156Z,7.83
2018-08-10T01:19:21.917Z,9.23
2018-08-10T01:21:58.190Z,8.50
2018-08-10T01:24:34.222Z,9.63
2018-08-10T01:27:15.065Z,8.57
2018-08-10T01:29:50.805Z,8.87
2018-08-10T01:32:30.128Z,8.43
2018-08-10T01:35:07.078Z,8.07
2018-08-10T01:37:42.957Z,9.00
2018-08-10T01:40:19.266Z,9.40
2018-08-10T01:42:55.179Z,10.00
2018-08-10T01:45:31.008Z,9.43
2018-08-10T01:48:07.437Z,9.83
2018-08-10T01:50:43.262Z,10.73
2018-08-10T01:53:19.040Z,8.50
2018-08-10T01:55:54.833Z,9.03
2018-08-10T01:58:30.705Z,6.37
2018-08-10T02:01:06.669Z,5.57
2018-08-10T02:03:42.564Z,5.03
2018-08-10T02:06:18.382Z,6.13
2018-08-10T02:08:54.174Z,5.33
2018-08-10T02:11:29.970Z,6.13
2018-08-10T02:14:06.154Z,6.87
2018-08-10T02:16:42.141Z,7.27
2018-08-10T02:19:18.077Z,7.20
2018-08-10T02:21:54.232Z,7.10
2018-08-10T02:24:30.134Z,7.27
2018-08-10T02:27:06.030Z,6.57
2018-08-10T02:29:42.665Z,6.63
2018-08-10T02:32:18.242Z,6.20
2018-08-10T02:34:54.181Z,6.00
2018-08-10T02:37:30.334Z,5.90
2018-08-10T02:40:08.145Z,6.70
2018-08-10T02:42:45.068Z,6.00
2018-08-10T02:45:21.465Z,6.57
2018-08-10T02:47:57.406Z,5.73
2018-08-10T02:50:33.512Z,5.20
2018-08-10T02:53:09.637Z,6.60
2018-08-10T02:55:45.390Z,7.23
2018-08-10T02:58:22.024Z,6.20
2018-08-10T03:00:57.998Z,6.80
2018-08-10T03:03:33.750Z,7.13
2018-08-10T03:06:09.538Z,7.20
2018-08-10T03:08:45.448Z,5.97
2018-08-10T03:11:21.521Z,6.27
2018-08-10T03:13:57.836Z,6.83
2018-08-10T03:16:33.695Z,6.37
2018-08-10T03:19:09.357Z,6.03
2018-08-10T03:21:45.185Z,5.33
2018-08-10T03:24:21.029Z,5.80
2018-08-10T03:26:57.055Z,6.43
2018-08-10T03:29:32.836Z,6.30
2018-08-10T03:32:09.068Z,6.60
2018-08-10T03:34:44.790Z,6.40
2018-08-10T03:37:20.612Z,6.60
2018-08-10T03:39:56.752Z,6.43
2018-08-10T03:42:32.491Z,7.17
2018-08-10T03:45:08.632Z,6.53
2018-08-10T03:47:44.467Z,5.20
2018-08-10T03:50:20.213Z,6.00
2018-08-10T03:52:56.401Z,6.10
2018-08-10T03:55:32.178Z,5.93
2018-08-10T03:58:08.043Z,6.43
2018-08-10T04:00:43.827Z,6.27
2018-08-10T04:03:19.720Z,6.53
2018-08-10T04:05:55.816Z,8.17
2018-08-10T04:08:31.556Z,7.57
2018-08-10T04:11:07.792Z,7.33
2018-08-10T04:13:43.678Z,7.63
2018-08-10T04:16:19.287Z,8.77
2018-08-10T04:18:55.520Z,8.90
2018-08-10T04:21:31.149Z,8.37
2018-08-10T04:24:07.080Z,8.87
2018-08-10T04:26:42.872Z,10.93
2018-08-10T04:29:18.594Z,10.77
2018-08-10T04:31:54.342Z,11.97
2018-08-10T04:34:30.101Z,10.30
2018-08-10T04:37:05.950Z,11.90
2018-08-10T04:39:41.833Z,12.30
2018-08-10T04:42:17.806Z,11.63
2018-08-10T04:44:53.604Z,10.63
2018-08-10T04:47:29.351Z,9.73
2018-08-10T04:50:05.376Z,10.20
2018-08-10T04:52:41.613Z,10.97
2018-08-10T04:55:17.437Z,12.47
2018-08-10T04:57:53.203Z,12.30
2018-08-10T05:00:29.765Z,14.93
2018-08-10T05:03:05.717Z,19.27
2018-08-10T05:05:41.442Z,22.90
2018-08-10T05:08:17.321Z,17.93
2018-08-10T05:10:53.048Z,16.50
2018-08-10T05:13:28.915Z,18.73
2018-08-10T05:16:04.834Z,16.30
2018-08-10T05:18:40.737Z,18.63
2018-08-10T05:21:16.449Z,18.63
2018-08-10T05:23:52.205Z,16.17
2018-08-10T05:26:28.227Z,17.40
2018-08-10T05:29:04.066Z,14.33
2018-08-10T05:31:39.965Z,11.83
2018-08-10T05:34:15.836Z,14.20
2018-08-10T05:36:51.670Z,16.80
2018-08-10T05:39:27.584Z,15.67
2018-08-10T05:42:03.517Z,12.40
2018-08-10T05:44:39.238Z,11.97
2018-08-10T05:47:15.128Z,12.57
2018-08-10T05:49:51.114Z,11.80
2018-08-10T05:52:27.082Z,12.73
2018-08-10T05:55:03.412Z,14.60
2018-08-10T05:57:39.748Z,13.63
2018-08-10T06:00:15.640Z,13.63
2018-08-10T06:02:51.384Z,14.93
2018-08-10T06:05:27.139Z,10.13
2018-08-10T06:08:03.033Z,8.47
2018-08-10T06:10:39.409Z,6.40
2018-08-10T06:13:15.353Z,8.83
2018-08-10T06:15:51.444Z,8.90
2018-08-10T06:18:22.453Z,9.93
2018-08-10T06:20:53.246Z,9.57
2018-08-10T06:23:24.757Z,9.33
2018-08-10T06:25:55.529Z,8.50
2018-08-10T06:28:26.384Z,8.57
2018-08-10T06:30:57.180Z,9.90
2018-08-10T06:33:27.986Z,9.37
2018-08-10T06:35:58.784Z,9.23
2018-08-10T06:38:29.617Z,10.10
2018-08-10T06:41:00.399Z,10.13
2018-08-10T06:43:31.281Z,10.97
2018-08-10T06:46:02.322Z,9.07
2018-08-10T06:48:33.313Z,9.80
2018-08-10T06:51:04.149Z,8.50
2018-08-10T06:53:35.165Z,8.37
2018-08-10T06:56:06.397Z,7.77
2018-08-10T06:58:37.567Z,7.80
2018-08-10T07:01:08.534Z,5.70
2018-08-10T07:03:39.471Z,7.07
2018-08-10T07:06:10.254Z,4.63
2018-08-10T07:08:41.053Z,4.30
2018-08-10T07:11:11.822Z,3.67
2018-08-10T07:13:43.148Z,2.93
2018-08-10T07:16:14.208Z,3.57
2018-08-10T07:18:45.156Z,3.07
2018-08-10T07:21:16.099Z,3.53
2018-08-10T07:23:46.921Z,3.23
2018-08-10T07:26:17.678Z,3.87
2018-08-10T07:28:49.013Z,3.13
2018-08-10T07:31:20.238Z,3.30
2018-08-10T07:33:51.083Z,2.77
2018-08-10T07:36:21.900Z,3.50
2018-08-10T07:38:52.713Z,2.97
2018-08-10T07:41:23.502Z,3.13
2018-08-10T07:43:54.340Z,3.13
2018-08-10T07:46:25.166Z,2.80
2018-08-10T07:48:56.205Z,4.53
2018-08-10T07:51:26.959Z,3.43
2018-08-10T07:53:57.753Z,2.90
2018-08-10T07:56:28.513Z,3.00
2018-08-10T07:58:59.443Z,3.00
2018-08-10T08:01:30.435Z,3.13
2018-08-10T08:04:01.251Z,2.83
2018-08-10T08:06:32.081Z,7.77
2018-08-10T08:09:02.918Z,2.90
2018-08-10T08:11:33.718Z,3.30
2018-08-10T08:14:04.773Z,3.80
2018-08-10T08:16:35.897Z,2.80
2018-08-10T08:19:06.766Z,2.60
2018-08-10T08:21:37.658Z,3.10
2018-08-10T08:24:08.896Z,3.07
2018-08-10T08:26:39.768Z,2.90
2018-08-10T08:29:10.681Z,3.13
2018-08-10T08:31:41.440Z,2.80
2018-08-10T08:34:12.301Z,3.43
2018-08-10T08:36:43.080Z,2.90
2018-08-10T08:39:28.465Z,2.97
2018-08-10T08:41:59.305Z,3.10
2018-08-10T08:44:55.818Z,3.10
2018-08-10T08:47:26.597Z,2.00
2018-08-10T08:49:57.443Z,3.00
2018-08-10T08:52:28.377Z,3.00
2018-08-10T08:55:11.793Z,2.93
2018-08-10T08:57:42.579Z,2.90
2018-08-10T09:00:15.494Z,2.57
2018-08-10T09:02:46.355Z,2.80
2018-08-10T09:05:17.926Z,3.00
2018-08-10T09:07:48.778Z,2.70
2018-08-10T09:10:20.470Z,3.13
2018-08-10T09:12:51.248Z,3.20
2018-08-10T09:15:22.961Z,2.93
2018-08-10T09:17:53.821Z,5.20
2018-08-10T09:20:24.656Z,2.90
2018-08-10T09:22:55.453Z,2.93
2018-08-10T09:25:26.265Z,2.80
2018-08-10T09:27:57.077Z,3.10
2018-08-10T09:30:28.066Z,3.03
2018-08-10T09:32:58.864Z,2.43
2018-08-10T09:35:29.683Z,2.90
2018-08-10T09:38:00.551Z,3.20
2018-08-10T09:40:31.453Z,2.90
2018-08-10T09:43:07.742Z,3.40
2018-08-10T09:45:38.598Z,2.67
2018-08-10T09:48:09.444Z,2.80
2018-08-10T09:50:40.255Z,3.13
2018-08-10T09:53:11.090Z,3.00
2018-08-10T09:55:41.890Z,2.40
2018-08-10T09:58:16.289Z,2.90
2018-08-10T10:00:52.342Z,2.87
2018-08-10T10:03:24.877Z,2.53
2018-08-10T10:05:59.524Z,3.23
2018-08-10T10:08:30.324Z,3.20
2018-08-10T10:11:01.177Z,2.90
2018-08-10T10:13:31.981Z,3.37
2018-08-10T10:16:02.859Z,2.53
2018-08-10T10:18:33.748Z,2.77
2018-08-10T10:21:04.698Z,4.07
2018-08-10T10:23:35.669Z,2.70
2018-08-10T10:26:06.607Z,3.17
2018-08-10T10:28:37.763Z,3.00
2018-08-10T10:31:08.796Z,3.03
2018-08-10T10:33:39.619Z,2.57
2018-08-10T10:36:10.478Z,2.67
2018-08-10T10:38:41.304Z,2.67
2018-08-10T10:41:12.199Z,2.60
2018-08-10T10:43:43.008Z,2.43
2018-08-10T10:46:13.857Z,2.50
2018-08-10T10:48:44.632Z,2.77
2018-08-10T10:51:16.091Z,2.70
2018-08-10T10:53:47.284Z,2.50
2018-08-10T10:56:18.506Z,3.40
2018-08-10T10:58:49.726Z,2.60
2018-08-10T11:01:20.604Z,3.10
2018-08-10T11:03:51.390Z,2.60
2018-08-10T11:06:22.305Z,2.73
2018-08-10T11:08:53.345Z,2.97
2018-08-10T11:11:24.195Z,1.90
2018-08-10T11:13:54.991Z,2.33
2018-08-10T11:16:25.859Z,2.43
2018-08-10T11:18:56.715Z,2.70
2018-08-10T11:21:27.554Z,2.57
2018-08-10T11:23:58.485Z,2.60
2018-08-10T11:26:29.569Z,2.40
2018-08-10T11:29:01.098Z,3.20
2018-08-10T11:31:31.982Z,3.60
2018-08-10T11:34:02.787Z,2.37
2018-08-10T11:36:34.317Z,2.60
2018-08-10T11:39:08.059Z,2.10
2018-08-10T11:41:39.512Z,1.83
2018-08-10T11:44:10.646Z,2.90
2018-08-10T11:46:41.929Z,2.10
2018-08-10T11:49:12.701Z,2.57
2018-08-10T11:51:43.573Z,2.10
2018-08-10T11:54:14.344Z,1.83
2018-08-10T11:56:45.174Z,2.10
2018-08-10T11:59:15.959Z,2.00
2018-08-10T12:01:46.935Z,2.30
2018-08-10T12:04:18.000Z,1.73
2018-08-10T12:06:51.939Z,2.27
2018-08-10T12:09:22.735Z,1.97
2018-08-10T12:11:53.601Z,2.40
2018-08-10T12:14:24.368Z,2.10
2018-08-10T12:16:55.227Z,2.23
2018-08-10T12:19:26.900Z,2.20
2018-08-10T12:21:57.770Z,2.40
2018-08-10T12:24:28.547Z,1.93
2018-08-10T12:26:59.389Z,1.90
2018-08-10T12:29:30.552Z,1.70
2018-08-10T12:32:05.053Z,2.10
2018-08-10T12:34:35.841Z,2.00
2018-08-10T12:37:07.925Z,2.07
2018-08-10T12:39:38.729Z,2.00
2018-08-10T12:42:09.965Z,1.60
2018-08-10T12:44:40.749Z,2.17
2018-08-10T12:47:11.890Z,1.63
2018-08-10T12:49:42.667Z,1.73
2018-08-10T12:52:13.483Z,2.27
2018-08-10T12:54:44.336Z,1.90
2018-08-10T12:57:15.151Z,1.70
2018-08-10T12:59:45.978Z,2.53
2018-08-10T13:02:18.460Z,2.10
2018-08-10T13:04:49.274Z,1.80
2018-08-10T13:07:20.101Z,1.87
2018-08-10T13:09:51.118Z,2.00
2018-08-10T13:12:21.959Z,2.03
2018-08-10T13:14:52.788Z,1.80
2018-08-10T13:17:23.684Z,2.13
2018-08-10T13:19:54.567Z,1.83
2018-08-10T13:22:29.193Z,1.70
2018-08-10T13:25:00.026Z,1.70
2018-08-10T13:27:30.845Z,1.80
2018-08-10T13:30:01.671Z,1.40
2018-08-10T13:32:32.548Z,1.60
2018-08-10T13:35:03.898Z,1.70
2018-08-10T13:37:34.827Z,2.00
2018-08-10T13:40:06.206Z,1.77
2018-08-10T13:42:37.053Z,1.77
2018-08-10T13:45:10.127Z,1.80
2018-08-10T13:47:41.702Z,2.17
2018-08-10T13:50:15.216Z,1.80
2018-08-10T13:52:46.350Z,1.90
2018-08-10T13:55:18.610Z,1.93
2018-08-10T13:57:49.970Z,1.97
2018-08-10T14:00:22.822Z,1.80
2018-08-10T14:02:55.046Z,1.70
2018-08-10T14:05:25.985Z,2.10
2018-08-10T14:07:56.816Z,1.87
2018-08-10T14:10:27.618Z,2.00
2018-08-10T14:12:58.445Z,1.77
2018-08-10T14:15:29.245Z,2.10
2018-08-10T14:18:00.171Z,2.10
2018-08-10T14:20:31.393Z,2.03
2018-08-10T14:23:02.206Z,2.10
2018-08-10T14:25:32.993Z,1.90
2018-08-10T14:28:03.932Z,1.67
2018-08-10T14:30:35.944Z,2.10
2018-08-10T14:33:07.053Z,2.17
2018-08-10T14:35:37.918Z,1.80
2018-08-10T14:38:08.877Z,1.77
2018-08-10T14:40:39.676Z,1.93
2018-08-10T14:43:10.501Z,1.83
2018-08-10T14:45:41.275Z,2.00
2018-08-10T14:48:12.183Z,2.00
2018-08-10T14:50:43.328Z,2.10
2018-08-10T14:53:14.200Z,1.93
2018-08-10T14:55:45.012Z,2.30
2018-08-10T14:58:15.831Z,2.40
2018-08-10T15:00:47.690Z,1.73
2018-08-10T15:03:18.774Z,1.93
2018-08-10T15:05:49.614Z,2.20
2018-08-10T15:08:20.466Z,1.93
2018-08-10T15:10:51.312Z,2.10
2018-08-10T15:13:22.168Z,2.33
2018-08-10T15:15:53.136Z,1.60
2018-08-10T15:18:24.077Z,1.67
2018-08-10T15:20:55.349Z,1.57
2018-08-10T15:23:26.280Z,1.87
2018-08-10T15:25:57.192Z,1.97
2018-08-10T15:28:30.967Z,2.23
2018-08-10T15:31:01.791Z,1.90
2018-08-10T15:33:32.754Z,1.73
2018-08-10T15:36:03.611Z,1.80
2018-08-10T15:38:34.458Z,2.27
2018-08-10T15:41:05.264Z,1.50
2018-08-10T15:43:36.171Z,1.77
2018-08-10T15:46:07.057Z,1.83
2018-08-10T15:48:37.940Z,1.80
2018-08-10T15:51:09.134Z,1.63
2018-08-10T15:53:39.990Z,1.30
2018-08-10T15:56:10.840Z,2.50
2018-08-10T15:58:42.380Z,1.93
2018-08-10T16:01:13.257Z,5.13
2018-08-10T16:03:44.521Z,1.80
2018-08-10T16:06:16.917Z,1.70
2018-08-10T16:08:47.720Z,1.30
2018-08-10T16:11:18.578Z,1.50
2018-08-10T16:13:49.426Z,1.73
2018-08-10T16:16:20.244Z,3.40
2018-08-10T16:18:51.738Z,3.23
2018-08-10T16:21:22.604Z,1.50
2018-08-10T16:23:53.477Z,1.50
2018-08-10T16:26:24.281Z,2.43
2018-08-10T16:28:55.499Z,1.50
2018-08-10T16:31:26.355Z,1.60
2018-08-10T16:33:57.308Z,1.67
2018-08-10T16:36:28.093Z,4.20
2018-08-10T16:38:58.955Z,1.57
2018-08-10T16:41:29.759Z,2.50
2018-08-10T16:44:00.599Z,1.50
2018-08-10T16:46:31.392Z,1.70
2018-08-10T16:49:02.245Z,1.60
2018-08-10T16:51:33.012Z,1.50
2018-08-10T16:54:03.894Z,1.90
2018-08-10T16:56:35.054Z,1.73
2018-08-10T16:59:05.952Z,1.90
2018-08-10T17:01:36.732Z,1.40
2018-08-10T17:04:07.981Z,2.10
2018-08-10T17:06:39.405Z,1.80
2018-08-10T17:09:13.394Z,2.37
2018-08-10T17:11:44.209Z,2.20
2018-08-10T17:14:18.149Z,5.07
2018-08-10T17:16:49.349Z,3.63
2018-08-10T17:19:50.977Z,4.53
2018-08-10T17:22:34.137Z,9.30
2018-08-10T17:25:05.958Z,17.40
2018-08-10T17:27:36.832Z,17.20
2018-08-10T17:30:10.289Z,36.40
2018-08-10T17:32:41.070Z,27.97
2018-08-10T17:35:13.549Z,18.47
2018-08-10T17:37:45.497Z,7.50
2018-08-10T17:40:16.503Z,4.70
2018-08-10T17:42:47.407Z,11.07
2018-08-10T17:45:18.719Z,39.17
2018-08-10T17:47:49.507Z,17.80
2018-08-10T17:50:21.531Z,15.40
2018-08-10T17:52:58.204Z,21.47
2018-08-10T17:55:29.700Z,14.20
2018-08-10T17:58:02.661Z,11.60
2018-08-10T18:00:34.256Z,17.60
2018-08-10T18:03:05.212Z,7.83
2018-08-10T18:05:36.117Z,8.13
2018-08-10T18:08:07.071Z,5.90
2018-08-10T18:10:38.059Z,6.63
2018-08-10T18:13:09.007Z,7.20
2018-08-10T18:15:40.676Z,3.83
2018-08-10T18:18:11.506Z,8.63
2018-08-10T18:20:42.524Z,5.27
2018-08-10T18:23:18.496Z,10.23
2018-08-10T18:25:51.610Z,20.80
2018-08-10T18:28:26.780Z,22.70
2018-08-10T18:30:57.679Z,5.23
2018-08-10T18:33:28.458Z,19.17
2018-08-10T18:35:59.655Z,17.50
2018-08-10T18:38:32.229Z,11.63
2018-08-10T18:41:04.948Z,9.47
2018-08-10T18:43:36.341Z,4.87
2018-08-10T18:46:07.711Z,4.60
2018-08-10T18:48:38.784Z,7.77
2018-08-10T18:51:12.971Z,28.70
2018-08-10T18:53:48.933Z,10.80
2018-08-10T18:56:20.434Z,9.37
2018-08-10T18:58:51.477Z,5.70
2018-08-10T19:01:22.673Z,5.20
2018-08-10T19:03:53.638Z,5.47
2018-08-10T19:06:24.535Z,9.37
2018-08-10T19:08:57.597Z,4.43
2018-08-10T19:11:28.496Z,4.20
2018-08-10T19:15:23.552Z,4.00
2018-08-10T19:17:54.481Z,2.87
2018-08-10T19:20:25.282Z,3.37
2018-08-10T19:22:56.205Z,4.60
2018-08-10T19:25:27.152Z,4.40
2018-08-10T19:27:58.061Z,4.33
2018-08-10T19:30:29.508Z,4.47
2018-08-10T19:33:00.629Z,8.77
2018-08-10T19:35:31.455Z,6.97
2018-08-10T19:38:02.605Z,6.87
2018-08-10T19:40:39.282Z,7.23
2018-08-10T19:43:10.116Z,10.07
2018-08-10T19:45:41.087Z,7.53
2018-08-10T19:48:12.382Z,5.73
2018-08-10T19:50:43.205Z,8.33
2018-08-10T19:53:14.429Z,7.97
2018-08-10T19:55:45.248Z,8.30
2018-08-10T19:58:16.175Z,6.53
2018-08-10T20:00:51.925Z,4.47
2018-08-10T20:03:27.897Z,4.50
2018-08-10T20:06:03.669Z,5.33
2018-08-10T20:08:39.658Z,4.47
2018-08-10T20:11:15.410Z,4.03
2018-08-10T20:13:51.393Z,6.30
2018-08-10T20:16:27.198Z,5.97
2018-08-10T20:19:03.022Z,6.10
2018-08-10T20:21:38.837Z,5.10
2018-08-10T20:24:14.835Z,4.80
2018-08-10T20:26:50.721Z,4.67
2018-08-10T20:29:27.073Z,39.40
2018-08-10T20:32:02.858Z,5.60
2018-08-10T20:34:39.337Z,4.53
2018-08-10T20:37:15.146Z,5.10
2018-08-10T20:39:50.916Z,5.40
2018-08-10T20:42:26.849Z,6.53
2018-08-10T20:45:03.196Z,8.53
2018-08-10T20:47:39.564Z,8.43
2018-08-10T20:50:20.156Z,9.67
2018-08-10T20:52:56.156Z,10.80
2018-08-10T20:55:33.438Z,10.97
2018-08-10T20:58:09.404Z,10.87
2018-08-10T21:00:45.072Z,7.00
2018-08-10T21:03:23.415Z,5.37
2018-08-10T21:05:59.233Z,5.03
2018-08-10T21:08:35.115Z,5.17
2018-08-10T21:11:10.946Z,4.17
2018-08-10T21:13:46.737Z,3.77
2018-08-10T21:16:22.666Z,4.30
2018-08-10T21:18:58.433Z,5.83
2018-08-10T21:21:34.348Z,5.13
2018-08-10T21:24:10.171Z,6.63
2018-08-10T21:26:46.249Z,5.40
2018-08-10T21:29:22.000Z,5.30
2018-08-10T21:31:58.032Z,5.70
2018-08-10T21:34:33.967Z,4.87
2018-08-10T21:37:09.877Z,5.70
2018-08-10T21:39:45.623Z,7.73
2018-08-10T21:42:21.564Z,7.00
2018-08-10T21:44:57.678Z,7.80
2018-08-10T21:47:34.008Z,5.93
2018-08-10T21:50:13.877Z,4.63
2018-08-10T21:52:49.679Z,4.40
2018-08-10T21:55:25.929Z,3.40
2018-08-10T21:58:01.812Z,4.10
2018-08-10T22:00:57.714Z,4.00
2018-08-10T22:03:33.626Z,3.90
2018-08-10T22:06:09.386Z,4.70
2018-08-10T22:08:45.295Z,4.00
2018-08-10T22:11:21.139Z,5.23
2018-08-10T22:14:02.636Z,5.63
2018-08-10T22:16:43.542Z,6.10
2018-08-10T22:19:20.159Z,4.90
2018-08-10T22:21:55.915Z,4.80
2018-08-10T22:24:31.698Z,4.53
2018-08-10T22:27:07.948Z,4.07
2018-08-10T22:29:43.716Z,4.70
2018-08-10T22:32:19.809Z,4.13
2018-08-10T22:34:55.848Z,4.77
2018-08-10T22:37:31.861Z,4.33
2018-08-10T22:40:08.249Z,4.93
2018-08-10T22:42:44.020Z,4.40
2018-08-10T22:45:20.286Z,4.93
2018-08-10T22:47:56.317Z,4.50
2018-08-10T22:50:33.524Z,4.90
2018-08-10T22:53:09.269Z,4.57
2018-08-10T22:55:45.045Z,4.63
2018-08-10T22:58:20.931Z,5.10
2018-08-10T23:00:56.909Z,5.50
2018-08-10T23:03:33.079Z,5.00
2018-08-10T23:06:09.602Z,4.73
2018-08-10T23:08:45.460Z,4.47
2018-08-10T23:11:21.791Z,4.67
2018-08-10T23:13:57.675Z,3.83
2018-08-10T23:16:33.665Z,4.60
2018-08-10T23:19:09.500Z,4.77
2018-08-10T23:21:45.485Z,4.20
2018-08-10T23:24:21.241Z,4.63
2018-08-10T23:26:57.234Z,5.10
2018-08-10T23:29:33.112Z,5.00
2018-08-10T23:32:08.959Z,5.13
2018-08-10T23:34:44.698Z,5.13
2018-08-10T23:37:20.886Z,4.87
2018-08-10T23:39:56.685Z,4.73
2018-08-10T23:42:32.841Z,4.33
2018-08-10T23:45:10.961Z,4.93
2018-08-10T23:47:46.935Z,5.97
2018-08-10T23:50:22.766Z,18.63
2018-08-10T23:52:58.743Z,15.63
2018-08-10T23:55:34.474Z,4.77
2018-08-10T23:58:10.490Z,4.33
