createdAt,value
2022-10-17T00:00:20.172Z,100538.25
2022-10-17T00:02:52.776Z,100543.38
2022-10-17T00:05:22.236Z,100540.44
2022-10-17T00:07:51.780Z,100540.13
2022-10-17T00:10:22.120Z,100547.97
2022-10-17T00:12:53.168Z,100548.91
2022-10-17T00:15:24.360Z,100555.22
2022-10-17T00:17:56.497Z,100541.69
2022-10-17T00:20:26.533Z,100539.78
2022-10-17T00:22:56.640Z,100538.63
2022-10-17T00:25:26.227Z,100542.63
2022-10-17T00:27:55.759Z,100549.06
2022-10-17T00:30:25.827Z,100553.81
2022-10-17T00:32:58.138Z,100551.41
2022-10-17T00:35:27.661Z,100542.13
2022-10-17T00:37:57.319Z,100544.41
2022-10-17T00:40:27.348Z,100546.97
2022-10-17T00:42:56.895Z,100546.31
2022-10-17T00:45:29.825Z,100544.81
2022-10-17T00:48:03.935Z,100546.72
2022-10-17T00:50:33.866Z,100545.78
2022-10-17T00:53:05.888Z,100545.47
2022-10-17T00:55:38.493Z,100552.13
2022-10-17T00:58:09.042Z,100554.41
2022-10-17T01:00:39.645Z,100546.38
2022-10-17T01:03:11.775Z,100546.38
2022-10-17T01:05:42.043Z,100550.84
2022-10-17T01:08:12.145Z,100547.53
2022-10-17T01:10:48.314Z,100548.69
2022-10-17T01:13:25.747Z,100546.31
2022-10-17T01:16:06.853Z,100549.41
2022-10-17T01:18:47.184Z,100545.78
2022-10-17T01:21:33.851Z,100541.06
2022-10-17T01:24:50.990Z,100549.00
2022-10-17T01:27:32.586Z,100553.81
2022-10-17T01:30:32.155Z,100548.84
2022-10-17T01:33:09.339Z,100547.31
2022-10-17T01:35:42.447Z,100552.00
2022-10-17T01:38:14.645Z,100549.44
2022-10-17T01:40:50.493Z,100549.66
2022-10-17T01:43:21.612Z,100556.91
2022-10-17T01:45:57.276Z,100554.31
2022-10-17T01:48:35.287Z,100545.47
2022-10-17T01:51:10.799Z,100545.56
2022-10-17T01:53:44.875Z,100538.59
2022-10-17T01:56:16.932Z,100539.53
2022-10-17T01:58:51.954Z,100540.59
2022-10-17T02:01:21.342Z,100545.19
2022-10-17T02:03:54.263Z,100533.72
2022-10-17T02:06:23.882Z,100525.81
2022-10-17T02:08:54.528Z,100517.81
2022-10-17T02:11:26.307Z,100515.13
2022-10-17T02:14:15.958Z,100511.72
2022-10-17T02:16:47.626Z,100507.44
2022-10-17T02:19:37.085Z,100502.09
2022-10-17T02:22:14.399Z,100510.22
2022-10-17T02:24:50.635Z,100520.00
2022-10-17T02:27:26.881Z,100517.66
2022-10-17T02:30:01.306Z,100524.84
2022-10-17T02:32:37.718Z,100517.72
2022-10-17T02:35:12.405Z,100520.31
2022-10-17T02:37:43.818Z,100523.78
2022-10-17T02:40:15.400Z,100527.28
2022-10-17T02:42:47.455Z,100523.78
2022-10-17T02:45:17.956Z,100519.38
2022-10-17T02:47:53.919Z,100521.16
2022-10-17T02:50:31.454Z,100523.94
2022-10-17T02:53:04.833Z,100521.44
2022-10-17T02:55:36.753Z,100528.50
2022-10-17T02:58:10.074Z,100525.72
2022-10-17T03:00:41.879Z,100530.06
2022-10-17T03:03:22.128Z,100529.00
2022-10-17T03:05:54.896Z,100518.31
2022-10-17T03:08:27.165Z,100524.50
2022-10-17T03:10:58.523Z,100528.81
2022-10-17T03:13:30.083Z,100526.97
2022-10-17T03:16:00.545Z,100533.19
2022-10-17T03:18:30.066Z,100528.03
2022-10-17T03:21:05.981Z,100525.56
2022-10-17T03:23:36.231Z,100531.94
2022-10-17T03:26:07.958Z,100532.03
2022-10-17T03:28:38.355Z,100527.50
2022-10-17T03:31:11.483Z,100533.47
2022-10-17T03:33:41.749Z,100530.63
2022-10-17T03:36:16.268Z,100529.47
2022-10-17T03:38:48.370Z,100517.63
2022-10-17T03:41:19.725Z,100528.22
2022-10-17T03:43:49.851Z,100530.78
2022-10-17T03:46:20.030Z,100540.69
2022-10-17T03:48:50.261Z,100548.16
2022-10-17T03:51:22.384Z,100540.34
2022-10-17T03:53:56.711Z,100544.06
2022-10-17T03:56:28.007Z,100544.84
2022-10-17T03:59:05.150Z,100547.41
2022-10-17T04:01:37.739Z,100548.16
2022-10-17T04:04:07.751Z,100551.59
2022-10-17T04:06:42.006Z,100555.03
2022-10-17T04:09:13.860Z,100546.81
2022-10-17T04:11:50.361Z,100555.47
2022-10-17T04:14:19.849Z,100561.59
2022-10-17T04:16:49.881Z,100556.34
2022-10-17T04:19:22.958Z,100557.50
2022-10-17T04:21:55.824Z,100551.50
2022-10-17T04:24:25.787Z,100557.03
2022-10-17T04:27:18.337Z,100551.03
2022-10-17T04:29:49.434Z,100552.00
2022-10-17T04:32:23.702Z,100568.09
2022-10-17T04:35:06.904Z,100558.50
2022-10-17T04:37:39.094Z,100556.78
2022-10-17T04:40:15.371Z,100562.09
2022-10-17T04:42:44.886Z,100562.09
2022-10-17T04:45:18.154Z,100560.28
2022-10-17T04:47:48.975Z,100560.28
2022-10-17T04:50:18.566Z,100565.34
2022-10-17T04:53:08.080Z,100553.41
2022-10-17T04:55:41.087Z,100571.06
2022-10-17T04:58:11.173Z,100577.94
2022-10-17T05:00:40.955Z,100576.00
2022-10-17T05:03:17.423Z,100568.84
2022-10-17T05:05:47.392Z,100570.66
2022-10-17T05:08:19.491Z,100569.72
2022-10-17T05:10:49.077Z,100576.94
2022-10-17T05:13:18.646Z,100584.22
2022-10-17T05:15:48.156Z,100580.78
2022-10-17T05:18:18.673Z,100576.31
2022-10-17T05:20:48.473Z,100577.25
2022-10-17T05:23:20.576Z,100577.16
2022-10-17T05:25:50.141Z,100571.81
2022-10-17T05:28:19.679Z,100569.25
2022-10-17T05:30:49.949Z,100574.59
2022-10-17T05:33:19.506Z,100576.47
2022-10-17T05:35:49.212Z,100580.13
2022-10-17T05:38:21.468Z,100580.13
2022-10-17T05:40:52.438Z,100578.41
2022-10-17T05:43:21.923Z,100580.31
2022-10-17T05:45:51.542Z,100579.44
2022-10-17T05:48:23.445Z,100589.09
2022-10-17T05:51:01.311Z,100591.56
2022-10-17T05:53:37.907Z,100595.09
2022-10-17T05:56:11.205Z,100600.63
2022-10-17T05:58:54.087Z,100592.72
2022-10-17T06:01:48.760Z,100584.78
2022-10-17T06:04:18.586Z,100591.88
2022-10-17T06:06:48.583Z,100588.25
2022-10-17T06:09:20.802Z,100599.69
2022-10-17T06:11:53.026Z,100592.44
2022-10-17T06:14:23.105Z,100594.91
2022-10-17T06:16:56.233Z,100597.38
2022-10-17T06:19:26.094Z,100603.28
2022-10-17T06:21:55.784Z,100608.44
2022-10-17T06:24:30.399Z,100622.34
2022-10-17T06:26:59.914Z,100627.41
2022-10-17T06:29:29.784Z,100629.91
2022-10-17T06:31:59.287Z,100636.66
2022-10-17T06:34:29.453Z,100632.22
2022-10-17T06:36:59.063Z,100634.47
2022-10-17T06:39:33.965Z,100632.28
2022-10-17T06:42:08.743Z,100638.75
2022-10-17T06:44:56.929Z,100634.06
2022-10-17T06:47:44.854Z,100641.88
2022-10-17T06:50:30.958Z,100654.97
2022-10-17T06:53:09.659Z,100657.13
2022-10-17T06:56:02.951Z,100661.56
2022-10-17T06:58:51.319Z,100662.22
2022-10-17T07:01:34.622Z,100657.72
2022-10-17T07:04:06.565Z,100655.16
2022-10-17T07:06:37.026Z,100663.31
2022-10-17T07:09:12.469Z,100662.25
2022-10-17T07:11:44.940Z,100679.19
2022-10-17T07:14:14.522Z,100682.72
2022-10-17T07:16:44.270Z,100680.44
2022-10-17T07:19:27.008Z,100684.56
2022-10-17T07:21:56.777Z,100682.41
2022-10-17T07:24:26.297Z,100675.09
2022-10-17T07:27:03.846Z,100683.13
2022-10-17T07:29:33.655Z,100688.91
2022-10-17T07:32:17.311Z,100687.03
2022-10-17T07:34:47.074Z,100695.91
2022-10-17T07:37:16.565Z,100682.41
2022-10-17T07:39:52.251Z,100682.75
2022-10-17T07:42:24.455Z,100691.41
2022-10-17T07:44:53.967Z,100697.00
2022-10-17T07:47:24.450Z,100687.31
2022-10-17T07:49:55.259Z,100685.00
2022-10-17T07:52:24.763Z,100685.94
2022-10-17T07:54:54.233Z,100682.78
2022-10-17T07:57:26.294Z,100680.28
2022-10-17T07:59:55.777Z,100675.81
2022-10-17T08:02:27.008Z,100678.34
2022-10-17T08:04:56.989Z,100682.66
2022-10-17T08:07:29.312Z,100676.47
2022-10-17T08:09:59.174Z,100689.59
2022-10-17T08:12:34.311Z,100692.50
2022-10-17T08:15:03.854Z,100690.81
2022-10-17T08:17:33.506Z,100698.25
2022-10-17T08:20:03.238Z,100693.59
2022-10-17T08:22:33.050Z,100696.13
2022-10-17T08:25:02.543Z,100700.75
2022-10-17T08:27:35.298Z,100707.91
2022-10-17T08:30:05.195Z,100718.63
2022-10-17T08:32:34.678Z,100717.75
2022-10-17T08:35:04.153Z,100720.16
2022-10-17T08:37:33.907Z,100722.19
2022-10-17T08:40:03.620Z,100726.13
2022-10-17T08:42:55.333Z,100721.09
2022-10-17T08:45:30.222Z,100726.84
2022-10-17T08:48:02.179Z,100738.44
2022-10-17T08:50:36.060Z,100743.94
2022-10-17T08:53:08.997Z,100751.50
2022-10-17T08:55:44.456Z,100758.06
2022-10-17T08:58:23.675Z,100751.50
2022-10-17T09:00:58.847Z,100762.13
2022-10-17T09:03:41.659Z,100750.97
2022-10-17T09:06:30.023Z,100748.88
2022-10-17T09:09:20.840Z,100756.56
2022-10-17T09:11:59.693Z,100751.66
2022-10-17T09:14:54.292Z,100753.47
2022-10-17T09:17:33.926Z,100755.63
2022-10-17T09:20:06.743Z,100745.06
2022-10-17T09:22:40.518Z,100762.44
2022-10-17T09:25:14.379Z,100760.09
2022-10-17T09:27:46.327Z,100764.78
2022-10-17T09:30:45.192Z,100772.63
2022-10-17T09:33:34.845Z,100779.31
2022-10-17T09:36:11.773Z,100775.91
2022-10-17T09:38:44.258Z,100790.91
2022-10-17T09:41:43.568Z,100788.34
2022-10-17T09:44:23.104Z,100798.75
2022-10-17T09:47:19.017Z,100795.53
2022-10-17T09:49:50.112Z,100792.47
2022-10-17T09:52:21.544Z,100793.59
2022-10-17T09:54:53.530Z,100789.31
2022-10-17T09:57:24.272Z,100799.63
2022-10-17T10:00:00.676Z,100809.63
2022-10-17T10:02:39.925Z,100809.50
2022-10-17T10:05:21.585Z,100801.53
2022-10-17T10:08:05.085Z,100807.53
2022-10-17T10:10:35.428Z,100811.53
2022-10-17T10:13:07.714Z,100810.88
2022-10-17T10:15:41.236Z,100817.41
2022-10-17T10:18:35.694Z,100819.13
2022-10-17T10:21:14.221Z,100824.56
2022-10-17T10:23:44.833Z,100825.56
2022-10-17T10:26:26.113Z,100820.44
2022-10-17T10:28:58.721Z,100820.59
2022-10-17T10:31:31.007Z,100829.38
2022-10-17T10:34:04.348Z,100820.81
2022-10-17T10:36:49.866Z,100821.66
2022-10-17T10:39:31.123Z,100824.34
2022-10-17T10:42:00.884Z,100834.84
2022-10-17T10:44:33.627Z,100837.41
2022-10-17T10:47:22.450Z,100841.84
2022-10-17T10:50:10.157Z,100850.66
2022-10-17T10:52:45.951Z,100855.91
2022-10-17T10:55:24.206Z,100857.50
2022-10-17T10:57:56.081Z,100868.88
2022-10-17T11:00:27.936Z,100867.63
2022-10-17T11:03:03.800Z,100870.22
2022-10-17T11:05:45.440Z,100878.56
2022-10-17T11:08:22.886Z,100881.38
2022-10-17T11:11:02.891Z,100874.25
2022-10-17T11:13:35.577Z,100885.78
2022-10-17T11:16:09.948Z,100872.31
2022-10-17T11:18:45.938Z,100867.19
2022-10-17T11:21:21.287Z,100858.34
2022-10-17T11:23:51.952Z,100849.78
2022-10-17T11:26:26.889Z,100841.47
2022-10-17T11:28:56.496Z,100839.44
2022-10-17T11:31:28.614Z,100860.63
2022-10-17T11:34:01.400Z,100878.16
2022-10-17T11:36:38.676Z,100864.06
2022-10-17T11:39:11.356Z,100875.81
2022-10-17T11:41:43.516Z,100875.09
2022-10-17T11:44:21.500Z,100876.06
2022-10-17T11:46:53.092Z,100880.22
2022-10-17T11:52:05.977Z,100871.41
2022-10-17T11:54:38.678Z,100875.56
2022-10-17T11:57:37.295Z,100875.44
2022-10-17T12:00:20.128Z,100878.75
2022-10-17T12:02:54.614Z,100883.13
2022-10-17T12:05:29.755Z,100886.81
2022-10-17T12:08:07.075Z,100881.53
2022-10-17T12:10:44.930Z,100880.56
2022-10-17T12:13:44.487Z,100894.25
2022-10-17T12:19:36.010Z,100902.44
2022-10-17T12:22:09.758Z,100891.66
2022-10-17T12:24:45.339Z,100890.81
2022-10-17T12:27:40.044Z,100901.13
2022-10-17T12:30:22.480Z,100902.09
2022-10-17T12:33:13.626Z,100898.56
2022-10-17T12:35:43.225Z,100892.06
2022-10-17T12:38:30.724Z,100893.66
2022-10-17T12:41:07.679Z,100891.66
2022-10-17T12:43:47.492Z,100899.75
2022-10-17T12:46:49.166Z,100908.22
2022-10-17T12:49:49.700Z,100908.72
2022-10-17T12:52:26.860Z,100911.31
2022-10-17T12:55:14.399Z,100919.50
2022-10-17T12:57:53.409Z,100916.53
2022-10-17T13:00:31.130Z,100917.63
2022-10-17T13:03:08.075Z,100923.53
2022-10-17T13:05:39.334Z,100930.38
2022-10-17T13:08:11.039Z,100924.63
2022-10-17T13:10:43.228Z,100921.59
2022-10-17T13:13:19.420Z,100943.38
2022-10-17T13:15:50.198Z,100942.53
2022-10-17T13:18:24.974Z,100948.25
2022-10-17T13:20:59.038Z,100955.13
2022-10-17T13:23:31.601Z,100954.53
2022-10-17T13:26:20.147Z,100952.19
2022-10-17T13:29:04.392Z,100951.59
2022-10-17T13:31:36.018Z,100955.50
2022-10-17T13:34:06.958Z,100956.69
2022-10-17T13:36:37.428Z,100964.28
2022-10-17T13:39:12.364Z,100973.66
2022-10-17T13:41:44.169Z,100978.78
2022-10-17T13:44:19.954Z,100983.66
2022-10-17T13:46:49.888Z,100985.84
2022-10-17T13:49:26.031Z,100982.63
2022-10-17T13:51:58.125Z,100983.84
2022-10-17T13:54:41.565Z,100985.81
2022-10-17T13:57:20.948Z,100982.34
2022-10-17T13:59:55.520Z,100985.03
2022-10-17T14:02:26.871Z,100987.63
2022-10-17T14:05:19.929Z,100988.25
2022-10-17T14:10:46.126Z,100988.97
2022-10-17T14:13:24.343Z,100988.00
2022-10-17T14:15:57.192Z,100983.38
2022-10-17T14:18:35.765Z,100985.84
2022-10-17T14:24:15.344Z,100988.78
2022-10-17T14:26:52.291Z,100987.34
2022-10-17T14:29:25.948Z,100986.13
2022-10-17T14:32:04.975Z,100990.41
2022-10-17T14:34:37.730Z,100989.56
2022-10-17T14:37:12.579Z,100989.56
2022-10-17T14:39:42.140Z,100993.22
2022-10-17T14:42:21.661Z,101003.28
2022-10-17T14:44:52.249Z,101002.75
2022-10-17T14:47:43.235Z,101009.34
2022-10-17T14:50:25.701Z,101018.75
2022-10-17T14:53:02.920Z,101018.13
2022-10-17T14:55:33.928Z,101030.81
2022-10-17T14:58:03.796Z,101034.72
2022-10-17T15:00:33.278Z,101033.03
2022-10-17T15:03:05.414Z,101039.50
2022-10-17T15:05:34.915Z,101042.31
2022-10-17T15:08:04.442Z,101039.72
2022-10-17T15:10:36.385Z,101044.22
2022-10-17T15:15:56.725Z,101043.94
2022-10-17T15:18:28.938Z,101042.47
2022-10-17T15:21:05.048Z,101045.63
2022-10-17T15:23:42.463Z,101046.19
2022-10-17T15:26:17.455Z,101056.53
2022-10-17T15:28:47.503Z,101062.44
2022-10-17T15:31:19.346Z,101054.00
2022-10-17T15:33:51.707Z,101054.41
2022-10-17T15:36:25.381Z,101048.50
2022-10-17T15:38:56.178Z,101050.66
2022-10-17T15:41:28.123Z,101053.69
2022-10-17T15:43:57.658Z,101050.44
2022-10-17T15:46:30.238Z,101064.22
2022-10-17T15:49:07.523Z,101078.84
2022-10-17T15:51:37.238Z,101096.03
2022-10-17T15:54:07.062Z,101097.97
2022-10-17T15:56:39.270Z,101101.84
2022-10-17T15:59:13.692Z,101107.44
2022-10-17T16:01:43.411Z,101114.75
2022-10-17T16:04:15.973Z,101111.53
2022-10-17T16:06:45.729Z,101110.00
2022-10-17T16:09:15.306Z,101114.72
2022-10-17T16:11:46.169Z,101118.59
2022-10-17T16:14:18.349Z,101133.19
2022-10-17T16:16:47.838Z,101140.69
2022-10-17T16:19:20.877Z,101153.69
2022-10-17T16:21:50.361Z,101154.94
2022-10-17T16:24:20.449Z,101164.56
2022-10-17T16:26:49.928Z,101158.06
2022-10-17T16:29:19.463Z,101163.31
2022-10-17T16:31:49.114Z,101171.19
2022-10-17T16:34:21.204Z,101179.06
2022-10-17T16:36:50.792Z,101179.78
2022-10-17T16:39:20.312Z,101174.06
2022-10-17T16:41:52.525Z,101181.63
2022-10-17T16:44:24.296Z,101181.25
2022-10-17T16:46:53.777Z,101183.56
2022-10-17T16:49:25.820Z,101175.13
2022-10-17T16:51:55.422Z,101173.75
2022-10-17T16:54:24.912Z,101170.56
2022-10-17T16:56:54.595Z,101171.91
2022-10-17T16:59:24.198Z,101179.47
2022-10-17T17:01:59.234Z,101186.25
2022-10-17T17:04:31.557Z,101196.47
2022-10-17T17:07:01.200Z,101181.75
2022-10-17T17:09:30.774Z,101190.03
2022-10-17T17:12:00.342Z,101198.34
2022-10-17T17:14:29.840Z,101198.72
2022-10-17T17:16:59.341Z,101197.94
2022-10-17T17:19:31.898Z,101203.41
2022-10-17T17:22:01.410Z,101211.53
2022-10-17T17:24:30.900Z,101204.44
2022-10-17T17:27:00.558Z,101201.94
2022-10-17T17:29:30.047Z,101209.00
2022-10-17T17:31:59.519Z,101210.75
2022-10-17T17:34:32.439Z,101205.38
2022-10-17T17:37:01.936Z,101216.09
2022-10-17T17:39:31.422Z,101202.72
2022-10-17T17:42:00.936Z,101211.78
2022-10-17T17:44:31.813Z,101200.22
2022-10-17T17:47:01.298Z,101203.84
2022-10-17T17:49:33.362Z,101208.41
2022-10-17T17:54:52.254Z,101206.97
2022-10-17T17:57:21.752Z,101205.31
2022-10-17T17:59:52.238Z,101210.75
2022-10-17T18:02:21.792Z,101215.44
2022-10-17T18:04:54.025Z,101216.50
2022-10-17T18:07:23.556Z,101218.47
2022-10-17T18:09:53.234Z,101218.66
2022-10-17T18:12:22.768Z,101227.69
2022-10-17T18:14:52.248Z,101226.97
2022-10-17T18:17:21.776Z,101227.97
2022-10-17T18:19:54.023Z,101228.09
2022-10-17T18:22:23.687Z,101234.50
2022-10-17T18:24:53.202Z,101235.72
2022-10-17T18:27:22.733Z,101244.75
2022-10-17T18:29:52.232Z,101250.38
2022-10-17T18:32:21.945Z,101245.22
2022-10-17T18:34:54.559Z,101248.84
2022-10-17T18:37:24.084Z,101254.28
2022-10-17T18:39:55.795Z,101253.47
2022-10-17T18:42:25.336Z,101257.97
2022-10-17T18:44:54.876Z,101248.13
2022-10-17T18:47:24.440Z,101255.22
2022-10-17T18:49:56.500Z,101260.56
2022-10-17T18:52:26.473Z,101261.44
2022-10-17T18:54:55.980Z,101265.91
2022-10-17T18:57:26.366Z,101278.34
2022-10-17T18:59:56.047Z,101270.41
2022-10-17T19:02:25.563Z,101272.13
2022-10-17T19:04:57.622Z,101268.69
2022-10-17T19:07:27.310Z,101281.28
2022-10-17T19:09:56.932Z,101281.28
2022-10-17T19:12:26.453Z,101275.22
2022-10-17T19:14:56.374Z,101271.75
2022-10-17T19:17:25.968Z,101274.59
2022-10-17T19:19:58.083Z,101274.69
2022-10-17T19:22:28.321Z,101278.41
2022-10-17T19:24:57.809Z,101279.44
2022-10-17T19:27:27.513Z,101286.69
2022-10-17T19:29:57.177Z,101283.22
2022-10-17T19:32:26.748Z,101284.22
2022-10-17T19:34:58.946Z,101285.22
2022-10-17T19:37:28.855Z,101284.41
2022-10-17T19:39:58.701Z,101296.13
2022-10-17T19:42:28.507Z,101300.72
2022-10-17T19:44:58.284Z,101294.66
2022-10-17T19:47:27.836Z,101294.81
2022-10-17T19:50:00.069Z,101298.53
2022-10-17T19:52:30.919Z,101298.59
2022-10-17T19:55:00.711Z,101302.31
2022-10-17T19:57:30.267Z,101298.81
2022-10-17T19:59:59.814Z,101292.72
2022-10-17T20:02:29.644Z,101290.97
2022-10-17T20:05:25.947Z,101290.22
2022-10-17T20:07:51.558Z,101292.94
2022-10-17T20:10:21.307Z,101297.44
2022-10-17T20:12:50.897Z,101292.16
2022-10-17T20:15:20.665Z,101299.34
2022-10-17T20:17:50.264Z,101296.66
2022-10-17T20:20:22.496Z,101300.19
2022-10-17T20:22:52.077Z,101305.63
2022-10-17T20:25:21.851Z,101303.03
2022-10-17T20:27:51.373Z,101307.50
2022-10-17T20:30:21.094Z,101310.25
2022-10-17T20:32:55.203Z,101313.00
2022-10-17T20:35:27.634Z,101316.59
2022-10-17T20:37:57.198Z,101310.50
2022-10-17T20:40:35.383Z,101319.44
2022-10-17T20:43:05.726Z,101319.44
2022-10-17T20:45:51.566Z,101326.53
2022-10-17T20:48:21.896Z,101324.88
2022-10-17T20:50:54.196Z,101324.97
2022-10-17T20:53:36.511Z,101332.16
2022-10-17T20:56:18.908Z,101335.84
2022-10-17T20:58:49.158Z,101331.50
2022-10-17T21:01:18.833Z,101334.16
2022-10-17T21:03:48.871Z,101327.94
2022-10-17T21:06:21.674Z,101324.31
2022-10-17T21:08:52.384Z,101311.00
2022-10-17T21:11:23.575Z,101313.91
2022-10-17T21:13:57.919Z,101306.97
2022-10-17T21:16:28.518Z,101304.56
2022-10-17T21:18:58.717Z,101309.34
2022-10-17T21:21:32.705Z,101314.84
2022-10-17T21:24:02.488Z,101312.44
2022-10-17T21:26:32.424Z,101323.31
2022-10-17T21:29:05.774Z,101322.53
2022-10-17T21:31:36.619Z,101322.66
2022-10-17T21:34:10.008Z,101319.22
2022-10-17T21:36:42.187Z,101317.66
2022-10-17T21:39:13.160Z,101312.47
2022-10-17T21:41:43.150Z,101323.28
2022-10-17T21:44:15.665Z,101326.09
2022-10-17T21:46:45.982Z,101320.91
2022-10-17T21:49:17.194Z,101325.44
2022-10-17T21:51:50.250Z,101324.59
2022-10-17T21:54:22.891Z,101327.28
2022-10-17T21:56:52.609Z,101336.13
2022-10-17T21:59:22.170Z,101335.19
2022-10-17T22:01:51.764Z,101330.66
2022-10-17T22:04:22.324Z,101334.97
2022-10-17T22:06:54.473Z,101327.84
2022-10-17T22:09:25.718Z,101333.94
2022-10-17T22:11:57.687Z,101334.91
2022-10-17T22:14:29.018Z,101340.31
2022-10-17T22:16:58.620Z,101353.72
2022-10-17T22:19:29.857Z,101343.19
2022-10-17T22:22:02.084Z,101347.69
2022-10-17T22:24:32.024Z,101351.28
2022-10-17T22:27:01.559Z,101355.78
2022-10-17T22:29:31.076Z,101355.78
2022-10-17T22:32:00.628Z,101354.88
2022-10-17T22:34:30.517Z,101361.97
2022-10-17T22:37:02.646Z,101368.16
2022-10-17T22:39:32.185Z,101373.41
2022-10-17T22:42:01.723Z,101365.38
2022-10-17T22:44:31.237Z,101358.28
2022-10-17T22:47:00.780Z,101363.63
2022-10-17T22:49:30.279Z,101357.47
2022-10-17T22:52:02.387Z,101364.78
2022-10-17T22:54:31.930Z,101360.47
2022-10-17T22:57:01.501Z,101360.53
2022-10-17T22:59:31.025Z,101361.47
2022-10-17T23:02:00.658Z,101358.81
2022-10-17T23:04:30.325Z,101357.06
2022-10-17T23:07:02.928Z,101355.25
2022-10-17T23:09:32.662Z,101352.72
2022-10-17T23:12:02.226Z,101354.63
2022-10-17T23:14:31.763Z,101359.06
2022-10-17T23:17:01.287Z,101348.56
2022-10-17T23:19:30.781Z,101353.97
2022-10-17T23:22:03.096Z,101346.13
2022-10-17T23:24:32.786Z,101342.66
2022-10-17T23:27:02.409Z,101342.78
2022-10-17T23:29:34.786Z,101346.41
2022-10-17T23:32:04.631Z,101352.66
2022-10-17T23:34:34.147Z,101355.41
2022-10-17T23:37:06.305Z,101362.56
2022-10-17T23:39:35.811Z,101354.56
2022-10-17T23:42:05.843Z,101357.22
2022-10-17T23:44:35.362Z,101364.28
2022-10-17T23:47:04.916Z,101355.31
2022-10-17T23:49:34.541Z,101352.63
2022-10-17T23:52:07.667Z,101355.22
2022-10-17T23:54:37.642Z,101348.88
2022-10-17T23:57:07.381Z,101351.47
2022-10-17T23:59:36.894Z,101352.22
