createdAt,value
2022-08-29T00:02:27.801Z,82.91
2022-08-29T00:04:57.619Z,83.38
2022-08-29T00:07:27.707Z,83.56
2022-08-29T00:10:00.015Z,83.96
2022-08-29T00:12:29.796Z,84.29
2022-08-29T00:14:59.533Z,84.41
2022-08-29T00:17:29.252Z,84.68
2022-08-29T00:19:58.960Z,85.15
2022-08-29T00:22:28.877Z,85.21
2022-08-29T00:25:05.810Z,85.50
2022-08-29T00:27:36.244Z,86.07
2022-08-29T00:30:07.607Z,86.11
2022-08-29T00:32:37.620Z,86.50
2022-08-29T00:35:10.067Z,86.72
2022-08-29T00:37:40.128Z,87.17
2022-08-29T00:40:16.800Z,87.26
2022-08-29T00:42:47.243Z,87.67
2022-08-29T00:45:18.354Z,87.76
2022-08-29T00:47:52.438Z,88.09
2022-08-29T00:50:28.629Z,88.31
2022-08-29T00:53:00.000Z,88.49
2022-08-29T00:55:35.622Z,88.62
2022-08-29T00:58:11.739Z,88.81
2022-08-29T01:00:44.663Z,89.03
2022-08-29T01:03:15.153Z,89.18
2022-08-29T01:05:46.337Z,89.29
2022-08-29T01:08:16.298Z,89.48
2022-08-29T01:11:01.207Z,89.55
2022-08-29T01:13:35.433Z,89.78
2022-08-29T01:16:06.918Z,89.85
2022-08-29T01:18:39.654Z,89.95
2022-08-29T01:21:20.758Z,89.89
2022-08-29T01:23:59.802Z,89.94
2022-08-29T01:26:34.225Z,90.15
2022-08-29T01:29:04.050Z,89.92
2022-08-29T01:31:55.979Z,90.08
2022-08-29T01:34:28.801Z,90.12
2022-08-29T01:37:00.997Z,90.16
2022-08-29T01:39:32.764Z,90.21
2022-08-29T01:42:07.143Z,90.29
2022-08-29T01:44:37.321Z,90.36
2022-08-29T01:47:08.592Z,90.41
2022-08-29T01:49:40.789Z,90.50
2022-08-29T01:52:12.786Z,90.48
2022-08-29T01:54:43.212Z,90.53
2022-08-29T01:57:16.711Z,90.82
2022-08-29T01:59:46.860Z,90.77
2022-08-29T02:02:21.002Z,90.91
2022-08-29T02:04:51.243Z,90.88
2022-08-29T02:07:25.524Z,90.98
2022-08-29T02:09:56.291Z,91.14
2022-08-29T02:12:29.873Z,91.18
2022-08-29T02:14:59.595Z,91.22
2022-08-29T02:17:29.808Z,91.34
2022-08-29T02:19:59.535Z,91.30
2022-08-29T02:22:29.245Z,91.29
2022-08-29T02:25:02.129Z,91.59
2022-08-29T02:27:34.468Z,91.53
2022-08-29T02:30:04.196Z,91.47
2022-08-29T02:32:33.944Z,91.79
2022-08-29T02:35:04.362Z,91.78
2022-08-29T02:37:34.779Z,91.93
2022-08-29T02:40:04.908Z,91.96
2022-08-29T02:42:37.548Z,92.13
2022-08-29T02:45:08.067Z,92.21
2022-08-29T02:47:38.175Z,92.35
2022-08-29T02:50:11.543Z,92.35
2022-08-29T02:52:42.041Z,92.50
2022-08-29T02:55:15.402Z,92.69
2022-08-29T02:57:49.091Z,92.75
2022-08-29T03:00:23.305Z,92.87
2022-08-29T03:02:53.227Z,92.86
2022-08-29T03:05:27.589Z,92.98
2022-08-29T03:07:57.603Z,93.14
2022-08-29T03:10:28.408Z,92.96
2022-08-29T03:13:01.487Z,93.05
2022-08-29T03:15:31.266Z,93.09
2022-08-29T03:18:01.653Z,93.34
2022-08-29T03:20:32.066Z,93.45
2022-08-29T03:23:01.803Z,93.44
2022-08-29T03:25:31.602Z,93.61
2022-08-29T03:28:03.911Z,93.66
2022-08-29T03:30:34.028Z,93.94
2022-08-29T03:33:04.179Z,93.90
2022-08-29T03:35:34.627Z,94.07
2022-08-29T03:38:04.525Z,94.03
2022-08-29T03:40:34.979Z,94.12
2022-08-29T03:43:07.464Z,94.25
2022-08-29T03:45:37.169Z,94.25
2022-08-29T03:48:07.441Z,94.22
2022-08-29T03:50:37.224Z,94.46
2022-08-29T03:53:07.006Z,94.36
2022-08-29T03:55:36.755Z,94.38
2022-08-29T03:58:09.359Z,94.15
2022-08-29T04:00:39.213Z,94.24
2022-08-29T04:03:08.960Z,94.40
2022-08-29T04:05:38.743Z,94.27
2022-08-29T04:08:08.685Z,94.47
2022-08-29T04:10:41.568Z,94.34
2022-08-29T04:13:13.929Z,94.37
2022-08-29T04:15:45.957Z,94.30
2022-08-29T04:18:15.916Z,94.45
2022-08-29T04:20:51.934Z,94.37
2022-08-29T04:23:21.688Z,94.33
2022-08-29T04:25:59.135Z,94.26
2022-08-29T04:28:43.774Z,94.40
2022-08-29T04:31:20.113Z,94.40
2022-08-29T04:33:51.085Z,94.36
2022-08-29T04:36:21.022Z,94.59
2022-08-29T04:38:51.119Z,94.44
2022-08-29T04:41:21.044Z,94.60
2022-08-29T04:43:53.568Z,94.84
2022-08-29T04:46:23.795Z,94.84
2022-08-29T04:48:54.175Z,94.80
2022-08-29T04:51:24.696Z,95.13
2022-08-29T04:53:54.893Z,95.09
2022-08-29T04:56:25.165Z,95.28
2022-08-29T04:58:57.517Z,95.38
2022-08-29T05:01:28.070Z,95.67
2022-08-29T05:03:59.252Z,95.79
2022-08-29T05:06:29.911Z,95.89
2022-08-29T05:09:00.191Z,96.01
2022-08-29T05:11:31.811Z,96.25
2022-08-29T05:14:04.796Z,96.25
2022-08-29T05:16:37.290Z,96.33
2022-08-29T05:19:11.640Z,96.61
2022-08-29T05:21:43.299Z,96.94
2022-08-29T05:24:15.536Z,96.89
2022-08-29T05:26:47.983Z,96.93
2022-08-29T05:29:21.046Z,97.02
2022-08-29T05:31:51.047Z,97.22
2022-08-29T05:34:34.048Z,97.35
2022-08-29T05:37:06.135Z,97.45
2022-08-29T05:39:36.814Z,97.62
2022-08-29T05:42:08.474Z,97.80
2022-08-29T05:44:41.155Z,98.01
2022-08-29T05:47:12.795Z,97.99
2022-08-29T05:49:44.975Z,98.35
2022-08-29T05:52:17.289Z,98.43
2022-08-29T05:54:47.720Z,98.67
2022-08-29T05:57:20.433Z,98.64
2022-08-29T05:59:55.060Z,98.67
2022-08-29T06:02:26.336Z,98.99
2022-08-29T06:04:57.257Z,99.10
2022-08-29T06:07:27.035Z,99.34
2022-08-29T06:10:03.567Z,99.54
2022-08-29T06:12:33.854Z,99.42
2022-08-29T06:15:07.072Z,99.57
2022-08-29T06:17:37.822Z,99.62
2022-08-29T06:20:11.224Z,100.00
2022-08-29T06:22:41.693Z,100.00
2022-08-29T06:25:37.459Z,100.00
2022-08-29T06:28:02.746Z,100.00
2022-08-29T06:30:36.869Z,100.00
2022-08-29T06:33:06.739Z,100.00
2022-08-29T06:35:36.464Z,100.00
2022-08-29T06:38:10.759Z,100.00
2022-08-29T06:40:43.173Z,100.00
2022-08-29T06:43:12.897Z,100.00
2022-08-29T06:45:48.438Z,100.00
2022-08-29T06:48:18.306Z,100.00
2022-08-29T06:50:48.029Z,100.00
2022-08-29T06:53:27.311Z,100.00
2022-08-29T06:56:06.754Z,100.00
2022-08-29T06:58:41.668Z,100.00
2022-08-29T07:01:16.322Z,100.00
2022-08-29T07:03:46.128Z,100.00
2022-08-29T07:06:16.335Z,100.00
2022-08-29T07:08:55.261Z,100.00
2022-08-29T07:11:25.934Z,100.00
2022-08-29T07:13:56.041Z,100.00
2022-08-29T07:16:29.375Z,100.00
2022-08-29T07:18:59.143Z,100.00
2022-08-29T07:21:29.737Z,100.00
2022-08-29T07:24:02.071Z,100.00
2022-08-29T07:26:36.344Z,100.00
2022-08-29T07:29:09.862Z,100.00
2022-08-29T07:31:42.369Z,99.98
2022-08-29T07:34:12.717Z,99.96
2022-08-29T07:36:42.830Z,100.00
2022-08-29T07:39:19.890Z,100.00
2022-08-29T07:41:49.923Z,100.00
2022-08-29T07:44:21.137Z,99.89
2022-08-29T07:46:58.162Z,99.80
2022-08-29T07:49:40.626Z,99.75
2022-08-29T07:52:11.482Z,99.77
2022-08-29T07:54:41.254Z,99.68
2022-08-29T07:57:11.004Z,99.64
2022-08-29T07:59:40.902Z,99.60
2022-08-29T08:02:13.298Z,99.66
2022-08-29T08:04:43.115Z,99.59
2022-08-29T08:07:14.099Z,99.61
2022-08-29T08:09:44.658Z,99.51
2022-08-29T08:12:14.576Z,99.42
2022-08-29T08:14:44.289Z,99.09
2022-08-29T08:17:16.600Z,99.15
2022-08-29T08:19:46.323Z,99.15
2022-08-29T08:22:16.006Z,99.05
2022-08-29T08:24:45.752Z,99.10
2022-08-29T08:27:15.446Z,98.91
2022-08-29T08:29:45.882Z,98.90
2022-08-29T08:32:18.619Z,98.72
2022-08-29T08:34:48.364Z,98.49
2022-08-29T08:37:24.308Z,98.27
2022-08-29T08:39:59.406Z,97.92
2022-08-29T08:42:42.380Z,97.50
2022-08-29T08:45:13.242Z,97.14
2022-08-29T08:47:50.355Z,96.82
2022-08-29T08:50:27.977Z,96.47
2022-08-29T08:53:04.456Z,95.89
2022-08-29T08:55:42.799Z,95.35
2022-08-29T08:58:28.730Z,95.00
2022-08-29T09:01:02.646Z,94.45
2022-08-29T09:03:58.292Z,94.15
2022-08-29T09:06:43.270Z,94.04
2022-08-29T09:09:24.586Z,93.64
2022-08-29T09:12:04.972Z,93.53
2022-08-29T09:14:49.143Z,93.08
2022-08-29T09:17:24.481Z,93.09
2022-08-29T09:19:59.142Z,92.98
2022-08-29T09:22:32.865Z,92.94
2022-08-29T09:25:05.563Z,93.24
2022-08-29T09:27:39.057Z,93.20
2022-08-29T09:30:13.188Z,93.22
2022-08-29T09:32:56.529Z,93.21
2022-08-29T09:35:32.630Z,93.13
2022-08-29T09:38:07.688Z,92.68
2022-08-29T09:40:51.195Z,92.76
2022-08-29T09:43:28.036Z,92.55
2022-08-29T09:46:18.032Z,92.29
2022-08-29T09:48:49.889Z,92.25
2022-08-29T09:51:28.599Z,91.94
2022-08-29T09:54:15.079Z,91.88
2022-08-29T09:56:52.347Z,91.71
2022-08-29T09:59:28.005Z,91.76
2022-08-29T10:02:19.742Z,91.97
2022-08-29T10:04:52.777Z,91.83
2022-08-29T10:07:28.203Z,91.57
2022-08-29T10:10:04.559Z,91.54
2022-08-29T10:12:44.253Z,91.63
2022-08-29T10:15:39.977Z,91.32
2022-08-29T10:18:25.229Z,91.36
2022-08-29T10:21:07.827Z,91.24
2022-08-29T10:23:51.853Z,91.31
2022-08-29T10:26:32.859Z,91.27
2022-08-29T10:29:14.865Z,90.99
2022-08-29T10:31:53.202Z,90.98
2022-08-29T10:34:39.853Z,90.53
2022-08-29T10:37:21.287Z,90.79
2022-08-29T10:40:04.233Z,90.65
2022-08-29T10:42:37.932Z,90.86
2022-08-29T10:45:18.573Z,91.22
2022-08-29T10:47:55.097Z,91.06
2022-08-29T10:50:45.673Z,91.33
2022-08-29T10:53:21.735Z,91.50
2022-08-29T10:56:05.841Z,91.42
2022-08-29T10:58:58.879Z,91.76
2022-08-29T11:01:36.237Z,91.88
2022-08-29T11:04:17.964Z,92.00
2022-08-29T11:06:56.969Z,92.07
2022-08-29T11:09:32.757Z,92.50
2022-08-29T11:12:10.878Z,92.64
2022-08-29T11:14:52.555Z,92.80
2022-08-29T11:17:26.070Z,92.88
2022-08-29T11:20:05.605Z,93.03
2022-08-29T11:22:40.800Z,92.83
2022-08-29T11:25:14.737Z,92.93
2022-08-29T11:27:57.586Z,92.80
2022-08-29T11:30:41.769Z,92.49
2022-08-29T11:33:27.373Z,92.29
2022-08-29T11:36:17.580Z,92.19
2022-08-29T11:39:21.060Z,92.24
2022-08-29T11:41:57.744Z,92.19
2022-08-29T11:44:36.675Z,91.94
2022-08-29T11:47:40.862Z,91.55
2022-08-29T11:50:30.450Z,91.29
2022-08-29T11:53:11.574Z,91.08
2022-08-29T11:55:43.358Z,90.80
2022-08-29T11:58:48.817Z,90.64
2022-08-29T12:01:48.401Z,90.32
2022-08-29T12:04:54.132Z,90.10
2022-08-29T12:07:36.091Z,89.99
2022-08-29T12:10:09.744Z,89.59
2022-08-29T12:12:44.014Z,89.42
2022-08-29T12:16:04.118Z,89.05
2022-08-29T12:18:46.264Z,88.87
2022-08-29T12:21:47.282Z,89.05
2022-08-29T12:24:39.729Z,89.18
2022-08-29T12:27:25.025Z,89.38
2022-08-29T12:29:56.332Z,89.43
2022-08-29T12:32:44.074Z,89.60
2022-08-29T12:35:33.490Z,89.88
2022-08-29T12:38:20.244Z,89.78
2022-08-29T12:41:04.426Z,90.05
2022-08-29T12:43:41.487Z,90.27
2022-08-29T12:46:15.318Z,90.30
2022-08-29T12:48:57.627Z,90.50
2022-08-29T12:51:35.862Z,90.49
2022-08-29T12:54:10.208Z,90.42
2022-08-29T12:56:43.531Z,90.61
2022-08-29T12:59:20.829Z,90.58
2022-08-29T13:01:54.938Z,90.52
2022-08-29T13:04:32.220Z,90.63
2022-08-29T13:07:03.755Z,90.62
2022-08-29T13:09:40.544Z,90.55
2022-08-29T13:12:17.801Z,90.64
2022-08-29T13:14:56.590Z,90.44
2022-08-29T13:17:30.366Z,90.43
2022-08-29T13:20:34.530Z,90.40
2022-08-29T13:23:11.174Z,90.12
2022-08-29T13:25:50.823Z,89.89
2022-08-29T13:28:26.434Z,89.94
2022-08-29T13:31:11.803Z,89.82
2022-08-29T13:33:44.028Z,89.63
2022-08-29T13:36:31.868Z,89.45
2022-08-29T13:39:29.381Z,89.40
2022-08-29T13:42:21.628Z,89.55
2022-08-29T13:45:14.810Z,89.62
2022-08-29T13:48:19.022Z,89.69
2022-08-29T13:50:49.647Z,89.44
2022-08-29T13:53:19.451Z,89.59
2022-08-29T13:55:49.474Z,89.46
2022-08-29T13:58:24.323Z,89.34
2022-08-29T14:00:54.010Z,89.53
2022-08-29T14:03:24.045Z,89.57
2022-08-29T14:05:56.604Z,89.62
2022-08-29T14:08:27.219Z,89.44
2022-08-29T14:10:56.952Z,89.67
2022-08-29T14:13:29.287Z,89.77
2022-08-29T14:15:59.076Z,89.94
2022-08-29T14:18:29.116Z,89.93
2022-08-29T14:21:02.856Z,90.03
2022-08-29T14:23:32.665Z,90.05
2022-08-29T14:26:02.672Z,90.23
2022-08-29T14:28:39.933Z,90.22
2022-08-29T14:31:10.975Z,89.89
2022-08-29T14:33:40.801Z,90.04
2022-08-29T14:36:11.687Z,89.86
2022-08-29T14:38:41.469Z,89.45
2022-08-29T14:41:11.282Z,89.34
2022-08-29T14:43:43.584Z,89.28
2022-08-29T14:46:13.429Z,89.08
2022-08-29T14:48:43.368Z,89.12
2022-08-29T14:51:13.204Z,88.89
2022-08-29T14:53:53.152Z,89.04
2022-08-29T14:56:47.064Z,88.89
2022-08-29T14:59:20.413Z,89.04
2022-08-29T15:01:54.188Z,89.06
2022-08-29T15:04:36.736Z,89.06
2022-08-29T15:07:07.799Z,88.98
2022-08-29T15:09:38.147Z,88.90
2022-08-29T15:12:08.512Z,88.92
2022-08-29T15:14:41.606Z,88.97
2022-08-29T15:17:11.864Z,89.12
2022-08-29T15:22:31.824Z,89.76
2022-08-29T15:25:01.668Z,89.77
2022-08-29T15:27:31.453Z,89.87
2022-08-29T15:30:04.448Z,90.08
2022-08-29T15:32:34.692Z,89.98
2022-08-29T15:35:04.433Z,90.23
2022-08-29T15:37:34.243Z,90.59
2022-08-29T15:40:04.385Z,90.56
2022-08-29T15:42:34.351Z,90.57
2022-08-29T15:45:10.164Z,90.25
2022-08-29T15:47:46.244Z,90.10
2022-08-29T15:50:16.571Z,90.08
2022-08-29T15:52:46.613Z,89.92
2022-08-29T15:55:16.328Z,89.71
2022-08-29T15:57:52.431Z,89.78
2022-08-29T16:00:30.341Z,89.71
2022-08-29T16:03:02.799Z,89.55
2022-08-29T16:05:33.238Z,89.58
2022-08-29T16:08:03.567Z,89.48
2022-08-29T16:10:34.807Z,89.50
2022-08-29T16:13:06.233Z,89.62
2022-08-29T16:15:38.907Z,89.65
2022-08-29T16:18:08.869Z,89.77
2022-08-29T16:20:41.365Z,89.83
2022-08-29T16:23:11.636Z,89.76
2022-08-29T16:25:44.257Z,89.84
2022-08-29T16:28:14.303Z,89.92
2022-08-29T16:30:49.772Z,89.97
2022-08-29T16:33:19.734Z,90.32
2022-08-29T16:35:49.506Z,90.40
2022-08-29T16:38:19.448Z,90.62
2022-08-29T16:40:50.416Z,90.77
2022-08-29T16:43:20.479Z,90.99
2022-08-29T16:45:53.513Z,91.07
2022-08-29T16:48:24.305Z,91.26
2022-08-29T16:50:54.090Z,91.25
2022-08-29T16:53:23.884Z,91.16
2022-08-29T16:55:53.630Z,91.32
2022-08-29T16:58:35.811Z,91.39
2022-08-29T17:01:08.337Z,91.44
2022-08-29T17:03:38.186Z,91.63
2022-08-29T17:06:08.547Z,91.82
2022-08-29T17:08:35.473Z,91.68
2022-08-29T17:11:02.405Z,91.85
2022-08-29T17:13:29.437Z,91.97
2022-08-29T17:16:01.341Z,92.00
2022-08-29T17:18:33.998Z,91.91
2022-08-29T17:21:04.046Z,91.92
2022-08-29T17:23:35.870Z,92.04
2022-08-29T17:26:07.824Z,91.96
2022-08-29T17:28:38.881Z,92.08
2022-08-29T17:31:09.212Z,91.96
2022-08-29T17:33:41.690Z,92.08
2022-08-29T17:36:13.151Z,91.91
2022-08-29T17:38:45.175Z,92.01
2022-08-29T17:41:17.319Z,92.24
2022-08-29T17:43:48.313Z,92.32
2022-08-29T17:46:18.906Z,92.39
2022-08-29T17:48:51.487Z,92.42
2022-08-29T17:51:21.171Z,92.38
2022-08-29T17:53:52.861Z,92.46
2022-08-29T17:56:29.546Z,92.61
2022-08-29T17:59:01.056Z,92.75
2022-08-29T18:01:32.415Z,92.85
2022-08-29T18:04:05.259Z,92.83
2022-08-29T18:06:35.035Z,92.95
2022-08-29T18:09:04.923Z,93.19
2022-08-29T18:11:34.860Z,93.38
2022-08-29T18:14:04.628Z,93.50
2022-08-29T18:16:34.432Z,93.42
2022-08-29T18:19:07.365Z,93.49
2022-08-29T18:21:38.179Z,93.84
2022-08-29T18:24:08.468Z,93.93
2022-08-29T18:26:38.395Z,93.84
2022-08-29T18:29:08.252Z,93.82
2022-08-29T18:31:38.339Z,93.96
2022-08-29T18:34:11.229Z,94.14
2022-08-29T18:36:43.915Z,93.92
2022-08-29T18:39:14.723Z,93.94
2022-08-29T18:41:45.246Z,93.87
2022-08-29T18:44:15.225Z,93.95
2022-08-29T18:46:47.886Z,93.87
2022-08-29T18:49:41.453Z,93.96
2022-08-29T18:52:11.835Z,94.09
2022-08-29T18:54:41.555Z,94.16
2022-08-29T18:57:11.811Z,94.15
2022-08-29T18:59:42.141Z,94.09
2022-08-29T19:02:13.090Z,94.11
2022-08-29T19:04:45.620Z,94.23
2022-08-29T19:07:15.741Z,94.39
2022-08-29T19:09:54.140Z,94.52
2022-08-29T19:12:23.903Z,94.67
2022-08-29T19:14:54.249Z,94.82
2022-08-29T19:17:24.026Z,94.90
2022-08-29T19:20:10.442Z,94.97
2022-08-29T19:22:42.254Z,95.12
2022-08-29T19:25:12.664Z,95.31
2022-08-29T19:27:43.912Z,95.35
2022-08-29T19:30:15.642Z,95.54
2022-08-29T19:32:46.025Z,95.64
2022-08-29T19:35:18.555Z,95.81
2022-08-29T19:37:48.517Z,96.01
2022-08-29T19:40:20.761Z,96.27
2022-08-29T19:42:51.344Z,96.36
2022-08-29T19:45:22.484Z,96.50
2022-08-29T19:47:52.507Z,96.67
2022-08-29T19:50:26.405Z,96.88
2022-08-29T19:52:56.606Z,97.04
2022-08-29T19:55:27.255Z,97.42
2022-08-29T19:57:57.210Z,97.52
2022-08-29T20:00:27.872Z,97.73
2022-08-29T20:03:00.064Z,97.96
2022-08-29T20:05:32.397Z,98.12
2022-08-29T20:08:02.123Z,98.26
2022-08-29T20:10:35.037Z,98.49
2022-08-29T20:13:07.039Z,98.51
2022-08-29T20:15:36.919Z,98.83
2022-08-29T20:18:07.055Z,98.96
2022-08-29T20:20:42.297Z,99.15
2022-08-29T20:23:13.217Z,99.33
2022-08-29T20:25:43.509Z,99.17
2022-08-29T20:28:15.823Z,99.45
2022-08-29T20:30:46.343Z,99.44
2022-08-29T20:33:19.958Z,99.77
2022-08-29T20:36:13.595Z,99.65
2022-08-29T20:38:43.312Z,99.72
2022-08-29T20:41:13.041Z,99.83
2022-08-29T20:43:42.840Z,100.00
2022-08-29T20:46:14.425Z,99.98
2022-08-29T20:48:44.247Z,100.00
2022-08-29T20:51:16.672Z,99.91
2022-08-29T20:53:46.399Z,100.00
2022-08-29T20:56:16.151Z,100.00
2022-08-29T20:58:46.738Z,100.00
2022-08-29T21:01:16.622Z,100.00
2022-08-29T21:03:58.822Z,100.00
2022-08-29T21:06:31.433Z,100.00
2022-08-29T21:09:01.564Z,100.00
2022-08-29T21:11:31.338Z,100.00
2022-08-29T21:14:01.141Z,100.00
2022-08-29T21:16:30.942Z,100.00
2022-08-29T21:19:01.023Z,100.00
2022-08-29T21:21:33.336Z,100.00
2022-08-29T21:24:03.065Z,100.00
2022-08-29T21:26:32.947Z,100.00
2022-08-29T21:29:03.000Z,100.00
2022-08-29T21:31:32.813Z,100.00
2022-08-29T21:34:06.892Z,100.00
2022-08-29T21:36:40.621Z,100.00
2022-08-29T21:39:12.236Z,100.00
2022-08-29T21:41:47.147Z,100.00
2022-08-29T21:44:18.039Z,100.00
2022-08-29T21:46:49.317Z,100.00
2022-08-29T21:49:21.933Z,100.00
2022-08-29T21:51:54.277Z,100.00
2022-08-29T21:54:24.006Z,100.00
2022-08-29T21:56:53.723Z,99.91
2022-08-29T21:59:23.658Z,99.80
2022-08-29T22:01:54.559Z,99.64
2022-08-29T22:04:28.995Z,99.75
2022-08-29T22:07:01.987Z,99.74
2022-08-29T22:09:32.226Z,99.60
2022-08-29T22:12:03.890Z,99.41
2022-08-29T22:14:46.101Z,99.55
2022-08-29T22:17:16.925Z,99.41
2022-08-29T22:19:47.560Z,99.33
2022-08-29T22:22:19.852Z,99.43
2022-08-29T22:24:49.629Z,99.29
2022-08-29T22:27:19.568Z,99.19
2022-08-29T22:29:49.301Z,99.30
2022-08-29T22:32:19.029Z,99.33
2022-08-29T22:34:48.913Z,99.38
2022-08-29T22:37:21.737Z,99.38
2022-08-29T22:39:51.468Z,99.48
2022-08-29T22:42:21.208Z,99.51
2022-08-29T22:45:06.407Z,99.54
2022-08-29T22:47:36.146Z,99.65
2022-08-29T22:50:06.310Z,99.85
2022-08-29T22:52:38.961Z,99.93
2022-08-29T22:55:09.276Z,99.93
2022-08-29T22:57:39.046Z,99.93
2022-08-29T23:00:11.578Z,100.00
2022-08-29T23:02:41.372Z,100.00
2022-08-29T23:05:11.625Z,100.00
2022-08-29T23:07:44.347Z,100.00
2022-08-29T23:10:14.783Z,100.00
2022-08-29T23:12:44.508Z,100.00
2022-08-29T23:15:17.469Z,100.00
2022-08-29T23:17:47.749Z,100.00
2022-08-29T23:20:19.314Z,100.00
2022-08-29T23:22:51.809Z,100.00
2022-08-29T23:25:21.861Z,100.00
2022-08-29T23:27:51.561Z,100.00
2022-08-29T23:30:21.299Z,100.00
2022-08-29T23:32:51.016Z,100.00
2022-08-29T23:35:20.719Z,100.00
2022-08-29T23:37:53.041Z,100.00
2022-08-29T23:40:22.901Z,100.00
2022-08-29T23:42:52.672Z,100.00
2022-08-29T23:45:22.487Z,100.00
2022-08-29T23:47:52.659Z,100.00
2022-08-29T23:50:22.580Z,100.00
2022-08-29T23:52:54.930Z,100.00
2022-08-29T23:55:24.781Z,100.00
2022-08-29T23:57:55.147Z,100.00
