createdAt,value
2023-05-23T00:00:44.601Z,16.60
2023-05-23T00:03:16.549Z,16.60
2023-05-23T00:05:47.771Z,16.60
2023-05-23T00:08:17.865Z,16.60
2023-05-23T00:10:46.971Z,16.50
2023-05-23T00:13:16.056Z,16.50
2023-05-23T00:15:45.033Z,16.40
2023-05-23T00:18:13.668Z,16.40
2023-05-23T00:20:43.131Z,16.40
2023-05-23T00:23:18.711Z,16.40
2023-05-23T00:25:53.175Z,16.30
2023-05-23T00:28:22.335Z,16.40
2023-05-23T00:30:50.976Z,16.40
2023-05-23T00:33:22.751Z,16.40
2023-05-23T00:35:51.496Z,16.40
2023-05-23T00:38:20.528Z,16.40
2023-05-23T00:40:50.571Z,16.40
2023-05-23T00:43:20.502Z,16.40
2023-05-23T00:45:49.982Z,16.40
2023-05-23T00:48:18.852Z,16.30
2023-05-23T00:50:47.687Z,16.20
2023-05-23T00:53:17.028Z,16.10
2023-05-23T00:55:46.242Z,16.10
2023-05-23T00:58:17.747Z,16.10
2023-05-23T01:00:46.605Z,16.10
2023-05-23T01:03:18.458Z,16.00
2023-05-23T01:05:47.413Z,15.90
2023-05-23T01:08:16.584Z,15.90
2023-05-23T01:13:38.164Z,15.80
2023-05-23T01:16:12.892Z,15.80
2023-05-23T01:18:50.496Z,15.70
2023-05-23T01:21:20.728Z,15.60
2023-05-23T01:24:11.799Z,15.60
2023-05-23T01:26:59.780Z,15.60
2023-05-23T01:29:35.467Z,15.50
2023-05-23T01:32:07.780Z,15.50
2023-05-23T01:34:39.385Z,15.50
2023-05-23T01:37:10.879Z,15.50
2023-05-23T01:39:40.573Z,15.50
2023-05-23T01:42:09.981Z,15.40
2023-05-23T01:44:40.775Z,15.40
2023-05-23T01:47:11.726Z,15.40
2023-05-23T01:49:41.946Z,15.40
2023-05-23T01:52:11.179Z,15.50
2023-05-23T01:54:42.533Z,15.50
2023-05-23T01:57:12.277Z,15.50
2023-05-23T01:59:42.431Z,15.50
2023-05-23T02:02:11.602Z,15.50
2023-05-23T02:04:40.352Z,15.60
2023-05-23T02:07:09.359Z,15.60
2023-05-23T02:09:37.994Z,15.70
2023-05-23T02:12:09.571Z,15.80
2023-05-23T02:14:39.762Z,15.80
2023-05-23T02:17:10.235Z,15.80
2023-05-23T02:19:39.051Z,15.80
2023-05-23T02:22:07.760Z,15.80
2023-05-23T02:24:36.556Z,15.80
2023-05-23T02:27:05.282Z,15.80
2023-05-23T02:29:34.887Z,15.80
2023-05-23T02:32:03.859Z,15.90
2023-05-23T02:34:33.888Z,15.90
2023-05-23T02:37:03.288Z,15.90
2023-05-23T02:39:32.070Z,15.90
2023-05-23T02:42:00.760Z,15.90
2023-05-23T02:44:29.335Z,15.90
2023-05-23T02:46:59.154Z,15.90
2023-05-23T02:49:27.734Z,15.90
2023-05-23T02:51:58.270Z,15.80
2023-05-23T02:54:26.951Z,15.80
2023-05-23T02:56:58.553Z,15.80
2023-05-23T02:59:27.310Z,15.80
2023-05-23T03:01:57.855Z,15.70
2023-05-23T03:04:27.514Z,15.80
2023-05-23T03:06:56.147Z,15.70
2023-05-23T03:09:26.470Z,15.80
2023-05-23T03:11:55.037Z,15.80
2023-05-23T03:14:24.826Z,15.70
2023-05-23T03:16:53.496Z,15.70
2023-05-23T03:19:22.150Z,15.70
2023-05-23T03:21:52.284Z,15.70
2023-05-23T03:24:20.936Z,15.70
2023-05-23T03:26:50.879Z,15.60
2023-05-23T03:29:19.702Z,15.60
2023-05-23T03:31:48.405Z,15.60
2023-05-23T03:34:17.876Z,15.70
2023-05-23T03:36:46.501Z,15.60
2023-05-23T03:39:15.333Z,15.60
2023-05-23T03:41:44.011Z,15.60
2023-05-23T03:44:14.699Z,15.60
2023-05-23T03:46:43.474Z,15.70
2023-05-23T03:49:12.657Z,15.60
2023-05-23T03:51:41.266Z,15.60
2023-05-23T03:54:09.990Z,15.60
2023-05-23T03:56:38.823Z,15.60
2023-05-23T03:59:07.852Z,15.60
2023-05-23T04:01:39.522Z,15.70
2023-05-23T04:04:08.592Z,15.60
2023-05-23T04:06:39.698Z,15.60
2023-05-23T04:09:08.298Z,15.60
2023-05-23T04:11:41.585Z,15.60
2023-05-23T04:14:11.121Z,15.60
2023-05-23T04:16:41.845Z,15.50
2023-05-23T04:19:12.355Z,15.50
2023-05-23T04:21:41.322Z,15.50
2023-05-23T04:24:12.543Z,15.50
2023-05-23T04:26:42.953Z,15.40
2023-05-23T04:29:12.704Z,15.40
2023-05-23T04:31:45.832Z,15.40
2023-05-23T04:34:15.004Z,15.30
2023-05-23T04:36:44.773Z,15.30
2023-05-23T04:39:14.160Z,15.20
2023-05-23T04:41:54.389Z,15.20
2023-05-23T04:44:47.404Z,15.10
2023-05-23T04:47:24.784Z,15.10
2023-05-23T04:50:00.493Z,15.10
2023-05-23T04:52:30.841Z,15.10
2023-05-23T04:55:00.309Z,15.00
2023-05-23T04:57:29.072Z,15.00
2023-05-23T04:59:58.017Z,15.00
2023-05-23T05:02:33.878Z,15.00
2023-05-23T05:05:02.989Z,15.00
2023-05-23T05:07:31.691Z,15.00
2023-05-23T05:10:01.166Z,15.00
2023-05-23T05:12:31.173Z,15.00
2023-05-23T05:14:59.778Z,15.00
2023-05-23T05:17:36.993Z,15.00
2023-05-23T05:20:10.906Z,15.10
2023-05-23T05:22:41.441Z,15.10
2023-05-23T05:25:12.712Z,15.10
2023-05-23T05:27:41.713Z,15.10
2023-05-23T05:30:13.834Z,15.10
2023-05-23T05:32:52.573Z,15.10
2023-05-23T05:35:21.313Z,15.10
2023-05-23T05:37:52.974Z,15.10
2023-05-23T05:40:22.342Z,15.20
2023-05-23T05:42:51.180Z,15.10
2023-05-23T05:45:20.505Z,15.10
2023-05-23T05:47:52.206Z,15.10
2023-05-23T05:50:23.531Z,15.00
2023-05-23T05:52:52.241Z,15.00
2023-05-23T05:55:21.209Z,15.00
2023-05-23T05:57:53.923Z,15.00
2023-05-23T06:00:24.017Z,15.00
2023-05-23T06:02:57.673Z,15.00
2023-05-23T06:05:41.258Z,15.00
2023-05-23T06:08:10.361Z,15.00
2023-05-23T06:10:40.162Z,15.00
2023-05-23T06:13:08.959Z,15.00
2023-05-23T06:15:39.129Z,15.00
2023-05-23T06:18:09.266Z,15.00
2023-05-23T06:20:40.262Z,15.10
2023-05-23T06:23:14.141Z,15.10
2023-05-23T06:25:42.773Z,15.10
2023-05-23T06:28:11.403Z,15.10
2023-05-23T06:30:40.537Z,15.10
2023-05-23T06:33:11.862Z,15.20
2023-05-23T06:35:40.730Z,15.10
2023-05-23T06:38:09.719Z,15.10
2023-05-23T06:40:38.401Z,15.20
2023-05-23T06:43:07.211Z,15.20
2023-05-23T06:45:56.170Z,15.20
2023-05-23T06:48:27.282Z,15.20
2023-05-23T06:50:56.014Z,15.10
2023-05-23T06:53:25.089Z,15.20
2023-05-23T06:55:54.319Z,15.10
2023-05-23T06:58:25.446Z,15.10
2023-05-23T07:00:56.856Z,15.10
2023-05-23T07:03:30.080Z,15.10
2023-05-23T07:06:03.355Z,15.10
2023-05-23T07:08:32.955Z,15.10
2023-05-23T07:11:03.091Z,15.10
2023-05-23T07:13:35.584Z,15.20
2023-05-23T07:16:04.272Z,15.20
2023-05-23T07:18:38.821Z,15.20
2023-05-23T07:21:07.991Z,15.20
2023-05-23T07:23:38.301Z,15.20
2023-05-23T07:26:09.716Z,15.20
2023-05-23T07:28:45.790Z,15.20
2023-05-23T07:31:14.889Z,15.20
2023-05-23T07:33:46.032Z,15.20
2023-05-23T07:36:22.459Z,15.20
2023-05-23T07:38:53.321Z,15.20
2023-05-23T07:41:22.087Z,15.20
2023-05-23T07:43:50.790Z,15.20
2023-05-23T07:46:19.629Z,15.20
2023-05-23T07:48:49.903Z,15.20
2023-05-23T07:51:21.311Z,15.20
2023-05-23T07:53:51.269Z,15.30
2023-05-23T07:56:22.188Z,15.30
2023-05-23T07:58:50.799Z,15.30
2023-05-23T08:01:20.212Z,15.40
2023-05-23T08:03:55.903Z,15.50
2023-05-23T08:06:33.818Z,15.60
2023-05-23T08:09:07.671Z,15.60
2023-05-23T08:11:41.102Z,15.60
2023-05-23T08:14:09.980Z,15.70
2023-05-23T08:16:38.933Z,15.70
2023-05-23T08:19:14.345Z,15.70
2023-05-23T08:21:43.613Z,15.70
2023-05-23T08:24:15.034Z,15.60
2023-05-23T08:26:44.621Z,15.60
2023-05-23T08:29:15.778Z,15.60
2023-05-23T08:31:44.629Z,15.60
2023-05-23T08:34:15.341Z,15.60
2023-05-23T08:36:44.531Z,15.60
2023-05-23T08:39:18.040Z,15.60
2023-05-23T08:42:09.576Z,15.60
2023-05-23T08:44:38.255Z,15.50
2023-05-23T08:47:08.782Z,15.50
2023-05-23T08:50:03.597Z,15.50
2023-05-23T08:52:39.136Z,15.50
2023-05-23T08:55:09.721Z,15.50
2023-05-23T08:57:39.838Z,15.60
2023-05-23T09:00:24.809Z,15.60
2023-05-23T09:02:54.637Z,15.60
2023-05-23T09:05:44.919Z,15.60
2023-05-23T09:08:15.307Z,15.50
2023-05-23T09:10:44.037Z,15.50
2023-05-23T09:13:15.416Z,15.50
2023-05-23T09:15:58.156Z,15.50
2023-05-23T09:18:27.691Z,15.60
2023-05-23T09:20:58.054Z,15.60
2023-05-23T09:23:26.942Z,15.60
2023-05-23T09:25:56.140Z,15.60
2023-05-23T09:28:25.991Z,15.60
2023-05-23T09:31:00.253Z,15.60
2023-05-23T09:33:40.962Z,15.50
2023-05-23T09:36:11.166Z,15.50
2023-05-23T09:38:41.067Z,15.40
2023-05-23T09:41:12.344Z,15.40
2023-05-23T09:43:42.692Z,15.40
2023-05-23T09:46:12.396Z,15.30
2023-05-23T09:48:41.106Z,15.30
2023-05-23T09:51:12.023Z,15.30
2023-05-23T09:53:40.725Z,15.30
2023-05-23T09:56:12.728Z,15.30
2023-05-23T09:58:43.835Z,15.40
2023-05-23T10:01:13.811Z,15.30
2023-05-23T10:03:49.866Z,15.30
2023-05-23T10:06:26.747Z,15.40
2023-05-23T10:09:00.721Z,15.40
2023-05-23T10:12:23.072Z,15.30
2023-05-23T10:14:56.134Z,15.30
2023-05-23T10:17:32.076Z,15.30
2023-05-23T10:20:08.454Z,15.20
2023-05-23T10:22:41.183Z,15.20
2023-05-23T10:25:10.925Z,15.10
2023-05-23T10:27:40.062Z,15.00
2023-05-23T10:30:09.878Z,15.00
2023-05-23T10:32:40.435Z,14.90
2023-05-23T10:35:20.778Z,14.90
2023-05-23T10:38:00.670Z,14.90
2023-05-23T10:40:39.807Z,14.90
2023-05-23T10:43:17.333Z,14.90
2023-05-23T10:45:49.734Z,14.80
2023-05-23T10:48:35.179Z,14.90
2023-05-23T10:51:06.199Z,14.90
2023-05-23T10:53:40.137Z,14.90
2023-05-23T10:56:10.049Z,14.90
2023-05-23T10:58:40.802Z,14.90
2023-05-23T11:01:10.982Z,14.90
2023-05-23T11:03:54.661Z,14.90
2023-05-23T11:06:33.115Z,14.90
2023-05-23T11:09:08.243Z,14.90
2023-05-23T11:11:54.226Z,15.00
2023-05-23T11:14:33.972Z,15.00
2023-05-23T11:17:15.896Z,15.20
2023-05-23T11:19:59.548Z,15.30
2023-05-23T11:22:31.308Z,15.60
2023-05-23T11:25:02.979Z,15.70
2023-05-23T11:27:34.700Z,15.90
2023-05-23T11:30:05.894Z,16.10
2023-05-23T11:32:35.050Z,16.20
2023-05-23T11:35:05.161Z,16.30
2023-05-23T11:37:40.244Z,16.40
2023-05-23T11:40:30.507Z,16.50
2023-05-23T11:43:00.038Z,16.60
2023-05-23T11:45:30.204Z,16.60
2023-05-23T11:47:59.067Z,16.80
2023-05-23T11:50:27.824Z,16.80
2023-05-23T11:52:57.103Z,16.80
2023-05-23T11:55:25.881Z,16.80
2023-05-23T11:57:58.832Z,16.80
2023-05-23T12:00:27.583Z,16.70
2023-05-23T12:02:56.446Z,16.70
2023-05-23T12:05:25.259Z,16.70
2023-05-23T12:07:53.885Z,16.80
2023-05-23T12:10:27.766Z,16.80
2023-05-23T12:12:58.202Z,16.90
2023-05-23T12:15:28.040Z,16.80
2023-05-23T12:17:57.483Z,16.80
2023-05-23T12:20:28.110Z,16.90
2023-05-23T12:22:58.731Z,16.90
2023-05-23T12:25:30.019Z,16.80
2023-05-23T12:28:00.491Z,16.70
2023-05-23T12:30:29.347Z,16.70
2023-05-23T12:32:58.139Z,16.60
2023-05-23T12:35:27.418Z,16.60
2023-05-23T12:37:58.862Z,16.60
2023-05-23T12:40:27.635Z,16.60
2023-05-23T12:42:57.833Z,16.70
2023-05-23T12:45:33.403Z,16.70
2023-05-23T12:48:02.410Z,16.70
2023-05-23T12:50:31.373Z,16.80
2023-05-23T12:53:00.317Z,16.80
2023-05-23T12:55:29.213Z,16.80
2023-05-23T12:57:57.803Z,16.80
2023-05-23T13:00:28.069Z,16.90
2023-05-23T13:02:56.892Z,16.80
2023-05-23T13:05:26.794Z,16.80
2023-05-23T13:07:55.522Z,16.70
2023-05-23T13:10:24.402Z,16.60
2023-05-23T13:12:53.656Z,16.60
2023-05-23T13:15:22.317Z,16.60
2023-05-23T13:17:52.772Z,16.70
2023-05-23T13:20:22.546Z,16.60
2023-05-23T13:22:51.197Z,16.60
2023-05-23T13:25:19.917Z,16.60
2023-05-23T13:27:49.257Z,16.70
2023-05-23T13:30:18.315Z,16.60
2023-05-23T13:32:47.843Z,16.50
2023-05-23T13:35:19.011Z,16.50
2023-05-23T13:37:47.819Z,16.60
2023-05-23T13:40:19.577Z,16.60
2023-05-23T13:42:50.874Z,16.70
2023-05-23T13:45:20.104Z,16.80
2023-05-23T13:47:48.828Z,16.80
2023-05-23T13:50:19.342Z,16.80
2023-05-23T13:52:49.489Z,16.80
2023-05-23T13:55:19.607Z,16.80
2023-05-23T13:57:48.173Z,16.80
2023-05-23T14:00:17.367Z,16.80
2023-05-23T14:02:46.123Z,16.90
2023-05-23T14:05:15.600Z,17.00
2023-05-23T14:07:47.232Z,17.00
2023-05-23T14:10:17.318Z,17.00
2023-05-23T14:12:46.190Z,17.10
2023-05-23T14:15:14.916Z,17.10
2023-05-23T14:17:43.563Z,17.20
2023-05-23T14:20:12.977Z,17.30
2023-05-23T14:22:42.061Z,17.30
2023-05-23T14:25:12.383Z,17.30
2023-05-23T14:27:41.285Z,17.40
2023-05-23T14:30:11.068Z,17.50
2023-05-23T14:32:40.156Z,17.60
2023-05-23T14:35:11.062Z,17.70
2023-05-23T14:37:39.918Z,17.80
2023-05-23T14:40:10.608Z,17.80
2023-05-23T14:42:40.595Z,17.70
2023-05-23T14:45:10.072Z,17.70
2023-05-23T14:47:38.946Z,17.60
2023-05-23T14:50:08.858Z,17.60
2023-05-23T14:52:37.572Z,17.60
2023-05-23T14:55:07.183Z,17.60
2023-05-23T14:57:35.961Z,17.50
2023-05-23T15:00:08.093Z,17.50
2023-05-23T15:02:36.801Z,17.40
2023-05-23T15:05:06.050Z,17.30
2023-05-23T15:07:35.286Z,17.20
2023-05-23T15:10:04.017Z,17.20
2023-05-23T15:12:32.822Z,17.10
2023-05-23T15:15:04.075Z,17.10
2023-05-23T15:17:34.866Z,17.10
2023-05-23T15:20:06.712Z,17.10
2023-05-23T15:22:39.840Z,17.10
2023-05-23T15:25:10.017Z,17.00
2023-05-23T15:27:38.717Z,17.00
2023-05-23T15:30:08.696Z,17.00
2023-05-23T15:32:38.821Z,16.90
2023-05-23T15:35:08.377Z,16.90
2023-05-23T15:37:37.200Z,16.90
2023-05-23T15:40:06.651Z,16.90
2023-05-23T15:42:35.423Z,16.90
2023-05-23T15:45:04.044Z,16.90
2023-05-23T15:47:32.815Z,16.80
2023-05-23T15:50:03.035Z,16.80
2023-05-23T15:52:31.650Z,16.80
2023-05-23T15:55:01.710Z,16.80
2023-05-23T15:57:30.378Z,16.80
2023-05-23T15:59:59.113Z,16.80
2023-05-23T16:02:27.872Z,16.70
2023-05-23T16:04:57.697Z,16.80
2023-05-23T16:07:27.729Z,16.70
2023-05-23T16:09:56.298Z,16.70
2023-05-23T16:12:24.924Z,16.60
2023-05-23T16:14:53.579Z,16.60
2023-05-23T16:17:22.434Z,16.60
2023-05-23T16:19:51.084Z,16.60
2023-05-23T16:22:19.684Z,16.60
2023-05-23T16:24:49.808Z,16.60
2023-05-23T16:27:18.480Z,16.70
2023-05-23T16:29:47.155Z,16.70
2023-05-23T16:32:17.154Z,16.70
2023-05-23T16:34:51.000Z,16.80
2023-05-23T16:37:22.095Z,16.80
2023-05-23T16:39:52.201Z,16.70
2023-05-23T16:42:21.120Z,16.70
2023-05-23T16:44:49.912Z,16.70
2023-05-23T16:47:18.997Z,16.70
2023-05-23T16:49:47.711Z,16.70
2023-05-23T16:52:19.286Z,16.70
2023-05-23T16:54:47.994Z,16.70
2023-05-23T16:57:18.112Z,16.70
2023-05-23T16:59:46.975Z,16.70
2023-05-23T17:02:15.931Z,16.70
2023-05-23T17:04:44.800Z,16.60
2023-05-23T17:07:13.421Z,16.60
2023-05-23T17:09:42.063Z,16.50
2023-05-23T17:12:12.422Z,16.50
2023-05-23T17:14:42.520Z,16.50
2023-05-23T17:17:11.254Z,16.50
2023-05-23T17:19:40.276Z,16.50
2023-05-23T17:22:08.975Z,16.60
2023-05-23T17:24:38.975Z,16.60
2023-05-23T17:27:09.485Z,16.60
2023-05-23T17:29:38.212Z,16.60
2023-05-23T17:32:08.778Z,16.60
2023-05-23T17:34:37.628Z,16.60
2023-05-23T17:37:06.692Z,16.60
2023-05-23T17:39:35.358Z,16.60
2023-05-23T17:42:04.668Z,16.50
2023-05-23T17:44:33.325Z,16.50
2023-05-23T17:47:02.003Z,16.40
2023-05-23T17:49:32.096Z,16.40
2023-05-23T17:52:04.684Z,16.40
2023-05-23T17:54:33.334Z,16.40
2023-05-23T17:57:01.992Z,16.40
2023-05-23T17:59:32.475Z,16.40
2023-05-23T18:02:04.622Z,16.40
2023-05-23T18:04:35.028Z,16.40
2023-05-23T18:07:04.123Z,16.50
2023-05-23T18:09:32.993Z,16.50
2023-05-23T18:12:01.629Z,16.50
2023-05-23T18:14:30.339Z,16.50
2023-05-23T18:16:59.018Z,16.50
2023-05-23T18:19:27.784Z,16.50
2023-05-23T18:21:58.238Z,16.40
2023-05-23T18:24:26.952Z,16.30
2023-05-23T18:26:58.331Z,16.30
2023-05-23T18:29:27.038Z,16.20
2023-05-23T18:31:55.910Z,16.20
2023-05-23T18:34:25.519Z,16.10
2023-05-23T18:36:57.717Z,16.00
2023-05-23T18:39:26.380Z,15.90
2023-05-23T18:41:55.042Z,15.90
2023-05-23T18:44:23.894Z,15.80
2023-05-23T18:46:52.695Z,15.70
2023-05-23T18:49:22.058Z,15.70
2023-05-23T18:51:51.726Z,15.60
2023-05-23T18:54:22.022Z,15.60
2023-05-23T18:56:50.633Z,15.50
2023-05-23T18:59:19.332Z,15.40
2023-05-23T19:01:48.021Z,15.40
2023-05-23T19:04:17.411Z,15.30
2023-05-23T19:06:46.757Z,15.20
2023-05-23T19:09:15.473Z,15.20
2023-05-23T19:11:45.474Z,15.20
2023-05-23T19:14:14.178Z,15.10
2023-05-23T19:16:42.867Z,15.10
2023-05-23T19:19:14.536Z,15.00
2023-05-23T19:21:43.251Z,14.90
2023-05-23T19:24:12.959Z,14.90
2023-05-23T19:26:43.905Z,14.80
2023-05-23T19:29:13.886Z,14.80
2023-05-23T19:31:42.575Z,14.70
2023-05-23T19:34:12.105Z,14.70
2023-05-23T19:36:41.562Z,14.70
2023-05-23T19:39:10.248Z,14.70
2023-05-23T19:41:38.792Z,14.70
2023-05-23T19:44:07.401Z,14.70
2023-05-23T19:46:37.709Z,14.70
2023-05-23T19:49:08.028Z,14.60
2023-05-23T19:51:38.497Z,14.60
2023-05-23T19:54:07.267Z,14.50
2023-05-23T19:56:36.256Z,14.50
2023-05-23T19:59:04.994Z,14.50
2023-05-23T20:01:34.280Z,14.50
2023-05-23T20:04:05.477Z,14.40
2023-05-23T20:06:34.485Z,14.50
2023-05-23T20:09:03.133Z,14.50
2023-05-23T20:11:31.922Z,14.40
2023-05-23T20:14:00.580Z,14.40
2023-05-23T20:16:29.271Z,14.40
2023-05-23T20:18:58.041Z,14.30
2023-05-23T20:21:28.143Z,14.30
2023-05-23T20:23:56.924Z,14.30
2023-05-23T20:26:26.044Z,14.30
2023-05-23T20:28:54.689Z,14.20
2023-05-23T20:31:23.471Z,14.20
2023-05-23T20:33:52.458Z,14.10
2023-05-23T20:36:21.339Z,14.20
2023-05-23T20:38:52.537Z,14.10
2023-05-23T20:41:21.745Z,14.00
2023-05-23T20:43:50.384Z,14.10
2023-05-23T20:46:19.082Z,14.00
2023-05-23T20:48:47.815Z,14.00
2023-05-23T20:51:16.926Z,14.00
2023-05-23T20:53:45.674Z,13.90
2023-05-23T20:56:15.754Z,13.90
2023-05-23T20:58:45.929Z,13.90
2023-05-23T21:01:15.165Z,13.90
2023-05-23T21:03:43.748Z,13.80
2023-05-23T21:06:12.290Z,13.80
2023-05-23T21:08:41.155Z,13.80
2023-05-23T21:11:09.774Z,13.70
2023-05-23T21:13:40.117Z,13.70
2023-05-23T21:16:12.566Z,13.70
2023-05-23T21:18:41.419Z,13.60
2023-05-23T21:21:10.064Z,13.60
2023-05-23T21:23:38.725Z,13.50
2023-05-23T21:26:07.690Z,13.40
2023-05-23T21:28:36.482Z,13.40
2023-05-23T21:31:07.829Z,13.40
2023-05-23T21:33:36.719Z,13.40
2023-05-23T21:36:05.389Z,13.40
2023-05-23T21:38:37.645Z,13.30
2023-05-23T21:41:06.539Z,13.20
2023-05-23T21:43:35.083Z,13.20
2023-05-23T21:46:03.623Z,13.20
2023-05-23T21:48:33.740Z,13.20
2023-05-23T21:51:02.688Z,13.20
2023-05-23T21:53:31.443Z,13.10
2023-05-23T21:56:00.171Z,13.10
2023-05-23T21:58:28.793Z,13.10
2023-05-23T22:00:57.445Z,13.10
2023-05-23T22:03:26.248Z,13.10
2023-05-23T22:05:56.310Z,13.00
2023-05-23T22:08:24.928Z,13.00
2023-05-23T22:10:53.682Z,12.90
2023-05-23T22:13:22.339Z,12.90
2023-05-23T22:15:51.059Z,13.00
2023-05-23T22:18:19.841Z,12.80
2023-05-23T22:20:49.268Z,12.80
2023-05-23T22:23:19.395Z,12.80
2023-05-23T22:25:48.092Z,12.70
2023-05-23T22:28:17.585Z,12.70
2023-05-23T22:30:46.488Z,12.70
2023-05-23T22:33:15.590Z,12.60
2023-05-23T22:35:44.531Z,12.60
2023-05-23T22:38:13.137Z,12.60
2023-05-23T22:40:43.303Z,12.50
2023-05-23T22:43:12.238Z,12.50
2023-05-23T22:45:42.548Z,12.40
2023-05-23T22:48:11.562Z,12.40
2023-05-23T22:50:41.515Z,12.30
2023-05-23T22:53:11.615Z,12.30
2023-05-23T22:55:40.281Z,12.30
2023-05-23T22:58:10.475Z,12.30
2023-05-23T23:00:39.174Z,12.20
2023-05-23T23:03:08.185Z,12.10
2023-05-23T23:05:36.944Z,12.10
2023-05-23T23:08:05.637Z,12.00
2023-05-23T23:10:34.269Z,12.00
2023-05-23T23:13:02.941Z,12.00
2023-05-23T23:15:33.962Z,11.90
2023-05-23T23:18:02.822Z,11.90
2023-05-23T23:20:31.544Z,11.90
2023-05-23T23:23:00.381Z,11.90
2023-05-23T23:25:30.700Z,11.80
2023-05-23T23:28:01.219Z,11.80
2023-05-23T23:30:29.901Z,11.80
2023-05-23T23:33:00.189Z,11.70
2023-05-23T23:35:28.911Z,11.70
2023-05-23T23:37:57.566Z,11.70
2023-05-23T23:40:26.490Z,11.70
2023-05-23T23:42:55.113Z,11.70
2023-05-23T23:45:24.003Z,11.70
2023-05-23T23:47:52.649Z,11.60
2023-05-23T23:50:22.723Z,11.60
2023-05-23T23:52:51.254Z,11.60
2023-05-23T23:55:19.843Z,11.60
2023-05-23T23:57:48.657Z,11.50
