createdAt,value
2017-05-08T00:01:15.465Z,23.37
2017-05-08T00:02:15.243Z,23.27
2017-05-08T00:03:14.886Z,23.25
2017-05-08T00:04:15.123Z,23.36
2017-05-08T00:05:14.761Z,23.27
2017-05-08T00:06:14.996Z,23.34
2017-05-08T00:07:14.635Z,23.25
2017-05-08T00:08:14.879Z,23.28
2017-05-08T00:09:14.815Z,23.41
2017-05-08T00:10:14.754Z,23.46
2017-05-08T00:11:14.638Z,23.28
2017-05-08T00:12:14.625Z,23.32
2017-05-08T00:13:14.571Z,23.27
2017-05-08T00:14:14.206Z,23.27
2017-05-08T00:15:14.543Z,23.32
2017-05-08T00:16:13.779Z,23.32
2017-05-08T00:17:14.327Z,23.39
2017-05-08T00:18:14.256Z,23.31
2017-05-08T00:19:14.199Z,23.31
2017-05-08T00:20:14.436Z,23.32
2017-05-08T00:21:14.079Z,23.37
2017-05-08T00:22:14.010Z,23.36
2017-05-08T00:23:13.950Z,23.28
2017-05-08T00:24:13.887Z,23.27
2017-05-08T00:25:13.826Z,23.23
2017-05-08T00:26:13.766Z,23.36
2017-05-08T00:27:13.708Z,23.32
2017-05-08T00:28:13.641Z,23.28
2017-05-08T00:29:13.582Z,23.34
2017-05-08T00:30:13.517Z,23.28
2017-05-08T00:31:13.455Z,23.28
2017-05-08T00:32:13.393Z,23.32
2017-05-08T00:33:12.730Z,23.31
2017-05-08T00:34:12.968Z,23.34
2017-05-08T00:35:13.207Z,23.28
2017-05-08T00:36:12.847Z,23.32
2017-05-08T00:37:13.083Z,23.36
2017-05-08T00:38:13.028Z,23.46
2017-05-08T00:39:12.967Z,23.31
2017-05-08T00:40:12.900Z,23.28
2017-05-08T00:41:12.539Z,23.28
2017-05-08T00:42:12.477Z,23.34
2017-05-08T00:43:12.713Z,23.34
2017-05-08T00:44:12.386Z,23.31
2017-05-08T00:45:12.589Z,23.37
2017-05-08T00:46:12.532Z,23.32
2017-05-08T00:47:12.169Z,23.31
2017-05-08T00:48:12.408Z,23.31
2017-05-08T00:49:12.353Z,23.36
2017-05-08T00:50:12.282Z,23.28
2017-05-08T00:51:12.222Z,23.32
2017-05-08T00:52:12.161Z,23.31
2017-05-08T00:53:12.102Z,23.28
2017-05-08T00:54:12.039Z,23.39
2017-05-08T00:55:11.971Z,23.37
2017-05-08T00:56:11.910Z,23.41
2017-05-08T00:57:11.851Z,23.27
2017-05-08T00:58:11.786Z,23.34
2017-05-08T00:59:11.731Z,23.32
2017-05-08T01:00:11.366Z,23.41
2017-05-08T01:01:11.603Z,23.32
2017-05-08T01:02:11.543Z,23.28
2017-05-08T01:03:11.479Z,23.31
2017-05-08T01:04:11.463Z,23.31
2017-05-08T01:05:11.508Z,23.27
2017-05-08T01:06:10.993Z,23.36
2017-05-08T01:07:11.244Z,23.4
2017-05-08T01:08:11.175Z,23.36
2017-05-08T01:09:10.813Z,23.32
2017-05-08T01:10:11.208Z,23.39
2017-05-08T01:11:10.686Z,23.28
2017-05-08T01:12:10.924Z,23.27
2017-05-08T01:13:10.864Z,23.39
2017-05-08T01:14:10.503Z,23.34
2017-05-08T01:15:10.441Z,23.34
2017-05-08T01:16:10.377Z,23.37
2017-05-08T01:17:10.315Z,23.28
2017-05-08T01:18:10.255Z,23.31
2017-05-08T01:19:10.495Z,23.31
2017-05-08T01:20:10.132Z,23.31
2017-05-08T01:21:10.068Z,23.28
2017-05-08T01:22:10.309Z,23.34
2017-05-08T01:23:09.949Z,23.28
2017-05-08T01:24:10.230Z,23.27
2017-05-08T01:25:10.130Z,23.27
2017-05-08T01:26:09.762Z,23.27
2017-05-08T01:27:09.997Z,23.32
2017-05-08T01:28:09.944Z,23.39
2017-05-08T01:29:09.886Z,23.31
2017-05-08T01:30:09.813Z,23.34
2017-05-08T01:31:09.757Z,23.4
2017-05-08T01:32:09.394Z,23.37
2017-05-08T01:33:09.629Z,23.34
2017-05-08T01:34:09.568Z,23.31
2017-05-08T01:35:09.805Z,23.31
2017-05-08T01:36:09.447Z,23.28
2017-05-08T01:37:09.386Z,23.36
2017-05-08T01:38:09.323Z,23.39
2017-05-08T01:39:09.263Z,23.27
2017-05-08T01:40:09.349Z,23.31
2017-05-08T01:41:09.135Z,23.27
2017-05-08T01:42:09.079Z,23.27
2017-05-08T01:43:09.012Z,23.37
2017-05-08T01:44:08.952Z,23.37
2017-05-08T01:45:08.892Z,23.36
2017-05-08T01:46:08.825Z,23.27
2017-05-08T01:47:08.767Z,23.32
2017-05-08T01:48:08.704Z,23.28
2017-05-08T01:49:08.647Z,23.37
2017-05-08T01:50:08.281Z,23.31
2017-05-08T01:51:08.519Z,23.36
2017-05-08T01:52:08.456Z,23.28
2017-05-08T01:53:08.393Z,23.39
2017-05-08T01:54:08.341Z,23.28
2017-05-08T01:55:08.269Z,23.32
2017-05-08T01:56:07.908Z,23.37
2017-05-08T01:57:08.148Z,23.37
2017-05-08T01:58:08.089Z,23.32
2017-05-08T01:59:08.022Z,23.37
2017-05-08T02:00:07.669Z,23.27
2017-05-08T02:01:07.901Z,23.34
2017-05-08T02:02:07.842Z,23.37
2017-05-08T02:03:07.777Z,23.37
2017-05-08T02:04:07.723Z,23.31
2017-05-08T02:05:07.656Z,23.32
2017-05-08T02:06:07.592Z,23.31
2017-05-08T02:07:07.531Z,23.27
2017-05-08T02:08:07.476Z,23.39
2017-05-08T02:09:07.408Z,23.36
2017-05-08T02:10:07.348Z,23.36
2017-05-08T02:11:07.284Z,23.32
2017-05-08T02:12:07.223Z,23.37
2017-05-08T02:13:07.160Z,23.31
2017-05-08T02:14:07.099Z,23.27
2017-05-08T02:15:07.037Z,23.28
2017-05-08T02:16:06.675Z,23.31
2017-05-08T02:17:06.915Z,23.31
2017-05-08T02:18:06.864Z,23.28
2017-05-08T02:19:06.815Z,23.28
2017-05-08T02:20:06.727Z,23.31
2017-05-08T02:21:06.669Z,23.32
2017-05-08T02:22:06.607Z,23.28
2017-05-08T02:23:06.543Z,23.36
2017-05-08T02:24:06.482Z,23.27
2017-05-08T02:25:06.444Z,23.32
2017-05-08T02:26:06.360Z,23.34
2017-05-08T02:27:05.998Z,23.28
2017-05-08T02:28:06.235Z,23.32
2017-05-08T02:29:06.173Z,23.34
2017-05-08T02:30:05.812Z,23.23
2017-05-08T02:31:06.049Z,23.28
2017-05-08T02:32:05.988Z,23.24
2017-05-08T02:33:05.928Z,23.27
2017-05-08T02:34:05.867Z,23.36
2017-05-08T02:35:05.503Z,23.31
2017-05-08T02:36:05.741Z,23.32
2017-05-08T02:37:05.678Z,23.27
2017-05-08T02:38:05.615Z,23.32
2017-05-08T02:39:05.558Z,23.36
2017-05-08T02:40:05.193Z,23.24
2017-05-08T02:41:05.431Z,23.32
2017-05-08T02:42:05.374Z,23.32
2017-05-08T02:43:05.310Z,23.37
2017-05-08T02:44:05.244Z,23.36
2017-05-08T02:45:04.893Z,23.34
2017-05-08T02:46:04.824Z,23.24
2017-05-08T02:47:05.060Z,23.27
2017-05-08T02:48:04.997Z,23.41
2017-05-08T02:49:04.942Z,23.27
2017-05-08T02:50:04.875Z,23.27
2017-05-08T02:51:04.814Z,23.27
2017-05-08T02:52:04.749Z,23.27
2017-05-08T02:53:04.689Z,23.28
2017-05-08T02:54:04.628Z,23.24
2017-05-08T02:55:04.566Z,23.36
2017-05-08T02:56:04.509Z,23.37
2017-05-08T02:57:04.441Z,23.36
2017-05-08T02:58:04.380Z,23.21
2017-05-08T02:59:04.319Z,23.32
2017-05-08T03:00:04.262Z,23.32
2017-05-08T03:01:03.898Z,23.34
2017-05-08T03:02:04.136Z,23.24
2017-05-08T03:03:03.776Z,23.34
2017-05-08T03:04:04.012Z,23.27
2017-05-08T03:05:04.199Z,23.31
2017-05-08T03:06:03.886Z,23.28
2017-05-08T03:07:03.825Z,23.31
2017-05-08T03:08:03.775Z,23.24
2017-05-08T03:09:03.707Z,23.27
2017-05-08T03:10:03.343Z,23.25
2017-05-08T03:11:03.579Z,23.34
2017-05-08T03:12:03.519Z,23.25
2017-05-08T03:13:03.455Z,23.27
2017-05-08T03:14:03.395Z,23.27
2017-05-08T03:15:03.333Z,23.37
2017-05-08T03:16:03.270Z,23.23
2017-05-08T03:17:03.207Z,23.32
2017-05-08T03:18:03.183Z,23.25
2017-05-08T03:19:03.084Z,23.31
2017-05-08T03:20:03.029Z,23.2
2017-05-08T03:21:02.961Z,23.27
2017-05-08T03:22:02.902Z,23.23
2017-05-08T03:23:02.836Z,23.24
2017-05-08T03:24:02.778Z,23.27
2017-05-08T03:25:02.713Z,23.25
2017-05-08T03:26:02.657Z,23.23
2017-05-08T03:27:02.290Z,23.23
2017-05-08T03:28:02.533Z,23.28
2017-05-08T03:29:02.469Z,23.2
2017-05-08T03:30:02.404Z,23.23
2017-05-08T03:31:02.342Z,23.24
2017-05-08T03:32:01.983Z,23.21
2017-05-08T03:33:02.218Z,23.23
2017-05-08T03:34:02.160Z,23.27
2017-05-08T03:35:02.107Z,23.24
2017-05-08T03:36:02.042Z,23.23
2017-05-08T03:37:01.972Z,23.24
2017-05-08T03:38:01.912Z,23.24
2017-05-08T03:39:01.847Z,23.2
2017-05-08T03:40:01.820Z,23.24
2017-05-08T03:41:01.725Z,23.24
2017-05-08T03:42:01.668Z,23.21
2017-05-08T03:43:01.601Z,23.24
2017-05-08T03:44:01.541Z,23.2
2017-05-08T03:45:01.477Z,23.21
2017-05-08T03:46:01.115Z,23.17
2017-05-08T03:47:01.353Z,23.27
2017-05-08T03:48:01.295Z,23.24
2017-05-08T03:49:01.234Z,23.25
2017-05-08T03:50:01.168Z,23.25
2017-05-08T03:51:01.116Z,23.25
2017-05-08T03:52:01.043Z,23.2
2017-05-08T03:53:00.984Z,23.23
2017-05-08T03:54:00.921Z,23.25
2017-05-08T03:55:00.858Z,23.2
2017-05-08T03:56:00.803Z,23.17
2017-05-08T03:57:00.733Z,23.25
2017-05-08T03:58:00.678Z,23.21
2017-05-08T03:59:00.613Z,23.21
2017-05-08T04:00:00.552Z,23.23
2017-05-08T04:01:00.487Z,23.15
2017-05-08T04:02:00.427Z,23.24
2017-05-08T04:03:00.065Z,23.17
2017-05-08T04:04:00.308Z,23.2
2017-05-08T04:05:00.240Z,23.24
2017-05-08T04:06:00.182Z,23.21
2017-05-08T04:07:00.114Z,23.15
2017-05-08T04:08:00.062Z,23.23
2017-05-08T04:08:59.993Z,23.21
2017-05-08T04:09:59.930Z,23.24
2017-05-08T04:10:59.869Z,23.24
2017-05-08T04:11:59.805Z,23.21
2017-05-08T04:12:59.751Z,23.23
2017-05-08T04:13:59.685Z,23.15
2017-05-08T04:14:59.627Z,23.31
2017-05-08T04:15:59.557Z,23.13
2017-05-08T04:16:59.502Z,23.17
2017-05-08T04:17:59.136Z,23.15
2017-05-08T04:18:59.374Z,23.17
2017-05-08T04:19:59.316Z,23.12
2017-05-08T04:20:59.250Z,23.2
2017-05-08T04:21:59.187Z,23.1
2017-05-08T04:22:59.136Z,23.15
2017-05-08T04:23:59.063Z,23.18
2017-05-08T04:24:59.004Z,23.18
2017-05-08T04:25:58.639Z,23.23
2017-05-08T04:26:58.578Z,23.2
2017-05-08T04:27:58.817Z,23.2
2017-05-08T04:28:58.758Z,23.24
2017-05-08T04:29:58.694Z,23.1
2017-05-08T04:30:58.627Z,23.13
2017-05-08T04:31:58.565Z,23.17
2017-05-08T04:32:58.508Z,23.2
2017-05-08T04:33:58.449Z,23.18
2017-05-08T04:34:58.383Z,23.12
2017-05-08T04:35:58.320Z,23.1
2017-05-08T04:36:58.258Z,23.12
2017-05-08T04:37:58.197Z,23.06
2017-05-08T04:38:58.173Z,23.12
2017-05-08T04:39:58.071Z,23.13
2017-05-08T04:40:58.160Z,23.1
2017-05-08T04:41:57.948Z,23.13
2017-05-08T04:42:57.589Z,23.12
2017-05-08T04:43:57.827Z,23.12
2017-05-08T04:44:57.763Z,23.1
2017-05-08T04:45:57.698Z,23.12
2017-05-08T04:46:57.337Z,23.09
2017-05-08T04:47:57.579Z,23.17
2017-05-08T04:48:57.513Z,23.18
2017-05-08T04:49:57.155Z,23.1
2017-05-08T04:50:57.387Z,23.1
2017-05-08T04:51:57.330Z,23.1
2017-05-08T04:52:57.274Z,23.09
2017-05-08T04:53:57.207Z,23.09
2017-05-08T04:54:57.143Z,23.15
2017-05-08T04:55:57.227Z,23.18
2017-05-08T04:56:57.019Z,23.12
2017-05-08T04:57:56.955Z,23.18
2017-05-08T04:58:56.897Z,23.06
2017-05-08T04:59:56.831Z,23.17
2017-05-08T05:00:56.777Z,23.17
2017-05-08T05:01:56.716Z,23.08
2017-05-08T05:02:56.645Z,23.08
2017-05-08T05:03:56.589Z,23.08
2017-05-08T05:04:56.520Z,23.12
2017-05-08T05:05:56.463Z,23.12
2017-05-08T05:06:56.395Z,23.06
2017-05-08T05:07:56.037Z,23.08
2017-05-08T05:08:56.274Z,23.09
2017-05-08T05:09:56.216Z,23.05
2017-05-08T05:10:56.149Z,23.06
2017-05-08T05:11:56.086Z,23.08
2017-05-08T05:12:56.024Z,23.08
2017-05-08T05:13:55.972Z,23.03
2017-05-08T05:14:55.904Z,23.08
2017-05-08T05:15:55.538Z,23.06
2017-05-08T05:16:55.777Z,23.09
2017-05-08T05:17:55.724Z,23.06
2017-05-08T05:18:55.651Z,23.02
2017-05-08T05:19:55.593Z,23.12
2017-05-08T05:20:55.527Z,23.08
2017-05-08T05:21:55.165Z,23.06
2017-05-08T05:22:55.403Z,23.12
2017-05-08T05:23:55.342Z,23.06
2017-05-08T05:24:55.287Z,23.06
2017-05-08T05:25:55.218Z,23.02
2017-05-08T05:26:55.158Z,23.02
2017-05-08T05:27:55.096Z,23.05
2017-05-08T05:28:55.031Z,23.05
2017-05-08T05:29:54.968Z,23.08
2017-05-08T05:30:54.909Z,23.03
2017-05-08T05:31:54.852Z,23.06
2017-05-08T05:32:54.486Z,23.03
2017-05-08T05:33:54.430Z,22.99
2017-05-08T05:34:54.064Z,23.03
2017-05-08T05:35:54.299Z,23.06
2017-05-08T05:36:54.235Z,23.02
2017-05-08T05:37:54.472Z,23.05
2017-05-08T05:38:54.112Z,23.08
2017-05-08T05:39:54.048Z,23.02
2017-05-08T05:40:53.986Z,23.05
2017-05-08T05:41:53.924Z,23
2017-05-08T05:42:54.198Z,23
2017-05-08T05:43:54.097Z,23.02
2017-05-08T05:44:54.037Z,23.03
2017-05-08T05:45:53.977Z,23.05
2017-05-08T05:46:53.916Z,23
2017-05-08T05:47:53.564Z,23.1
2017-05-08T05:48:53.515Z,23.05
2017-05-08T05:49:53.740Z,23.03
2017-05-08T05:50:53.664Z,23.05
2017-05-08T05:51:53.606Z,23.02
2017-05-08T05:52:53.542Z,23.02
2017-05-08T05:53:53.478Z,23
2017-05-08T05:54:53.419Z,22.99
2017-05-08T05:55:53.357Z,23.02
2017-05-08T05:56:53.329Z,23.05
2017-05-08T05:57:53.233Z,23.05
2017-05-08T05:58:53.170Z,23
2017-05-08T05:59:53.107Z,22.96
2017-05-08T06:00:53.145Z,23.02
2017-05-08T06:01:52.980Z,23.02
2017-05-08T06:02:52.921Z,23.02
2017-05-08T06:03:52.856Z,23.02
2017-05-08T06:04:52.795Z,23.02
2017-05-08T06:05:52.434Z,23.02
2017-05-08T06:06:52.670Z,22.99
2017-05-08T06:07:52.611Z,23
2017-05-08T06:08:52.548Z,23.03
2017-05-08T06:09:52.484Z,23.02
2017-05-08T06:10:52.424Z,23
2017-05-08T06:11:52.364Z,23
2017-05-08T06:12:52.298Z,23
2017-05-08T06:13:52.241Z,22.99
2017-05-08T06:14:52.174Z,23
2017-05-08T06:15:52.113Z,22.98
2017-05-08T06:16:52.049Z,22.99
2017-05-08T06:17:51.986Z,23
2017-05-08T06:18:51.928Z,22.99
2017-05-08T06:19:51.862Z,23
2017-05-08T06:20:51.800Z,23.02
2017-05-08T06:21:51.744Z,23.05
2017-05-08T06:22:51.684Z,22.96
2017-05-08T06:23:51.616Z,23
2017-05-08T06:24:51.556Z,22.98
2017-05-08T06:25:51.198Z,22.96
2017-05-08T06:26:51.430Z,22.99
2017-05-08T06:27:51.370Z,22.96
2017-05-08T06:28:51.307Z,23
2017-05-08T06:29:51.245Z,22.94
2017-05-08T06:30:51.184Z,22.98
2017-05-08T06:31:51.119Z,22.99
2017-05-08T06:32:51.057Z,22.91
2017-05-08T06:33:50.996Z,22.94
2017-05-08T06:34:50.932Z,22.98
2017-05-08T06:35:50.869Z,22.98
2017-05-08T06:36:50.812Z,22.98
2017-05-08T06:37:50.751Z,22.99
2017-05-08T06:38:50.682Z,23.05
2017-05-08T06:39:50.622Z,22.91
2017-05-08T06:40:50.259Z,23
2017-05-08T06:41:50.197Z,22.98
2017-05-08T06:42:50.136Z,22.96
2017-05-08T06:43:50.073Z,22.99
2017-05-08T06:44:50.009Z,22.98
2017-05-08T06:45:50.248Z,23.02
2017-05-08T06:46:50.187Z,22.9
2017-05-08T06:47:50.224Z,22.99
2017-05-08T06:48:50.071Z,22.98
2017-05-08T06:49:50.016Z,22.93
2017-05-08T06:50:49.943Z,23.02
2017-05-08T06:51:49.876Z,22.98
2017-05-08T06:52:49.813Z,23
2017-05-08T06:53:49.751Z,23.05
2017-05-08T06:54:49.690Z,22.98
2017-05-08T06:55:49.627Z,23.05
2017-05-08T06:56:49.564Z,23
2017-05-08T06:57:49.499Z,23.03
2017-05-08T06:58:49.448Z,22.94
2017-05-08T06:59:49.381Z,22.91
2017-05-08T07:00:49.315Z,22.93
2017-05-08T07:01:49.250Z,22.98
2017-05-08T07:02:49.198Z,22.96
2017-05-08T07:03:49.138Z,22.88
2017-05-08T07:04:49.067Z,22.88
2017-05-08T07:05:49.120Z,22.96
2017-05-08T07:06:48.942Z,23
2017-05-08T07:07:49.028Z,22.9
2017-05-08T07:08:48.818Z,23
2017-05-08T07:09:48.460Z,23
2017-05-08T07:10:48.698Z,22.99
2017-05-08T07:11:48.636Z,22.98
2017-05-08T07:12:48.268Z,22.9
2017-05-08T07:13:47.909Z,22.98
2017-05-08T07:14:48.144Z,22.96
2017-05-08T07:15:48.087Z,22.9
2017-05-08T07:16:48.020Z,23
2017-05-08T07:17:48.506Z,22.94
2017-05-08T07:18:48.239Z,22.9
2017-05-08T07:19:48.142Z,22.96
2017-05-08T07:20:48.074Z,22.87
2017-05-08T07:21:47.708Z,22.98
2017-05-08T07:22:47.950Z,22.94
2017-05-08T07:23:47.582Z,22.96
2017-05-08T07:24:47.523Z,22.94
2017-05-08T07:25:47.459Z,22.98
2017-05-08T07:26:47.694Z,22.91
2017-05-08T07:27:47.637Z,22.9
2017-05-08T07:28:47.275Z,22.94
2017-05-08T07:29:47.210Z,22.99
2017-05-08T07:30:47.448Z,22.99
2017-05-08T07:31:47.387Z,23.02
2017-05-08T07:32:47.326Z,22.98
2017-05-08T07:33:46.965Z,22.99
2017-05-08T07:34:47.200Z,23.02
2017-05-08T07:35:46.838Z,22.99
2017-05-08T07:36:46.773Z,22.98
2017-05-08T07:37:46.753Z,23.03
2017-05-08T07:38:46.907Z,23.06
2017-05-08T07:39:46.887Z,23.05
2017-05-08T07:40:46.531Z,23.03
2017-05-08T07:41:46.465Z,23.03
2017-05-08T07:42:46.407Z,23.1
2017-05-08T07:43:46.747Z,23.05
2017-05-08T07:44:46.588Z,23.08
2017-05-08T07:45:46.514Z,23.18
2017-05-08T07:46:46.452Z,23.09
2017-05-08T07:47:46.389Z,23.05
2017-05-08T07:48:46.438Z,23.1
2017-05-08T07:49:46.265Z,23.09
2017-05-08T07:50:45.909Z,23.1
2017-05-08T07:51:46.143Z,23.15
2017-05-08T07:52:45.780Z,23.13
2017-05-08T07:53:45.725Z,23.18
2017-05-08T07:54:45.656Z,23.17
2017-05-08T07:55:45.599Z,23.1
2017-05-08T07:56:45.541Z,23.2
2017-05-08T07:57:45.779Z,23.27
2017-05-08T07:58:45.713Z,23.24
2017-05-08T07:59:45.654Z,23.18
2017-05-08T08:00:45.433Z,23.21
2017-05-08T08:01:45.520Z,23.21
2017-05-08T08:02:45.464Z,23.21
2017-05-08T08:03:45.099Z,23.2
2017-05-08T08:04:45.336Z,23.21
2017-05-08T08:05:44.973Z,23.25
2017-05-08T08:06:45.469Z,23.24
2017-05-08T08:07:45.151Z,23.27
2017-05-08T08:08:44.791Z,23.27
2017-05-08T08:09:45.025Z,23.36
2017-05-08T08:10:45.065Z,23.27
2017-05-08T08:11:44.904Z,23.32
2017-05-08T08:12:44.540Z,23.32
2017-05-08T08:13:44.477Z,23.31
2017-05-08T08:14:44.716Z,23.39
2017-05-08T08:15:44.505Z,23.25
2017-05-08T08:16:44.295Z,23.32
2017-05-08T08:17:44.532Z,23.39
2017-05-08T08:18:44.468Z,23.39
2017-05-08T08:19:44.407Z,23.4
2017-05-08T08:20:44.494Z,23.31
2017-05-08T08:21:44.313Z,23.46
2017-05-08T08:22:44.219Z,23.43
2017-05-08T08:23:44.165Z,23.44
2017-05-08T08:24:44.096Z,23.5
2017-05-08T08:25:44.293Z,23.44
2017-05-08T08:26:43.684Z,23.54
2017-05-08T08:27:43.614Z,23.54
2017-05-08T08:28:43.852Z,23.41
2017-05-08T08:29:43.788Z,23.55
2017-05-08T08:30:43.729Z,23.55
2017-05-08T08:31:43.803Z,23.48
2017-05-08T08:32:43.606Z,23.46
2017-05-08T08:33:43.542Z,23.5
2017-05-08T08:34:43.180Z,23.46
2017-05-08T08:35:43.114Z,23.5
2017-05-08T08:36:43.054Z,23.48
2017-05-08T08:37:42.991Z,23.55
2017-05-08T08:38:43.240Z,23.61
2017-05-08T08:39:42.871Z,23.59
2017-05-08T08:40:43.111Z,23.56
2017-05-08T08:41:42.746Z,23.62
2017-05-08T08:42:42.984Z,23.61
2017-05-08T08:43:42.926Z,23.62
2017-05-08T08:44:42.860Z,23.63
2017-05-08T08:45:42.604Z,23.61
2017-05-08T08:46:42.437Z,23.68
2017-05-08T08:47:42.677Z,23.63
2017-05-08T08:48:42.315Z,23.62
2017-05-08T08:49:42.594Z,23.62
2017-05-08T08:50:42.891Z,23.66
2017-05-08T08:51:42.127Z,23.69
2017-05-08T08:52:42.069Z,23.62
2017-05-08T08:53:42.005Z,23.62
2017-05-08T08:54:42.254Z,23.55
2017-05-08T08:55:42.182Z,23.65
2017-05-08T08:56:42.119Z,23.62
2017-05-08T08:57:42.060Z,23.65
2017-05-08T08:58:41.997Z,23.68
2017-05-08T08:59:41.946Z,23.63
2017-05-08T09:00:41.878Z,23.65
2017-05-08T09:01:41.811Z,23.66
2017-05-08T09:02:41.753Z,23.63
2017-05-08T09:03:41.692Z,23.68
2017-05-08T09:04:41.626Z,23.62
2017-05-08T09:05:41.270Z,23.71
2017-05-08T09:06:41.207Z,23.69
2017-05-08T09:07:41.446Z,23.74
2017-05-08T09:08:41.081Z,23.74
2017-05-08T09:09:41.319Z,23.74
2017-05-08T09:10:41.259Z,23.68
2017-05-08T09:11:41.194Z,23.74
2017-05-08T09:12:41.135Z,23.65
2017-05-08T09:13:41.076Z,23.8
2017-05-08T09:14:41.010Z,23.77
2017-05-08T09:15:40.949Z,23.69
2017-05-08T09:16:40.590Z,23.77
2017-05-08T09:17:40.829Z,23.73
2017-05-08T09:18:40.768Z,23.68
2017-05-08T09:19:40.705Z,23.76
2017-05-08T09:20:40.643Z,23.66
2017-05-08T09:21:40.580Z,23.68
2017-05-08T09:22:40.518Z,23.63
2017-05-08T09:23:40.460Z,23.66
2017-05-08T09:24:40.393Z,23.59
2017-05-08T09:25:40.342Z,23.62
2017-05-08T09:26:40.272Z,23.58
2017-05-08T09:27:40.214Z,23.56
2017-05-08T09:28:39.856Z,23.63
2017-05-08T09:29:39.789Z,23.62
2017-05-08T09:30:39.827Z,23.59
2017-05-08T09:31:39.964Z,23.66
2017-05-08T09:32:39.606Z,23.61
2017-05-08T09:33:39.546Z,23.63
2017-05-08T09:34:39.790Z,23.62
2017-05-08T09:35:39.869Z,23.61
2017-05-08T09:36:39.662Z,23.58
2017-05-08T09:37:39.596Z,23.58
2017-05-08T09:38:39.534Z,23.55
2017-05-08T09:39:39.475Z,23.56
2017-05-08T09:40:39.421Z,23.55
2017-05-08T09:41:39.048Z,23.48
2017-05-08T09:42:39.292Z,23.51
2017-05-08T09:43:39.229Z,23.44
2017-05-08T09:44:39.163Z,23.5
2017-05-08T09:45:38.800Z,23.48
2017-05-08T09:46:38.739Z,23.47
2017-05-08T09:47:38.694Z,23.4
2017-05-08T09:48:38.913Z,23.41
2017-05-08T09:49:38.854Z,23.4
2017-05-08T09:50:38.794Z,23.4
2017-05-08T09:51:38.734Z,23.41
2017-05-08T09:52:38.665Z,23.44
2017-05-08T09:53:38.618Z,23.31
2017-05-08T09:54:38.544Z,23.31
2017-05-08T09:55:38.481Z,23.34
2017-05-08T09:56:38.125Z,23.32
2017-05-08T09:57:38.359Z,23.36
2017-05-08T09:58:38.295Z,23.28
2017-05-08T09:59:38.232Z,23.28
2017-05-08T10:00:38.172Z,23.36
2017-05-08T10:01:38.108Z,23.32
2017-05-08T10:02:38.051Z,23.27
2017-05-08T10:03:37.685Z,23.31
2017-05-08T10:04:37.926Z,23.32
2017-05-08T10:05:37.863Z,23.21
2017-05-08T10:06:37.499Z,23.23
2017-05-08T10:07:37.435Z,23.25
2017-05-08T10:08:37.388Z,23.24
2017-05-08T10:09:37.614Z,23.27
2017-05-08T10:10:37.552Z,23.23
2017-05-08T10:11:37.190Z,23.24
2017-05-08T10:12:37.131Z,23.27
2017-05-08T10:13:37.383Z,23.25
2017-05-08T10:14:37.303Z,23.24
2017-05-08T10:15:37.245Z,23.23
2017-05-08T10:16:37.184Z,23.25
2017-05-08T10:17:37.124Z,23.36
2017-05-08T10:18:37.064Z,23.31
2017-05-08T10:19:36.997Z,23.28
2017-05-08T10:20:36.930Z,23.24
2017-05-08T10:21:36.869Z,23.2
2017-05-08T10:22:36.805Z,23.21
2017-05-08T10:23:36.783Z,23.23
2017-05-08T10:24:36.687Z,23.2
2017-05-08T10:25:36.348Z,23.21
2017-05-08T10:26:36.557Z,23.2
2017-05-08T10:27:36.497Z,23.21
2017-05-08T10:28:36.434Z,23.25
2017-05-08T10:29:36.075Z,23.21
2017-05-08T10:30:36.311Z,23.27
2017-05-08T10:31:36.252Z,23.21
2017-05-08T10:32:36.188Z,23.23
2017-05-08T10:33:36.123Z,23.21
2017-05-08T10:34:36.060Z,23.23
2017-05-08T10:35:36.000Z,23.21
2017-05-08T10:36:35.936Z,23.24
2017-05-08T10:37:35.876Z,23.21
2017-05-08T10:38:35.514Z,23.21
2017-05-08T10:39:35.750Z,23.24
2017-05-08T10:40:35.090Z,23.24
2017-05-08T10:41:35.335Z,23.23
2017-05-08T10:42:35.266Z,23.21
2017-05-08T10:43:35.203Z,23.24
2017-05-08T10:44:35.441Z,23.32
2017-05-08T10:45:35.080Z,23.32
2017-05-08T10:46:35.018Z,23.23
2017-05-08T10:47:35.258Z,23.39
2017-05-08T10:48:35.192Z,23.24
2017-05-08T10:49:35.132Z,23.25
2017-05-08T10:50:34.767Z,23.27
2017-05-08T10:51:35.005Z,23.32
2017-05-08T10:52:34.944Z,23.27
2017-05-08T10:53:34.882Z,23.28
2017-05-08T10:54:34.819Z,23.41
2017-05-08T10:55:34.756Z,23.31
2017-05-08T10:56:34.696Z,23.27
2017-05-08T10:57:34.632Z,23.28
2017-05-08T10:58:34.571Z,23.37
2017-05-08T10:59:34.509Z,23.27
2017-05-08T11:00:34.668Z,23.31
2017-05-08T11:01:34.387Z,23.31
2017-05-08T11:02:34.324Z,23.31
2017-05-08T11:03:34.261Z,23.24
2017-05-08T11:04:34.202Z,23.34
2017-05-08T11:05:33.873Z,23.34
2017-05-08T11:06:34.082Z,23.34
2017-05-08T11:07:34.014Z,23.32
2017-05-08T11:08:33.653Z,23.28
2017-05-08T11:09:33.889Z,23.31
2017-05-08T11:10:33.832Z,23.32
2017-05-08T11:11:33.766Z,23.32
2017-05-08T11:12:33.710Z,23.32
2017-05-08T11:13:33.641Z,23.41
2017-05-08T11:14:33.582Z,23.31
2017-05-08T11:15:33.518Z,23.28
2017-05-08T11:16:33.454Z,23.31
2017-05-08T11:17:33.395Z,23.31
2017-05-08T11:18:32.730Z,23.32
2017-05-08T11:19:32.977Z,23.39
2017-05-08T11:20:32.907Z,23.34
2017-05-08T11:21:32.850Z,23.37
2017-05-08T11:22:33.098Z,23.39
2017-05-08T11:23:32.721Z,23.37
2017-05-08T11:24:32.964Z,23.34
2017-05-08T11:25:32.599Z,23.32
2017-05-08T11:26:32.842Z,23.31
2017-05-08T11:27:32.781Z,23.28
2017-05-08T11:28:32.711Z,23.28
2017-05-08T11:29:32.353Z,23.44
2017-05-08T11:30:32.689Z,23.37
2017-05-08T11:31:32.229Z,23.28
2017-05-08T11:32:32.466Z,23.34
2017-05-08T11:33:32.405Z,23.31
2017-05-08T11:34:32.343Z,23.32
2017-05-08T11:35:32.386Z,23.34
2017-05-08T11:36:31.925Z,23.32
2017-05-08T11:37:32.157Z,23.32
2017-05-08T11:38:32.094Z,23.36
2017-05-08T11:39:32.031Z,23.32
2017-05-08T11:40:32.280Z,23.31
2017-05-08T11:41:31.906Z,23.32
2017-05-08T11:42:31.862Z,23.28
2017-05-08T11:43:31.785Z,23.25
2017-05-08T11:44:31.736Z,23.32
2017-05-08T11:45:31.661Z,23.34
2017-05-08T11:46:31.606Z,23.4
2017-05-08T11:47:31.538Z,23.31
2017-05-08T11:48:31.475Z,23.31
2017-05-08T11:49:31.411Z,23.28
2017-05-08T11:50:31.049Z,23.34
2017-05-08T11:51:31.291Z,23.31
2017-05-08T11:52:31.227Z,23.27
2017-05-08T11:53:31.168Z,23.28
2017-05-08T11:54:31.107Z,23.32
2017-05-08T11:55:30.741Z,23.27
2017-05-08T11:56:30.694Z,23.37
2017-05-08T11:57:30.317Z,23.24
2017-05-08T11:58:30.864Z,23.2
2017-05-08T11:59:30.791Z,23.24
2017-05-08T12:00:30.730Z,23.28
2017-05-08T12:01:30.670Z,23.2
2017-05-08T12:02:30.621Z,23.32
2017-05-08T12:03:30.543Z,23.36
2017-05-08T12:04:30.482Z,23.34
2017-05-08T12:05:30.421Z,23.31
2017-05-08T12:06:30.364Z,23.21
2017-05-08T12:07:30.297Z,23
2017-05-08T12:08:30.234Z,22.81
2017-05-08T12:09:29.879Z,22.8
2017-05-08T12:10:29.811Z,22.65
2017-05-08T12:11:30.047Z,22.48
2017-05-08T12:12:29.981Z,22.41
2017-05-08T12:13:29.921Z,22.65
2017-05-08T12:14:29.857Z,22.78
2017-05-08T12:15:29.796Z,22.83
2017-05-08T12:16:29.733Z,22.9
2017-05-08T12:17:29.675Z,22.9
2017-05-08T12:18:29.605Z,23.03
2017-05-08T12:19:29.546Z,23.06
2017-05-08T12:20:29.480Z,23.02
2017-05-08T12:21:29.425Z,23.03
2017-05-08T12:22:29.056Z,23.1
2017-05-08T12:23:29.293Z,23.12
2017-05-08T12:24:29.236Z,23.09
2017-05-08T12:25:29.167Z,23.13
2017-05-08T12:26:28.808Z,23.13
2017-05-08T12:27:28.749Z,23.1
2017-05-08T12:28:28.994Z,23.1
2017-05-08T12:29:28.321Z,23.1
2017-05-08T12:30:28.556Z,23.21
2017-05-08T12:31:28.796Z,23.12
2017-05-08T12:32:28.743Z,23.12
2017-05-08T12:33:28.668Z,23.12
2017-05-08T12:34:28.609Z,22.94
2017-05-08T12:35:28.248Z,22.76
2017-05-08T12:36:28.194Z,22.81
2017-05-08T12:37:28.434Z,22.81
2017-05-08T12:38:28.356Z,22.8
2017-05-08T12:39:28.298Z,22.98
2017-05-08T12:40:28.236Z,22.88
2017-05-08T12:41:28.172Z,22.93
2017-05-08T12:42:28.111Z,22.96
2017-05-08T12:43:28.055Z,22.93
2017-05-08T12:44:28.019Z,23.02
2017-05-08T12:45:27.659Z,23.05
2017-05-08T12:46:27.877Z,23.03
2017-05-08T12:47:27.802Z,23.02
2017-05-08T12:48:27.736Z,23.08
2017-05-08T12:49:27.678Z,23.05
2017-05-08T12:50:27.446Z,23.12
2017-05-08T12:51:27.549Z,23.1
2017-05-08T12:52:27.486Z,23.08
2017-05-08T12:53:27.260Z,23.12
2017-05-08T12:54:27.062Z,23.15
2017-05-08T12:55:27.554Z,23.15
2017-05-08T12:56:27.270Z,23.1