createdAt,value
2017-10-01T00:02:24.532Z,39.30
2017-10-01T00:04:54.527Z,39.20
2017-10-01T00:07:23.834Z,39.10
2017-10-01T00:09:53.040Z,37.30
2017-10-01T00:12:22.512Z,40.20
2017-10-01T00:14:52.168Z,41.40
2017-10-01T00:17:21.615Z,42.10
2017-10-01T00:19:50.797Z,42.50
2017-10-01T00:22:20.442Z,43.20
2017-10-01T00:24:50.769Z,42.10
2017-10-01T00:27:20.611Z,43.00
2017-10-01T00:29:50.097Z,41.10
2017-10-01T00:32:19.479Z,40.90
2017-10-01T00:34:49.724Z,37.00
2017-10-01T00:37:19.044Z,32.70
2017-10-01T00:39:48.411Z,35.20
2017-10-01T00:42:17.814Z,37.60
2017-10-01T00:44:47.435Z,40.10
2017-10-01T00:47:18.657Z,42.70
2017-10-01T00:49:49.041Z,45.30
2017-10-01T00:52:19.065Z,46.10
2017-10-01T00:54:48.689Z,45.00
2017-10-01T00:57:18.510Z,46.40
2017-10-01T00:59:48.242Z,45.20
2017-10-01T01:02:19.048Z,45.70
2017-10-01T01:04:48.798Z,45.60
2017-10-01T01:07:18.107Z,45.60
2017-10-01T01:09:47.057Z,46.00
2017-10-01T01:12:16.813Z,42.90
2017-10-01T01:14:45.854Z,42.80
2017-10-01T01:17:16.065Z,44.90
2017-10-01T01:19:45.240Z,44.90
2017-10-01T01:22:14.341Z,43.50
2017-10-01T01:24:43.905Z,44.10
2017-10-01T01:27:13.118Z,43.60
2017-10-01T01:29:42.124Z,44.40
2017-10-01T01:32:12.394Z,43.90
2017-10-01T01:34:42.253Z,46.20
2017-10-01T01:37:11.269Z,46.20
2017-10-01T01:39:41.318Z,45.70
2017-10-01T01:42:10.910Z,48.50
2017-10-01T01:44:41.146Z,48.70
2017-10-01T01:47:10.532Z,48.70
2017-10-01T01:49:41.669Z,48.50
2017-10-01T01:52:11.534Z,48.80
2017-10-01T01:54:42.161Z,48.90
2017-10-01T01:57:11.433Z,51.40
2017-10-01T01:59:41.082Z,52.30
2017-10-01T02:02:12.187Z,52.30
2017-10-01T02:04:42.074Z,52.00
2017-10-01T02:07:11.636Z,54.20
2017-10-01T02:09:41.294Z,53.60
2017-10-01T02:12:10.645Z,51.10
2017-10-01T02:14:40.394Z,49.80
2017-10-01T02:17:10.493Z,47.80
2017-10-01T02:19:39.781Z,47.80
2017-10-01T02:22:09.554Z,45.70
2017-10-01T02:24:39.307Z,42.00
2017-10-01T02:27:08.857Z,42.10
2017-10-01T02:29:38.262Z,40.40
2017-10-01T02:32:07.803Z,41.30
2017-10-01T02:34:37.192Z,41.60
2017-10-01T02:37:06.644Z,39.40
2017-10-01T02:39:37.071Z,39.90
2017-10-01T02:42:06.474Z,39.10
2017-10-01T02:44:35.642Z,40.00
2017-10-01T02:47:06.797Z,37.20
2017-10-01T02:49:36.338Z,37.20
2017-10-01T02:52:06.116Z,37.10
2017-10-01T02:54:35.094Z,38.20
2017-10-01T02:57:05.503Z,39.70
2017-10-01T02:59:35.130Z,39.60
2017-10-01T03:02:07.901Z,40.70
2017-10-01T03:04:38.481Z,41.10
2017-10-01T03:07:08.244Z,41.00
2017-10-01T03:09:38.774Z,42.00
2017-10-01T03:12:07.968Z,41.90
2017-10-01T03:14:38.087Z,41.10
2017-10-01T03:17:07.453Z,41.00
2017-10-01T03:19:37.157Z,40.60
2017-10-01T03:22:07.624Z,41.20
2017-10-01T03:24:37.803Z,42.30
2017-10-01T03:27:07.202Z,42.30
2017-10-01T03:29:36.699Z,42.30
2017-10-01T03:32:05.689Z,42.30
2017-10-01T03:34:34.705Z,41.70
2017-10-01T03:37:04.423Z,42.40
2017-10-01T03:39:33.629Z,42.50
2017-10-01T03:42:04.779Z,42.60
2017-10-01T03:44:34.201Z,43.70
2017-10-01T03:47:04.303Z,43.20
2017-10-01T03:49:33.809Z,43.10
2017-10-01T03:52:03.597Z,44.00
2017-10-01T03:54:33.391Z,44.10
2017-10-01T03:57:02.814Z,44.60
2017-10-01T03:59:32.114Z,44.90
2017-10-01T04:02:02.189Z,47.00
2017-10-01T04:04:31.637Z,46.90
2017-10-01T04:07:01.031Z,47.60
2017-10-01T04:09:30.025Z,50.30
2017-10-01T04:11:59.167Z,52.60
2017-10-01T04:14:28.221Z,55.10
2017-10-01T04:16:58.332Z,54.30
2017-10-01T04:19:28.024Z,57.10
2017-10-01T04:21:57.214Z,57.80
2017-10-01T04:24:26.781Z,56.60
2017-10-01T04:26:56.339Z,57.60
2017-10-01T04:29:25.729Z,58.40
2017-10-01T04:31:55.137Z,59.30
2017-10-01T04:34:24.370Z,61.00
2017-10-01T04:36:53.770Z,60.80
2017-10-01T04:39:22.956Z,60.10
2017-10-01T04:41:51.844Z,62.10
2017-10-01T04:44:21.347Z,60.50
2017-10-01T04:46:51.234Z,61.50
2017-10-01T04:49:21.416Z,60.40
2017-10-01T04:51:50.822Z,60.40
2017-10-01T04:54:19.997Z,60.80
2017-10-01T04:56:50.963Z,62.00
2017-10-01T04:59:20.150Z,60.20
2017-10-01T05:01:49.486Z,58.30
2017-10-01T05:04:19.741Z,62.20
2017-10-01T05:06:48.959Z,62.00
2017-10-01T05:09:18.329Z,60.60
2017-10-01T05:11:47.584Z,59.30
2017-10-01T05:14:16.772Z,59.70
2017-10-01T05:16:46.015Z,60.50
2017-10-01T05:19:15.598Z,61.40
2017-10-01T05:21:45.601Z,60.30
2017-10-01T05:24:14.962Z,60.30
2017-10-01T05:26:44.244Z,60.40
2017-10-01T05:29:13.450Z,60.80
2017-10-01T05:31:42.949Z,61.40
2017-10-01T05:34:12.292Z,62.20
2017-10-01T05:36:41.507Z,62.50
2017-10-01T05:39:10.831Z,61.70
2017-10-01T05:41:40.986Z,63.20
2017-10-01T05:44:10.293Z,62.60
2017-10-01T05:46:39.677Z,62.00
2017-10-01T05:49:08.950Z,61.60
2017-10-01T05:51:39.043Z,62.60
2017-10-01T05:54:08.463Z,62.50
2017-10-01T05:56:37.924Z,62.50
2017-10-01T05:59:07.909Z,64.80
2017-10-01T06:01:37.244Z,63.70
2017-10-01T06:04:06.769Z,64.80
2017-10-01T06:06:36.011Z,65.30
2017-10-01T06:09:06.442Z,65.20
2017-10-01T06:11:36.721Z,65.50
2017-10-01T06:14:06.112Z,65.50
2017-10-01T06:16:35.616Z,65.40
2017-10-01T06:19:04.714Z,65.60
2017-10-01T06:21:34.199Z,67.30
2017-10-01T06:24:03.715Z,69.10
2017-10-01T06:26:33.213Z,68.80
2017-10-01T06:29:02.769Z,68.90
2017-10-01T06:31:32.190Z,70.20
2017-10-01T06:34:02.366Z,69.70
2017-10-01T06:36:31.638Z,69.60
2017-10-01T06:39:00.836Z,69.90
2017-10-01T06:41:30.155Z,71.30
2017-10-01T06:43:59.392Z,71.00
2017-10-01T06:46:28.897Z,71.80
2017-10-01T06:48:58.420Z,73.20
2017-10-01T06:51:27.822Z,73.00
2017-10-01T06:53:57.127Z,73.20
2017-10-01T06:56:26.506Z,73.10
2017-10-01T06:58:56.672Z,73.60
2017-10-01T07:01:26.370Z,73.20
2017-10-01T07:03:55.682Z,73.60
2017-10-01T07:06:36.366Z,73.60
2017-10-01T07:09:05.896Z,73.60
2017-10-01T07:11:35.373Z,74.60
2017-10-01T07:14:04.499Z,75.00
2017-10-01T07:16:33.767Z,75.80
2017-10-01T07:19:03.992Z,76.70
2017-10-01T07:21:33.352Z,77.50
2017-10-01T07:24:03.486Z,77.80
2017-10-01T07:26:32.866Z,77.80
2017-10-01T07:29:02.304Z,77.90
2017-10-01T07:31:31.802Z,77.90
2017-10-01T07:34:01.782Z,77.70
2017-10-01T07:36:31.247Z,78.20
2017-10-01T07:39:00.366Z,77.50
2017-10-01T07:41:29.550Z,77.40
2017-10-01T07:43:59.075Z,77.30
2017-10-01T07:46:29.255Z,77.60
2017-10-01T07:48:58.669Z,78.10
2017-10-01T07:51:27.912Z,77.90
2017-10-01T07:53:57.023Z,77.80
2017-10-01T07:56:26.221Z,77.40
2017-10-01T07:58:55.545Z,76.90
2017-10-01T08:01:24.809Z,76.80
2017-10-01T08:03:54.854Z,76.60
2017-10-01T08:06:24.094Z,76.60
2017-10-01T08:08:53.401Z,76.00
2017-10-01T08:11:22.763Z,75.70
2017-10-01T08:13:52.662Z,75.30
2017-10-01T08:16:23.435Z,75.80
2017-10-01T08:18:54.231Z,75.30
2017-10-01T08:21:23.441Z,74.60
2017-10-01T08:23:53.455Z,74.00
2017-10-01T08:26:22.755Z,74.00
2017-10-01T08:28:52.166Z,74.50
2017-10-01T08:31:22.319Z,73.70
2017-10-01T08:33:51.771Z,73.60
2017-10-01T08:36:20.888Z,73.70
2017-10-01T08:38:50.299Z,74.00
2017-10-01T08:41:19.762Z,73.70
2017-10-01T08:43:50.687Z,74.20
2017-10-01T08:46:20.335Z,74.30
2017-10-01T08:48:50.405Z,74.20
2017-10-01T08:51:19.723Z,74.20
2017-10-01T08:53:50.710Z,74.00
2017-10-01T08:56:19.864Z,73.70
2017-10-01T08:58:49.317Z,73.50
2017-10-01T09:01:18.665Z,73.20
2017-10-01T09:03:47.852Z,73.40
2017-10-01T09:19:19.875Z,66.60
2017-10-01T09:21:49.346Z,67.70
2017-10-01T09:24:19.586Z,68.60
2017-10-01T09:26:49.643Z,68.80
2017-10-01T09:29:18.961Z,68.80
2017-10-01T09:31:48.194Z,68.80
2017-10-01T09:34:17.324Z,69.60
2017-10-01T09:36:46.399Z,69.20
2017-10-01T09:39:15.595Z,69.50
2017-10-01T09:41:44.985Z,70.40
2017-10-01T09:44:14.105Z,69.90
2017-10-01T09:46:43.505Z,70.50
2017-10-01T09:49:12.700Z,70.60
2017-10-01T09:51:42.025Z,71.20
2017-10-01T09:54:11.556Z,71.40
2017-10-01T09:56:40.653Z,71.70
2017-10-01T09:59:10.085Z,71.50
2017-10-01T10:01:39.535Z,71.90
2017-10-01T10:04:08.969Z,73.90
2017-10-01T10:06:37.990Z,73.30
2017-10-01T10:09:07.338Z,73.60
2017-10-01T10:11:36.616Z,74.10
2017-10-01T10:14:05.829Z,75.00
2017-10-01T10:16:35.570Z,75.90
2017-10-01T10:19:04.783Z,76.80
2017-10-01T10:21:34.199Z,77.60
2017-10-01T10:24:03.458Z,77.40
2017-10-01T10:26:32.725Z,77.60
2017-10-01T10:29:01.939Z,78.20
2017-10-01T10:31:31.244Z,78.60
2017-10-01T10:34:00.523Z,78.40
2017-10-01T10:36:29.662Z,78.00
2017-10-01T10:38:59.072Z,78.10
2017-10-01T10:41:28.238Z,78.20
2017-10-01T10:43:57.494Z,77.80
2017-10-01T10:46:26.829Z,77.70
2017-10-01T10:48:56.193Z,78.40
2017-10-01T10:51:25.533Z,78.60
2017-10-01T10:53:54.927Z,78.60
2017-10-01T10:56:24.043Z,78.50
2017-10-01T10:58:53.482Z,79.10
2017-10-01T11:01:22.682Z,80.00
2017-10-01T11:03:51.968Z,79.20
2017-10-01T11:06:21.357Z,79.00
2017-10-01T11:08:50.713Z,79.60
2017-10-01T11:11:20.677Z,79.00
2017-10-01T11:13:49.892Z,78.90
2017-10-01T11:16:19.252Z,79.20
2017-10-01T11:18:48.491Z,79.60
2017-10-01T11:21:17.646Z,80.00
2017-10-01T11:23:47.548Z,80.80
2017-10-01T11:26:17.511Z,80.30
2017-10-01T11:28:46.677Z,80.20
2017-10-01T11:31:15.842Z,80.20
2017-10-01T11:33:45.932Z,79.10
2017-10-01T11:36:15.005Z,79.10
2017-10-01T11:38:44.448Z,78.90
2017-10-01T11:41:14.343Z,78.20
2017-10-01T11:43:43.506Z,78.10
2017-10-01T11:46:12.550Z,77.20
2017-10-01T11:48:41.818Z,76.70
2017-10-01T11:51:11.221Z,75.90
2017-10-01T11:53:40.534Z,75.40
2017-10-01T11:56:09.664Z,74.70
2017-10-01T11:58:38.963Z,74.50
2017-10-01T12:01:08.086Z,74.20
2017-10-01T12:03:37.418Z,74.00
2017-10-01T12:06:06.507Z,73.90
2017-10-01T12:08:35.909Z,73.90
2017-10-01T12:11:05.321Z,73.20
2017-10-01T12:13:34.634Z,73.40
2017-10-01T12:16:03.916Z,73.30
2017-10-01T12:18:33.107Z,73.90
2017-10-01T12:21:02.513Z,73.70
2017-10-01T12:23:31.778Z,73.70
2017-10-01T12:26:01.747Z,74.00
2017-10-01T12:28:31.055Z,73.60
2017-10-01T12:31:00.476Z,73.70
2017-10-01T12:33:29.508Z,74.40
2017-10-01T12:35:58.746Z,74.20
2017-10-01T12:38:27.941Z,74.20
2017-10-01T12:40:57.155Z,73.90
2017-10-01T12:43:26.451Z,74.30
2017-10-01T12:45:55.802Z,74.40
2017-10-01T12:48:25.032Z,74.80
2017-10-01T12:50:54.332Z,75.20
2017-10-01T12:53:23.853Z,75.80
2017-10-01T12:55:53.100Z,76.70
2017-10-01T12:58:22.242Z,77.10
2017-10-01T13:00:56.439Z,77.40
2017-10-01T13:03:26.022Z,77.40
2017-10-01T13:05:55.333Z,77.20
2017-10-01T13:08:24.881Z,77.30
2017-10-01T13:10:54.107Z,77.10
2017-10-01T13:13:23.291Z,77.20
2017-10-01T13:15:52.624Z,77.40
2017-10-01T13:18:22.458Z,77.80
2017-10-01T13:20:51.790Z,77.80
2017-10-01T13:23:21.180Z,77.40
2017-10-01T13:25:50.660Z,77.60
2017-10-01T13:28:20.888Z,78.00
2017-10-01T13:30:50.483Z,78.80
2017-10-01T13:33:19.744Z,78.60
2017-10-01T13:35:48.986Z,78.40
2017-10-01T13:38:18.146Z,78.10
2017-10-01T13:40:47.243Z,77.90
2017-10-01T13:43:16.723Z,78.00
2017-10-01T13:45:45.888Z,77.70
2017-10-01T13:48:15.130Z,78.60
2017-10-01T13:50:44.429Z,77.40
2017-10-01T13:53:13.754Z,77.80
2017-10-01T13:55:43.061Z,78.40
2017-10-01T13:58:13.369Z,81.20
2017-10-01T14:00:42.391Z,81.20
2017-10-01T14:03:11.537Z,81.90
2017-10-01T14:05:45.872Z,82.40
2017-10-01T14:08:14.928Z,82.80
2017-10-01T14:10:44.387Z,83.40
2017-10-01T14:13:13.555Z,83.30
2017-10-01T14:15:42.701Z,83.20
2017-10-01T14:18:12.864Z,83.20
2017-10-01T14:20:42.149Z,83.10
2017-10-01T14:23:11.447Z,82.70
2017-10-01T14:25:40.829Z,82.80
2017-10-01T14:28:10.044Z,82.40
2017-10-01T14:30:45.542Z,81.90
2017-10-01T14:33:14.940Z,81.80
2017-10-01T14:35:44.012Z,81.60
2017-10-01T14:38:13.279Z,81.60
2017-10-01T14:40:42.737Z,81.50
2017-10-01T14:43:12.204Z,81.30
2017-10-01T14:45:41.781Z,81.00
2017-10-01T14:48:11.941Z,79.40
2017-10-01T14:50:41.190Z,79.30
2017-10-01T14:53:10.429Z,79.80
2017-10-01T14:55:39.721Z,79.50
2017-10-01T14:58:09.041Z,79.80
2017-10-01T15:00:38.520Z,78.80
2017-10-01T15:03:08.113Z,78.90
2017-10-01T15:05:37.619Z,78.00
2017-10-01T15:08:06.796Z,77.10
2017-10-01T15:10:36.079Z,76.30
2017-10-01T15:13:05.501Z,76.90
2017-10-01T15:15:34.977Z,76.60
2017-10-01T15:18:04.086Z,75.60
2017-10-01T15:20:33.311Z,76.50
2017-10-01T15:23:02.612Z,75.70
2017-10-01T15:25:32.631Z,75.80
2017-10-01T15:28:02.763Z,75.60
2017-10-01T15:30:32.159Z,75.70
2017-10-01T15:33:03.228Z,73.70
2017-10-01T15:35:32.502Z,73.70
2017-10-01T15:38:02.369Z,74.30
2017-10-01T15:40:31.820Z,74.30
2017-10-01T15:43:02.035Z,72.30
2017-10-01T15:45:32.324Z,71.30
2017-10-01T15:48:01.567Z,71.20
2017-10-01T15:50:31.819Z,70.70
2017-10-01T15:53:00.842Z,70.60
2017-10-01T15:55:30.082Z,70.60
2017-10-01T15:58:00.483Z,68.80
2017-10-01T16:00:29.805Z,68.80
2017-10-01T16:02:59.135Z,69.10
2017-10-01T16:05:28.546Z,67.70
2017-10-01T16:07:57.684Z,66.40
2017-10-01T16:10:27.014Z,65.30
2017-10-01T16:12:56.920Z,64.70
2017-10-01T16:15:26.130Z,64.80
2017-10-01T16:17:55.652Z,64.20
2017-10-01T16:20:25.045Z,66.50
2017-10-01T16:22:55.120Z,64.20
2017-10-01T16:25:24.443Z,64.70
2017-10-01T16:27:54.627Z,61.40
2017-10-01T16:30:24.625Z,61.40
2017-10-01T16:32:53.741Z,63.60
2017-10-01T16:35:23.968Z,61.70
2017-10-01T16:37:53.475Z,64.00
2017-10-01T16:40:22.667Z,61.50
2017-10-01T16:42:52.021Z,60.00
2017-10-01T16:45:22.065Z,59.90
2017-10-01T16:47:51.667Z,59.90
2017-10-01T16:50:20.960Z,60.70
2017-10-01T16:52:50.310Z,62.20
2017-10-01T16:55:19.724Z,62.70
2017-10-01T16:57:49.077Z,63.70
2017-10-01T17:00:18.347Z,63.20
2017-10-01T17:02:48.844Z,63.40
2017-10-01T17:05:18.200Z,63.30
2017-10-01T17:07:47.368Z,62.80
2017-10-01T17:10:16.777Z,62.90
2017-10-01T17:12:46.144Z,59.60
2017-10-01T17:15:15.356Z,62.00
2017-10-01T17:17:44.298Z,63.90
2017-10-01T17:20:13.677Z,57.80
2017-10-01T17:22:43.858Z,55.50
2017-10-01T17:25:13.173Z,55.60
2017-10-01T17:27:42.444Z,54.40
2017-10-01T17:30:11.963Z,52.60
2017-10-01T17:32:41.217Z,51.10
2017-10-01T17:35:10.724Z,56.70
2017-10-01T17:37:41.336Z,58.20
2017-10-01T17:40:11.212Z,53.70
2017-10-01T17:42:40.422Z,53.60
2017-10-01T17:45:09.679Z,48.50
2017-10-01T17:47:38.883Z,49.00
2017-10-01T17:50:08.404Z,49.20
2017-10-01T17:52:39.115Z,50.00
2017-10-01T17:55:08.369Z,46.80
2017-10-01T17:57:37.749Z,49.40
2017-10-01T18:00:07.280Z,49.90
2017-10-01T18:02:36.551Z,48.90
2017-10-01T18:05:06.022Z,45.80
2017-10-01T18:07:35.174Z,49.10
2017-10-01T18:10:04.501Z,49.90
2017-10-01T18:12:33.766Z,46.90
2017-10-01T18:15:02.987Z,49.00
2017-10-01T18:17:32.324Z,47.10
2017-10-01T18:20:01.892Z,46.90
2017-10-01T18:22:31.876Z,46.90
2017-10-01T18:25:01.131Z,46.80
2017-10-01T18:27:31.152Z,48.80
2017-10-01T18:30:00.442Z,48.80
2017-10-01T18:32:29.979Z,49.60
2017-10-01T18:34:59.286Z,48.70
2017-10-01T18:37:29.165Z,49.40
2017-10-01T18:40:00.387Z,49.60
2017-10-01T18:42:29.885Z,49.60
2017-10-01T18:44:59.112Z,52.60
2017-10-01T18:47:28.453Z,51.60
2017-10-01T18:49:57.724Z,53.10
2017-10-01T18:52:27.061Z,52.70
2017-10-01T18:54:56.136Z,48.90
2017-10-01T18:57:25.584Z,48.50
2017-10-01T18:59:55.845Z,51.80
2017-10-01T19:02:25.261Z,51.00
2017-10-01T19:04:54.567Z,53.10
2017-10-01T19:07:23.982Z,53.90
2017-10-01T19:09:53.358Z,48.80
2017-10-01T19:12:23.420Z,47.50
2017-10-01T19:14:52.686Z,47.40
2017-10-01T19:17:22.357Z,45.70
2017-10-01T19:19:51.747Z,45.00
2017-10-01T19:22:21.166Z,40.90
2017-10-01T19:24:51.202Z,44.10
2017-10-01T19:27:20.993Z,47.30
2017-10-01T19:29:50.265Z,41.00
2017-10-01T19:32:19.308Z,41.60
2017-10-01T19:34:48.425Z,40.70
2017-10-01T19:37:17.969Z,41.10
2017-10-01T19:39:47.464Z,41.20
2017-10-01T19:42:18.039Z,44.00
2017-10-01T19:44:47.593Z,44.10
2017-10-01T19:47:17.339Z,42.40
2017-10-01T19:49:46.826Z,43.10
2017-10-01T19:52:16.406Z,41.90
2017-10-01T19:54:45.514Z,39.90
2017-10-01T19:57:14.983Z,38.70
2017-10-01T19:59:45.423Z,37.40
2017-10-01T20:02:15.074Z,38.70
2017-10-01T20:04:44.990Z,38.10
2017-10-01T20:07:15.097Z,36.20
2017-10-01T20:09:44.404Z,35.90
2017-10-01T20:12:14.570Z,39.40
2017-10-01T20:14:44.616Z,39.10
2017-10-01T20:17:13.906Z,39.10
2017-10-01T20:19:43.913Z,35.90
2017-10-01T20:22:14.015Z,38.00
2017-10-01T20:24:43.522Z,38.00
2017-10-01T20:27:13.042Z,37.10
2017-10-01T20:29:42.351Z,37.40
2017-10-01T20:32:11.645Z,37.10
2017-10-01T20:34:41.677Z,35.00
2017-10-01T20:37:12.343Z,35.00
2017-10-01T20:39:41.826Z,40.80
2017-10-01T20:42:11.416Z,39.60
2017-10-01T20:44:41.361Z,37.30
2017-10-01T20:47:10.765Z,39.30
2017-10-01T20:49:40.157Z,36.60
2017-10-01T20:52:09.468Z,38.60
2017-10-01T20:54:38.682Z,39.40
2017-10-01T20:57:10.066Z,39.20
2017-10-01T20:59:40.740Z,36.60
2017-10-01T21:02:10.423Z,36.50
2017-10-01T21:04:39.930Z,37.60
2017-10-01T21:07:09.262Z,37.70
2017-10-01T21:09:38.557Z,35.20
2017-10-01T21:12:08.425Z,38.00
2017-10-01T21:14:37.547Z,36.20
2017-10-01T21:17:07.291Z,38.90
2017-10-01T21:19:36.716Z,39.50
2017-10-01T21:22:07.244Z,36.00
2017-10-01T21:24:36.898Z,35.80
2017-10-01T21:27:06.338Z,35.60
2017-10-01T21:29:35.620Z,35.30
2017-10-01T21:32:04.944Z,31.70
2017-10-01T21:34:35.249Z,33.30
2017-10-01T21:37:05.309Z,35.20
2017-10-01T21:39:34.547Z,37.60
2017-10-01T21:42:03.730Z,37.00
2017-10-01T21:44:34.036Z,36.00
2017-10-01T21:47:04.474Z,36.00
2017-10-01T21:49:34.494Z,31.60
2017-10-01T21:52:04.032Z,31.40
2017-10-01T21:54:33.451Z,33.70
2017-10-01T21:57:02.937Z,36.30
2017-10-01T21:59:32.346Z,35.40
2017-10-01T22:02:01.944Z,37.80
2017-10-01T22:04:31.395Z,35.40
2017-10-01T22:07:00.638Z,35.40
2017-10-01T22:09:31.311Z,37.20
2017-10-01T22:12:01.229Z,39.10
2017-10-01T22:14:30.353Z,40.70
2017-10-01T22:16:59.920Z,41.50
2017-10-01T22:19:29.105Z,40.80
2017-10-01T22:21:58.260Z,37.10
2017-10-01T22:24:27.782Z,37.50
2017-10-01T22:26:57.868Z,37.10
2017-10-01T22:29:27.174Z,36.90
2017-10-01T22:31:56.496Z,38.70
2017-10-01T22:34:26.594Z,39.20
2017-10-01T22:36:55.966Z,39.20
2017-10-01T22:39:25.335Z,38.30
2017-10-01T22:41:54.576Z,39.30
2017-10-01T22:44:23.755Z,34.90
2017-10-01T22:46:53.117Z,35.80
2017-10-01T22:49:23.225Z,37.00
2017-10-01T22:51:52.366Z,36.70
2017-10-01T22:54:22.712Z,38.30
2017-10-01T22:56:52.054Z,37.40
2017-10-01T22:59:22.020Z,36.00
2017-10-01T23:01:51.143Z,36.00
2017-10-01T23:04:20.597Z,34.00
2017-10-01T23:06:49.701Z,34.60
2017-10-01T23:09:18.903Z,35.70
2017-10-01T23:11:48.309Z,32.10
2017-10-01T23:14:18.408Z,33.90
2017-10-01T23:16:47.623Z,30.00
2017-10-01T23:19:16.781Z,30.10
2017-10-01T23:21:46.220Z,32.00
2017-10-01T23:24:15.499Z,31.50
2017-10-01T23:26:44.790Z,33.00
2017-10-01T23:29:15.109Z,32.70
2017-10-01T23:31:44.712Z,32.00
2017-10-01T23:34:14.236Z,29.90
2017-10-01T23:36:44.514Z,30.80
2017-10-01T23:39:13.676Z,30.80
2017-10-01T23:41:42.385Z,29.70
2017-10-01T23:44:12.085Z,28.90
2017-10-01T23:46:41.300Z,29.20
2017-10-01T23:49:10.455Z,30.00
2017-10-01T23:51:41.814Z,29.70
2017-10-01T23:54:11.099Z,29.50
2017-10-01T23:56:40.288Z,27.00
2017-10-01T23:59:09.546Z,27.90
