createdAt,value
2023-04-15T00:00:11.983Z,15.57
2023-04-15T00:01:12.239Z,15.56
2023-04-15T00:02:12.146Z,15.55
2023-04-15T00:03:12.354Z,15.53
2023-04-15T00:04:12.289Z,15.51
2023-04-15T00:05:12.235Z,15.49
2023-04-15T00:06:12.308Z,15.49
2023-04-15T00:07:12.368Z,15.49
2023-04-15T00:08:12.433Z,15.50
2023-04-15T00:09:12.420Z,15.52
2023-04-15T00:10:12.530Z,15.53
2023-04-15T00:11:12.579Z,15.51
2023-04-15T00:12:12.660Z,15.49
2023-04-15T00:13:12.738Z,15.47
2023-04-15T00:14:12.782Z,15.48
2023-04-15T00:15:12.857Z,15.48
2023-04-15T00:16:12.943Z,15.47
2023-04-15T00:17:12.984Z,15.46
2023-04-15T00:18:13.070Z,15.44
2023-04-15T00:19:13.118Z,15.42
2023-04-15T00:20:13.179Z,15.41
2023-04-15T00:21:13.231Z,15.41
2023-04-15T00:22:13.281Z,15.42
2023-04-15T00:23:13.384Z,15.43
2023-04-15T00:24:13.363Z,15.43
2023-04-15T00:25:13.433Z,15.43
2023-04-15T00:26:13.504Z,15.42
2023-04-15T00:27:13.568Z,15.40
2023-04-15T00:28:13.644Z,15.37
2023-04-15T00:29:13.698Z,15.36
2023-04-15T00:30:13.769Z,15.36
2023-04-15T00:31:13.854Z,15.36
2023-04-15T00:32:13.896Z,15.36
2023-04-15T00:33:13.982Z,15.35
2023-04-15T00:34:14.028Z,15.35
2023-04-15T00:35:14.289Z,15.37
2023-04-15T00:36:14.162Z,15.38
2023-04-15T00:37:14.225Z,15.37
2023-04-15T00:38:14.286Z,15.34
2023-04-15T00:39:14.377Z,15.32
2023-04-15T00:40:14.428Z,15.32
2023-04-15T00:41:14.445Z,15.31
2023-04-15T00:42:14.501Z,15.32
2023-04-15T00:43:14.887Z,15.34
2023-04-15T00:47:07.648Z,15.32
2023-04-15T00:48:08.644Z,15.34
2023-04-15T00:49:08.728Z,15.35
2023-04-15T00:50:08.776Z,15.34
2023-04-15T00:51:08.842Z,15.31
2023-04-15T00:52:09.050Z,15.29
2023-04-15T00:53:08.995Z,15.30
2023-04-15T00:54:09.061Z,15.30
2023-04-15T00:55:09.116Z,15.29
2023-04-15T00:56:09.180Z,15.29
2023-04-15T00:57:09.222Z,15.31
2023-04-15T00:58:09.292Z,15.31
2023-04-15T00:59:09.362Z,15.30
2023-04-15T01:00:09.417Z,15.28
2023-04-15T01:01:09.506Z,15.27
2023-04-15T01:02:09.579Z,15.27
2023-04-15T01:03:09.694Z,15.26
2023-04-15T01:04:09.794Z,15.26
2023-04-15T01:05:09.696Z,15.27
2023-04-15T01:06:09.748Z,15.27
2023-04-15T01:07:09.812Z,15.26
2023-04-15T01:08:09.940Z,15.25
2023-04-15T01:09:09.957Z,15.24
2023-04-15T01:10:10.023Z,15.22
2023-04-15T01:11:10.071Z,15.22
2023-04-15T01:12:10.127Z,15.23
2023-04-15T01:13:10.189Z,15.23
2023-04-15T01:19:57.618Z,15.20
2023-04-15T01:20:58.689Z,15.17
2023-04-15T01:21:58.737Z,15.18
2023-04-15T01:22:58.819Z,15.19
2023-04-15T01:23:58.880Z,15.19
2023-04-15T01:24:58.968Z,15.19
2023-04-15T01:25:58.997Z,15.19
2023-04-15T01:26:59.042Z,15.20
2023-04-15T01:27:59.074Z,15.20
2023-04-15T01:28:59.437Z,15.19
2023-04-15T01:29:59.201Z,15.19
2023-04-15T01:35:40.232Z,15.13
2023-04-15T01:36:41.237Z,15.14
2023-04-15T01:37:41.339Z,15.14
2023-04-15T01:38:41.396Z,15.14
2023-04-15T01:42:50.777Z,15.14
2023-04-15T01:43:51.834Z,15.08
2023-04-15T01:44:51.965Z,15.07
2023-04-15T01:45:52.006Z,15.05
2023-04-15T01:46:52.164Z,15.05
2023-04-15T01:47:52.180Z,15.07
2023-04-15T01:50:42.698Z,15.09
2023-04-15T01:51:48.050Z,15.05
2023-04-15T01:52:41.991Z,15.04
2023-04-15T01:53:42.062Z,15.04
2023-04-15T01:54:42.133Z,15.02
2023-04-15T01:55:42.197Z,15.00
2023-04-15T01:56:42.244Z,14.99
2023-04-15T01:57:42.316Z,14.98
2023-04-15T01:58:42.392Z,14.98
2023-04-15T01:59:42.415Z,14.98
2023-04-15T02:00:42.491Z,14.98
2023-04-15T02:01:42.558Z,14.99
2023-04-15T02:02:42.773Z,14.99
2023-04-15T02:03:42.855Z,14.98
2023-04-15T02:04:42.706Z,14.98
2023-04-15T02:05:42.814Z,14.98
2023-04-15T02:06:42.876Z,14.97
2023-04-15T02:07:42.917Z,14.97
2023-04-15T02:08:43.003Z,14.95
2023-04-15T02:09:43.001Z,14.92
2023-04-15T02:10:43.061Z,14.91
2023-04-15T02:11:43.125Z,14.90
2023-04-15T02:12:43.167Z,14.90
2023-04-15T02:18:24.248Z,14.88
2023-04-15T02:19:25.299Z,14.87
2023-04-15T02:23:18.310Z,14.85
2023-04-15T02:24:19.403Z,14.87
2023-04-15T02:25:19.431Z,14.86
2023-04-15T02:26:19.501Z,14.84
2023-04-15T02:27:19.547Z,14.82
2023-04-15T02:28:19.641Z,14.79
2023-04-15T02:29:19.722Z,14.80
2023-04-15T02:30:19.743Z,14.81
2023-04-15T02:31:19.836Z,14.82
2023-04-15T02:32:19.924Z,14.82
2023-04-15T02:33:19.908Z,14.82
2023-04-15T02:34:19.967Z,14.80
2023-04-15T02:35:20.030Z,14.79
2023-04-15T02:36:20.085Z,14.79
2023-04-15T02:37:20.158Z,14.80
2023-04-15T02:38:20.228Z,14.81
2023-04-15T02:39:20.252Z,14.82
2023-04-15T02:40:20.309Z,14.83
2023-04-15T02:44:13.377Z,14.76
2023-04-15T02:45:14.477Z,14.77
2023-04-15T02:46:14.719Z,14.76
2023-04-15T02:47:14.523Z,14.75
2023-04-15T02:48:14.579Z,14.76
2023-04-15T02:49:14.639Z,14.75
2023-04-15T02:50:14.727Z,14.74
2023-04-15T02:51:14.752Z,14.74
2023-04-15T02:52:14.784Z,14.72
2023-04-15T02:53:14.847Z,14.70
2023-04-15T02:54:14.931Z,14.70
2023-04-15T02:55:14.999Z,14.71
2023-04-15T02:56:15.068Z,14.72
2023-04-15T02:57:15.131Z,14.72
2023-04-15T02:58:15.183Z,14.72
2023-04-15T02:59:15.230Z,14.71
2023-04-15T03:00:15.314Z,14.71
2023-04-15T03:01:15.363Z,14.71
2023-04-15T03:02:15.445Z,14.69
2023-04-15T03:03:15.522Z,14.68
2023-04-15T03:04:15.542Z,14.68
2023-04-15T03:05:15.564Z,14.69
2023-04-15T03:06:15.616Z,14.68
2023-04-15T03:07:15.674Z,14.68
2023-04-15T03:08:15.734Z,14.67
2023-04-15T03:09:15.791Z,14.66
2023-04-15T03:10:15.908Z,14.65
2023-04-15T03:11:15.943Z,14.69
2023-04-15T03:12:15.968Z,14.70
2023-04-15T03:13:16.003Z,14.71
2023-04-15T03:14:16.073Z,14.71
2023-04-15T03:15:16.418Z,14.74
2023-04-15T03:16:16.312Z,14.77
2023-04-15T03:17:16.297Z,14.81
2023-04-15T03:18:16.348Z,14.84
2023-04-15T03:19:16.430Z,14.87
2023-04-15T03:20:16.511Z,14.93
2023-04-15T03:21:16.552Z,14.98
2023-04-15T03:22:16.628Z,14.99
2023-04-15T03:23:16.673Z,15.01
2023-04-15T03:24:17.028Z,15.05
2023-04-15T03:25:16.863Z,15.07
2023-04-15T03:26:16.906Z,15.09
2023-04-15T03:27:16.937Z,15.11
2023-04-15T03:28:17.027Z,15.16
2023-04-15T03:29:17.116Z,15.17
2023-04-15T03:30:17.231Z,15.18
2023-04-15T03:31:17.277Z,15.20
2023-04-15T03:32:17.249Z,15.20
2023-04-15T03:33:17.473Z,15.22
2023-04-15T03:34:17.408Z,15.23
2023-04-15T03:35:17.483Z,15.23
2023-04-15T03:36:17.497Z,15.25
2023-04-15T03:37:17.569Z,15.28
2023-04-15T03:38:17.609Z,15.30
2023-04-15T03:39:17.686Z,15.29
2023-04-15T03:40:17.789Z,15.29
2023-04-15T03:41:17.807Z,15.31
2023-04-15T03:42:17.846Z,15.34
2023-04-15T03:43:17.909Z,15.33
2023-04-15T03:44:17.960Z,15.30
2023-04-15T03:45:18.048Z,15.30
2023-04-15T03:46:18.110Z,15.30
2023-04-15T03:47:18.174Z,15.30
2023-04-15T03:48:18.564Z,15.32
2023-04-15T03:49:18.266Z,15.32
2023-04-15T03:50:18.371Z,15.32
2023-04-15T03:51:18.403Z,15.31
2023-04-15T03:52:18.448Z,15.33
2023-04-15T03:53:18.580Z,15.36
2023-04-15T03:54:18.580Z,15.35
2023-04-15T03:55:18.673Z,15.34
2023-04-15T03:56:18.709Z,15.34
2023-04-15T03:57:18.774Z,15.34
2023-04-15T03:58:18.831Z,15.34
2023-04-15T03:59:18.864Z,15.37
2023-04-15T04:00:18.949Z,15.35
2023-04-15T04:01:18.988Z,15.36
2023-04-15T04:02:19.247Z,15.37
2023-04-15T04:03:19.382Z,15.37
2023-04-15T04:04:19.266Z,15.35
2023-04-15T04:05:19.283Z,15.35
2023-04-15T04:06:19.259Z,15.36
2023-04-15T04:07:19.319Z,15.35
2023-04-15T04:08:19.356Z,15.33
2023-04-15T04:09:19.399Z,15.34
2023-04-15T04:10:19.532Z,15.34
2023-04-15T04:11:19.532Z,15.32
2023-04-15T04:12:19.578Z,15.33
2023-04-15T04:13:19.624Z,15.33
2023-04-15T04:14:19.724Z,15.33
2023-04-15T04:15:19.736Z,15.33
2023-04-15T04:16:19.885Z,15.35
2023-04-15T04:17:19.890Z,15.32
2023-04-15T04:18:19.943Z,15.31
2023-04-15T04:19:20.012Z,15.31
2023-04-15T04:20:20.070Z,15.31
2023-04-15T04:21:20.128Z,15.30
2023-04-15T04:22:20.194Z,15.31
2023-04-15T04:23:20.253Z,15.31
2023-04-15T04:24:20.334Z,15.31
2023-04-15T04:25:20.412Z,15.28
2023-04-15T04:26:20.405Z,15.29
2023-04-15T04:27:20.471Z,15.30
2023-04-15T04:28:20.540Z,15.30
2023-04-15T04:29:20.593Z,15.30
2023-04-15T04:30:20.696Z,15.29
2023-04-15T04:31:20.724Z,15.27
2023-04-15T04:32:20.823Z,15.29
2023-04-15T04:33:20.846Z,15.28
2023-04-15T04:34:20.905Z,15.28
2023-04-15T04:35:20.979Z,15.30
2023-04-15T04:36:21.041Z,15.29
2023-04-15T04:37:21.094Z,15.30
2023-04-15T04:38:21.164Z,15.28
2023-04-15T04:39:21.201Z,15.27
2023-04-15T04:40:21.283Z,15.26
2023-04-15T04:41:21.292Z,15.26
2023-04-15T04:42:21.355Z,15.25
2023-04-15T04:43:21.414Z,15.26
2023-04-15T04:44:21.459Z,15.25
2023-04-15T04:45:21.687Z,15.25
2023-04-15T04:46:21.603Z,15.26
2023-04-15T04:47:21.624Z,15.26
2023-04-15T04:48:21.674Z,15.25
2023-04-15T04:49:21.727Z,15.26
2023-04-15T04:50:21.798Z,15.25
2023-04-15T04:51:21.841Z,15.24
2023-04-15T04:52:21.912Z,15.25
2023-04-15T04:53:21.950Z,15.25
2023-04-15T04:54:22.003Z,15.26
2023-04-15T04:55:22.085Z,15.26
2023-04-15T04:56:22.143Z,15.24
2023-04-15T04:57:28.321Z,15.23
2023-04-15T04:58:22.242Z,15.22
2023-04-15T04:59:22.314Z,15.24
2023-04-15T05:00:22.409Z,15.25
2023-04-15T05:01:22.529Z,15.24
2023-04-15T05:02:22.753Z,15.23
2023-04-15T05:03:22.748Z,15.23
2023-04-15T05:04:22.647Z,15.23
2023-04-15T05:05:22.738Z,15.23
2023-04-15T05:06:22.794Z,15.22
2023-04-15T05:07:22.868Z,15.21
2023-04-15T05:08:23.035Z,15.23
2023-04-15T05:09:22.978Z,15.25
2023-04-15T05:10:23.069Z,15.26
2023-04-15T05:11:23.106Z,15.27
2023-04-15T05:12:23.174Z,15.30
2023-04-15T05:13:23.226Z,15.29
2023-04-15T05:14:23.513Z,15.29
2023-04-15T05:15:23.356Z,15.31
2023-04-15T05:16:23.543Z,15.32
2023-04-15T05:17:23.476Z,15.34
2023-04-15T05:18:23.491Z,15.34
2023-04-15T05:19:23.536Z,15.33
2023-04-15T05:20:23.609Z,15.33
2023-04-15T05:21:23.682Z,15.31
2023-04-15T05:22:23.975Z,15.32
2023-04-15T05:23:23.785Z,15.30
2023-04-15T05:24:23.866Z,15.32
2023-04-15T05:25:24.045Z,15.31
2023-04-15T05:28:10.195Z,15.41
2023-04-15T05:29:11.240Z,15.36
2023-04-15T05:33:04.658Z,15.33
2023-04-15T05:34:05.363Z,15.35
2023-04-15T05:35:05.454Z,15.37
2023-04-15T05:36:05.471Z,15.38
2023-04-15T05:37:05.543Z,15.38
2023-04-15T05:38:05.609Z,15.38
2023-04-15T05:39:05.692Z,15.40
2023-04-15T05:40:05.728Z,15.40
2023-04-15T05:41:05.794Z,15.42
2023-04-15T05:42:05.916Z,15.45
2023-04-15T05:43:05.914Z,15.47
2023-04-15T05:44:05.917Z,15.47
2023-04-15T05:45:05.987Z,15.48
2023-04-15T05:46:06.076Z,15.46
2023-04-15T05:47:06.294Z,15.46
2023-04-15T05:48:06.163Z,15.47
2023-04-15T05:49:06.244Z,15.48
2023-04-15T05:50:06.288Z,15.49
2023-04-15T05:53:59.358Z,15.46
2023-04-15T05:55:04.328Z,15.45
2023-04-15T05:56:00.443Z,15.47
2023-04-15T05:57:00.579Z,15.49
2023-04-15T05:58:00.589Z,15.50
2023-04-15T05:59:00.854Z,15.53
2023-04-15T06:00:00.710Z,15.55
2023-04-15T06:01:00.784Z,15.52
2023-04-15T06:02:00.883Z,15.53
2023-04-15T06:03:00.963Z,15.54
2023-04-15T06:04:01.075Z,15.56
2023-04-15T06:05:01.086Z,15.58
2023-04-15T06:06:01.054Z,15.57
2023-04-15T06:07:01.112Z,15.55
2023-04-15T06:08:01.174Z,15.56
2023-04-15T06:09:01.490Z,15.56
2023-04-15T06:12:00.125Z,15.58
2023-04-15T06:13:01.138Z,15.54
2023-04-15T06:14:01.217Z,15.53
2023-04-15T06:16:50.003Z,15.58
2023-04-15T06:22:08.129Z,15.61
2023-04-15T06:23:09.189Z,15.54
2023-04-15T06:27:02.256Z,15.62
2023-04-15T06:28:03.262Z,15.62
2023-04-15T06:29:03.462Z,15.62
2023-04-15T06:30:03.384Z,15.65
2023-04-15T06:31:03.474Z,15.67
2023-04-15T06:32:03.530Z,15.67
2023-04-15T06:33:03.644Z,15.69
2023-04-15T06:34:03.656Z,15.70
2023-04-15T06:35:03.716Z,15.68
2023-04-15T06:40:44.755Z,15.71
2023-04-15T06:41:45.767Z,15.73
2023-04-15T06:42:45.829Z,15.75
2023-04-15T06:43:45.905Z,15.77
2023-04-15T06:44:45.951Z,15.81
2023-04-15T06:45:53.250Z,15.80
2023-04-15T06:46:46.071Z,15.82
2023-04-15T06:47:46.182Z,15.82
2023-04-15T06:48:46.183Z,15.87
2023-04-15T06:49:46.245Z,15.85
2023-04-15T06:50:46.294Z,15.88
2023-04-15T06:54:39.341Z,15.86
2023-04-15T06:55:40.456Z,15.90
2023-04-15T06:56:40.464Z,15.90
2023-04-15T06:57:40.552Z,15.94
2023-04-15T06:58:40.675Z,15.97
2023-04-15T06:59:40.695Z,15.95
2023-04-15T07:00:40.852Z,15.96
2023-04-15T07:01:40.725Z,15.97
2023-04-15T07:02:40.798Z,15.97
2023-04-15T07:03:40.802Z,15.97
2023-04-15T07:04:40.985Z,15.95
2023-04-15T07:05:40.974Z,15.97
2023-04-15T07:06:41.019Z,15.99
2023-04-15T07:07:41.090Z,16.01
2023-04-15T07:08:41.152Z,16.07
2023-04-15T07:12:34.204Z,16.13
2023-04-15T07:13:35.221Z,16.18
2023-04-15T07:14:35.302Z,16.16
2023-04-15T07:15:35.375Z,16.20
2023-04-15T07:16:35.432Z,16.26
2023-04-15T07:17:35.548Z,16.30
2023-04-15T07:20:23.516Z,16.43
2023-04-15T07:21:24.626Z,16.39
2023-04-15T07:22:24.678Z,16.41
2023-04-15T07:23:24.722Z,16.45
2023-04-15T07:24:24.795Z,16.47
2023-04-15T07:25:24.880Z,16.50
2023-04-15T07:26:24.880Z,16.57
2023-04-15T07:27:24.955Z,16.63
2023-04-15T07:28:25.051Z,16.66
2023-04-15T07:29:25.084Z,16.62
2023-04-15T07:30:25.187Z,16.55
2023-04-15T07:31:26.349Z,16.46
2023-04-15T07:32:25.258Z,16.38
2023-04-15T07:36:18.317Z,16.27
2023-04-15T07:40:12.293Z,16.27
2023-04-15T07:41:13.388Z,16.29
2023-04-15T07:42:13.655Z,16.31
2023-04-15T07:43:13.501Z,16.33
2023-04-15T07:44:13.561Z,16.37
2023-04-15T07:45:13.630Z,16.38
2023-04-15T07:46:13.731Z,16.45
2023-04-15T07:47:14.070Z,16.51
2023-04-15T07:48:13.834Z,16.56
2023-04-15T07:49:13.902Z,16.56
2023-04-15T07:50:13.969Z,16.55
2023-04-15T07:51:14.035Z,16.55
2023-04-15T07:52:14.105Z,16.53
2023-04-15T07:53:14.320Z,16.58
2023-04-15T07:54:14.228Z,16.59
2023-04-15T07:55:14.294Z,16.60
2023-04-15T07:56:14.352Z,16.62
2023-04-15T07:57:14.466Z,16.63
2023-04-15T07:58:20.907Z,16.64
2023-04-15T07:59:14.826Z,16.67
2023-04-15T08:00:14.628Z,16.67
2023-04-15T08:01:14.706Z,16.69
2023-04-15T08:02:14.962Z,16.68
2023-04-15T08:03:14.926Z,16.67
2023-04-15T08:06:26.614Z,16.68
2023-04-15T08:07:27.707Z,16.67
2023-04-15T08:08:27.767Z,16.68
2023-04-15T08:09:27.837Z,16.69
2023-04-15T08:10:27.900Z,16.70
2023-04-15T08:11:28.229Z,16.69
2023-04-15T08:12:28.348Z,16.68
2023-04-15T08:13:28.038Z,16.67
2023-04-15T08:14:28.104Z,16.67
2023-04-15T08:15:28.155Z,16.67
2023-04-15T08:16:28.268Z,16.67
2023-04-15T08:17:28.294Z,16.66
2023-04-15T08:18:28.330Z,16.68
2023-04-15T08:19:28.382Z,16.72
2023-04-15T08:20:28.467Z,16.84
2023-04-15T08:24:21.505Z,17.25
2023-04-15T08:25:22.526Z,17.20
2023-04-15T08:29:19.592Z,17.17
2023-04-15T08:30:16.621Z,17.27
2023-04-15T08:31:16.693Z,17.45
2023-04-15T08:32:16.741Z,17.63
2023-04-15T08:33:16.790Z,17.78
2023-04-15T08:34:16.832Z,17.91
2023-04-15T08:35:16.920Z,17.97
2023-04-15T08:36:16.967Z,17.97
2023-04-15T08:37:17.023Z,17.88
2023-04-15T08:38:17.075Z,17.78
2023-04-15T08:39:17.154Z,17.71
2023-04-15T08:40:17.360Z,17.71
2023-04-15T08:41:17.327Z,17.81
2023-04-15T08:44:10.294Z,17.93
2023-04-15T08:45:11.229Z,17.86
2023-04-15T08:46:11.421Z,17.79
2023-04-15T08:47:11.405Z,17.71
2023-04-15T08:48:11.374Z,17.59
2023-04-15T08:53:00.828Z,17.35
2023-04-15T08:54:01.844Z,17.36
2023-04-15T08:55:01.891Z,17.46
2023-04-15T08:56:02.499Z,17.54
2023-04-15T08:57:02.042Z,17.61
2023-04-15T08:58:02.134Z,17.74
2023-04-15T08:59:02.430Z,17.79
2023-04-15T09:00:03.099Z,17.72
2023-04-15T09:01:03.955Z,17.63
2023-04-15T09:02:02.440Z,17.59
2023-04-15T09:03:02.623Z,17.62
2023-04-15T09:05:50.834Z,17.69
2023-04-15T09:06:51.100Z,17.61
2023-04-15T09:10:44.128Z,17.39
2023-04-15T09:11:45.166Z,17.37
2023-04-15T09:12:45.248Z,17.35
2023-04-15T09:13:45.358Z,17.35
2023-04-15T09:14:45.409Z,17.35
2023-04-15T09:15:45.504Z,17.37
2023-04-15T09:19:38.524Z,17.42
2023-04-15T09:20:39.569Z,17.44
2023-04-15T09:21:39.981Z,17.46
2023-04-15T09:22:39.729Z,17.46
2023-04-15T09:23:39.787Z,17.45
2023-04-15T09:24:39.835Z,17.45
2023-04-15T09:25:39.882Z,17.44
2023-04-15T09:26:39.979Z,17.44
2023-04-15T09:27:39.986Z,17.45
2023-04-15T09:28:40.061Z,17.47
2023-04-15T09:29:40.116Z,17.47
2023-04-15T09:30:40.188Z,17.48
2023-04-15T09:31:40.250Z,17.47
2023-04-15T09:32:40.541Z,17.46
2023-04-15T09:33:40.330Z,17.46
2023-04-15T09:34:40.411Z,17.47
2023-04-15T09:35:40.493Z,17.48
2023-04-15T09:36:41.414Z,17.49
2023-04-15T09:37:40.654Z,17.50
2023-04-15T09:38:40.912Z,17.52
2023-04-15T09:39:40.746Z,17.53
2023-04-15T09:40:40.817Z,17.55
2023-04-15T09:41:41.243Z,17.57
2023-04-15T09:42:40.946Z,17.56
2023-04-15T09:48:50.757Z,17.53
2023-04-15T09:49:51.755Z,17.52
2023-04-15T09:50:51.784Z,17.57
2023-04-15T09:52:04.447Z,17.60
2023-04-15T09:52:51.889Z,17.62
2023-04-15T09:53:52.003Z,17.61
2023-04-15T09:54:52.142Z,17.61
2023-04-15T09:55:52.124Z,17.62
2023-04-15T09:56:52.215Z,17.64
2023-04-15T09:57:52.202Z,17.64
2023-04-15T09:58:52.267Z,17.67
2023-04-15T09:59:52.335Z,17.66
2023-04-15T10:00:52.394Z,17.65
2023-04-15T10:01:52.535Z,17.66
2023-04-15T10:02:52.785Z,17.65
2023-04-15T10:03:52.724Z,17.66
2023-04-15T10:04:52.625Z,17.68
2023-04-15T10:05:52.707Z,17.69
2023-04-15T10:06:52.764Z,17.71
2023-04-15T10:07:52.814Z,17.74
2023-04-15T10:08:52.894Z,17.76
2023-04-15T10:09:53.002Z,17.78
2023-04-15T10:10:52.999Z,17.80
2023-04-15T10:14:46.066Z,17.83
2023-04-15T10:15:47.105Z,17.84
2023-04-15T10:16:47.151Z,17.83
2023-04-15T10:17:47.237Z,17.78
2023-04-15T10:18:47.268Z,17.75
2023-04-15T10:19:47.351Z,17.76
2023-04-15T10:20:47.424Z,17.79
2023-04-15T10:21:47.507Z,17.81
2023-04-15T10:22:47.565Z,17.82
2023-04-15T10:23:47.636Z,17.81
2023-04-15T10:24:47.720Z,17.84
2023-04-15T10:25:47.738Z,17.85
2023-04-15T10:26:47.808Z,17.86
2023-04-15T10:27:47.841Z,17.85
2023-04-15T10:28:47.900Z,17.84
2023-04-15T10:29:48.008Z,17.84
2023-04-15T10:30:48.046Z,17.85
2023-04-15T10:31:48.217Z,17.84
2023-04-15T10:32:48.238Z,17.84
2023-04-15T10:33:48.230Z,17.85
2023-04-15T10:34:48.325Z,17.84
2023-04-15T10:35:48.338Z,17.83
2023-04-15T10:36:48.428Z,17.82
2023-04-15T10:37:48.483Z,17.81
2023-04-15T10:38:48.577Z,17.83
2023-04-15T10:39:48.647Z,17.83
2023-04-15T10:40:48.635Z,17.83
2023-04-15T10:41:48.740Z,17.83
2023-04-15T10:42:48.809Z,17.81
2023-04-15T10:43:49.067Z,17.81
2023-04-15T10:44:48.932Z,17.80
2023-04-15T10:45:49.177Z,17.79
2023-04-15T10:46:49.102Z,17.81
2023-04-15T10:47:49.224Z,17.82
2023-04-15T10:48:49.170Z,17.83
2023-04-15T10:49:49.231Z,17.84
2023-04-15T10:50:49.310Z,17.85
2023-04-15T10:51:49.349Z,17.85
2023-04-15T10:52:49.400Z,17.85
2023-04-15T10:53:49.461Z,17.84
2023-04-15T10:54:49.610Z,17.84
2023-04-15T10:55:49.558Z,17.84
2023-04-15T10:56:49.653Z,17.84
2023-04-15T10:57:49.783Z,17.85
2023-04-15T10:58:49.771Z,17.85
2023-04-15T10:59:49.858Z,17.85
2023-04-15T11:00:49.933Z,17.85
2023-04-15T11:01:50.095Z,17.85
2023-04-15T11:02:50.157Z,17.86
2023-04-15T11:03:50.288Z,17.87
2023-04-15T11:07:43.198Z,17.91
2023-04-15T11:08:44.216Z,17.93
2023-04-15T11:09:44.278Z,17.94
2023-04-15T11:10:44.338Z,17.93
2023-04-15T11:11:44.958Z,17.93
2023-04-15T11:12:44.493Z,17.93
2023-04-15T11:13:44.545Z,17.92
2023-04-15T11:18:44.031Z,17.92
2023-04-15T11:19:45.048Z,17.89
2023-04-15T11:20:45.060Z,17.90
2023-04-15T11:21:45.114Z,17.91
2023-04-15T11:22:45.182Z,17.93
2023-04-15T11:23:45.401Z,17.92
2023-04-15T11:24:45.598Z,17.94
2023-04-15T11:25:45.366Z,17.95
2023-04-15T11:26:45.421Z,17.94
2023-04-15T11:28:01.069Z,17.93
2023-04-15T11:28:45.596Z,17.92
2023-04-15T11:29:45.616Z,17.93
2023-04-15T11:30:45.693Z,17.94
2023-04-15T11:31:46.300Z,17.94
2023-04-15T11:35:55.136Z,17.99
2023-04-15T11:36:56.126Z,17.95
2023-04-15T11:37:56.161Z,17.96
2023-04-15T11:38:56.274Z,17.96
2023-04-15T11:39:56.340Z,17.97
2023-04-15T11:40:56.435Z,17.96
2023-04-15T11:49:38.377Z,17.94
2023-04-15T11:50:39.453Z,17.92
2023-04-15T11:51:39.455Z,17.94
2023-04-15T11:52:39.538Z,17.95
2023-04-15T11:53:39.627Z,17.96
2023-04-15T11:54:39.609Z,17.96
2023-04-15T11:55:39.663Z,17.96
2023-04-15T11:56:39.714Z,17.96
2023-04-15T11:57:39.781Z,17.97
2023-04-15T11:58:40.078Z,18.00
2023-04-15T11:59:45.243Z,18.00
2023-04-15T12:00:39.948Z,17.99
2023-04-15T12:01:40.050Z,17.99
2023-04-15T12:02:40.205Z,17.98
2023-04-15T12:03:40.310Z,17.98
2023-04-15T12:04:40.388Z,17.98
2023-04-15T12:05:40.275Z,17.99
2023-04-15T12:06:40.278Z,17.99
2023-04-15T12:10:33.327Z,17.98
2023-04-15T12:11:34.352Z,18.00
2023-04-15T12:12:34.406Z,18.03
2023-04-15T12:13:34.456Z,18.05
2023-04-15T12:14:34.510Z,18.05
2023-04-15T12:15:34.638Z,18.07
2023-04-15T12:16:36.989Z,18.09
2023-04-15T12:17:51.465Z,18.09
2023-04-15T12:18:34.804Z,18.10
2023-04-15T12:19:34.862Z,18.11
2023-04-15T12:20:34.954Z,18.13
2023-04-15T12:21:34.964Z,18.16
2023-04-15T12:22:35.012Z,18.16
2023-04-15T12:23:35.103Z,18.18
2023-04-15T12:24:35.151Z,18.16
2023-04-15T12:25:35.260Z,18.13
2023-04-15T12:26:35.270Z,18.10
2023-04-15T12:27:35.340Z,18.09
2023-04-15T12:28:35.388Z,18.10
2023-04-15T12:29:35.449Z,18.10
2023-04-15T12:30:35.555Z,18.09
2023-04-15T12:31:35.611Z,18.08
2023-04-15T12:32:35.629Z,18.07
2023-04-15T12:33:35.678Z,18.05
2023-04-15T12:34:35.751Z,18.05
2023-04-15T12:35:35.820Z,18.06
2023-04-15T12:36:35.826Z,18.06
2023-04-15T12:37:35.900Z,18.05
2023-04-15T12:38:35.977Z,18.06
2023-04-15T12:39:36.053Z,18.05
2023-04-15T12:40:36.134Z,18.06
2023-04-15T12:41:36.101Z,18.04
2023-04-15T12:42:36.152Z,18.04
2023-04-15T12:43:36.189Z,18.05
2023-04-15T12:44:36.259Z,18.05
2023-04-15T12:45:36.324Z,18.04
2023-04-15T12:46:36.424Z,18.04
2023-04-15T12:47:36.457Z,18.03
2023-04-15T12:48:36.558Z,18.04
2023-04-15T12:49:36.589Z,18.03
2023-04-15T12:50:36.718Z,18.04
2023-04-15T12:51:36.642Z,18.04
2023-04-15T12:52:37.369Z,18.04
2023-04-15T12:53:36.843Z,18.03
2023-04-15T12:54:37.002Z,18.04
2023-04-15T12:55:36.874Z,18.04
2023-04-15T12:56:36.944Z,18.03
2023-04-15T13:00:30.036Z,18.01
2023-04-15T13:01:31.134Z,18.02
2023-04-15T13:02:31.325Z,18.03
2023-04-15T13:03:31.332Z,18.03
2023-04-15T13:04:31.683Z,18.03
2023-04-15T13:05:31.305Z,18.04
2023-04-15T13:09:40.734Z,18.07
2023-04-15T13:12:26.988Z,18.07
2023-04-15T13:13:28.054Z,18.03
2023-04-15T13:14:28.130Z,18.04
2023-04-15T13:15:28.209Z,18.05
2023-04-15T13:16:28.301Z,18.06
2023-04-15T13:17:28.386Z,18.07
2023-04-15T13:18:28.346Z,18.08
2023-04-15T13:19:28.413Z,18.09
2023-04-15T13:20:28.506Z,18.10
2023-04-15T13:21:28.526Z,18.11
2023-04-15T13:22:28.588Z,18.10
2023-04-15T13:23:28.655Z,18.08
2023-04-15T13:24:28.702Z,18.07
2023-04-15T13:25:28.797Z,18.09
2023-04-15T13:26:28.809Z,18.08
2023-04-15T13:27:28.862Z,18.08
2023-04-15T13:28:28.888Z,18.08
2023-04-15T13:29:28.955Z,18.07
2023-04-15T13:30:29.032Z,18.04
2023-04-15T13:31:29.118Z,18.04
2023-04-15T13:32:29.239Z,18.03
2023-04-15T13:38:10.210Z,17.97
2023-04-15T13:42:04.226Z,17.95
2023-04-15T13:43:05.290Z,17.95
2023-04-15T13:44:05.639Z,17.96
2023-04-15T13:45:05.381Z,17.96
2023-04-15T13:46:05.591Z,17.95
2023-04-15T13:47:05.533Z,17.95
2023-04-15T13:48:05.595Z,17.95
2023-04-15T13:49:05.668Z,17.95
2023-04-15T13:50:05.739Z,17.94
2023-04-15T13:51:05.763Z,17.95
2023-04-15T13:52:05.843Z,17.95
2023-04-15T13:53:05.877Z,17.94
2023-04-15T13:54:06.250Z,17.93
2023-04-15T13:55:07.895Z,17.93
2023-04-15T13:56:06.034Z,17.93
2023-04-15T13:57:06.106Z,17.93
2023-04-15T13:58:06.199Z,17.92
2023-04-15T13:59:06.270Z,17.91
2023-04-15T14:00:06.297Z,17.91
2023-04-15T14:01:07.032Z,17.90
2023-04-15T14:02:06.590Z,17.89
2023-04-15T14:03:06.672Z,17.90
2023-04-15T14:04:06.941Z,17.90
2023-04-15T14:05:06.613Z,17.90
2023-04-15T14:06:06.672Z,17.90
2023-04-15T14:07:06.720Z,17.91
2023-04-15T14:08:06.836Z,17.90
2023-04-15T14:09:07.149Z,17.88
2023-04-15T14:10:13.022Z,17.87
2023-04-15T14:11:07.041Z,17.85
2023-04-15T14:12:07.048Z,17.85
2023-04-15T14:13:07.133Z,17.85
2023-04-15T14:14:07.206Z,17.84
2023-04-15T14:15:07.251Z,17.84
2023-04-15T14:16:07.364Z,17.83
2023-04-15T14:17:08.293Z,17.82
2023-04-15T14:18:07.410Z,17.81
2023-04-15T14:19:07.710Z,17.82
2023-04-15T14:20:07.539Z,17.80
2023-04-15T14:21:07.628Z,17.79
2023-04-15T14:22:07.667Z,17.78
2023-04-15T14:23:07.759Z,17.77
2023-04-15T14:24:08.020Z,17.78
2023-04-15T14:25:07.832Z,17.76
2023-04-15T14:26:07.887Z,17.75
2023-04-15T14:27:07.962Z,17.74
2023-04-15T14:28:08.214Z,17.74
2023-04-15T14:29:08.233Z,17.74
2023-04-15T14:30:08.346Z,17.73
2023-04-15T14:31:08.460Z,17.73
2023-04-15T14:32:11.936Z,17.72
2023-04-15T14:33:08.333Z,17.71
2023-04-15T14:34:08.402Z,17.70
2023-04-15T14:35:08.432Z,17.70
2023-04-15T14:36:08.477Z,17.70
2023-04-15T14:37:08.553Z,17.70
2023-04-15T14:38:08.621Z,17.70
2023-04-15T14:39:09.036Z,17.68
2023-04-15T14:44:52.961Z,17.63
2023-04-15T14:45:54.048Z,17.60
2023-04-15T14:46:54.051Z,17.62
2023-04-15T14:47:54.249Z,17.61
2023-04-15T14:48:54.158Z,17.60
2023-04-15T14:49:54.264Z,17.60
2023-04-15T14:50:54.305Z,17.59
2023-04-15T14:51:54.280Z,17.58
2023-04-15T14:52:54.429Z,17.58
2023-04-15T14:53:54.430Z,17.59
2023-04-15T14:57:47.476Z,17.53
2023-04-15T14:58:55.508Z,17.54
2023-04-15T14:59:48.648Z,17.53
2023-04-15T15:00:48.653Z,17.52
2023-04-15T15:01:48.777Z,17.52
2023-04-15T15:02:48.847Z,17.51
2023-04-15T15:03:50.118Z,17.50
2023-04-15T15:04:55.322Z,17.50
2023-04-15T15:08:41.924Z,17.46
2023-04-15T15:09:42.956Z,17.46
2023-04-15T15:10:49.681Z,17.46
2023-04-15T15:11:43.124Z,17.45
2023-04-15T15:12:43.161Z,17.45
2023-04-15T15:13:43.242Z,17.44
2023-04-15T15:14:43.254Z,17.44