createdAt,value
2018-11-06T00:00:02.195Z,95780.57
2018-11-06T00:02:30.193Z,95777.45
2018-11-06T00:05:03.623Z,95776.36
2018-11-06T00:07:31.617Z,95783.63
2018-11-06T00:09:59.698Z,95784.61
2018-11-06T00:12:27.589Z,95781.16
2018-11-06T00:14:58.657Z,95780.75
2018-11-06T00:17:26.676Z,95779.86
2018-11-06T00:19:54.603Z,95775.20
2018-11-06T00:22:22.575Z,95779.77
2018-11-06T00:24:50.489Z,95776.86
2018-11-06T00:27:18.439Z,95785.56
2018-11-06T00:29:46.367Z,95781.27
2018-11-06T00:32:14.355Z,95782.47
2018-11-06T00:34:42.337Z,95780.45
2018-11-06T00:37:10.244Z,95778.97
2018-11-06T00:39:38.206Z,95780.92
2018-11-06T00:42:06.563Z,95783.75
2018-11-06T00:44:34.471Z,95786.53
2018-11-06T00:47:02.389Z,95783.98
2018-11-06T00:49:30.598Z,95776.72
2018-11-06T00:51:58.671Z,95778.55
2018-11-06T00:54:26.618Z,95772.29
2018-11-06T00:56:54.809Z,95776.09
2018-11-06T00:59:22.748Z,95778.52
2018-11-06T01:01:50.724Z,95785.03
2018-11-06T01:04:18.711Z,95783.91
2018-11-06T01:06:46.714Z,95777.81
2018-11-06T01:09:16.028Z,95768.17
2018-11-06T01:11:44.331Z,95769.14
2018-11-06T01:14:12.350Z,95763.61
2018-11-06T01:16:41.515Z,95759.91
2018-11-06T01:19:10.036Z,95759.83
2018-11-06T01:21:38.271Z,95761.28
2018-11-06T01:24:07.001Z,95757.27
2018-11-06T01:26:35.513Z,95762.38
2018-11-06T01:29:03.620Z,95762.75
2018-11-06T01:31:32.226Z,95755.10
2018-11-06T01:34:00.202Z,95759.34
2018-11-06T01:36:29.204Z,95763.37
2018-11-06T01:38:57.362Z,95766.40
2018-11-06T01:41:25.317Z,95762.03
2018-11-06T01:43:53.407Z,95758.40
2018-11-06T01:46:21.386Z,95766.06
2018-11-06T01:48:49.374Z,95757.05
2018-11-06T01:51:17.352Z,95766.06
2018-11-06T01:53:45.468Z,95753.34
2018-11-06T01:56:13.515Z,95753.20
2018-11-06T01:58:41.465Z,95755.74
2018-11-06T02:01:09.506Z,95755.74
2018-11-06T02:03:38.058Z,95754.66
2018-11-06T02:06:06.336Z,95742.03
2018-11-06T02:08:34.286Z,95747.41
2018-11-06T02:11:02.264Z,95742.39
2018-11-06T02:13:30.212Z,95745.55
2018-11-06T02:15:58.158Z,95749.42
2018-11-06T02:18:26.137Z,95748.18
2018-11-06T02:20:54.004Z,95756.48
2018-11-06T02:23:21.975Z,95763.61
2018-11-06T02:25:50.008Z,95753.48
2018-11-06T02:28:17.926Z,95750.80
2018-11-06T02:30:45.840Z,95746.78
2018-11-06T02:33:14.782Z,95747.53
2018-11-06T02:35:42.816Z,95754.18
2018-11-06T02:38:11.073Z,95746.16
2018-11-06T02:40:40.076Z,95746.31
2018-11-06T02:43:07.976Z,95754.66
2018-11-06T02:45:36.029Z,95746.31
2018-11-06T02:48:04.050Z,95753.88
2018-11-06T02:50:32.636Z,95756.92
2018-11-06T02:53:00.710Z,95755.72
2018-11-06T02:55:28.655Z,95757.45
2018-11-06T02:57:56.573Z,95759.55
2018-11-06T03:00:24.525Z,95759.09
2018-11-06T03:02:52.506Z,95752.53
2018-11-06T03:05:20.538Z,95758.22
2018-11-06T03:07:48.656Z,95751.34
2018-11-06T03:10:16.733Z,95744.78
2018-11-06T03:12:45.155Z,95748.41
2018-11-06T03:15:13.970Z,95751.64
2018-11-06T03:17:41.983Z,95746.16
2018-11-06T03:20:10.950Z,95748.84
2018-11-06T03:22:39.377Z,95746.20
2018-11-06T03:25:07.685Z,95746.13
2018-11-06T03:27:35.681Z,95753.95
2018-11-06T03:30:03.930Z,95759.50
2018-11-06T03:32:32.139Z,95744.08
2018-11-06T03:35:00.160Z,95742.70
2018-11-06T03:37:28.652Z,95748.72
2018-11-06T03:39:56.657Z,95744.25
2018-11-06T03:42:25.175Z,95746.08
2018-11-06T03:44:53.248Z,95747.44
2018-11-06T03:47:21.272Z,95750.67
2018-11-06T03:49:49.330Z,95745.33
2018-11-06T03:52:17.414Z,95748.27
2018-11-06T03:54:45.437Z,95755.72
2018-11-06T03:57:13.470Z,95752.41
2018-11-06T03:59:41.375Z,95757.30
2018-11-06T04:02:09.408Z,95764.17
2018-11-06T04:04:37.349Z,95762.06
2018-11-06T04:07:05.685Z,95756.70
2018-11-06T04:09:33.745Z,95757.34
2018-11-06T04:12:02.020Z,95759.08
2018-11-06T04:14:30.117Z,95759.30
2018-11-06T04:16:58.171Z,95768.91
2018-11-06T04:19:26.266Z,95766.27
2018-11-06T04:21:54.155Z,95762.87
2018-11-06T04:24:22.147Z,95766.59
2018-11-06T04:26:50.308Z,95768.11
2018-11-06T04:29:18.260Z,95774.94
2018-11-06T04:31:46.232Z,95781.88
2018-11-06T04:34:14.225Z,95775.09
2018-11-06T04:36:42.246Z,95768.98
2018-11-06T04:39:10.949Z,95776.42
2018-11-06T04:41:39.006Z,95781.09
2018-11-06T04:44:08.346Z,95783.97
2018-11-06T04:46:36.681Z,95774.54
2018-11-06T04:49:05.271Z,95783.69
2018-11-06T04:51:33.307Z,95774.31
2018-11-06T04:54:01.860Z,95783.04
2018-11-06T04:56:30.530Z,95784.17
2018-11-06T04:58:58.700Z,95782.72
2018-11-06T05:01:26.721Z,95782.31
2018-11-06T05:03:54.876Z,95782.80
2018-11-06T05:06:22.802Z,95786.90
2018-11-06T05:08:50.805Z,95785.58
2018-11-06T05:11:18.723Z,95781.83
2018-11-06T05:13:46.802Z,95782.01
2018-11-06T05:16:15.014Z,95782.80
2018-11-06T05:18:42.954Z,95793.73
2018-11-06T05:21:10.976Z,95788.95
2018-11-06T05:23:39.200Z,95787.92
2018-11-06T05:26:07.150Z,95797.56
2018-11-06T05:28:35.710Z,95793.64
2018-11-06T05:31:03.670Z,95798.98
2018-11-06T05:33:31.594Z,95799.68
2018-11-06T05:35:59.648Z,95795.43
2018-11-06T05:38:27.810Z,95801.05
2018-11-06T05:41:00.909Z,95804.33
2018-11-06T05:43:28.920Z,95803.06
2018-11-06T05:45:57.795Z,95804.66
2018-11-06T05:48:25.744Z,95809.71
2018-11-06T05:50:53.829Z,95808.48
2018-11-06T05:53:21.937Z,95808.08
2018-11-06T05:55:50.229Z,95816.58
2018-11-06T05:58:18.210Z,95817.87
2018-11-06T06:00:47.073Z,95818.42
2018-11-06T06:03:15.093Z,95826.83
2018-11-06T06:05:43.089Z,95821.83
2018-11-06T06:08:11.159Z,95824.77
2018-11-06T06:10:39.371Z,95830.08
2018-11-06T06:13:07.660Z,95830.20
2018-11-06T06:15:35.610Z,95829.39
2018-11-06T06:18:03.854Z,95827.99
2018-11-06T06:20:31.978Z,95830.30
2018-11-06T06:23:00.047Z,95832.69
2018-11-06T06:25:27.961Z,95827.81
2018-11-06T06:27:56.107Z,95819.11
2018-11-06T06:30:24.152Z,95822.95
2018-11-06T06:32:52.103Z,95822.73
2018-11-06T06:35:20.395Z,95817.52
2018-11-06T06:37:48.461Z,95816.59
2018-11-06T06:40:17.398Z,95818.55
2018-11-06T06:42:46.730Z,95816.58
2018-11-06T06:45:16.261Z,95803.67
2018-11-06T06:47:44.328Z,95810.66
2018-11-06T06:50:13.849Z,95811.31
2018-11-06T06:52:42.295Z,95809.42
2018-11-06T06:55:11.722Z,95806.91
2018-11-06T06:57:40.664Z,95804.39
2018-11-06T07:00:12.762Z,95808.69
2018-11-06T07:02:41.353Z,95807.07
2018-11-06T07:05:11.226Z,95808.41
2018-11-06T07:07:40.115Z,95800.51
2018-11-06T07:10:09.744Z,95809.61
2018-11-06T07:12:38.895Z,95812.11
2018-11-06T07:15:08.820Z,95811.72
2018-11-06T07:17:37.116Z,95810.98
2018-11-06T07:20:07.661Z,95807.88
2018-11-06T07:22:35.810Z,95804.10
2018-11-06T07:25:05.791Z,95794.41
2018-11-06T07:27:34.028Z,95807.34
2018-11-06T07:30:02.422Z,95801.26
2018-11-06T07:32:30.783Z,95798.73
2018-11-06T07:34:59.036Z,95800.70
2018-11-06T07:37:26.847Z,95796.29
2018-11-06T07:39:55.054Z,95796.39
2018-11-06T07:42:24.347Z,95804.45
2018-11-06T07:44:52.321Z,95799.27
2018-11-06T07:47:20.324Z,95797.12
2018-11-06T07:49:48.488Z,95786.84
2018-11-06T07:52:16.655Z,95786.87
2018-11-06T07:54:44.738Z,95793.02
2018-11-06T07:57:12.789Z,95799.83
2018-11-06T07:59:40.791Z,95794.47
2018-11-06T08:02:09.014Z,95794.31
2018-11-06T08:04:37.060Z,95791.51
2018-11-06T08:07:05.694Z,95794.02
2018-11-06T08:09:33.815Z,95788.30
2018-11-06T08:12:01.912Z,95796.09
2018-11-06T08:14:29.874Z,95784.97
2018-11-06T08:16:57.940Z,95784.90
2018-11-06T08:19:26.029Z,95790.72
2018-11-06T08:21:54.079Z,95784.34
2018-11-06T08:24:22.198Z,95790.19
2018-11-06T08:26:50.137Z,95788.39
2018-11-06T08:29:18.513Z,95783.88
2018-11-06T08:31:47.105Z,95783.30
2018-11-06T08:34:14.816Z,95777.42
2018-11-06T08:36:43.644Z,95778.58
2018-11-06T08:39:11.756Z,95780.30
2018-11-06T08:41:40.912Z,95779.83
2018-11-06T08:44:08.965Z,95783.88
2018-11-06T08:46:37.352Z,95780.19
2018-11-06T08:49:05.478Z,95772.95
2018-11-06T08:51:33.929Z,95775.58
2018-11-06T08:54:02.002Z,95783.01
2018-11-06T08:56:30.169Z,95789.92
2018-11-06T08:58:58.358Z,95779.97
2018-11-06T09:01:26.324Z,95784.84
2018-11-06T09:03:54.409Z,95788.52
2018-11-06T09:06:22.471Z,95781.29
2018-11-06T09:08:50.727Z,95781.27
2018-11-06T09:11:19.617Z,95768.44
2018-11-06T09:13:47.579Z,95776.03
2018-11-06T09:16:15.605Z,95764.79
2018-11-06T09:18:43.799Z,95760.35
2018-11-06T09:21:11.850Z,95754.72
2018-11-06T09:23:39.828Z,95755.91
2018-11-06T09:26:07.774Z,95744.76
2018-11-06T09:28:35.717Z,95751.97
2018-11-06T09:31:04.942Z,95746.17
2018-11-06T09:33:32.849Z,95748.34
2018-11-06T09:36:00.879Z,95742.05
2018-11-06T09:38:28.815Z,95744.58
2018-11-06T09:40:56.872Z,95746.92
2018-11-06T09:43:24.847Z,95743.59
2018-11-06T09:45:52.929Z,95730.38
2018-11-06T09:48:21.082Z,95729.77
2018-11-06T09:50:49.384Z,95724.95
2018-11-06T09:53:17.614Z,95725.34
2018-11-06T09:55:45.674Z,95722.34
2018-11-06T09:58:13.724Z,95713.58
2018-11-06T10:00:41.894Z,95710.92
2018-11-06T10:03:09.838Z,95706.92
2018-11-06T10:05:37.993Z,95696.05
2018-11-06T10:08:06.202Z,95694.56
2018-11-06T10:10:34.263Z,95689.36
2018-11-06T10:13:02.210Z,95691.52
2018-11-06T10:15:30.399Z,95687.73
2018-11-06T10:17:58.489Z,95681.45
2018-11-06T10:20:26.543Z,95676.45
2018-11-06T10:22:54.758Z,95669.52
2018-11-06T10:25:24.885Z,95671.75
2018-11-06T10:27:53.020Z,95660.90
2018-11-06T10:30:21.003Z,95673.08
2018-11-06T10:32:48.921Z,95662.27
2018-11-06T10:35:18.070Z,95661.73
2018-11-06T10:37:46.119Z,95658.03
2018-11-06T10:40:16.897Z,95650.35
2018-11-06T10:42:45.619Z,95650.84
2018-11-06T10:45:14.656Z,95647.77
2018-11-06T10:47:42.638Z,95638.63
2018-11-06T10:50:11.694Z,95633.59
2018-11-06T10:52:39.850Z,95626.68
2018-11-06T10:55:08.518Z,95641.87
2018-11-06T10:57:37.633Z,95626.81
2018-11-06T11:00:10.982Z,95634.15
2018-11-06T11:02:44.315Z,95635.91
2018-11-06T11:05:12.339Z,95627.28
2018-11-06T11:07:40.361Z,95624.56
2018-11-06T11:10:08.429Z,95623.55
2018-11-06T11:12:36.498Z,95617.80
2018-11-06T11:15:04.431Z,95613.50
2018-11-06T11:17:32.483Z,95617.39
2018-11-06T11:20:00.697Z,95615.41
2018-11-06T11:22:28.774Z,95606.77
2018-11-06T11:24:56.707Z,95603.27
2018-11-06T11:27:24.855Z,95603.91
2018-11-06T11:29:52.997Z,95585.25
2018-11-06T11:32:21.170Z,95601.16
2018-11-06T11:34:50.176Z,95602.34
2018-11-06T11:37:18.249Z,95594.80
2018-11-06T11:39:46.399Z,95592.02
2018-11-06T11:42:14.583Z,95594.31
2018-11-06T11:44:43.769Z,95585.59
2018-11-06T11:47:11.848Z,95587.03
2018-11-06T11:49:40.308Z,95599.25
2018-11-06T11:52:08.341Z,95594.28
2018-11-06T11:54:36.349Z,95591.14
2018-11-06T11:57:04.718Z,95587.00
2018-11-06T11:59:32.678Z,95593.09
2018-11-06T12:02:00.763Z,95588.87
2018-11-06T12:04:28.915Z,95591.03
2018-11-06T12:06:56.872Z,95589.42
2018-11-06T12:09:24.902Z,95581.73
2018-11-06T12:11:52.871Z,95576.53
2018-11-06T12:14:20.910Z,95570.75
2018-11-06T12:16:48.883Z,95573.00
2018-11-06T12:19:17.507Z,95576.20
2018-11-06T12:21:45.563Z,95570.09
2018-11-06T12:24:13.755Z,95572.98
2018-11-06T12:26:41.904Z,95570.93
2018-11-06T12:29:10.148Z,95567.72
2018-11-06T12:31:39.496Z,95571.58
2018-11-06T12:34:30.512Z,95560.28
2018-11-06T12:37:00.271Z,95568.73
2018-11-06T12:39:28.357Z,95553.19
2018-11-06T12:41:56.530Z,95560.27
2018-11-06T12:44:24.652Z,95561.12
2018-11-06T12:46:52.832Z,95549.05
2018-11-06T12:49:22.016Z,95542.23
2018-11-06T12:51:50.442Z,95551.91
2018-11-06T12:54:19.411Z,95548.08
2018-11-06T12:56:48.578Z,95551.23
2018-11-06T12:59:16.550Z,95554.23
2018-11-06T13:01:44.646Z,95553.42
2018-11-06T13:04:12.780Z,95554.30
2018-11-06T13:06:47.350Z,95555.66
2018-11-06T13:09:15.402Z,95561.64
2018-11-06T13:11:43.873Z,95568.37
2018-11-06T13:14:11.842Z,95567.88
2018-11-06T13:16:40.235Z,95570.31
2018-11-06T13:19:09.102Z,95564.77
2018-11-06T13:21:38.323Z,95570.61
2018-11-06T13:24:06.411Z,95558.73
2018-11-06T13:26:34.955Z,95567.66
2018-11-06T13:29:03.272Z,95572.89
2018-11-06T13:31:32.124Z,95559.75
2018-11-06T13:34:00.251Z,95563.68
2018-11-06T13:36:28.255Z,95571.41
2018-11-06T13:38:56.387Z,95555.23
2018-11-06T13:41:24.395Z,95566.09
2018-11-06T13:43:52.579Z,95570.71
2018-11-06T13:46:20.384Z,95570.51
2018-11-06T13:48:48.378Z,95569.53
2018-11-06T13:51:17.257Z,95572.01
2018-11-06T13:53:47.288Z,95581.87
2018-11-06T13:56:15.358Z,95573.58
2018-11-06T13:58:43.396Z,95574.39
2018-11-06T14:01:11.346Z,95568.16
2018-11-06T14:03:39.566Z,95581.73
2018-11-06T14:06:08.529Z,95581.31
2018-11-06T14:08:36.570Z,95580.02
2018-11-06T14:11:04.511Z,95574.06
2018-11-06T14:13:32.611Z,95584.55
2018-11-06T14:16:00.714Z,95578.63
2018-11-06T14:18:28.681Z,95581.47
2018-11-06T14:20:56.752Z,95570.95
2018-11-06T14:23:24.814Z,95575.92
2018-11-06T14:25:52.738Z,95584.61
2018-11-06T14:28:20.731Z,95592.16
2018-11-06T14:30:48.678Z,95580.85
2018-11-06T14:33:16.735Z,95590.73
2018-11-06T14:35:44.804Z,95588.86
2018-11-06T14:38:12.709Z,95592.30
2018-11-06T14:40:40.840Z,95582.77
2018-11-06T14:43:08.863Z,95581.41
2018-11-06T14:45:36.847Z,95587.18
2018-11-06T14:48:05.639Z,95592.33
2018-11-06T14:50:33.725Z,95592.30
2018-11-06T14:53:02.760Z,95593.22
2018-11-06T14:55:30.857Z,95593.95
2018-11-06T14:58:00.035Z,95590.66
2018-11-06T15:00:29.412Z,95594.45
2018-11-06T15:02:57.442Z,95607.04
2018-11-06T15:05:25.781Z,95603.33
2018-11-06T15:07:53.762Z,95603.05
2018-11-06T15:10:21.851Z,95597.88
2018-11-06T15:12:50.048Z,95596.34
2018-11-06T15:15:18.171Z,95607.95
2018-11-06T15:17:47.075Z,95602.60
2018-11-06T15:20:22.310Z,95612.56
2018-11-06T15:22:50.896Z,95613.86
2018-11-06T15:25:19.256Z,95610.89
2018-11-06T15:27:47.258Z,95618.75
2018-11-06T15:30:16.581Z,95612.61
2018-11-06T15:32:44.610Z,95624.70
2018-11-06T15:35:13.831Z,95626.34
2018-11-06T15:37:41.974Z,95627.88
2018-11-06T15:40:12.632Z,95631.78
2018-11-06T15:42:40.790Z,95628.93
2018-11-06T15:45:10.501Z,95638.73
2018-11-06T15:47:38.872Z,95635.59
2018-11-06T15:50:08.576Z,95637.86
2018-11-06T15:52:36.654Z,95632.58
2018-11-06T15:55:05.366Z,95643.15
2018-11-06T15:57:33.308Z,95640.41
2018-11-06T16:00:01.737Z,95644.19
2018-11-06T16:02:29.777Z,95648.30
2018-11-06T16:04:58.224Z,95652.81
2018-11-06T16:07:26.238Z,95653.44
2018-11-06T16:09:54.527Z,95652.97
2018-11-06T16:12:22.596Z,95658.82
2018-11-06T16:14:50.626Z,95654.45
2018-11-06T16:17:18.915Z,95657.75
2018-11-06T16:19:46.943Z,95656.97
2018-11-06T16:22:14.993Z,95661.96
2018-11-06T16:24:43.993Z,95654.64
2018-11-06T16:27:12.106Z,95661.97
2018-11-06T16:29:40.162Z,95669.19
2018-11-06T16:32:08.357Z,95668.88
2018-11-06T16:34:36.427Z,95670.67
2018-11-06T16:37:05.170Z,95649.97
2018-11-06T16:39:33.254Z,95679.19
2018-11-06T16:42:01.267Z,95684.23
2018-11-06T16:44:29.236Z,95683.58
2018-11-06T16:46:57.433Z,95687.33
2018-11-06T16:49:25.568Z,95676.83
2018-11-06T16:51:53.886Z,95683.94
2018-11-06T16:54:22.548Z,95683.34
2018-11-06T16:56:50.576Z,95690.62
2018-11-06T16:59:18.492Z,95682.58
2018-11-06T17:01:46.474Z,95688.77
2018-11-06T17:04:14.493Z,95682.97
2018-11-06T17:06:43.695Z,95683.59
2018-11-06T17:09:11.703Z,95691.72
2018-11-06T17:11:39.711Z,95687.22
2018-11-06T17:14:07.722Z,95697.14
2018-11-06T17:16:36.210Z,95696.03
2018-11-06T17:19:04.363Z,95693.61
2018-11-06T17:21:35.863Z,95685.61
2018-11-06T17:24:07.917Z,95696.23
2018-11-06T17:26:37.841Z,95707.16
2018-11-06T17:29:05.845Z,95697.59
2018-11-06T17:31:34.743Z,95698.33
2018-11-06T17:34:04.097Z,95695.75
2018-11-06T17:36:32.402Z,95689.88
2018-11-06T17:39:03.716Z,95697.92
2018-11-06T17:41:32.558Z,95690.13
2018-11-06T17:44:00.534Z,95697.20
2018-11-06T17:46:28.662Z,95697.88
2018-11-06T17:48:56.889Z,95700.20
2018-11-06T17:51:25.064Z,95706.16
2018-11-06T17:53:53.638Z,95694.34
2018-11-06T17:56:22.296Z,95697.83
2018-11-06T17:58:55.012Z,95703.88
2018-11-06T18:01:23.783Z,95700.59
2018-11-06T18:03:52.000Z,95706.28
2018-11-06T18:06:20.606Z,95697.02
2018-11-06T18:08:48.571Z,95689.64
2018-11-06T18:11:16.527Z,95705.19
2018-11-06T18:13:44.495Z,95702.80
2018-11-06T18:16:12.797Z,95696.97
2018-11-06T18:18:40.915Z,95704.31
2018-11-06T18:21:09.000Z,95699.80
2018-11-06T18:23:37.037Z,95702.75
2018-11-06T18:26:05.035Z,95703.17
2018-11-06T18:28:33.179Z,95711.99
2018-11-06T18:31:02.017Z,95711.46
2018-11-06T18:33:30.049Z,95700.55
2018-11-06T18:35:58.029Z,95706.64
2018-11-06T18:38:27.745Z,95714.54
2018-11-06T18:40:57.526Z,95707.64
2018-11-06T18:43:25.491Z,95700.86
2018-11-06T18:45:53.443Z,95702.80
2018-11-06T18:48:21.420Z,95706.28
2018-11-06T18:50:49.460Z,95708.30
2018-11-06T18:53:18.038Z,95700.77
2018-11-06T18:55:46.692Z,95702.55
2018-11-06T18:58:15.929Z,95704.63
2018-11-06T19:00:44.567Z,95701.75
2018-11-06T19:03:12.641Z,95704.26
2018-11-06T19:05:41.065Z,95697.41
2018-11-06T19:08:09.747Z,95702.61
2018-11-06T19:10:38.387Z,95698.89
2018-11-06T19:13:06.639Z,95710.84
2018-11-06T19:15:34.652Z,95718.42
2018-11-06T19:18:03.480Z,95720.08
2018-11-06T19:20:31.502Z,95717.58
2018-11-06T19:22:59.678Z,95711.31
2018-11-06T19:25:27.733Z,95712.81
2018-11-06T19:27:55.810Z,95723.56
2018-11-06T19:30:24.307Z,95716.98
2018-11-06T19:32:52.439Z,95716.55
2018-11-06T19:35:20.397Z,95709.25
2018-11-06T19:37:48.604Z,95712.69
2018-11-06T19:40:17.465Z,95706.39
2018-11-06T19:42:46.161Z,95720.98
2018-11-06T19:45:14.378Z,95719.32
2018-11-06T19:47:42.817Z,95724.02
2018-11-06T19:50:13.536Z,95719.95
2018-11-06T19:52:41.527Z,95708.70
2018-11-06T19:55:12.609Z,95722.66
2018-11-06T19:57:41.125Z,95718.16
2018-11-06T20:00:14.466Z,95717.14
2018-11-06T20:02:43.695Z,95725.67
2018-11-06T20:05:11.783Z,95714.67
2018-11-06T20:07:41.948Z,95716.47
2018-11-06T20:10:13.061Z,95717.91
2018-11-06T20:12:42.137Z,95709.87
2018-11-06T20:15:11.578Z,95711.09
2018-11-06T20:17:40.552Z,95716.67
2018-11-06T20:20:10.716Z,95718.84
2018-11-06T20:22:39.103Z,95709.20
2018-11-06T20:25:07.069Z,95707.17
2018-11-06T20:27:35.232Z,95709.06
2018-11-06T20:30:03.834Z,95706.48
2018-11-06T20:32:31.799Z,95712.35
2018-11-06T20:35:00.478Z,95705.83
2018-11-06T20:37:28.439Z,95711.19
2018-11-06T20:39:56.350Z,95712.94
2018-11-06T20:42:24.534Z,95710.89
2018-11-06T20:44:52.562Z,95708.47
2018-11-06T20:47:20.496Z,95709.20
2018-11-06T20:49:48.689Z,95713.70
2018-11-06T20:52:16.663Z,95709.83
2018-11-06T20:54:44.597Z,95703.45
2018-11-06T20:57:12.615Z,95700.59
2018-11-06T20:59:40.551Z,95703.20
2018-11-06T21:02:08.785Z,95701.50
2018-11-06T21:04:36.687Z,95706.01
2018-11-06T21:07:06.645Z,95704.22
2018-11-06T21:09:34.627Z,95698.65
2018-11-06T21:12:04.754Z,95699.86
2018-11-06T21:14:33.436Z,95699.38
2018-11-06T21:17:01.879Z,95697.92
2018-11-06T21:19:29.899Z,95690.47
2018-11-06T21:21:58.029Z,95688.05
2018-11-06T21:24:25.918Z,95695.12
2018-11-06T21:26:53.907Z,95690.70
2018-11-06T21:29:22.946Z,95707.04
2018-11-06T21:31:50.862Z,95691.06
2018-11-06T21:34:18.822Z,95690.62
2018-11-06T21:36:46.854Z,95699.48
2018-11-06T21:39:14.945Z,95695.08
2018-11-06T21:41:42.990Z,95687.77
2018-11-06T21:44:10.899Z,95700.50
2018-11-06T21:46:39.155Z,95703.94
2018-11-06T21:49:07.232Z,95702.98
2018-11-06T21:51:35.543Z,95696.05
2018-11-06T21:54:03.725Z,95708.64
2018-11-06T21:56:32.258Z,95694.45
2018-11-06T21:59:00.254Z,95700.27
2018-11-06T22:01:28.130Z,95696.83
2018-11-06T22:03:56.127Z,95697.98
2018-11-06T22:06:24.250Z,95696.77
2018-11-06T22:08:52.148Z,95698.03
2018-11-06T22:11:19.998Z,95700.94
2018-11-06T22:13:48.077Z,95694.49
2018-11-06T22:16:16.019Z,95694.55
2018-11-06T22:18:44.470Z,95692.61
2018-11-06T22:21:12.331Z,95697.14
2018-11-06T22:23:40.319Z,95688.24
2018-11-06T22:26:08.602Z,95692.22
2018-11-06T22:28:36.577Z,95534.56
2018-11-06T22:31:04.681Z,95704.81
2018-11-06T22:33:32.719Z,95693.38
2018-11-06T22:36:00.760Z,95696.97
2018-11-06T22:38:28.974Z,95692.31
2018-11-06T22:40:57.009Z,95693.81
2018-11-06T22:43:25.140Z,95700.11
2018-11-06T22:45:54.224Z,95689.60
2018-11-06T22:48:22.327Z,95690.76
2018-11-06T22:50:50.350Z,95692.85
2018-11-06T22:53:18.539Z,95701.62
2018-11-06T22:55:46.540Z,95691.26
2018-11-06T22:58:14.519Z,95690.76
2018-11-06T23:00:48.062Z,95698.12
2018-11-06T23:05:49.068Z,95693.42
2018-11-06T23:08:22.366Z,95689.91
2018-11-06T23:10:50.410Z,95693.38
2018-11-06T23:13:18.462Z,95701.67
2018-11-06T23:15:46.453Z,95694.60
2018-11-06T23:18:17.219Z,95695.02
2018-11-06T23:20:45.114Z,95684.96
2018-11-06T23:23:13.082Z,95692.70
2018-11-06T23:25:41.001Z,95695.21
2018-11-06T23:28:08.922Z,95695.74
2018-11-06T23:30:36.890Z,95687.48
2018-11-06T23:33:05.231Z,95697.20
2018-11-06T23:35:33.200Z,95694.49
2018-11-06T23:38:01.199Z,95692.98
2018-11-06T23:40:29.295Z,95692.16
2018-11-06T23:42:57.302Z,95696.44
2018-11-06T23:45:25.340Z,95700.00
2018-11-06T23:47:53.980Z,95683.30
2018-11-06T23:50:22.270Z,95683.45
2018-11-06T23:52:50.330Z,95686.06
2018-11-06T23:55:18.419Z,95696.86
2018-11-06T23:57:46.365Z,95688.44
