createdAt,value
2023-04-29T00:01:31.584Z,14.90
2023-04-29T00:03:58.791Z,15.00
2023-04-29T00:06:25.990Z,14.90
2023-04-29T00:08:53.209Z,14.90
2023-04-29T00:11:20.503Z,14.80
2023-04-29T00:13:47.468Z,14.80
2023-04-29T00:16:14.838Z,14.80
2023-04-29T00:18:41.838Z,14.70
2023-04-29T00:21:08.821Z,14.80
2023-04-29T00:23:36.036Z,14.70
2023-04-29T00:26:03.448Z,14.70
2023-04-29T00:28:30.512Z,14.60
2023-04-29T00:30:57.838Z,14.60
2023-04-29T00:33:24.923Z,14.60
2023-04-29T00:35:52.035Z,14.60
2023-04-29T00:38:21.105Z,14.50
2023-04-29T00:40:48.484Z,14.60
2023-04-29T00:43:15.655Z,14.60
2023-04-29T00:45:43.630Z,14.60
2023-04-29T00:48:10.732Z,14.60
2023-04-29T00:50:37.982Z,14.60
2023-04-29T00:53:05.487Z,14.60
2023-04-29T00:55:34.058Z,14.50
2023-04-29T00:58:02.570Z,14.70
2023-04-29T01:00:30.185Z,14.50
2023-04-29T01:02:59.507Z,14.50
2023-04-29T01:05:27.667Z,14.50
2023-04-29T01:08:29.149Z,14.40
2023-04-29T01:11:10.825Z,14.40
2023-04-29T01:13:46.135Z,14.40
2023-04-29T01:16:34.924Z,14.40
2023-04-29T01:19:27.295Z,14.40
2023-04-29T01:21:54.488Z,14.40
2023-04-29T01:24:21.705Z,14.40
2023-04-29T01:27:05.169Z,14.30
2023-04-29T01:30:00.059Z,14.30
2023-04-29T01:32:48.290Z,14.20
2023-04-29T01:35:52.801Z,14.30
2023-04-29T01:38:44.723Z,14.30
2023-04-29T01:41:18.736Z,14.20
2023-04-29T01:43:52.592Z,14.20
2023-04-29T01:46:24.589Z,14.20
2023-04-29T01:48:55.989Z,14.20
2023-04-29T01:51:23.718Z,14.20
2023-04-29T01:53:50.731Z,14.10
2023-04-29T01:56:18.742Z,14.10
2023-04-29T01:59:14.712Z,14.10
2023-04-29T02:02:11.700Z,14.10
2023-04-29T02:04:46.566Z,14.10
2023-04-29T02:07:13.907Z,14.00
2023-04-29T02:09:41.075Z,14.10
2023-04-29T02:12:11.269Z,14.10
2023-04-29T02:14:38.266Z,14.00
2023-04-29T02:17:05.966Z,14.00
2023-04-29T02:19:33.391Z,14.00
2023-04-29T02:22:00.883Z,14.00
2023-04-29T02:24:31.208Z,14.00
2023-04-29T02:26:59.093Z,14.20
2023-04-29T02:29:27.128Z,14.00
2023-04-29T02:31:55.103Z,13.90
2023-04-29T02:34:22.120Z,14.20
2023-04-29T02:36:49.049Z,13.90
2023-04-29T02:39:16.839Z,13.90
2023-04-29T02:41:44.059Z,14.00
2023-04-29T02:44:12.342Z,13.90
2023-04-29T02:46:41.472Z,14.10
2023-04-29T02:49:08.517Z,13.90
2023-04-29T02:51:35.625Z,13.90
2023-04-29T02:54:02.718Z,13.90
2023-04-29T02:56:29.728Z,13.90
2023-04-29T02:58:56.814Z,13.80
2023-04-29T03:01:24.261Z,13.90
2023-04-29T03:03:51.994Z,13.80
2023-04-29T03:06:19.205Z,13.80
2023-04-29T03:08:46.503Z,13.80
2023-04-29T03:11:13.490Z,13.80
2023-04-29T03:13:40.549Z,13.70
2023-04-29T03:16:08.548Z,13.80
2023-04-29T03:18:35.696Z,13.80
2023-04-29T03:21:04.625Z,13.80
2023-04-29T03:23:31.681Z,13.80
2023-04-29T03:25:59.115Z,13.80
2023-04-29T03:28:26.332Z,13.80
2023-04-29T03:30:53.439Z,13.70
2023-04-29T03:33:20.502Z,13.70
2023-04-29T03:35:48.219Z,13.70
2023-04-29T03:38:34.056Z,13.70
2023-04-29T03:41:02.134Z,13.80
2023-04-29T03:43:29.174Z,13.70
2023-04-29T03:45:56.294Z,13.70
2023-04-29T03:48:24.716Z,13.70
2023-04-29T03:50:53.140Z,13.70
2023-04-29T03:53:21.849Z,13.70
2023-04-29T03:55:48.869Z,13.70
2023-04-29T03:58:16.687Z,13.60
2023-04-29T04:00:44.348Z,13.70
2023-04-29T04:03:16.733Z,13.60
2023-04-29T04:05:44.345Z,13.60
2023-04-29T04:08:14.689Z,13.60
2023-04-29T04:10:51.106Z,13.60
2023-04-29T04:13:31.527Z,13.70
2023-04-29T04:15:58.716Z,13.60
2023-04-29T04:18:26.103Z,13.50
2023-04-29T04:20:53.106Z,13.50
2023-04-29T04:23:20.180Z,13.50
2023-04-29T04:25:50.296Z,13.40
2023-04-29T04:28:55.571Z,13.40
2023-04-29T04:31:45.475Z,13.40
2023-04-29T04:34:13.992Z,13.40
2023-04-29T04:36:42.216Z,13.30
2023-04-29T04:39:09.293Z,13.30
2023-04-29T04:41:36.287Z,13.30
2023-04-29T04:44:04.026Z,13.10
2023-04-29T04:46:42.467Z,13.20
2023-04-29T04:49:14.653Z,13.20
2023-04-29T04:51:49.006Z,13.10
2023-04-29T04:54:16.013Z,13.10
2023-04-29T04:56:43.358Z,13.10
2023-04-29T04:59:10.428Z,13.10
2023-04-29T05:01:39.152Z,13.10
2023-04-29T05:04:06.676Z,13.00
2023-04-29T05:06:33.809Z,13.00
2023-04-29T05:09:01.004Z,13.00
2023-04-29T05:11:28.063Z,13.00
2023-04-29T05:14:08.690Z,13.00
2023-04-29T05:16:35.844Z,12.90
2023-04-29T05:19:02.969Z,12.90
2023-04-29T05:21:33.406Z,12.90
2023-04-29T05:24:01.195Z,12.90
2023-04-29T05:26:28.301Z,12.90
2023-04-29T05:28:59.827Z,12.90
2023-04-29T05:31:28.323Z,12.90
2023-04-29T05:33:57.231Z,12.90
2023-04-29T05:36:25.447Z,12.80
2023-04-29T05:38:52.430Z,12.90
2023-04-29T05:41:20.452Z,12.90
2023-04-29T05:44:07.670Z,12.90
2023-04-29T05:46:34.967Z,12.80
2023-04-29T05:49:02.073Z,12.90
2023-04-29T05:51:29.117Z,12.90
2023-04-29T05:53:56.584Z,12.90
2023-04-29T05:56:24.295Z,12.90
2023-04-29T05:58:52.090Z,13.00
2023-04-29T06:01:19.031Z,13.00
2023-04-29T06:03:46.582Z,13.00
2023-04-29T06:06:28.780Z,13.00
2023-04-29T06:09:13.460Z,13.00
2023-04-29T06:11:47.840Z,13.00
2023-04-29T06:14:14.831Z,13.00
2023-04-29T06:16:42.009Z,13.00
2023-04-29T06:19:09.625Z,13.10
2023-04-29T06:21:36.578Z,13.10
2023-04-29T06:24:04.412Z,13.10
2023-04-29T06:26:31.552Z,13.10
2023-04-29T06:28:58.688Z,13.60
2023-04-29T06:31:26.014Z,13.20
2023-04-29T06:33:55.665Z,13.20
2023-04-29T06:36:22.717Z,13.20
2023-04-29T06:39:12.928Z,13.20
2023-04-29T06:41:56.585Z,13.30
2023-04-29T06:44:37.570Z,13.30
2023-04-29T06:47:21.130Z,13.40
2023-04-29T06:50:20.306Z,13.40
2023-04-29T06:52:47.347Z,13.50
2023-04-29T06:55:14.348Z,13.50
2023-04-29T06:57:42.876Z,13.50
2023-04-29T07:00:10.668Z,13.50
2023-04-29T07:02:39.019Z,13.50
2023-04-29T07:05:07.177Z,13.60
2023-04-29T07:07:34.249Z,13.60
2023-04-29T07:10:01.311Z,13.60
2023-04-29T07:12:28.281Z,13.60
2023-04-29T07:14:55.278Z,13.60
2023-04-29T07:17:22.268Z,13.60
2023-04-29T07:19:49.706Z,13.70
2023-04-29T07:22:19.489Z,13.70
2023-04-29T07:24:46.721Z,13.60
2023-04-29T07:27:13.721Z,13.80
2023-04-29T07:29:40.700Z,13.70
2023-04-29T07:32:07.949Z,13.70
2023-04-29T07:34:36.905Z,13.70
2023-04-29T07:37:04.040Z,13.70
2023-04-29T07:39:31.808Z,13.70
2023-04-29T07:42:00.038Z,13.80
2023-04-29T07:44:27.051Z,13.70
2023-04-29T07:46:54.230Z,13.70
2023-04-29T07:49:21.208Z,13.70
2023-04-29T07:51:48.126Z,13.80
2023-04-29T07:54:16.528Z,13.80
2023-04-29T07:56:43.677Z,14.10
2023-04-29T07:59:10.653Z,13.80
2023-04-29T08:01:38.563Z,13.80
2023-04-29T08:04:05.996Z,13.80
2023-04-29T08:06:37.378Z,13.80
2023-04-29T08:09:04.465Z,13.80
2023-04-29T08:11:31.461Z,13.90
2023-04-29T08:14:00.066Z,13.90
2023-04-29T08:16:27.919Z,13.80
2023-04-29T08:18:54.901Z,13.80
2023-04-29T08:21:21.891Z,13.80
2023-04-29T08:23:48.936Z,13.80
2023-04-29T08:26:16.121Z,13.80
2023-04-29T08:28:43.410Z,13.80
2023-04-29T08:31:20.558Z,13.80
2023-04-29T08:33:48.585Z,13.80
2023-04-29T08:36:15.691Z,13.90
2023-04-29T08:38:42.658Z,13.90
2023-04-29T08:41:09.775Z,13.90
2023-04-29T08:43:37.590Z,14.00
2023-04-29T08:46:05.134Z,14.00
2023-04-29T08:48:32.841Z,14.10
2023-04-29T08:51:02.304Z,14.10
2023-04-29T08:53:29.580Z,14.20
2023-04-29T08:56:03.495Z,14.20
2023-04-29T08:58:38.288Z,14.30
2023-04-29T09:01:09.774Z,14.40
2023-04-29T09:04:36.957Z,14.50
2023-04-29T09:07:06.739Z,14.60
2023-04-29T09:09:34.628Z,14.80
2023-04-29T09:12:01.836Z,14.80
2023-04-29T09:14:34.242Z,14.90
2023-04-29T09:17:04.201Z,14.90
2023-04-29T09:19:36.347Z,15.00
2023-04-29T09:22:07.112Z,14.80
2023-04-29T09:24:34.306Z,15.30
2023-04-29T09:27:03.300Z,15.00
2023-04-29T09:29:32.891Z,14.90
2023-04-29T09:32:00.125Z,15.10
2023-04-29T09:34:40.791Z,15.20
2023-04-29T09:37:28.844Z,15.20
2023-04-29T09:39:55.977Z,15.30
2023-04-29T09:42:25.193Z,15.40
2023-04-29T09:44:54.621Z,15.50
2023-04-29T09:47:31.810Z,15.50
2023-04-29T09:50:13.836Z,15.50
2023-04-29T09:52:43.072Z,15.50
2023-04-29T09:55:11.351Z,15.50
2023-04-29T09:57:44.885Z,15.60
2023-04-29T10:00:14.656Z,15.50
2023-04-29T10:02:46.631Z,15.60
2023-04-29T10:05:16.262Z,15.50
2023-04-29T10:07:45.056Z,15.60
2023-04-29T10:10:13.697Z,15.90
2023-04-29T10:12:41.737Z,15.60
2023-04-29T10:15:38.975Z,15.70
2023-04-29T10:18:22.112Z,15.90
2023-04-29T10:20:50.882Z,16.10
2023-04-29T10:23:21.333Z,16.40
2023-04-29T10:25:52.722Z,16.70
2023-04-29T10:28:23.016Z,17.10
2023-04-29T10:30:52.343Z,17.30
2023-04-29T10:33:21.610Z,17.50
2023-04-29T10:35:50.835Z,17.90
2023-04-29T10:38:29.094Z,17.90
2023-04-29T10:41:04.163Z,18.00
2023-04-29T10:43:31.904Z,18.20
2023-04-29T10:46:19.292Z,18.20
2023-04-29T10:48:57.454Z,18.30
2023-04-29T10:51:33.708Z,18.40
2023-04-29T10:54:05.231Z,18.40
2023-04-29T10:56:56.150Z,18.40
2023-04-29T10:59:42.979Z,18.40
2023-04-29T11:02:12.765Z,18.30
2023-04-29T11:05:12.498Z,18.30
2023-04-29T11:07:40.267Z,18.20
2023-04-29T11:10:07.822Z,18.20
2023-04-29T11:12:34.818Z,18.10
2023-04-29T11:15:03.126Z,18.00
2023-04-29T11:17:37.781Z,18.00
2023-04-29T11:20:10.241Z,17.90
2023-04-29T11:22:38.044Z,17.80
2023-04-29T11:25:09.575Z,17.80
2023-04-29T11:27:39.937Z,17.70
2023-04-29T11:30:08.101Z,17.60
2023-04-29T11:32:40.332Z,17.50
2023-04-29T11:35:12.437Z,17.40
2023-04-29T11:37:41.284Z,17.30
2023-04-29T11:40:09.814Z,17.30
2023-04-29T11:42:43.906Z,17.20
2023-04-29T11:45:12.154Z,17.20
2023-04-29T11:47:45.540Z,17.10
2023-04-29T11:50:15.835Z,17.10
2023-04-29T11:52:42.875Z,17.10
2023-04-29T11:55:11.852Z,17.00
2023-04-29T11:57:40.236Z,17.10
2023-04-29T12:00:12.792Z,16.80
2023-04-29T12:02:47.107Z,16.70
2023-04-29T12:05:16.554Z,16.70
2023-04-29T12:07:44.595Z,16.50
2023-04-29T12:10:12.739Z,16.50
2023-04-29T12:12:47.329Z,16.40
2023-04-29T12:15:15.175Z,16.30
2023-04-29T12:17:43.510Z,16.30
2023-04-29T12:20:12.237Z,16.40
2023-04-29T12:22:39.846Z,16.30
2023-04-29T12:25:07.915Z,16.40
2023-04-29T12:27:36.831Z,16.50
2023-04-29T12:30:09.486Z,16.50
2023-04-29T12:32:38.208Z,16.50
2023-04-29T12:35:06.071Z,16.60
2023-04-29T12:37:34.545Z,16.60
2023-04-29T12:40:01.573Z,16.50
2023-04-29T12:42:34.632Z,16.70
2023-04-29T12:45:02.608Z,16.70
2023-04-29T12:47:34.788Z,16.60
2023-04-29T12:50:02.073Z,16.70
2023-04-29T12:52:29.093Z,16.70
2023-04-29T12:54:57.767Z,16.80
2023-04-29T12:57:26.401Z,16.80
2023-04-29T12:59:53.627Z,16.80
2023-04-29T13:02:20.815Z,16.80
2023-04-29T13:04:48.080Z,16.90
2023-04-29T13:07:15.718Z,16.90
2023-04-29T13:09:42.688Z,17.40
2023-04-29T13:12:09.824Z,17.20
2023-04-29T13:14:36.867Z,17.00
2023-04-29T13:17:04.125Z,17.00
2023-04-29T13:19:49.738Z,17.00
2023-04-29T13:22:18.088Z,17.00
2023-04-29T13:24:45.040Z,17.00
2023-04-29T13:27:12.168Z,17.10
2023-04-29T13:29:39.098Z,17.10
2023-04-29T13:32:06.087Z,17.20
2023-04-29T13:34:33.092Z,17.20
2023-04-29T13:37:00.042Z,17.30
2023-04-29T13:39:27.324Z,17.30
2023-04-29T13:41:58.726Z,17.40
2023-04-29T13:44:33.296Z,17.40
2023-04-29T13:47:06.536Z,17.60
2023-04-29T13:52:58.397Z,17.60
2023-04-29T13:55:14.794Z,17.70
2023-04-29T14:00:31.578Z,18.30
2023-04-29T14:05:28.888Z,18.20
2023-04-29T14:07:55.961Z,18.30
2023-04-29T14:10:22.910Z,18.40
2023-04-29T14:12:49.881Z,18.60
2023-04-29T14:15:17.043Z,18.60
2023-04-29T14:17:44.637Z,18.70
2023-04-29T14:20:12.404Z,18.90
2023-04-29T14:22:39.346Z,19.00
2023-04-29T14:25:08.233Z,19.00
2023-04-29T14:27:36.756Z,19.10
2023-04-29T14:30:05.372Z,19.20
2023-04-29T14:32:32.306Z,19.30
2023-04-29T14:34:59.382Z,19.30
2023-04-29T14:37:26.754Z,19.40
2023-04-29T14:39:53.797Z,19.50
2023-04-29T14:42:20.928Z,19.60
2023-04-29T14:44:47.828Z,19.70
2023-04-29T14:47:14.761Z,19.80
2023-04-29T14:49:42.627Z,19.80
2023-04-29T14:52:09.880Z,19.80
2023-04-29T14:54:36.860Z,19.70
2023-04-29T14:57:03.897Z,19.80
2023-04-29T14:59:32.086Z,19.70
2023-04-29T15:01:59.792Z,19.70
2023-04-29T15:04:27.830Z,19.70
2023-04-29T15:06:55.387Z,19.60
2023-04-29T15:09:23.319Z,19.60
2023-04-29T15:11:50.363Z,19.60
2023-04-29T15:14:17.307Z,19.50
2023-04-29T15:16:44.291Z,19.50
2023-04-29T15:19:11.306Z,19.50
2023-04-29T15:21:38.240Z,19.50
2023-04-29T15:24:07.213Z,19.40
2023-04-29T15:26:34.229Z,19.40
2023-04-29T15:29:01.368Z,19.40
2023-04-29T15:31:29.373Z,19.30
2023-04-29T15:33:56.395Z,19.20
2023-04-29T15:36:33.192Z,19.10
2023-04-29T15:39:00.204Z,19.10
2023-04-29T15:41:27.241Z,19.00
2023-04-29T15:43:57.256Z,18.90
2023-04-29T15:46:24.390Z,18.80
2023-04-29T15:48:51.402Z,18.70
2023-04-29T15:51:18.709Z,18.60
2023-04-29T15:53:45.744Z,18.60
2023-04-29T15:56:13.264Z,18.40
2023-04-29T15:58:40.354Z,18.30
2023-04-29T16:01:07.758Z,18.30
2023-04-29T16:03:34.911Z,18.20
2023-04-29T16:06:02.088Z,18.20
2023-04-29T16:08:29.201Z,18.00
2023-04-29T16:10:56.166Z,17.90
2023-04-29T16:13:23.280Z,17.90
2023-04-29T16:15:50.299Z,17.80
2023-04-29T16:18:17.938Z,17.70
2023-04-29T16:20:45.447Z,17.70
2023-04-29T16:23:12.427Z,17.60
2023-04-29T16:25:41.823Z,17.60
2023-04-29T16:28:08.823Z,17.50
2023-04-29T16:30:36.200Z,17.50
2023-04-29T16:33:04.461Z,17.50
2023-04-29T16:35:31.619Z,17.40
2023-04-29T16:37:58.563Z,17.40
2023-04-29T16:40:25.779Z,17.60
2023-04-29T16:42:53.443Z,17.40
2023-04-29T16:45:23.614Z,17.40
2023-04-29T16:47:51.211Z,17.40
2023-04-29T16:50:18.764Z,17.30
2023-04-29T16:52:45.913Z,17.30
2023-04-29T16:55:13.328Z,17.30
2023-04-29T16:57:40.381Z,17.50
2023-04-29T17:00:11.801Z,17.20
2023-04-29T17:02:43.009Z,17.30
2023-04-29T17:05:10.951Z,17.50
2023-04-29T17:07:38.576Z,17.30
2023-04-29T17:10:07.139Z,17.30
2023-04-29T17:12:34.162Z,17.30
2023-04-29T17:15:01.192Z,17.30
2023-04-29T17:17:28.330Z,17.40
2023-04-29T17:19:55.794Z,17.30
2023-04-29T17:22:23.012Z,17.30
2023-04-29T17:24:50.796Z,17.30
2023-04-29T17:27:18.093Z,17.40
2023-04-29T17:29:45.158Z,17.30
2023-04-29T17:32:15.187Z,17.30
2023-04-29T17:34:42.243Z,17.20
2023-04-29T17:37:09.691Z,17.40
2023-04-29T17:39:36.776Z,17.20
2023-04-29T17:42:03.814Z,17.20
2023-04-29T17:44:30.854Z,17.20
2023-04-29T17:46:57.792Z,17.20
2023-04-29T17:49:25.213Z,17.10
2023-04-29T17:51:52.479Z,17.00
2023-04-29T17:54:19.522Z,17.20
2023-04-29T17:56:46.453Z,17.00
2023-04-29T17:59:13.441Z,17.00
2023-04-29T18:01:40.580Z,17.10
2023-04-29T18:04:07.800Z,17.00
2023-04-29T18:06:35.085Z,17.00
2023-04-29T18:09:02.225Z,17.00
2023-04-29T18:11:29.541Z,17.00
2023-04-29T18:13:56.972Z,17.00
2023-04-29T18:16:24.668Z,17.30
2023-04-29T18:18:52.083Z,17.00
2023-04-29T18:21:22.703Z,16.90
2023-04-29T18:23:50.684Z,16.90
2023-04-29T18:26:18.071Z,16.80
2023-04-29T18:28:48.552Z,16.80
2023-04-29T18:31:17.179Z,16.80
2023-04-29T18:33:45.027Z,16.70
2023-04-29T18:36:14.144Z,16.70
2023-04-29T18:38:41.342Z,16.60
2023-04-29T18:41:08.643Z,16.40
2023-04-29T18:43:36.536Z,16.60
2023-04-29T18:46:03.814Z,16.50
2023-04-29T18:48:31.153Z,16.30
2023-04-29T18:51:00.380Z,16.20
2023-04-29T18:53:27.478Z,16.20
2023-04-29T18:55:54.596Z,16.10
2023-04-29T18:58:22.065Z,16.00
2023-04-29T19:00:49.151Z,16.00
2023-04-29T19:03:16.368Z,15.90
2023-04-29T19:05:43.944Z,15.80
2023-04-29T19:08:11.450Z,15.70
2023-04-29T19:10:38.576Z,15.60
2023-04-29T19:13:05.858Z,15.60
2023-04-29T19:15:33.024Z,15.30
2023-04-29T19:18:00.176Z,15.30
2023-04-29T19:20:27.872Z,15.30
2023-04-29T19:22:55.063Z,15.20
2023-04-29T19:25:22.857Z,15.20
2023-04-29T19:27:53.229Z,15.10
2023-04-29T19:30:20.535Z,15.00
2023-04-29T19:32:48.959Z,15.00
2023-04-29T19:35:16.013Z,15.10
2023-04-29T19:37:43.189Z,14.80
2023-04-29T19:40:11.183Z,15.00
2023-04-29T19:42:39.294Z,14.70
2023-04-29T19:45:08.072Z,14.70
2023-04-29T19:47:35.486Z,14.60
2023-04-29T19:50:03.067Z,14.50
2023-04-29T19:52:30.234Z,14.30
2023-04-29T19:54:57.580Z,14.20
2023-04-29T19:57:25.006Z,14.20
2023-04-29T19:59:52.282Z,14.20
2023-04-29T20:02:19.703Z,14.10
2023-04-29T20:04:46.774Z,14.00
2023-04-29T20:07:13.789Z,14.00
2023-04-29T20:09:41.554Z,14.00
2023-04-29T20:12:08.558Z,14.40
2023-04-29T20:14:36.375Z,13.90
2023-04-29T20:17:03.535Z,13.80
2023-04-29T20:19:31.304Z,13.80
2023-04-29T20:21:58.345Z,14.10
2023-04-29T20:24:25.340Z,13.70
2023-04-29T20:26:52.304Z,13.60
2023-04-29T20:29:19.307Z,13.70
2023-04-29T20:31:46.377Z,13.50
2023-04-29T20:34:13.506Z,13.40
2023-04-29T20:36:40.684Z,13.40
2023-04-29T20:39:09.332Z,13.30
2023-04-29T20:41:36.486Z,13.20
2023-04-29T20:44:03.582Z,13.30
2023-04-29T20:46:30.692Z,13.30
2023-04-29T20:48:57.778Z,13.10
2023-04-29T20:51:24.865Z,13.20
2023-04-29T20:53:51.936Z,13.10
2023-04-29T20:56:18.942Z,13.30
2023-04-29T20:58:45.920Z,13.20
2023-04-29T21:01:12.986Z,13.10
2023-04-29T21:03:40.520Z,13.10
2023-04-29T21:06:07.711Z,13.10
2023-04-29T21:08:35.156Z,13.10
2023-04-29T21:11:02.131Z,13.10
2023-04-29T21:13:29.384Z,13.10
2023-04-29T21:15:57.858Z,13.10
2023-04-29T21:18:26.388Z,13.10
2023-04-29T21:20:54.493Z,13.10
2023-04-29T21:23:23.064Z,13.10
2023-04-29T21:25:50.651Z,13.00
2023-04-29T21:28:17.611Z,13.00
2023-04-29T21:30:44.608Z,12.90
2023-04-29T21:33:11.732Z,12.80
2023-04-29T21:35:42.212Z,12.80
2023-04-29T21:38:09.563Z,12.80
2023-04-29T21:40:42.151Z,12.80
2023-04-29T21:43:10.788Z,12.80
2023-04-29T21:45:38.460Z,12.80
2023-04-29T21:48:20.478Z,12.80
2023-04-29T21:50:48.170Z,12.90
2023-04-29T21:53:16.557Z,13.00
2023-04-29T21:55:43.944Z,12.70
2023-04-29T21:58:11.287Z,12.60
2023-04-29T22:00:40.637Z,13.00
2023-04-29T22:03:10.259Z,12.60
2023-04-29T22:05:37.395Z,12.60
2023-04-29T22:08:07.414Z,12.50
2023-04-29T22:10:34.780Z,12.60
2023-04-29T22:13:01.871Z,12.60
2023-04-29T22:15:29.935Z,12.60
2023-04-29T22:17:57.577Z,12.60
2023-04-29T22:20:25.334Z,12.60
2023-04-29T22:22:52.482Z,12.70
2023-04-29T22:25:21.481Z,12.60
2023-04-29T22:27:49.493Z,12.60
2023-04-29T22:30:17.739Z,12.60
2023-04-29T22:32:45.264Z,12.60
2023-04-29T22:35:12.761Z,12.60
2023-04-29T22:37:39.883Z,12.60
2023-04-29T22:40:08.239Z,12.60
2023-04-29T22:42:35.283Z,12.60
2023-04-29T22:45:05.466Z,12.60
2023-04-29T22:47:32.753Z,12.60
2023-04-29T22:49:59.746Z,12.60
2023-04-29T22:52:27.443Z,12.60
2023-04-29T22:54:54.406Z,12.60
2023-04-29T22:57:21.477Z,12.60
2023-04-29T22:59:49.100Z,12.80
2023-04-29T23:02:16.025Z,12.60
2023-04-29T23:04:43.022Z,12.60
2023-04-29T23:07:10.023Z,12.60
2023-04-29T23:09:36.976Z,12.70
2023-04-29T23:12:04.162Z,12.60
2023-04-29T23:14:31.349Z,12.50
2023-04-29T23:16:58.327Z,12.50
2023-04-29T23:19:25.897Z,12.50
2023-04-29T23:21:53.071Z,12.50
2023-04-29T23:24:20.038Z,12.50
2023-04-29T23:26:47.012Z,12.40
2023-04-29T23:29:13.951Z,12.40
2023-04-29T23:31:40.967Z,12.30
2023-04-29T23:34:08.203Z,12.30
2023-04-29T23:36:35.377Z,12.20
2023-04-29T23:39:02.532Z,12.10
2023-04-29T23:41:29.451Z,12.10
2023-04-29T23:44:00.908Z,12.00
2023-04-29T23:46:28.140Z,12.00
2023-04-29T23:48:55.169Z,11.90
2023-04-29T23:51:22.121Z,11.90
2023-04-29T23:53:49.066Z,11.80
2023-04-29T23:56:15.996Z,11.80
2023-04-29T23:58:42.941Z,11.70
