createdAt,value
2019-05-26T00:03:48.356Z,99.90
2019-05-26T00:06:20.670Z,99.90
2019-05-26T00:09:04.822Z,99.90
2019-05-26T00:11:49.401Z,99.90
2019-05-26T00:14:33.228Z,99.90
2019-05-26T00:17:17.673Z,99.90
2019-05-26T00:20:01.589Z,99.90
2019-05-26T00:22:45.860Z,99.90
2019-05-26T00:25:29.696Z,99.90
2019-05-26T00:28:14.975Z,99.90
2019-05-26T00:30:59.715Z,99.90
2019-05-26T00:33:44.017Z,99.90
2019-05-26T00:36:27.689Z,99.90
2019-05-26T00:39:13.585Z,99.90
2019-05-26T00:41:57.516Z,99.90
2019-05-26T00:44:31.172Z,99.90
2019-05-26T00:47:15.232Z,99.90
2019-05-26T00:49:58.992Z,99.90
2019-05-26T00:52:43.714Z,99.90
2019-05-26T00:55:27.769Z,99.90
2019-05-26T00:58:12.384Z,99.90
2019-05-26T01:00:57.899Z,99.90
2019-05-26T01:03:42.058Z,99.90
2019-05-26T01:06:25.746Z,99.90
2019-05-26T01:09:10.741Z,99.90
2019-05-26T01:11:55.233Z,99.90
2019-05-26T01:14:40.912Z,99.90
2019-05-26T01:22:54.111Z,99.90
2019-05-26T01:25:38.553Z,99.90
2019-05-26T01:28:10.836Z,99.90
2019-05-26T01:30:55.492Z,99.90
2019-05-26T01:33:39.033Z,99.90
2019-05-26T01:36:23.396Z,99.90
2019-05-26T01:39:09.000Z,99.90
2019-05-26T01:41:41.415Z,99.90
2019-05-26T01:44:25.687Z,99.90
2019-05-26T01:47:10.652Z,99.90
2019-05-26T01:49:54.413Z,99.90
2019-05-26T01:52:38.755Z,99.90
2019-05-26T01:55:22.828Z,99.90
2019-05-26T01:58:07.475Z,99.90
2019-05-26T02:00:51.552Z,99.90
2019-05-26T02:03:36.071Z,99.90
2019-05-26T02:06:20.793Z,99.90
2019-05-26T02:09:07.454Z,99.90
2019-05-26T02:11:51.939Z,99.90
2019-05-26T02:14:35.512Z,99.90
2019-05-26T02:17:19.366Z,99.90
2019-05-26T02:20:04.049Z,99.90
2019-05-26T02:22:36.460Z,99.90
2019-05-26T02:25:20.729Z,99.90
2019-05-26T02:28:06.452Z,99.90
2019-05-26T02:30:50.820Z,99.90
2019-05-26T02:33:34.342Z,99.90
2019-05-26T02:36:18.289Z,99.90
2019-05-26T02:39:03.466Z,99.90
2019-05-26T02:41:49.839Z,99.90
2019-05-26T02:44:33.733Z,99.90
2019-05-26T02:47:06.160Z,99.90
2019-05-26T02:49:50.742Z,99.90
2019-05-26T02:52:35.142Z,99.90
2019-05-26T02:55:19.832Z,99.90
2019-05-26T02:58:04.815Z,99.90
2019-05-26T03:00:49.334Z,99.90
2019-05-26T03:03:33.437Z,99.90
2019-05-26T03:09:23.545Z,99.90
2019-05-26T03:12:07.485Z,99.90
2019-05-26T03:14:52.734Z,99.90
2019-05-26T03:17:37.255Z,99.90
2019-05-26T03:20:21.759Z,99.90
2019-05-26T03:23:05.786Z,99.90
2019-05-26T03:25:49.828Z,99.90
2019-05-26T03:28:33.900Z,99.90
2019-05-26T03:31:20.317Z,99.90
2019-05-26T03:34:05.159Z,99.90
2019-05-26T03:36:49.646Z,99.90
2019-05-26T03:39:44.510Z,99.90
2019-05-26T03:42:20.728Z,99.90
2019-05-26T03:45:05.389Z,99.90
2019-05-26T03:47:50.605Z,99.90
2019-05-26T03:50:35.086Z,99.90
2019-05-26T03:53:21.155Z,99.90
2019-05-26T03:56:04.761Z,99.90
2019-05-26T03:58:50.948Z,99.90
2019-05-26T04:01:35.595Z,99.90
2019-05-26T04:04:08.388Z,99.90
2019-05-26T04:06:52.478Z,99.90
2019-05-26T04:09:36.921Z,99.90
2019-05-26T04:12:22.940Z,99.90
2019-05-26T04:15:06.719Z,99.90
2019-05-26T04:17:51.353Z,99.90
2019-05-26T04:20:35.351Z,99.90
2019-05-26T04:23:08.663Z,99.90
2019-05-26T04:26:00.587Z,99.90
2019-05-26T04:28:44.440Z,99.90
2019-05-26T04:31:28.674Z,99.90
2019-05-26T04:34:12.568Z,99.90
2019-05-26T04:36:56.968Z,99.90
2019-05-26T04:39:30.071Z,99.90
2019-05-26T04:42:14.915Z,99.90
2019-05-26T04:44:59.742Z,99.90
2019-05-26T04:47:43.960Z,99.90
2019-05-26T04:50:27.881Z,99.90
2019-05-26T04:58:38.981Z,99.90
2019-05-26T05:01:23.032Z,99.90
2019-05-26T05:04:07.589Z,99.90
2019-05-26T05:06:52.602Z,99.90
2019-05-26T05:09:36.997Z,99.90
2019-05-26T05:12:09.915Z,99.90
2019-05-26T05:14:42.457Z,99.90
2019-05-26T05:17:26.238Z,99.90
2019-05-26T05:20:10.395Z,99.90
2019-05-26T05:22:54.872Z,99.90
2019-05-26T05:25:38.662Z,99.90
2019-05-26T05:28:23.166Z,99.90
2019-05-26T05:31:06.695Z,99.90
2019-05-26T05:33:40.256Z,99.90
2019-05-26T05:36:24.120Z,99.90
2019-05-26T05:39:08.811Z,99.90
2019-05-26T05:41:53.114Z,99.90
2019-05-26T05:44:37.374Z,99.90
2019-05-26T05:47:10.518Z,99.90
2019-05-26T05:49:56.705Z,99.90
2019-05-26T05:52:41.003Z,99.90
2019-05-26T05:55:25.495Z,99.90
2019-05-26T05:58:09.725Z,99.90
2019-05-26T06:00:53.342Z,99.90
2019-05-26T06:03:37.986Z,99.90
2019-05-26T06:06:24.930Z,99.90
2019-05-26T06:09:08.456Z,99.90
2019-05-26T06:11:40.896Z,99.90
2019-05-26T06:14:25.268Z,99.90
2019-05-26T06:17:13.704Z,99.90
2019-05-26T06:20:10.424Z,99.90
2019-05-26T06:22:54.428Z,99.90
2019-05-26T06:25:38.577Z,99.90
2019-05-26T06:28:23.577Z,99.90
2019-05-26T06:31:08.372Z,99.90
2019-05-26T06:33:53.028Z,99.90
2019-05-26T06:36:37.624Z,99.90
2019-05-26T06:39:23.428Z,99.90
2019-05-26T06:42:07.649Z,99.90
2019-05-26T06:44:54.180Z,99.90
2019-05-26T06:47:38.937Z,99.90
2019-05-26T06:50:22.761Z,99.90
2019-05-26T06:53:06.828Z,99.90
2019-05-26T06:55:51.199Z,99.90
2019-05-26T06:58:34.756Z,99.90
2019-05-26T07:01:19.259Z,99.90
2019-05-26T07:04:03.809Z,99.90
2019-05-26T07:06:49.097Z,99.90
2019-05-26T07:09:32.961Z,99.90
2019-05-26T07:12:16.886Z,99.90
2019-05-26T07:15:00.852Z,99.90
2019-05-26T07:17:44.832Z,99.90
2019-05-26T07:20:29.378Z,99.90
2019-05-26T07:23:13.539Z,99.90
2019-05-26T07:25:45.968Z,99.90
2019-05-26T07:28:29.585Z,99.90
2019-05-26T07:31:13.472Z,99.90
2019-05-26T07:33:46.575Z,99.90
2019-05-26T07:36:31.493Z,99.90
2019-05-26T07:39:15.384Z,99.90
2019-05-26T07:42:10.017Z,99.90
2019-05-26T07:44:44.447Z,99.90
2019-05-26T07:47:29.205Z,99.90
2019-05-26T07:50:14.722Z,99.90
2019-05-26T07:53:01.597Z,99.90
2019-05-26T07:55:45.850Z,99.90
2019-05-26T07:58:30.346Z,99.90
2019-05-26T08:01:14.800Z,99.90
2019-05-26T08:06:42.741Z,99.90
2019-05-26T08:09:27.243Z,99.90
2019-05-26T08:12:25.020Z,99.90
2019-05-26T08:15:01.721Z,99.90
2019-05-26T08:17:45.850Z,99.90
2019-05-26T08:20:31.432Z,99.90
2019-05-26T08:23:03.788Z,99.90
2019-05-26T08:25:47.893Z,99.90
2019-05-26T08:28:31.766Z,99.90
2019-05-26T08:31:15.560Z,99.90
2019-05-26T08:33:48.076Z,99.90
2019-05-26T08:36:32.003Z,99.90
2019-05-26T08:39:16.150Z,99.90
2019-05-26T08:42:05.742Z,99.90
2019-05-26T08:44:55.312Z,99.90
2019-05-26T08:47:39.182Z,99.90
2019-05-26T08:50:23.422Z,99.90
2019-05-26T08:53:07.788Z,99.90
2019-05-26T08:55:54.480Z,99.90
2019-05-26T08:58:38.742Z,99.90
2019-05-26T09:01:22.951Z,99.90
2019-05-26T09:04:07.484Z,99.90
2019-05-26T09:06:51.421Z,99.90
2019-05-26T09:09:36.301Z,99.90
2019-05-26T09:12:21.065Z,99.90
2019-05-26T09:15:06.056Z,99.90
2019-05-26T09:17:49.983Z,99.90
2019-05-26T09:20:33.976Z,99.90
2019-05-26T09:23:18.050Z,99.90
2019-05-26T09:26:03.177Z,99.90
2019-05-26T09:28:47.556Z,99.90
2019-05-26T09:31:20.060Z,99.90
2019-05-26T09:34:03.882Z,99.90
2019-05-26T09:36:48.734Z,99.90
2019-05-26T09:39:33.102Z,99.90
2019-05-26T09:42:17.337Z,99.90
2019-05-26T09:45:03.438Z,99.90
2019-05-26T09:47:47.094Z,99.90
2019-05-26T09:53:39.135Z,99.90
2019-05-26T09:56:23.495Z,99.90
2019-05-26T09:59:08.147Z,99.90
2019-05-26T10:01:52.224Z,99.90
2019-05-26T10:04:37.652Z,99.90
2019-05-26T10:07:23.458Z,99.90
2019-05-26T10:10:08.284Z,99.90
2019-05-26T10:12:52.412Z,99.90
2019-05-26T10:15:39.058Z,99.90
2019-05-26T10:18:23.601Z,99.90
2019-05-26T10:21:07.975Z,99.90
2019-05-26T10:23:40.653Z,99.90
2019-05-26T10:26:25.035Z,99.90
2019-05-26T10:29:09.403Z,99.90
2019-05-26T10:31:53.485Z,99.90
2019-05-26T10:34:37.980Z,99.90
2019-05-26T10:37:22.810Z,99.90
2019-05-26T10:40:07.841Z,99.90
2019-05-26T10:42:52.483Z,99.90
2019-05-26T10:45:36.638Z,99.90
2019-05-26T10:48:20.884Z,99.90
2019-05-26T10:51:07.017Z,99.90
2019-05-26T10:53:52.313Z,99.90
2019-05-26T10:56:37.353Z,99.90
2019-05-26T10:59:23.461Z,99.90
2019-05-26T11:02:07.154Z,99.90
2019-05-26T11:04:51.404Z,99.90
2019-05-26T11:07:37.493Z,99.90
2019-05-26T11:10:23.504Z,99.90
2019-05-26T11:13:07.857Z,99.90
2019-05-26T11:15:51.783Z,99.90
2019-05-26T11:21:37.654Z,99.90
2019-05-26T11:24:22.135Z,99.90
2019-05-26T11:27:11.623Z,99.90
2019-05-26T11:29:53.210Z,99.90
2019-05-26T11:38:03.877Z,99.90
2019-05-26T11:40:52.466Z,99.90
2019-05-26T11:43:56.150Z,99.90
2019-05-26T11:46:40.740Z,99.90
2019-05-26T11:49:25.490Z,99.90
2019-05-26T11:51:57.994Z,99.90
2019-05-26T11:54:42.632Z,99.90
2019-05-26T11:57:28.311Z,99.90
2019-05-26T12:00:14.142Z,99.90
2019-05-26T12:03:00.675Z,99.90
2019-05-26T12:05:44.597Z,99.80
2019-05-26T12:08:28.737Z,99.10
2019-05-26T12:11:12.584Z,98.60
2019-05-26T12:13:56.282Z,98.10
2019-05-26T12:16:40.288Z,98.30
2019-05-26T12:19:24.892Z,98.10
2019-05-26T12:21:57.182Z,98.00
2019-05-26T12:24:41.633Z,98.40
2019-05-26T12:27:25.924Z,98.30
2019-05-26T12:30:10.682Z,98.50
2019-05-26T12:32:58.931Z,97.80
2019-05-26T12:35:51.251Z,97.30
2019-05-26T12:38:37.745Z,97.50
2019-05-26T12:41:22.219Z,97.70
2019-05-26T12:44:06.335Z,97.90
2019-05-26T12:46:50.561Z,98.10
2019-05-26T12:49:36.774Z,98.10
2019-05-26T12:52:21.067Z,98.60
2019-05-26T12:55:08.648Z,98.90
2019-05-26T12:57:51.621Z,98.90
2019-05-26T13:00:48.033Z,99.10
2019-05-26T13:03:21.633Z,99.20
2019-05-26T13:09:08.806Z,98.60
2019-05-26T13:11:53.339Z,98.20
2019-05-26T13:14:37.084Z,97.90
2019-05-26T13:17:21.202Z,98.10
2019-05-26T13:20:05.837Z,97.60
2019-05-26T13:22:49.831Z,97.70
2019-05-26T13:25:34.144Z,97.90
2019-05-26T13:28:18.640Z,97.90
2019-05-26T13:31:03.317Z,98.00
2019-05-26T13:33:47.044Z,97.90
2019-05-26T13:36:19.363Z,97.50
2019-05-26T13:38:51.938Z,97.60
2019-05-26T13:41:24.555Z,97.80
2019-05-26T13:43:58.277Z,97.60
2019-05-26T13:46:42.259Z,97.10
2019-05-26T13:49:26.657Z,97.20
2019-05-26T13:52:11.083Z,97.30
2019-05-26T13:54:55.425Z,97.10
2019-05-26T13:57:39.069Z,97.40
2019-05-26T14:00:22.935Z,97.30
2019-05-26T14:03:07.091Z,97.30
2019-05-26T14:05:51.637Z,97.50
2019-05-26T14:08:36.297Z,97.40
2019-05-26T14:11:20.908Z,97.30
2019-05-26T14:14:05.075Z,97.30
2019-05-26T14:16:49.010Z,97.50
2019-05-26T14:19:33.294Z,97.60
2019-05-26T14:22:21.606Z,97.10
2019-05-26T14:25:05.351Z,96.70
2019-05-26T14:27:49.317Z,96.80
2019-05-26T14:30:33.169Z,96.70
2019-05-26T14:33:17.883Z,96.70
2019-05-26T14:36:04.859Z,96.90
2019-05-26T14:38:48.673Z,96.70
2019-05-26T14:41:32.674Z,97.00
2019-05-26T14:44:18.239Z,97.20
2019-05-26T14:47:02.620Z,97.20
2019-05-26T14:49:47.750Z,97.30
2019-05-26T14:52:31.795Z,97.10
2019-05-26T14:55:16.559Z,97.10
2019-05-26T14:58:14.309Z,97.00
2019-05-26T15:00:46.991Z,96.50
2019-05-26T15:03:31.439Z,96.60
2019-05-26T15:06:15.884Z,96.60
2019-05-26T15:08:59.652Z,96.50
2019-05-26T15:11:44.521Z,96.60
2019-05-26T15:14:28.484Z,96.80
2019-05-26T15:17:13.893Z,96.90
2019-05-26T15:19:57.365Z,96.80
2019-05-26T15:22:42.074Z,96.40
2019-05-26T15:25:25.557Z,96.70
2019-05-26T15:28:09.184Z,96.60
2019-05-26T15:30:53.280Z,96.50
2019-05-26T15:33:37.662Z,96.60
2019-05-26T15:36:21.985Z,96.70
2019-05-26T15:39:06.701Z,96.60
2019-05-26T15:41:53.071Z,96.70
2019-05-26T15:44:37.190Z,96.60
2019-05-26T15:47:20.768Z,96.50
2019-05-26T15:50:07.615Z,96.70
2019-05-26T15:56:03.849Z,96.90
2019-05-26T15:58:51.738Z,97.00
2019-05-26T16:01:36.088Z,96.90
2019-05-26T16:04:20.521Z,97.10
2019-05-26T16:07:04.206Z,97.40
2019-05-26T16:09:36.478Z,98.00
2019-05-26T16:12:20.660Z,99.20
2019-05-26T16:15:05.608Z,99.90
2019-05-26T16:17:39.018Z,99.90
2019-05-26T16:20:36.042Z,99.90
2019-05-26T16:23:09.053Z,99.90
2019-05-26T16:26:06.429Z,99.90
2019-05-26T16:28:50.854Z,99.90
2019-05-26T16:31:36.467Z,99.90
2019-05-26T16:34:21.363Z,99.90
2019-05-26T16:37:06.236Z,99.90
2019-05-26T16:39:50.371Z,99.90
2019-05-26T16:42:34.106Z,99.90
2019-05-26T16:45:20.900Z,99.90
2019-05-26T16:48:05.662Z,99.90
2019-05-26T16:50:49.240Z,99.90
2019-05-26T16:53:33.593Z,99.90
2019-05-26T16:56:17.281Z,99.90
2019-05-26T16:59:03.667Z,99.90
2019-05-26T17:01:48.795Z,99.90
2019-05-26T17:04:32.683Z,99.90
2019-05-26T17:07:17.167Z,99.90
2019-05-26T17:10:01.062Z,99.90
2019-05-26T17:15:29.573Z,99.90
2019-05-26T17:18:13.518Z,99.90
2019-05-26T17:20:59.892Z,99.90
2019-05-26T17:23:44.762Z,99.90
2019-05-26T17:26:28.992Z,99.90
2019-05-26T17:29:12.846Z,99.90
2019-05-26T17:31:57.328Z,99.90
2019-05-26T17:34:41.781Z,99.90
2019-05-26T17:37:29.319Z,99.90
2019-05-26T17:40:13.197Z,99.90
2019-05-26T17:43:01.662Z,99.90
2019-05-26T17:45:46.106Z,99.90
2019-05-26T17:48:30.174Z,99.90
2019-05-26T17:51:13.866Z,99.90
2019-05-26T17:53:57.902Z,99.90
2019-05-26T17:56:46.057Z,99.90
2019-05-26T17:59:30.363Z,99.90
2019-05-26T18:02:14.435Z,99.90
2019-05-26T18:04:58.153Z,99.90
2019-05-26T18:07:41.998Z,99.90
2019-05-26T18:10:26.724Z,99.90
2019-05-26T18:13:11.177Z,99.90
2019-05-26T18:15:58.836Z,99.90
2019-05-26T18:18:42.443Z,99.90
2019-05-26T18:21:26.583Z,99.90
2019-05-26T18:24:10.199Z,99.90
2019-05-26T18:26:55.242Z,99.90
2019-05-26T18:29:38.965Z,99.90
2019-05-26T18:32:23.269Z,99.90
2019-05-26T18:35:08.003Z,99.90
2019-05-26T18:37:53.211Z,99.90
2019-05-26T18:40:37.178Z,99.90
2019-05-26T18:43:21.771Z,99.90
2019-05-26T18:46:05.771Z,99.90
2019-05-26T18:48:49.471Z,99.90
2019-05-26T18:51:33.036Z,99.90
2019-05-26T18:54:19.487Z,99.90
2019-05-26T18:57:03.642Z,99.90
2019-05-26T18:59:48.080Z,99.90
2019-05-26T19:02:33.710Z,99.90
2019-05-26T19:05:33.052Z,99.90
2019-05-26T19:08:26.244Z,99.90
2019-05-26T19:11:10.795Z,99.90
2019-05-26T19:13:54.462Z,99.90
2019-05-26T19:16:42.809Z,99.90
2019-05-26T19:19:27.028Z,99.90
2019-05-26T19:22:15.508Z,99.90
2019-05-26T19:25:06.766Z,99.90
2019-05-26T19:27:51.656Z,99.90
2019-05-26T19:30:35.799Z,99.90
2019-05-26T19:33:20.789Z,99.90
2019-05-26T19:36:09.342Z,99.90
2019-05-26T19:38:55.298Z,99.90
2019-05-26T19:41:39.892Z,99.90
2019-05-26T19:44:23.520Z,99.90
2019-05-26T19:47:07.995Z,99.90
2019-05-26T19:49:53.418Z,99.90
2019-05-26T19:52:37.489Z,99.90
2019-05-26T19:55:21.942Z,99.90
2019-05-26T19:58:06.054Z,99.90
2019-05-26T20:00:49.724Z,99.90
2019-05-26T20:03:33.496Z,99.90
2019-05-26T20:06:22.384Z,99.90
2019-05-26T20:09:07.615Z,99.90
2019-05-26T20:11:39.969Z,99.90
2019-05-26T20:14:25.054Z,99.90
2019-05-26T20:17:11.488Z,99.90
2019-05-26T20:19:56.081Z,99.90
2019-05-26T20:22:40.582Z,99.90
2019-05-26T20:25:13.179Z,99.90
2019-05-26T20:27:57.228Z,99.90
2019-05-26T20:30:40.859Z,99.90
2019-05-26T20:33:13.476Z,99.90
2019-05-26T20:35:57.681Z,99.90
2019-05-26T20:38:41.691Z,99.90
2019-05-26T20:41:26.625Z,99.90
2019-05-26T20:44:10.733Z,99.90
2019-05-26T20:46:54.840Z,99.90
2019-05-26T20:49:45.192Z,99.90
2019-05-26T20:52:24.647Z,99.90
2019-05-26T20:55:09.902Z,99.90
2019-05-26T20:57:57.679Z,99.90
2019-05-26T21:00:41.646Z,99.90
2019-05-26T21:03:25.612Z,99.90
2019-05-26T21:06:09.797Z,99.90
2019-05-26T21:08:54.020Z,99.90
2019-05-26T21:11:38.785Z,99.90
2019-05-26T21:14:22.670Z,99.90
2019-05-26T21:17:06.581Z,99.90
2019-05-26T21:19:50.401Z,99.90
2019-05-26T21:22:35.581Z,99.90
2019-05-26T21:28:23.295Z,99.90
2019-05-26T21:31:08.110Z,99.90
2019-05-26T21:33:52.454Z,99.90
2019-05-26T21:36:36.335Z,99.90
2019-05-26T21:39:20.714Z,99.90
2019-05-26T21:42:06.439Z,99.90
2019-05-26T21:44:50.560Z,99.90
2019-05-26T21:47:34.431Z,99.90
2019-05-26T21:50:18.425Z,99.90
2019-05-26T21:53:02.456Z,99.90
2019-05-26T21:55:46.688Z,99.90
2019-05-26T21:58:30.955Z,99.90
2019-05-26T22:01:14.526Z,99.90
2019-05-26T22:03:58.502Z,99.90
2019-05-26T22:06:50.564Z,99.90
2019-05-26T22:09:34.553Z,99.90
2019-05-26T22:12:19.016Z,99.90
2019-05-26T22:15:06.549Z,99.90
2019-05-26T22:17:52.022Z,99.90
2019-05-26T22:20:36.377Z,99.90
2019-05-26T22:23:20.947Z,99.90
2019-05-26T22:26:05.799Z,99.90
2019-05-26T22:28:49.439Z,99.90
2019-05-26T22:31:33.676Z,99.90
2019-05-26T22:34:17.852Z,99.90
2019-05-26T22:37:01.778Z,99.90
2019-05-26T22:39:46.221Z,99.90
2019-05-26T22:42:30.118Z,99.90
2019-05-26T22:45:14.483Z,99.90
2019-05-26T22:47:58.248Z,99.90
2019-05-26T22:50:42.484Z,99.90
2019-05-26T22:53:26.883Z,99.90
2019-05-26T22:56:13.797Z,99.90
2019-05-26T22:58:58.985Z,99.90
2019-05-26T23:01:43.304Z,99.90
2019-05-26T23:04:27.254Z,99.90
2019-05-26T23:07:10.852Z,99.90
2019-05-26T23:09:55.049Z,99.90
2019-05-26T23:12:39.732Z,99.90
2019-05-26T23:15:23.501Z,99.90
2019-05-26T23:18:08.506Z,99.90
2019-05-26T23:20:53.657Z,99.90
2019-05-26T23:23:37.219Z,99.90
2019-05-26T23:26:20.803Z,99.90
2019-05-26T23:29:05.375Z,99.90
2019-05-26T23:31:49.983Z,99.90
2019-05-26T23:34:36.052Z,99.90
2019-05-26T23:37:21.209Z,99.90
2019-05-26T23:40:06.552Z,99.90
2019-05-26T23:42:50.704Z,99.90
2019-05-26T23:45:34.436Z,99.90
2019-05-26T23:48:18.939Z,99.90
2019-05-26T23:51:03.051Z,99.90
2019-05-26T23:53:46.804Z,99.90
2019-05-26T23:56:30.778Z,99.90
2019-05-26T23:59:17.022Z,99.90
