createdAt,value
2023-03-04T00:01:10.391Z,70.82
2023-03-04T00:03:39.576Z,70.96
2023-03-04T00:06:09.279Z,70.83
2023-03-04T00:08:38.911Z,70.92
2023-03-04T00:11:09.581Z,70.82
2023-03-04T00:13:38.799Z,70.96
2023-03-04T00:16:08.844Z,70.86
2023-03-04T00:18:37.859Z,70.99
2023-03-04T00:21:07.429Z,71.12
2023-03-04T00:23:36.737Z,71.01
2023-03-04T00:26:06.279Z,71.16
2023-03-04T00:28:37.012Z,70.94
2023-03-04T00:31:06.670Z,70.86
2023-03-04T00:33:36.121Z,70.74
2023-03-04T00:36:06.763Z,70.71
2023-03-04T00:38:35.910Z,70.74
2023-03-04T00:41:05.600Z,70.75
2023-03-04T00:43:36.172Z,70.55
2023-03-04T00:46:05.936Z,70.39
2023-03-04T00:48:35.190Z,70.59
2023-03-04T00:51:04.646Z,70.29
2023-03-04T00:53:33.889Z,70.48
2023-03-04T00:56:03.447Z,70.20
2023-03-04T00:58:33.461Z,70.22
2023-03-04T01:01:04.424Z,70.30
2023-03-04T01:03:33.695Z,70.42
2023-03-04T01:06:03.058Z,70.25
2023-03-04T01:08:32.328Z,70.17
2023-03-04T01:11:01.698Z,70.34
2023-03-04T01:13:30.867Z,70.09
2023-03-04T01:16:00.238Z,70.14
2023-03-04T01:18:30.842Z,70.22
2023-03-04T01:21:00.810Z,70.05
2023-03-04T01:23:31.913Z,70.09
2023-03-04T01:26:01.487Z,70.26
2023-03-04T01:28:30.555Z,70.06
2023-03-04T01:30:59.926Z,70.05
2023-03-04T01:33:30.482Z,70.27
2023-03-04T01:36:00.133Z,70.34
2023-03-04T01:38:29.655Z,69.92
2023-03-04T01:40:59.084Z,69.91
2023-03-04T01:43:31.880Z,70.17
2023-03-04T01:46:01.549Z,70.02
2023-03-04T01:48:36.777Z,70.10
2023-03-04T01:51:07.564Z,69.90
2023-03-04T01:53:36.903Z,69.94
2023-03-04T01:56:16.593Z,69.92
2023-03-04T01:58:46.012Z,69.86
2023-03-04T02:01:16.379Z,69.89
2023-03-04T02:03:48.691Z,70.02
2023-03-04T02:06:18.101Z,69.78
2023-03-04T02:08:47.307Z,69.97
2023-03-04T02:11:17.354Z,69.77
2023-03-04T02:13:46.582Z,70.02
2023-03-04T02:16:16.071Z,70.03
2023-03-04T02:18:45.503Z,70.12
2023-03-04T02:21:22.219Z,70.08
2023-03-04T02:24:01.650Z,70.01
2023-03-04T02:26:33.340Z,69.98
2023-03-04T02:29:03.977Z,69.87
2023-03-04T02:31:36.416Z,70.02
2023-03-04T02:34:09.817Z,69.84
2023-03-04T02:36:40.531Z,69.64
2023-03-04T02:39:16.543Z,69.82
2023-03-04T02:41:49.138Z,69.71
2023-03-04T02:44:20.942Z,69.86
2023-03-04T02:46:52.374Z,69.87
2023-03-04T02:49:22.699Z,69.63
2023-03-04T02:51:54.339Z,69.51
2023-03-04T02:54:25.383Z,69.57
2023-03-04T02:56:58.384Z,69.55
2023-03-04T02:59:28.440Z,69.78
2023-03-04T03:01:58.878Z,69.67
2023-03-04T03:04:29.197Z,69.79
2023-03-04T03:06:59.549Z,69.78
2023-03-04T03:09:28.756Z,69.77
2023-03-04T03:12:00.740Z,69.94
2023-03-04T03:14:32.065Z,69.90
2023-03-04T03:17:01.704Z,70.16
2023-03-04T03:19:30.766Z,70.09
2023-03-04T03:22:00.165Z,70.20
2023-03-04T03:24:29.564Z,70.39
2023-03-04T03:27:00.308Z,70.49
2023-03-04T03:29:29.730Z,70.38
2023-03-04T03:31:59.271Z,70.13
2023-03-04T03:34:29.611Z,70.31
2023-03-04T03:36:59.276Z,70.09
2023-03-04T03:39:28.667Z,70.23
2023-03-04T03:41:59.642Z,70.19
2023-03-04T03:44:28.828Z,70.12
2023-03-04T03:46:58.282Z,70.21
2023-03-04T03:49:27.701Z,70.12
2023-03-04T03:51:57.133Z,70.20
2023-03-04T03:54:26.482Z,70.10
2023-03-04T03:56:55.849Z,70.12
2023-03-04T03:59:26.597Z,70.23
2023-03-04T04:01:56.180Z,70.38
2023-03-04T04:04:26.077Z,70.27
2023-03-04T04:06:55.684Z,70.00
2023-03-04T04:09:24.915Z,69.90
2023-03-04T04:11:54.628Z,69.92
2023-03-04T04:14:25.183Z,70.02
2023-03-04T04:16:54.713Z,69.96
2023-03-04T04:19:24.154Z,70.10
2023-03-04T04:21:53.683Z,70.17
2023-03-04T04:24:22.729Z,70.12
2023-03-04T04:26:52.449Z,70.06
2023-03-04T04:29:23.225Z,70.04
2023-03-04T04:31:54.226Z,69.86
2023-03-04T04:34:23.482Z,70.22
2023-03-04T04:36:53.115Z,70.23
2023-03-04T04:39:22.617Z,70.44
2023-03-04T04:41:51.907Z,70.16
2023-03-04T04:44:21.043Z,70.09
2023-03-04T04:46:50.419Z,70.21
2023-03-04T04:49:21.377Z,70.33
2023-03-04T04:51:50.888Z,70.27
2023-03-04T04:54:19.970Z,70.20
2023-03-04T04:56:49.419Z,70.51
2023-03-04T04:59:18.471Z,70.66
2023-03-04T05:01:47.873Z,70.26
2023-03-04T05:04:17.234Z,70.58
2023-03-04T05:06:48.012Z,70.32
2023-03-04T05:09:17.459Z,70.75
2023-03-04T05:11:46.782Z,70.52
2023-03-04T05:14:15.883Z,70.70
2023-03-04T05:16:45.263Z,70.49
2023-03-04T05:19:14.420Z,70.73
2023-03-04T05:21:44.027Z,70.83
2023-03-04T05:24:14.560Z,71.00
2023-03-04T05:26:44.300Z,70.94
2023-03-04T05:29:13.568Z,70.86
2023-03-04T05:31:42.900Z,70.70
2023-03-04T05:34:12.083Z,71.11
2023-03-04T05:36:41.460Z,71.12
2023-03-04T05:39:10.750Z,71.05
2023-03-04T05:41:41.498Z,70.98
2023-03-04T05:44:11.199Z,70.90
2023-03-04T05:46:40.721Z,70.69
2023-03-04T05:49:09.745Z,70.95
2023-03-04T05:51:39.060Z,70.74
2023-03-04T05:54:08.422Z,70.58
2023-03-04T05:56:38.046Z,70.50
2023-03-04T05:59:08.655Z,70.34
2023-03-04T06:01:38.245Z,70.41
2023-03-04T06:04:07.739Z,70.33
2023-03-04T06:06:37.134Z,70.52
2023-03-04T06:09:06.698Z,70.41
2023-03-04T06:11:36.553Z,70.27
2023-03-04T06:14:07.516Z,70.29
2023-03-04T06:16:36.955Z,70.27
2023-03-04T06:19:06.034Z,70.45
2023-03-04T06:21:35.545Z,70.37
2023-03-04T06:24:04.692Z,70.26
2023-03-04T06:26:34.207Z,70.16
2023-03-04T06:29:03.435Z,70.07
2023-03-04T06:31:34.323Z,70.16
2023-03-04T06:34:03.690Z,69.99
2023-03-04T06:36:33.149Z,69.93
2023-03-04T06:39:04.835Z,69.92
2023-03-04T06:41:35.088Z,69.70
2023-03-04T06:44:04.691Z,69.62
2023-03-04T06:46:37.064Z,69.69
2023-03-04T06:49:06.347Z,69.46
2023-03-04T06:51:35.722Z,69.53
2023-03-04T06:54:05.045Z,69.19
2023-03-04T06:56:34.603Z,68.93
2023-03-04T06:59:03.714Z,69.06
2023-03-04T07:01:33.292Z,68.40
2023-03-04T07:04:04.371Z,68.63
2023-03-04T07:06:33.872Z,68.75
2023-03-04T07:09:03.039Z,68.50
2023-03-04T07:11:32.624Z,68.49
2023-03-04T07:14:01.704Z,68.25
2023-03-04T07:16:31.132Z,68.01
2023-03-04T07:19:00.604Z,67.94
2023-03-04T07:21:31.738Z,68.06
2023-03-04T07:24:00.923Z,68.39
2023-03-04T07:26:30.405Z,68.06
2023-03-04T07:29:00.014Z,68.21
2023-03-04T07:31:31.058Z,67.27
2023-03-04T07:34:02.317Z,67.51
2023-03-04T07:36:34.056Z,67.52
2023-03-04T07:39:03.683Z,67.34
2023-03-04T07:41:36.508Z,67.42
2023-03-04T07:44:06.885Z,67.28
2023-03-04T07:46:36.549Z,67.11
2023-03-04T07:49:05.757Z,67.00
2023-03-04T07:51:37.349Z,66.62
2023-03-04T07:54:06.570Z,66.31
2023-03-04T07:56:36.415Z,66.79
2023-03-04T07:59:06.156Z,66.75
2023-03-04T08:01:37.887Z,65.55
2023-03-04T08:04:09.041Z,66.53
2023-03-04T08:06:42.720Z,65.38
2023-03-04T08:09:13.744Z,64.77
2023-03-04T08:11:43.978Z,65.10
2023-03-04T08:14:15.070Z,65.28
2023-03-04T08:16:44.906Z,62.74
2023-03-04T08:19:14.661Z,63.64
2023-03-04T08:21:45.404Z,63.71
2023-03-04T08:24:17.176Z,62.82
2023-03-04T08:26:49.740Z,60.09
2023-03-04T08:29:21.966Z,57.71
2023-03-04T08:31:52.773Z,59.21
2023-03-04T08:34:24.742Z,59.44
2023-03-04T08:36:55.764Z,59.89
2023-03-04T08:39:25.027Z,59.96
2023-03-04T08:41:54.651Z,57.49
2023-03-04T08:44:26.406Z,56.58
2023-03-04T08:46:56.255Z,57.23
2023-03-04T08:49:25.397Z,57.03
2023-03-04T08:51:56.544Z,58.29
2023-03-04T08:54:25.718Z,57.42
2023-03-04T08:56:55.122Z,56.89
2023-03-04T08:59:24.425Z,56.22
2023-03-04T09:01:55.222Z,55.91
2023-03-04T09:04:25.049Z,54.60
2023-03-04T09:06:59.912Z,55.09
2023-03-04T09:09:29.723Z,56.53
2023-03-04T09:11:59.318Z,56.34
2023-03-04T09:14:28.926Z,56.05
2023-03-04T09:16:58.621Z,53.98
2023-03-04T09:19:28.195Z,53.33
2023-03-04T09:22:00.270Z,53.10
2023-03-04T09:24:29.839Z,50.75
2023-03-04T09:26:59.279Z,49.81
2023-03-04T09:29:28.827Z,51.41
2023-03-04T09:31:58.246Z,53.40
2023-03-04T09:34:27.505Z,52.11
2023-03-04T09:36:58.242Z,51.34
2023-03-04T09:39:27.831Z,51.24
2023-03-04T09:41:59.626Z,51.03
2023-03-04T09:44:32.579Z,50.62
2023-03-04T09:47:04.799Z,52.62
2023-03-04T09:49:34.466Z,51.70
2023-03-04T09:52:10.522Z,52.31
2023-03-04T09:54:56.681Z,53.53
2023-03-04T09:57:31.596Z,51.27
2023-03-04T10:00:08.552Z,53.35
2023-03-04T10:02:51.798Z,52.53
2023-03-04T10:05:25.356Z,53.75
2023-03-04T10:08:00.724Z,51.03
2023-03-04T10:10:34.652Z,50.55
2023-03-04T10:13:06.982Z,49.42
2023-03-04T10:15:40.784Z,50.50
2023-03-04T10:18:20.949Z,50.89
2023-03-04T10:20:53.612Z,49.20
2023-03-04T10:23:27.807Z,50.01
2023-03-04T10:25:57.447Z,48.26
2023-03-04T10:28:28.942Z,49.02
2023-03-04T10:31:03.099Z,45.79
2023-03-04T10:33:35.852Z,47.59
2023-03-04T10:36:13.179Z,47.00
2023-03-04T10:38:44.639Z,48.00
2023-03-04T10:41:15.033Z,47.83
2023-03-04T10:43:52.387Z,47.54
2023-03-04T10:46:25.264Z,47.46
2023-03-04T10:48:56.300Z,48.83
2023-03-04T10:51:27.654Z,49.30
2023-03-04T10:54:02.754Z,47.17
2023-03-04T10:56:42.836Z,45.39
2023-03-04T10:59:43.952Z,44.87
2023-03-04T11:02:19.439Z,45.46
2023-03-04T11:04:53.667Z,43.74
2023-03-04T11:07:24.132Z,43.80
2023-03-04T11:09:58.004Z,43.43
2023-03-04T11:12:35.762Z,43.56
2023-03-04T11:15:18.552Z,43.22
2023-03-04T11:17:52.189Z,43.75
2023-03-04T11:20:32.138Z,43.95
2023-03-04T11:23:05.727Z,43.97
2023-03-04T11:25:41.636Z,44.20
2023-03-04T11:28:20.098Z,45.22
2023-03-04T11:30:53.227Z,43.36
2023-03-04T11:33:30.466Z,43.53
2023-03-04T11:36:14.094Z,42.81
2023-03-04T11:38:48.507Z,44.24
2023-03-04T11:41:26.454Z,43.89
2023-03-04T11:43:55.666Z,44.20
2023-03-04T11:46:58.407Z,42.89
2023-03-04T11:50:05.929Z,43.26
2023-03-04T11:53:06.562Z,41.95
2023-03-04T11:55:42.216Z,42.71
2023-03-04T11:58:41.666Z,42.64
2023-03-04T12:01:16.174Z,43.06
2023-03-04T12:04:12.224Z,42.10
2023-03-04T12:06:54.029Z,43.44
2023-03-04T12:09:44.298Z,43.28
2023-03-04T12:12:23.901Z,42.24
2023-03-04T12:14:59.216Z,42.86
2023-03-04T12:17:50.090Z,42.81
2023-03-04T12:20:50.109Z,42.61
2023-03-04T12:23:44.748Z,42.49
2023-03-04T12:26:27.462Z,41.91
2023-03-04T12:29:04.273Z,41.58
2023-03-04T12:31:40.812Z,42.14
2023-03-04T12:34:31.620Z,43.14
2023-03-04T12:37:23.127Z,41.51
2023-03-04T12:40:07.390Z,42.56
2023-03-04T12:42:52.102Z,42.91
2023-03-04T12:45:27.878Z,43.91
2023-03-04T12:48:08.032Z,42.55
2023-03-04T12:50:44.607Z,43.76
2023-03-04T12:53:22.941Z,41.84
2023-03-04T12:55:55.360Z,42.86
2023-03-04T12:58:27.895Z,42.28
2023-03-04T13:01:06.727Z,41.74
2023-03-04T13:03:45.831Z,42.66
2023-03-04T13:06:24.755Z,41.95
2023-03-04T13:09:04.025Z,43.39
2023-03-04T13:11:55.765Z,43.71
2023-03-04T13:14:29.184Z,43.80
2023-03-04T13:17:01.759Z,44.98
2023-03-04T13:19:52.685Z,44.51
2023-03-04T13:22:46.521Z,44.34
2023-03-04T13:25:37.437Z,43.58
2023-03-04T13:28:35.491Z,42.45
2023-03-04T13:31:16.923Z,42.68
2023-03-04T13:34:01.637Z,42.66
2023-03-04T13:36:59.609Z,42.42
2023-03-04T13:39:36.470Z,43.20
2023-03-04T13:42:22.168Z,43.58
2023-03-04T13:45:02.482Z,44.10
2023-03-04T13:47:47.427Z,42.90
2023-03-04T13:50:36.461Z,42.22
2023-03-04T13:53:41.567Z,41.84
2023-03-04T13:56:33.485Z,42.09
2023-03-04T13:59:29.945Z,40.94
2023-03-04T14:02:15.798Z,41.30
2023-03-04T14:04:47.049Z,42.15
2023-03-04T14:07:26.214Z,42.06
2023-03-04T14:09:59.893Z,42.43
2023-03-04T14:12:31.001Z,42.89
2023-03-04T14:15:07.634Z,42.23
2023-03-04T14:17:38.614Z,41.56
2023-03-04T14:20:26.117Z,42.25
2023-03-04T14:22:57.748Z,41.99
2023-03-04T14:25:30.883Z,41.47
2023-03-04T14:28:11.649Z,42.59
2023-03-04T14:30:44.410Z,42.94
2023-03-04T14:33:21.096Z,42.76
2023-03-04T14:35:52.678Z,43.66
2023-03-04T14:38:26.134Z,43.68
2023-03-04T14:41:01.226Z,44.38
2023-03-04T14:43:32.534Z,44.53
2023-03-04T14:46:04.141Z,44.88
2023-03-04T14:48:34.827Z,43.99
2023-03-04T14:51:07.806Z,43.40
2023-03-04T14:53:37.202Z,43.48
2023-03-04T14:56:09.982Z,43.33
2023-03-04T14:58:41.012Z,45.35
2023-03-04T15:01:18.303Z,46.73
2023-03-04T15:03:56.990Z,45.82
2023-03-04T15:06:29.332Z,46.28
2023-03-04T15:09:01.929Z,44.69
2023-03-04T15:11:46.221Z,43.02
2023-03-04T15:14:43.042Z,43.21
2023-03-04T15:17:27.298Z,43.08
2023-03-04T15:20:20.775Z,44.47
2023-03-04T15:23:09.882Z,42.89
2023-03-04T15:25:39.383Z,42.43
2023-03-04T15:28:19.125Z,41.01
2023-03-04T15:30:49.514Z,41.45
2023-03-04T15:33:21.246Z,42.80
2023-03-04T15:35:56.228Z,43.15
2023-03-04T15:38:27.183Z,41.75
2023-03-04T15:40:58.393Z,44.31
2023-03-04T15:43:29.351Z,43.30
2023-03-04T15:45:58.511Z,41.28
2023-03-04T15:48:27.870Z,40.16
2023-03-04T15:50:59.184Z,41.60
2023-03-04T15:53:34.775Z,41.23
2023-03-04T15:56:05.089Z,42.27
2023-03-04T15:58:37.501Z,44.63
2023-03-04T16:01:07.010Z,43.37
2023-03-04T16:03:36.401Z,42.25
2023-03-04T16:06:09.816Z,40.81
2023-03-04T16:08:40.324Z,40.57
2023-03-04T16:11:15.988Z,42.42
2023-03-04T16:13:46.834Z,41.96
2023-03-04T16:16:16.708Z,42.21
2023-03-04T16:18:46.521Z,41.53
2023-03-04T16:21:18.461Z,41.70
2023-03-04T16:23:51.007Z,43.00
2023-03-04T16:26:22.332Z,41.91
2023-03-04T16:28:53.900Z,41.45
2023-03-04T16:31:23.998Z,42.35
2023-03-04T16:33:53.491Z,42.07
2023-03-04T16:36:25.227Z,41.45
2023-03-04T16:38:58.404Z,40.66
2023-03-04T16:41:31.978Z,41.80
2023-03-04T16:44:03.274Z,42.20
2023-03-04T16:46:32.985Z,43.18
2023-03-04T16:49:02.286Z,42.69
2023-03-04T16:51:35.613Z,42.88
2023-03-04T16:54:05.199Z,42.46
2023-03-04T16:56:34.404Z,42.62
2023-03-04T16:59:05.649Z,43.91
2023-03-04T17:01:36.823Z,43.86
2023-03-04T17:04:06.580Z,43.93
2023-03-04T17:06:38.517Z,43.82
2023-03-04T17:09:10.518Z,43.65
2023-03-04T17:11:40.240Z,44.17
2023-03-04T17:14:11.426Z,43.92
2023-03-04T17:16:40.562Z,43.86
2023-03-04T17:19:09.932Z,45.12
2023-03-04T17:21:39.113Z,44.60
2023-03-04T17:24:11.947Z,45.25
2023-03-04T17:26:42.929Z,46.09
2023-03-04T17:29:13.766Z,46.25
2023-03-04T17:31:44.590Z,45.99
2023-03-04T17:34:14.598Z,46.03
2023-03-04T17:36:43.898Z,46.93
2023-03-04T17:39:13.495Z,46.74
2023-03-04T17:41:42.698Z,46.60
2023-03-04T17:44:16.368Z,47.05
2023-03-04T17:46:48.162Z,46.95
2023-03-04T17:49:18.546Z,47.48
2023-03-04T17:51:47.525Z,47.53
2023-03-04T17:54:17.356Z,47.62
2023-03-04T17:56:47.492Z,47.11
2023-03-04T17:59:19.291Z,47.67
2023-03-04T18:01:52.250Z,47.70
2023-03-04T18:04:24.098Z,48.12
2023-03-04T18:06:53.293Z,48.25
2023-03-04T18:09:22.784Z,48.38
2023-03-04T18:11:51.965Z,48.26
2023-03-04T18:14:22.685Z,47.90
2023-03-04T18:16:52.006Z,48.21
2023-03-04T18:19:21.332Z,48.58
2023-03-04T18:21:50.537Z,48.68
2023-03-04T18:24:21.592Z,48.67
2023-03-04T18:26:50.964Z,48.57
2023-03-04T18:29:21.768Z,49.06
2023-03-04T18:31:51.083Z,48.89
2023-03-04T18:34:20.479Z,49.04
2023-03-04T18:36:50.536Z,49.17
2023-03-04T18:39:20.112Z,49.07
2023-03-04T18:41:49.514Z,48.98
2023-03-04T18:44:18.998Z,49.28
2023-03-04T18:46:52.004Z,49.11
2023-03-04T18:49:24.944Z,48.94
2023-03-04T18:51:55.669Z,49.07
2023-03-04T18:54:29.216Z,49.34
2023-03-04T18:57:02.179Z,49.48
2023-03-04T18:59:37.135Z,49.44
2023-03-04T19:02:12.293Z,49.65
2023-03-04T19:04:41.838Z,49.37
2023-03-04T19:07:11.261Z,49.68
2023-03-04T19:09:40.663Z,49.77
2023-03-04T19:12:09.842Z,49.68
2023-03-04T19:14:39.365Z,49.79
2023-03-04T19:17:10.285Z,49.87
2023-03-04T19:19:39.855Z,49.87
2023-03-04T19:22:09.048Z,50.02
2023-03-04T19:24:41.522Z,49.91
2023-03-04T19:27:10.835Z,50.07
2023-03-04T19:29:40.207Z,49.94
2023-03-04T19:32:12.298Z,50.16
2023-03-04T19:34:42.065Z,50.17
2023-03-04T19:37:11.154Z,50.35
2023-03-04T19:39:43.557Z,50.34
2023-03-04T19:42:15.646Z,50.39
2023-03-04T19:44:47.083Z,50.39
2023-03-04T19:47:17.417Z,50.68
2023-03-04T19:49:47.222Z,50.66
2023-03-04T19:52:17.904Z,50.73
2023-03-04T19:54:47.998Z,50.80
2023-03-04T19:57:18.505Z,50.48
2023-03-04T19:59:48.280Z,50.66
2023-03-04T20:02:18.756Z,50.82
2023-03-04T20:04:49.904Z,50.70
2023-03-04T20:07:19.305Z,50.87
2023-03-04T20:09:48.787Z,50.75
2023-03-04T20:12:18.099Z,50.71
2023-03-04T20:14:47.592Z,50.58
2023-03-04T20:17:18.614Z,50.11
2023-03-04T20:19:48.266Z,50.79
2023-03-04T20:22:17.330Z,50.92
2023-03-04T20:24:48.695Z,50.97
2023-03-04T20:27:19.617Z,50.69
2023-03-04T20:29:49.580Z,50.74
2023-03-04T20:32:20.969Z,50.83
2023-03-04T20:34:54.228Z,50.72
2023-03-04T20:37:23.635Z,50.96
2023-03-04T20:39:52.985Z,51.06
2023-03-04T20:42:22.479Z,50.73
2023-03-04T20:44:51.824Z,50.69
2023-03-04T20:47:24.319Z,50.76
2023-03-04T20:49:53.940Z,51.14
2023-03-04T20:52:23.005Z,50.89
2023-03-04T20:54:52.684Z,50.91
2023-03-04T20:57:21.921Z,50.90
2023-03-04T20:59:52.836Z,50.67
2023-03-04T21:02:23.993Z,51.05
2023-03-04T21:04:55.583Z,51.29
2023-03-04T21:07:26.411Z,51.21
2023-03-04T21:09:59.766Z,51.15
2023-03-04T21:12:29.074Z,51.15
2023-03-04T21:14:58.488Z,51.08
2023-03-04T21:17:30.393Z,51.26
2023-03-04T21:19:59.886Z,51.28
2023-03-04T21:22:29.353Z,51.16
2023-03-04T21:24:59.290Z,51.25
2023-03-04T21:27:28.569Z,51.55
2023-03-04T21:29:58.190Z,51.25
2023-03-04T21:32:29.563Z,51.68
2023-03-04T21:34:59.126Z,51.53
2023-03-04T21:37:28.535Z,51.46
2023-03-04T21:40:01.565Z,51.42
2023-03-04T21:42:35.659Z,51.43
2023-03-04T21:45:10.104Z,51.30
2023-03-04T21:47:42.852Z,51.60
2023-03-04T21:50:13.642Z,51.47
2023-03-04T21:52:45.044Z,51.45
2023-03-04T21:55:17.448Z,51.70
2023-03-04T21:57:46.833Z,51.72
2023-03-04T22:00:17.024Z,51.75
2023-03-04T22:02:48.071Z,51.88
2023-03-04T22:05:19.052Z,51.48
2023-03-04T22:07:48.415Z,51.89
2023-03-04T22:10:20.689Z,52.02
2023-03-04T22:12:49.867Z,52.22
2023-03-04T22:15:19.287Z,52.30
2023-03-04T22:17:49.914Z,52.36
2023-03-04T22:20:20.291Z,52.16
2023-03-04T22:22:49.602Z,52.36
2023-03-04T22:25:19.529Z,52.04
2023-03-04T22:27:50.146Z,52.08
2023-03-04T22:30:20.019Z,52.27
2023-03-04T22:32:52.490Z,52.34
2023-03-04T22:35:21.990Z,52.57
2023-03-04T22:37:51.082Z,52.40
2023-03-04T22:40:20.907Z,52.68
2023-03-04T22:42:50.365Z,52.86
2023-03-04T22:45:22.078Z,52.86
2023-03-04T22:47:54.239Z,52.77
2023-03-04T22:50:24.327Z,52.62
2023-03-04T22:52:53.786Z,52.76
2023-03-04T22:55:24.045Z,52.89
2023-03-04T22:57:53.467Z,52.73
2023-03-04T23:00:26.908Z,52.94
2023-03-04T23:02:57.953Z,52.95
2023-03-04T23:05:27.678Z,53.32
2023-03-04T23:07:56.868Z,53.26
2023-03-04T23:10:27.338Z,53.17
2023-03-04T23:12:56.961Z,53.26
2023-03-04T23:15:26.406Z,53.23
2023-03-04T23:17:56.924Z,53.29
2023-03-04T23:20:26.398Z,53.27
2023-03-04T23:22:56.318Z,53.30
2023-03-04T23:25:26.143Z,53.42
2023-03-04T23:27:55.249Z,53.32
2023-03-04T23:30:26.278Z,53.36
2023-03-04T23:32:56.933Z,53.24
2023-03-04T23:35:26.646Z,53.38
2023-03-04T23:37:55.711Z,53.38
2023-03-04T23:40:25.128Z,53.56
2023-03-04T23:42:54.280Z,53.58
2023-03-04T23:45:23.600Z,53.66
2023-03-04T23:47:53.034Z,53.86
2023-03-04T23:50:24.298Z,53.85
2023-03-04T23:52:53.694Z,53.82
2023-03-04T23:55:23.535Z,53.81
2023-03-04T23:57:52.673Z,53.80
