createdAt,value
2022-09-27T00:03:58.756Z,10.33
2022-09-27T00:09:00.517Z,10.35
2022-09-27T00:14:10.959Z,10.37
2022-09-27T00:19:16.399Z,10.39
2022-09-27T00:24:23.286Z,10.41
2022-09-27T00:29:25.143Z,10.41
2022-09-27T00:34:29.163Z,10.39
2022-09-27T00:39:31.002Z,10.38
2022-09-27T00:44:38.603Z,10.39
2022-09-27T00:49:51.990Z,10.35
2022-09-27T00:54:59.436Z,10.37
2022-09-27T01:00:05.300Z,10.39
2022-09-27T01:05:11.848Z,10.38
2022-09-27T01:10:18.636Z,10.37
2022-09-27T01:15:26.219Z,10.39
2022-09-27T01:20:52.293Z,10.38
2022-09-27T01:26:06.269Z,10.39
2022-09-27T01:31:15.461Z,10.37
2022-09-27T01:36:42.468Z,10.36
2022-09-27T01:42:03.076Z,10.36
2022-09-27T01:47:20.859Z,10.34
2022-09-27T01:52:40.478Z,10.33
2022-09-27T01:57:53.785Z,10.32
2022-09-27T02:03:04.118Z,10.31
2022-09-27T02:08:14.517Z,10.29
2022-09-27T02:13:26.702Z,10.26
2022-09-27T02:19:02.494Z,10.23
2022-09-27T02:24:11.386Z,10.21
2022-09-27T02:29:21.182Z,10.20
2022-09-27T02:34:29.788Z,10.20
2022-09-27T02:39:35.201Z,10.17
2022-09-27T02:44:43.032Z,10.14
2022-09-27T02:50:25.723Z,10.13
2022-09-27T02:56:26.897Z,10.16
2022-09-27T03:02:13.347Z,10.18
2022-09-27T03:07:40.948Z,10.16
2022-09-27T03:12:48.154Z,10.11
2022-09-27T03:17:50.266Z,10.11
2022-09-27T03:23:11.597Z,10.10
2022-09-27T03:28:15.914Z,10.06
2022-09-27T03:33:27.056Z,10.05
2022-09-27T03:38:35.065Z,9.98
2022-09-27T03:43:40.024Z,9.95
2022-09-27T03:48:42.673Z,9.97
2022-09-27T03:53:47.990Z,9.94
2022-09-27T03:58:50.160Z,9.89
2022-09-27T04:03:52.990Z,9.84
2022-09-27T04:09:07.342Z,9.82
2022-09-27T04:14:40.446Z,9.82
2022-09-27T04:20:12.002Z,9.78
2022-09-27T04:25:16.836Z,9.76
2022-09-27T04:30:20.217Z,9.77
2022-09-27T04:35:52.486Z,9.76
2022-09-27T04:40:54.377Z,9.75
2022-09-27T04:45:57.863Z,9.77
2022-09-27T04:51:02.424Z,9.78
2022-09-27T04:56:07.016Z,9.82
2022-09-27T05:01:13.735Z,9.79
2022-09-27T05:06:15.692Z,9.79
2022-09-27T05:11:22.386Z,9.78
2022-09-27T05:16:42.723Z,9.78
2022-09-27T05:22:03.448Z,9.76
2022-09-27T05:27:18.515Z,9.75
2022-09-27T05:32:29.776Z,9.75
2022-09-27T05:37:58.293Z,9.70
2022-09-27T05:43:06.751Z,9.69
2022-09-27T05:48:10.338Z,9.66
2022-09-27T05:53:21.316Z,9.64
2022-09-27T05:58:26.221Z,9.63
2022-09-27T06:03:43.591Z,9.66
2022-09-27T06:09:10.894Z,9.66
2022-09-27T06:14:13.945Z,9.64
2022-09-27T06:19:37.071Z,9.67
2022-09-27T06:24:39.094Z,9.69
2022-09-27T06:29:50.024Z,9.73
2022-09-27T06:35:09.925Z,9.70
2022-09-27T06:40:16.760Z,9.76
2022-09-27T06:45:38.485Z,9.78
2022-09-27T06:50:58.615Z,9.80
2022-09-27T06:56:05.241Z,9.88
2022-09-27T07:01:20.994Z,9.89
2022-09-27T07:06:43.741Z,9.94
2022-09-27T07:12:00.253Z,9.96
2022-09-27T07:17:07.270Z,9.94
2022-09-27T07:22:15.507Z,9.99
2022-09-27T07:27:20.594Z,10.00
2022-09-27T07:32:29.554Z,10.05
2022-09-27T07:37:35.202Z,10.12
2022-09-27T07:42:41.162Z,10.20
2022-09-27T07:47:48.752Z,10.19
2022-09-27T07:53:05.744Z,10.18
2022-09-27T07:58:16.687Z,10.14
2022-09-27T08:03:18.963Z,10.10
2022-09-27T08:08:22.321Z,10.13
2022-09-27T08:13:25.988Z,10.16
2022-09-27T08:18:28.673Z,10.11
2022-09-27T08:23:37.404Z,10.11
2022-09-27T08:29:01.904Z,10.11
2022-09-27T08:34:09.004Z,10.20
2022-09-27T08:39:11.014Z,10.24
2022-09-27T08:44:39.820Z,10.28
2022-09-27T08:49:56.451Z,10.30
2022-09-27T08:55:05.044Z,10.36
2022-09-27T09:00:13.104Z,10.43
2022-09-27T09:05:36.261Z,10.41
2022-09-27T09:11:18.423Z,10.41
2022-09-27T09:16:29.094Z,10.42
2022-09-27T09:21:41.107Z,10.47
2022-09-27T09:27:11.073Z,10.53
2022-09-27T09:32:17.515Z,10.52
2022-09-27T09:37:49.079Z,10.58
2022-09-27T09:43:22.933Z,10.55
2022-09-27T09:48:46.978Z,10.47
2022-09-27T09:53:56.192Z,10.28
2022-09-27T09:59:47.895Z,10.24
2022-09-27T10:04:52.703Z,10.13
2022-09-27T10:09:59.831Z,10.10
2022-09-27T10:15:29.071Z,10.13
2022-09-27T10:20:34.102Z,10.16
2022-09-27T10:25:46.395Z,10.23
2022-09-27T10:31:12.488Z,10.40
2022-09-27T10:36:32.420Z,10.66
2022-09-27T10:41:36.928Z,10.90
2022-09-27T10:46:46.502Z,11.30
2022-09-27T10:52:25.079Z,11.64
2022-09-27T10:57:28.726Z,11.94
2022-09-27T11:02:36.204Z,12.06
2022-09-27T11:07:56.503Z,11.85
2022-09-27T11:13:23.415Z,11.74
2022-09-27T11:18:46.047Z,11.67
2022-09-27T11:24:18.148Z,11.36
2022-09-27T11:29:25.961Z,10.94
2022-09-27T11:35:01.481Z,10.76
2022-09-27T11:40:17.338Z,10.71
2022-09-27T11:45:56.280Z,10.78
2022-09-27T11:51:08.742Z,10.85
2022-09-27T11:56:34.793Z,10.91
2022-09-27T12:01:57.905Z,11.04
2022-09-27T12:07:14.220Z,11.30
2022-09-27T12:12:24.186Z,11.79
2022-09-27T12:17:42.853Z,12.16
2022-09-27T12:23:36.655Z,12.26
2022-09-27T12:29:00.679Z,12.23
2022-09-27T12:34:20.202Z,12.31
2022-09-27T12:39:27.000Z,12.28
2022-09-27T12:44:42.105Z,12.25
2022-09-27T12:50:01.417Z,12.43
2022-09-27T12:55:22.267Z,12.92
2022-09-27T13:00:38.274Z,13.01
2022-09-27T13:05:40.125Z,13.07
2022-09-27T13:10:53.390Z,13.25
2022-09-27T13:16:03.318Z,14.81
2022-09-27T13:21:10.804Z,16.13
2022-09-27T13:26:34.561Z,17.50
2022-09-27T13:31:54.652Z,17.50
2022-09-27T13:37:36.487Z,17.10
2022-09-27T13:43:17.760Z,15.58
2022-09-27T13:48:37.648Z,14.56
2022-09-27T13:53:46.710Z,14.22
2022-09-27T13:59:01.685Z,13.99
2022-09-27T14:04:20.810Z,13.79
2022-09-27T14:09:38.817Z,13.96
2022-09-27T14:14:55.870Z,13.78
2022-09-27T14:19:58.276Z,14.05
2022-09-27T14:25:02.280Z,14.05
2022-09-27T14:30:20.119Z,14.60
2022-09-27T14:35:47.852Z,15.02
2022-09-27T14:40:53.207Z,14.35
2022-09-27T14:46:03.143Z,13.90
2022-09-27T14:51:14.569Z,13.62
2022-09-27T14:56:20.212Z,13.30
2022-09-27T15:01:23.201Z,13.32
2022-09-27T15:06:25.877Z,13.85
2022-09-27T15:11:29.974Z,14.34
2022-09-27T15:16:34.394Z,14.70
2022-09-27T15:21:39.112Z,14.60
2022-09-27T15:26:47.142Z,14.01
2022-09-27T15:32:04.074Z,13.36
2022-09-27T15:37:09.165Z,12.86
2022-09-27T15:42:17.773Z,12.64
2022-09-27T15:47:32.019Z,12.54
2022-09-27T15:52:42.943Z,12.39
2022-09-27T15:57:49.076Z,12.14
2022-09-27T16:02:55.679Z,11.96
2022-09-27T16:07:59.246Z,11.74
2022-09-27T16:13:00.962Z,11.55
2022-09-27T16:18:06.653Z,11.37
2022-09-27T16:23:08.433Z,11.34
2022-09-27T16:28:12.924Z,11.30
2022-09-27T16:33:14.642Z,11.13
2022-09-27T16:38:20.415Z,11.04
2022-09-27T16:43:27.397Z,10.90
2022-09-27T16:48:29.124Z,10.72
2022-09-27T16:53:31.587Z,10.61
2022-09-27T16:58:33.347Z,10.57
2022-09-27T17:03:38.113Z,10.49
2022-09-27T17:08:39.958Z,10.49
2022-09-27T17:13:49.305Z,10.48
2022-09-27T17:18:53.903Z,10.42
2022-09-27T17:23:56.722Z,10.28
2022-09-27T17:29:00.924Z,10.23
2022-09-27T17:34:06.121Z,10.22
2022-09-27T17:39:12.554Z,10.15
2022-09-27T17:44:16.252Z,10.06
2022-09-27T17:49:36.725Z,9.91
2022-09-27T17:54:40.617Z,9.87
2022-09-27T17:59:44.659Z,9.74
2022-09-27T18:04:46.620Z,9.59
2022-09-27T18:09:51.637Z,9.50
2022-09-27T18:15:12.792Z,9.40
2022-09-27T18:20:14.645Z,9.33
2022-09-27T18:25:22.101Z,9.27
2022-09-27T18:30:23.954Z,9.23
2022-09-27T18:35:28.584Z,9.18
2022-09-27T18:40:54.555Z,9.16
2022-09-27T18:45:53.115Z,9.10
2022-09-27T18:50:54.931Z,9.09
2022-09-27T18:55:56.816Z,9.04
2022-09-27T19:01:02.615Z,8.96
2022-09-27T19:06:22.335Z,8.90
2022-09-27T19:11:25.690Z,8.91
2022-09-27T19:16:34.171Z,8.89
2022-09-27T19:21:35.976Z,8.89
2022-09-27T19:26:38.499Z,8.81
2022-09-27T19:31:41.665Z,8.75
2022-09-27T19:36:45.922Z,8.71
2022-09-27T19:41:52.444Z,8.69
2022-09-27T19:46:57.180Z,8.65
2022-09-27T19:52:01.484Z,8.65
2022-09-27T19:57:03.356Z,8.66
2022-09-27T20:02:05.335Z,8.61
2022-09-27T20:07:11.859Z,8.57
2022-09-27T20:12:13.641Z,8.56
2022-09-27T20:17:17.675Z,8.54
2022-09-27T20:22:19.422Z,8.55
2022-09-27T20:27:24.804Z,8.56
2022-09-27T20:32:28.101Z,8.54
2022-09-27T20:37:31.081Z,8.54
2022-09-27T20:42:32.888Z,8.53
2022-09-27T20:47:34.710Z,8.51
2022-09-27T20:52:36.458Z,8.48
2022-09-27T20:57:56.261Z,8.47
2022-09-27T21:02:58.935Z,8.47
2022-09-27T21:08:03.091Z,8.39
2022-09-27T21:13:05.485Z,8.37
2022-09-27T21:18:07.148Z,8.41
2022-09-27T21:23:10.902Z,8.41
2022-09-27T21:28:15.813Z,8.40
2022-09-27T21:33:19.706Z,8.38
2022-09-27T21:38:26.761Z,8.33
2022-09-27T21:43:33.040Z,8.27
2022-09-27T21:48:36.667Z,8.25
2022-09-27T21:53:39.842Z,8.20
2022-09-27T21:58:44.533Z,8.13
2022-09-27T22:03:49.861Z,8.12
2022-09-27T22:08:54.635Z,8.09
2022-09-27T22:14:01.509Z,8.06
2022-09-27T22:19:05.892Z,8.02
2022-09-27T22:24:14.140Z,7.99
2022-09-27T22:29:18.692Z,7.95
2022-09-27T22:34:29.164Z,7.89
2022-09-27T22:39:31.072Z,7.90
2022-09-27T22:44:47.355Z,7.85
2022-09-27T22:49:57.543Z,7.80
2022-09-27T22:55:00.219Z,7.77
2022-09-27T23:00:07.584Z,7.75
2022-09-27T23:05:11.947Z,7.69
2022-09-27T23:10:16.367Z,7.62
2022-09-27T23:15:18.921Z,7.59
2022-09-27T23:20:23.643Z,7.54
2022-09-27T23:25:32.675Z,7.51
2022-09-27T23:30:37.722Z,7.51
2022-09-27T23:35:41.728Z,7.47
2022-09-27T23:40:44.308Z,7.41
2022-09-27T23:45:46.051Z,7.33
2022-09-27T23:50:48.338Z,7.30
2022-09-27T23:56:14.260Z,7.23
